createdAt,value
2017-12-01T00:00:54.293Z,70.38
2017-12-01T00:01:54.892Z,70.19
2017-12-01T00:02:55.491Z,70.48
2017-12-01T00:03:56.094Z,70.23
2017-12-01T00:04:56.693Z,70.29
2017-12-01T00:05:57.294Z,70.29
2017-12-01T00:06:57.896Z,70.38
2017-12-01T00:07:58.523Z,70.48
2017-12-01T00:08:59.131Z,70.48
2017-12-01T00:09:59.765Z,69.91
2017-12-01T00:11:00.389Z,70.10
2017-12-01T00:12:00.994Z,70.10
2017-12-01T00:13:01.594Z,69.82
2017-12-01T00:14:02.193Z,70.10
2017-12-01T00:15:02.823Z,69.91
2017-12-01T00:16:03.456Z,70.10
2017-12-01T00:17:04.057Z,70.29
2017-12-01T00:18:04.655Z,70.48
2017-12-01T00:19:05.255Z,70.10
2017-12-01T00:20:05.854Z,70.29
2017-12-01T00:21:06.455Z,70.48
2017-12-01T00:22:07.054Z,70.19
2017-12-01T00:23:07.655Z,70.29
2017-12-01T00:24:08.260Z,70.19
2017-12-01T00:25:08.891Z,70.19
2017-12-01T00:26:09.490Z,70.29
2017-12-01T00:27:10.091Z,70.19
2017-12-01T00:28:10.695Z,70.19
2017-12-01T00:29:11.297Z,70.29
2017-12-01T00:30:11.895Z,70.29
2017-12-01T00:31:12.495Z,70.38
2017-12-01T00:32:13.094Z,70.57
2017-12-01T00:33:13.691Z,70.48
2017-12-01T00:34:14.321Z,70.19
2017-12-01T00:35:14.920Z,70.29
2017-12-01T00:36:15.518Z,70.19
2017-12-01T00:37:16.119Z,69.91
2017-12-01T00:38:16.724Z,69.91
2017-12-01T00:39:17.322Z,69.91
2017-12-01T00:40:17.923Z,70.29
2017-12-01T00:41:18.518Z,70.10
2017-12-01T00:42:19.120Z,70.10
2017-12-01T00:43:19.719Z,70.01
2017-12-01T00:44:20.320Z,70.01
2017-12-01T00:45:20.918Z,70.01
2017-12-01T00:46:21.521Z,69.91
2017-12-01T00:47:22.170Z,70.01
2017-12-01T00:48:22.769Z,70.10
2017-12-01T00:49:23.399Z,70.10
2017-12-01T00:50:23.999Z,69.82
2017-12-01T00:51:24.598Z,70.38
2017-12-01T00:52:25.228Z,70.57
2017-12-01T00:53:25.833Z,70.48
2017-12-01T00:54:26.430Z,70.38
2017-12-01T00:55:27.036Z,70.67
2017-12-01T00:56:27.628Z,70.48
2017-12-01T00:57:28.225Z,70.29
2017-12-01T00:58:28.824Z,70.48
2017-12-01T00:59:29.424Z,70.10
2017-12-01T01:00:30.025Z,70.67
2017-12-01T01:01:30.632Z,70.38
2017-12-01T01:02:31.229Z,70.57
2017-12-01T01:03:31.824Z,70.57
2017-12-01T01:04:32.425Z,70.29
2017-12-01T01:05:33.024Z,70.19
2017-12-01T01:06:33.622Z,70.38
2017-12-01T01:07:34.225Z,70.57
2017-12-01T01:08:34.821Z,70.48
2017-12-01T01:09:35.423Z,70.29
2017-12-01T01:10:36.025Z,70.38
2017-12-01T01:11:36.623Z,70.29
2017-12-01T01:12:37.227Z,70.38
2017-12-01T01:13:37.825Z,70.19
2017-12-01T01:14:38.423Z,70.48
2017-12-01T01:15:39.026Z,70.29
2017-12-01T01:16:39.622Z,70.38
2017-12-01T01:17:40.276Z,70.48
2017-12-01T01:18:40.912Z,70.57
2017-12-01T01:19:41.513Z,70.57
2017-12-01T01:20:42.113Z,70.76
2017-12-01T01:21:42.710Z,70.29
2017-12-01T01:22:43.343Z,70.48
2017-12-01T01:23:43.977Z,70.38
2017-12-01T01:24:44.579Z,70.10
2017-12-01T01:25:45.179Z,70.29
2017-12-01T01:26:45.776Z,70.38
2017-12-01T01:27:46.380Z,70.29
2017-12-01T01:28:46.974Z,70.57
2017-12-01T01:29:47.575Z,70.48
2017-12-01T01:30:48.175Z,70.86
2017-12-01T01:31:48.779Z,70.76
2017-12-01T01:32:49.423Z,71.23
2017-12-01T01:33:50.023Z,71.23
2017-12-01T01:34:50.620Z,70.67
2017-12-01T01:35:51.219Z,70.67
2017-12-01T01:36:51.830Z,70.67
2017-12-01T01:37:52.431Z,70.86
2017-12-01T01:38:53.032Z,70.86
2017-12-01T01:39:53.666Z,70.67
2017-12-01T01:40:54.267Z,70.76
2017-12-01T01:41:54.864Z,70.76
2017-12-01T01:42:55.462Z,71.04
2017-12-01T01:43:56.069Z,70.86
2017-12-01T01:44:56.668Z,71.42
2017-12-01T01:45:57.266Z,71.23
2017-12-01T01:46:57.864Z,70.95
2017-12-01T01:47:58.463Z,71.04
2017-12-01T01:48:59.067Z,71.42
2017-12-01T01:49:59.664Z,70.76
2017-12-01T01:51:00.261Z,71.04
2017-12-01T01:52:00.860Z,71.14
2017-12-01T01:53:01.456Z,70.86
2017-12-01T01:54:02.084Z,70.95
2017-12-01T01:55:02.690Z,71.04
2017-12-01T01:56:03.282Z,70.67
2017-12-01T01:57:03.878Z,71.04
2017-12-01T01:58:04.475Z,70.67
2017-12-01T01:59:05.080Z,71.14
2017-12-01T02:00:05.714Z,70.95
2017-12-01T02:01:06.313Z,71.04
2017-12-01T02:02:06.913Z,71.04
2017-12-01T02:03:07.510Z,71.04
2017-12-01T02:04:08.107Z,70.95
2017-12-01T02:05:08.708Z,70.95
2017-12-01T02:06:09.307Z,70.95
2017-12-01T02:07:09.906Z,71.04
2017-12-01T02:08:10.533Z,71.04
2017-12-01T02:09:11.137Z,71.04
2017-12-01T02:10:11.767Z,71.04
2017-12-01T02:11:12.365Z,70.95
2017-12-01T02:12:12.964Z,70.76
2017-12-01T02:13:13.561Z,70.86
2017-12-01T02:14:14.159Z,71.42
2017-12-01T02:15:14.758Z,71.33
2017-12-01T02:16:15.368Z,71.23
2017-12-01T02:17:15.968Z,71.51
2017-12-01T02:18:16.597Z,71.61
2017-12-01T02:19:17.193Z,71.42
2017-12-01T02:20:17.791Z,71.23
2017-12-01T02:21:18.390Z,71.80
2017-12-01T02:22:19.002Z,71.61
2017-12-01T02:23:19.590Z,71.98
2017-12-01T02:24:20.188Z,72.17
2017-12-01T02:25:20.785Z,71.98
2017-12-01T02:26:21.382Z,72.17
2017-12-01T02:27:22.016Z,71.98
2017-12-01T02:28:22.616Z,71.61
2017-12-01T02:29:23.219Z,71.98
2017-12-01T02:30:23.815Z,71.80
2017-12-01T02:31:24.413Z,71.80
2017-12-01T02:32:25.011Z,71.33
2017-12-01T02:33:25.616Z,70.95
2017-12-01T02:34:26.216Z,71.42
2017-12-01T02:35:26.844Z,71.42
2017-12-01T02:36:27.441Z,71.70
2017-12-01T02:37:28.045Z,71.80
2017-12-01T02:38:28.645Z,71.70
2017-12-01T02:39:29.244Z,71.42
2017-12-01T02:40:29.848Z,71.70
2017-12-01T02:41:30.452Z,71.70
2017-12-01T02:42:31.083Z,71.14
2017-12-01T02:43:31.681Z,71.80
2017-12-01T02:44:32.285Z,71.89
2017-12-01T02:45:32.897Z,71.61
2017-12-01T02:46:33.489Z,71.42
2017-12-01T02:47:34.089Z,71.33
2017-12-01T02:48:34.720Z,71.51
2017-12-01T02:49:35.321Z,71.51
2017-12-01T02:50:35.941Z,71.70
2017-12-01T02:51:36.550Z,71.33
2017-12-01T02:52:37.151Z,71.51
2017-12-01T02:53:37.749Z,71.23
2017-12-01T02:54:38.349Z,71.42
2017-12-01T02:55:38.954Z,71.51
2017-12-01T02:56:39.551Z,71.33
2017-12-01T02:57:40.154Z,71.33
2017-12-01T02:58:40.801Z,71.51
2017-12-01T02:59:41.402Z,71.51
2017-12-01T03:00:42.004Z,71.33
2017-12-01T03:01:42.610Z,71.42
2017-12-01T03:02:43.212Z,71.23
2017-12-01T03:03:43.809Z,71.42
2017-12-01T03:04:44.412Z,71.51
2017-12-01T03:05:45.011Z,71.33
2017-12-01T03:06:45.609Z,71.33
2017-12-01T03:07:46.207Z,71.04
2017-12-01T03:08:46.840Z,71.33
2017-12-01T03:09:47.443Z,71.33
2017-12-01T03:10:48.035Z,71.33
2017-12-01T03:11:48.635Z,71.33
2017-12-01T03:12:49.235Z,71.42
2017-12-01T03:13:49.840Z,71.33
2017-12-01T03:14:50.469Z,71.33
2017-12-01T03:15:51.068Z,71.33
2017-12-01T03:16:51.667Z,71.61
2017-12-01T03:17:52.267Z,71.23
2017-12-01T03:18:52.868Z,71.42
2017-12-01T03:19:53.469Z,71.51
2017-12-01T03:20:54.068Z,71.14
2017-12-01T03:21:54.668Z,71.51
2017-12-01T03:22:55.304Z,71.23
2017-12-01T03:23:55.900Z,71.33
2017-12-01T03:24:56.498Z,71.23
2017-12-01T03:25:57.098Z,71.80
2017-12-01T03:26:57.696Z,71.98
2017-12-01T03:27:58.294Z,72.08
2017-12-01T03:28:58.893Z,72.08
2017-12-01T03:29:59.492Z,72.08
2017-12-01T03:31:00.122Z,71.89
2017-12-01T03:32:00.721Z,71.80
2017-12-01T03:33:01.326Z,71.70
2017-12-01T03:34:01.959Z,71.98
2017-12-01T03:35:02.555Z,71.89
2017-12-01T03:36:03.156Z,71.14
2017-12-01T03:37:03.756Z,71.70
2017-12-01T03:38:04.388Z,71.61
2017-12-01T03:39:04.986Z,71.51
2017-12-01T03:40:05.592Z,71.51
2017-12-01T03:41:06.193Z,71.23
2017-12-01T03:42:06.790Z,71.14
2017-12-01T03:43:07.389Z,71.42
2017-12-01T03:44:07.993Z,71.51
2017-12-01T03:45:08.593Z,71.23
2017-12-01T03:46:09.191Z,71.14
2017-12-01T03:47:09.790Z,71.14
2017-12-01T03:48:10.395Z,71.61
2017-12-01T03:49:10.989Z,71.23
2017-12-01T03:50:11.595Z,71.51
2017-12-01T03:51:12.193Z,71.33
2017-12-01T03:52:12.794Z,71.61
2017-12-01T03:53:13.390Z,71.33
2017-12-01T03:54:13.998Z,71.51
2017-12-01T03:55:14.605Z,71.42
2017-12-01T03:56:15.202Z,71.42
2017-12-01T03:57:15.802Z,71.61
2017-12-01T03:58:16.400Z,71.42
2017-12-01T03:59:17.001Z,71.42
2017-12-01T04:00:17.635Z,71.61
2017-12-01T04:01:18.231Z,71.42
2017-12-01T04:02:18.829Z,71.42
2017-12-01T04:03:19.427Z,71.51
2017-12-01T04:04:20.025Z,71.61
2017-12-01T04:05:20.627Z,71.61
2017-12-01T04:06:21.258Z,71.14
2017-12-01T04:07:21.860Z,71.33
2017-12-01T04:08:22.488Z,71.23
2017-12-01T04:09:23.083Z,71.51
2017-12-01T04:10:23.684Z,71.04
2017-12-01T04:11:24.293Z,71.04
2017-12-01T04:12:24.923Z,70.86
2017-12-01T04:13:25.521Z,71.04
2017-12-01T04:14:26.125Z,71.04
2017-12-01T04:15:26.754Z,70.76
2017-12-01T04:16:27.353Z,71.42
2017-12-01T04:17:27.985Z,71.23
2017-12-01T04:18:28.588Z,71.33
2017-12-01T04:19:29.187Z,71.23
2017-12-01T04:20:29.819Z,71.23
2017-12-01T04:21:30.449Z,71.14
2017-12-01T04:22:31.048Z,71.33
2017-12-01T04:23:31.647Z,71.42
2017-12-01T04:24:32.246Z,71.42
2017-12-01T04:25:32.846Z,71.33
2017-12-01T04:26:33.444Z,70.86
2017-12-01T04:27:34.047Z,70.67
2017-12-01T04:28:34.642Z,70.95
2017-12-01T04:29:35.249Z,70.76
2017-12-01T04:30:35.846Z,70.86
2017-12-01T04:31:36.449Z,70.86
2017-12-01T04:32:37.078Z,70.67
2017-12-01T04:33:37.677Z,70.48
2017-12-01T04:34:38.276Z,70.48
2017-12-01T04:35:38.876Z,70.38
2017-12-01T04:36:39.478Z,70.29
2017-12-01T04:37:40.076Z,70.38
2017-12-01T04:38:40.707Z,70.38
2017-12-01T04:39:41.302Z,70.29
2017-12-01T04:40:41.902Z,70.48
2017-12-01T04:41:42.506Z,70.48
2017-12-01T04:42:43.107Z,70.29
2017-12-01T04:43:43.729Z,70.19
2017-12-01T04:44:44.327Z,70.38
2017-12-01T04:45:44.932Z,70.19
2017-12-01T04:46:45.526Z,70.38
2017-12-01T04:47:46.132Z,70.67
2017-12-01T04:48:46.729Z,70.86
2017-12-01T04:49:47.331Z,70.86
2017-12-01T04:50:47.928Z,70.86
2017-12-01T04:51:48.526Z,70.95
2017-12-01T04:52:49.123Z,70.86
2017-12-01T04:53:49.721Z,70.86
2017-12-01T04:54:50.324Z,70.86
2017-12-01T04:55:50.920Z,70.76
2017-12-01T04:56:51.523Z,70.76
2017-12-01T04:57:52.129Z,70.76
2017-12-01T04:58:52.728Z,70.95
2017-12-01T04:59:53.330Z,70.95
2017-12-01T05:00:53.925Z,70.48
2017-12-01T05:01:54.529Z,70.76
2017-12-01T05:02:55.158Z,70.86
2017-12-01T05:03:55.758Z,71.04
2017-12-01T05:04:56.404Z,70.95
2017-12-01T05:05:57.005Z,70.95
2017-12-01T05:06:57.608Z,70.95
2017-12-01T05:07:58.204Z,70.76
2017-12-01T05:08:58.804Z,70.86
2017-12-01T05:09:59.452Z,70.57
2017-12-01T05:11:00.050Z,70.67
2017-12-01T05:12:00.652Z,70.48
2017-12-01T05:13:01.257Z,70.86
2017-12-01T05:14:01.858Z,70.95
2017-12-01T05:15:02.454Z,70.67
2017-12-01T05:16:03.055Z,70.95
2017-12-01T05:17:03.658Z,70.86
2017-12-01T05:18:04.254Z,70.67
2017-12-01T05:19:04.856Z,70.48
2017-12-01T05:20:05.491Z,70.48
2017-12-01T05:21:06.081Z,70.29
2017-12-01T05:22:06.686Z,70.10
2017-12-01T05:23:07.284Z,70.29
2017-12-01T05:24:07.884Z,70.19
2017-12-01T05:25:08.483Z,70.19
2017-12-01T05:26:09.082Z,70.38
2017-12-01T05:27:09.682Z,70.29
2017-12-01T05:28:10.281Z,70.10
2017-12-01T05:29:10.880Z,70.38
2017-12-01T05:30:11.477Z,70.57
2017-12-01T05:31:12.074Z,70.48
2017-12-01T05:32:12.675Z,70.57
2017-12-01T05:33:13.275Z,70.48
2017-12-01T05:34:13.874Z,70.38
2017-12-01T05:35:14.529Z,70.19
2017-12-01T05:36:15.129Z,70.38
2017-12-01T05:37:15.727Z,70.38
2017-12-01T05:38:16.328Z,70.29
2017-12-01T05:39:16.927Z,70.19
2017-12-01T05:40:17.526Z,70.38
2017-12-01T05:41:18.130Z,70.29
2017-12-01T05:42:18.726Z,70.29
2017-12-01T05:43:19.356Z,70.38
2017-12-01T05:44:19.955Z,70.48
2017-12-01T05:45:20.558Z,70.57
2017-12-01T05:46:21.156Z,70.48
2017-12-01T05:47:21.754Z,70.19
2017-12-01T05:48:22.363Z,70.76
2017-12-01T05:49:22.951Z,70.38
2017-12-01T05:50:23.549Z,69.72
2017-12-01T05:51:24.149Z,70.01
2017-12-01T05:52:24.754Z,70.10
2017-12-01T05:53:25.384Z,70.10
2017-12-01T05:54:25.990Z,70.01
2017-12-01T05:55:26.590Z,70.10
2017-12-01T05:56:27.220Z,70.10
2017-12-01T05:57:27.816Z,70.10
2017-12-01T05:58:28.418Z,70.10
2017-12-01T05:59:29.017Z,70.01
2017-12-01T06:00:29.622Z,70.10
2017-12-01T06:01:30.222Z,69.91
2017-12-01T06:02:30.850Z,70.01
2017-12-01T06:03:31.455Z,70.29
2017-12-01T06:04:32.088Z,70.10
2017-12-01T06:05:32.697Z,69.72
2017-12-01T06:06:33.293Z,69.91
2017-12-01T06:07:33.892Z,69.63
2017-12-01T06:08:34.491Z,69.72
2017-12-01T06:09:35.120Z,69.91
2017-12-01T06:10:35.717Z,69.91
2017-12-01T06:11:36.323Z,69.35
2017-12-01T06:12:36.921Z,69.44
2017-12-01T06:13:37.521Z,69.82
2017-12-01T06:14:38.118Z,69.72
2017-12-01T06:15:38.717Z,69.72
2017-12-01T06:16:39.322Z,69.82
2017-12-01T06:17:39.920Z,69.82
2017-12-01T06:18:40.520Z,69.63
2017-12-01T06:19:41.120Z,69.91
2017-12-01T06:20:41.726Z,69.82
2017-12-01T06:21:42.323Z,69.72
2017-12-01T06:22:42.920Z,69.72
2017-12-01T06:23:43.519Z,69.72
2017-12-01T06:24:44.117Z,69.82
2017-12-01T06:25:44.716Z,69.72
2017-12-01T06:26:45.318Z,69.91
2017-12-01T06:27:45.924Z,69.63
2017-12-01T06:28:46.519Z,69.06
2017-12-01T06:29:47.120Z,69.53
2017-12-01T06:30:47.721Z,69.82
2017-12-01T06:31:48.317Z,69.44
2017-12-01T06:32:48.915Z,69.44
2017-12-01T06:33:49.513Z,69.16
2017-12-01T06:34:50.120Z,69.44
2017-12-01T06:35:50.724Z,69.25
2017-12-01T06:36:51.329Z,69.16
2017-12-01T06:37:51.926Z,68.87
2017-12-01T06:38:52.525Z,68.97
2017-12-01T06:39:53.125Z,69.25
2017-12-01T06:40:53.721Z,69.35
2017-12-01T06:41:54.321Z,69.16
2017-12-01T06:42:54.938Z,69.35
2017-12-01T06:43:55.564Z,69.63
2017-12-01T06:44:56.159Z,69.63
2017-12-01T06:45:56.764Z,69.53
2017-12-01T06:46:57.391Z,69.44
2017-12-01T06:47:57.990Z,69.16
2017-12-01T06:48:58.596Z,69.72
2017-12-01T06:49:59.201Z,69.53
2017-12-01T06:50:59.828Z,69.25
2017-12-01T06:52:00.434Z,69.72
2017-12-01T06:53:01.032Z,69.16
2017-12-01T06:54:01.634Z,68.97
2017-12-01T06:55:02.236Z,69.35
2017-12-01T06:56:02.834Z,69.35
2017-12-01T06:57:03.435Z,69.16
2017-12-01T06:58:04.040Z,69.16
2017-12-01T06:59:04.677Z,69.91
2017-12-01T07:00:05.273Z,69.53
2017-12-01T07:01:05.873Z,69.25
2017-12-01T07:02:06.476Z,69.06
2017-12-01T07:03:07.076Z,69.25
2017-12-01T07:04:07.676Z,69.72
2017-12-01T07:05:08.276Z,69.44
2017-12-01T07:06:08.876Z,69.35
2017-12-01T07:07:09.476Z,69.72
2017-12-01T07:08:10.081Z,69.16
2017-12-01T07:09:10.679Z,69.16
2017-12-01T07:10:11.280Z,69.06
2017-12-01T07:11:11.879Z,68.78
2017-12-01T07:12:12.482Z,68.97
2017-12-01T07:13:13.112Z,68.87
2017-12-01T07:14:13.713Z,68.68
2017-12-01T07:15:14.316Z,68.87
2017-12-01T07:16:14.912Z,68.78
2017-12-01T07:17:15.511Z,68.50
2017-12-01T07:18:16.116Z,68.31
2017-12-01T07:19:16.717Z,68.21
2017-12-01T07:20:17.317Z,68.31
2017-12-01T07:21:17.918Z,68.31
2017-12-01T07:22:18.594Z,68.31
2017-12-01T07:23:19.158Z,68.31
2017-12-01T07:24:19.757Z,68.40
2017-12-01T07:25:20.359Z,68.87
2017-12-01T07:26:20.968Z,68.97
2017-12-01T07:27:21.581Z,68.68
2017-12-01T07:28:22.183Z,68.87
2017-12-01T07:29:22.783Z,68.78
2017-12-01T07:30:23.384Z,68.78
2017-12-01T07:31:23.988Z,68.78
2017-12-01T07:32:24.595Z,68.78
2017-12-01T07:33:25.196Z,68.68
2017-12-01T07:34:25.796Z,68.40
2017-12-01T07:35:26.396Z,68.59
2017-12-01T07:36:26.999Z,68.50
2017-12-01T07:37:27.602Z,68.78
2017-12-01T07:38:28.203Z,68.68
2017-12-01T07:39:28.804Z,68.31
2017-12-01T07:40:29.411Z,68.31
2017-12-01T07:41:30.008Z,68.68
2017-12-01T07:42:30.610Z,68.68
2017-12-01T07:43:31.214Z,68.68
2017-12-01T07:44:31.814Z,68.21
2017-12-01T07:45:32.414Z,67.84
2017-12-01T07:46:33.025Z,68.12
2017-12-01T07:47:33.626Z,68.50
2017-12-01T07:48:34.258Z,68.40
2017-12-01T07:49:34.859Z,68.50
2017-12-01T07:50:35.463Z,68.40
2017-12-01T07:51:36.102Z,68.40
2017-12-01T07:52:36.703Z,68.50
2017-12-01T07:53:37.306Z,68.40
2017-12-01T07:54:37.937Z,68.31
2017-12-01T07:55:38.538Z,68.40
2017-12-01T07:56:39.166Z,68.68
2017-12-01T07:57:39.767Z,68.40
2017-12-01T07:58:40.368Z,68.50
2017-12-01T07:59:40.969Z,68.31
2017-12-01T08:00:41.570Z,68.31
2017-12-01T08:01:42.172Z,68.40
2017-12-01T08:02:42.776Z,68.40
2017-12-01T08:03:43.380Z,68.50
2017-12-01T08:04:43.980Z,68.50
2017-12-01T08:05:44.582Z,68.50
2017-12-01T08:06:45.187Z,68.12
2017-12-01T08:07:45.824Z,67.93
2017-12-01T08:08:46.457Z,68.12
2017-12-01T08:09:47.072Z,67.93
2017-12-01T08:10:47.703Z,67.74
2017-12-01T08:11:48.363Z,68.21
2017-12-01T08:12:48.963Z,67.84
2017-12-01T08:13:49.576Z,68.12
2017-12-01T08:14:50.222Z,68.02
2017-12-01T08:15:50.780Z,67.74
2017-12-01T08:16:51.409Z,67.84
2017-12-01T08:17:52.017Z,68.12
2017-12-01T08:18:52.619Z,68.21
2017-12-01T08:19:53.228Z,68.12
2017-12-01T08:20:53.827Z,67.74
2017-12-01T08:21:54.435Z,68.02
2017-12-01T08:22:55.035Z,68.31
2017-12-01T08:23:55.637Z,67.74
2017-12-01T08:24:56.270Z,67.84
2017-12-01T08:25:56.878Z,67.74
2017-12-01T08:26:57.481Z,67.84
2017-12-01T08:27:58.088Z,67.65
2017-12-01T08:28:58.691Z,67.68
2017-12-01T08:29:59.292Z,68.12
2017-12-01T08:30:59.897Z,67.74
2017-12-01T08:32:00.501Z,67.68
2017-12-01T08:33:01.111Z,67.78
2017-12-01T08:34:01.718Z,67.49
2017-12-01T08:35:02.324Z,67.68
2017-12-01T08:36:02.930Z,67.59
2017-12-01T08:37:03.531Z,67.68
2017-12-01T08:38:04.168Z,67.68
2017-12-01T08:39:04.775Z,67.40
2017-12-01T08:40:05.384Z,67.87
2017-12-01T08:41:05.979Z,67.68
2017-12-01T08:42:06.583Z,67.59
2017-12-01T08:43:07.194Z,67.40
2017-12-01T08:44:07.794Z,67.30
2017-12-01T08:45:08.395Z,67.78
2017-12-01T08:46:09.002Z,67.87
2017-12-01T08:47:09.611Z,67.40
2017-12-01T08:48:10.213Z,67.12
2017-12-01T08:49:10.815Z,67.02
2017-12-01T08:50:11.423Z,67.30
2017-12-01T08:51:12.024Z,67.40
2017-12-01T08:52:12.628Z,67.40
2017-12-01T08:53:13.232Z,67.30
2017-12-01T08:54:13.841Z,67.21
2017-12-01T08:55:14.442Z,67.21
2017-12-01T08:56:15.046Z,67.30
2017-12-01T08:57:15.650Z,66.74
2017-12-01T08:58:16.252Z,66.74
2017-12-01T08:59:16.857Z,66.93
2017-12-01T09:00:17.459Z,66.55
2017-12-01T09:01:18.064Z,66.93
2017-12-01T09:02:18.673Z,66.74
2017-12-01T09:03:19.273Z,66.77
2017-12-01T09:04:19.878Z,66.58
2017-12-01T09:05:20.481Z,66.21
2017-12-01T09:06:21.100Z,66.87
2017-12-01T09:07:21.692Z,66.40
2017-12-01T09:08:22.328Z,66.58
2017-12-01T09:09:22.943Z,66.58
2017-12-01T09:10:23.545Z,66.40
2017-12-01T09:11:24.148Z,66.49
2017-12-01T09:12:24.758Z,66.11
2017-12-01T09:13:25.394Z,65.64
2017-12-01T09:14:26.006Z,65.73
2017-12-01T09:15:26.609Z,65.17
2017-12-01T09:16:27.242Z,65.26
2017-12-01T09:17:27.848Z,65.83
2017-12-01T09:18:28.454Z,65.92
2017-12-01T09:19:29.062Z,65.64
2017-12-01T09:20:29.699Z,65.64
2017-12-01T09:21:30.307Z,65.83
2017-12-01T09:22:30.912Z,66.02
2017-12-01T09:23:31.522Z,65.77
2017-12-01T09:24:32.127Z,65.86
2017-12-01T09:25:32.763Z,65.96
2017-12-01T09:26:33.370Z,65.96
2017-12-01T09:27:33.981Z,65.58
2017-12-01T09:28:34.616Z,64.92
2017-12-01T09:29:35.224Z,64.73
2017-12-01T09:30:35.829Z,64.64
2017-12-01T09:31:36.438Z,64.45
2017-12-01T09:32:37.080Z,64.26
2017-12-01T09:33:37.696Z,64.07
2017-12-01T09:34:38.299Z,64.26
2017-12-01T09:35:38.903Z,64.04
2017-12-01T09:36:39.510Z,64.23
2017-12-01T09:37:40.118Z,64.23
2017-12-01T09:38:40.722Z,64.42
2017-12-01T09:39:41.329Z,64.61
2017-12-01T09:40:41.936Z,64.04
2017-12-01T09:41:42.573Z,64.61
2017-12-01T09:42:43.178Z,65.08
2017-12-01T09:43:43.785Z,65.36
2017-12-01T09:44:44.396Z,65.86
2017-12-01T09:45:45.003Z,65.48
2017-12-01T09:46:45.608Z,65.11
2017-12-01T09:47:46.221Z,64.64
2017-12-01T09:48:46.830Z,64.36
2017-12-01T09:49:47.438Z,64.45
2017-12-01T09:50:48.041Z,63.70
2017-12-01T09:51:48.647Z,64.04
2017-12-01T09:52:49.255Z,64.23
2017-12-01T09:53:49.862Z,64.32
2017-12-01T09:54:50.468Z,64.45
2017-12-01T09:55:51.074Z,64.54
2017-12-01T09:56:51.683Z,64.54
2017-12-01T09:57:52.295Z,64.64
2017-12-01T09:58:52.902Z,64.36
2017-12-01T09:59:53.537Z,64.54
2017-12-01T10:00:54.147Z,63.98
2017-12-01T10:01:54.813Z,64.64
2017-12-01T10:02:55.367Z,64.64
2017-12-01T10:03:55.974Z,64.36
2017-12-01T10:04:56.610Z,64.29
2017-12-01T10:05:57.216Z,64.11
2017-12-01T10:06:57.822Z,63.54
2017-12-01T10:07:58.430Z,62.18
2017-12-01T10:08:59.038Z,61.99
2017-12-01T10:09:59.647Z,62.28
2017-12-01T10:11:00.288Z,62.94
2017-12-01T10:12:00.894Z,63.32
2017-12-01T10:13:01.501Z,63.54
2017-12-01T10:14:02.111Z,63.45
2017-12-01T10:15:02.718Z,62.69
2017-12-01T10:16:03.325Z,62.50
2017-12-01T10:17:03.932Z,62.28
2017-12-01T10:18:04.547Z,62.66
2017-12-01T10:19:05.154Z,62.21
2017-12-01T10:20:05.759Z,63.16
2017-12-01T10:21:06.394Z,63.35
2017-12-01T10:22:07.002Z,63.73
2017-12-01T10:23:07.610Z,63.35
2017-12-01T10:24:08.247Z,63.16
2017-12-01T10:25:08.859Z,62.31
2017-12-01T10:26:09.465Z,62.31
2017-12-01T10:27:10.073Z,62.02
2017-12-01T10:28:10.681Z,61.18
2017-12-01T10:29:11.289Z,61.08
2017-12-01T10:30:11.905Z,61.27
2017-12-01T10:31:12.515Z,61.18
2017-12-01T10:32:13.119Z,61.84
2017-12-01T10:33:13.727Z,61.74
2017-12-01T10:34:14.338Z,61.84
2017-12-01T10:35:14.946Z,61.84
2017-12-01T10:36:15.556Z,61.18
2017-12-01T10:37:16.163Z,61.18
2017-12-01T10:38:16.775Z,61.08
2017-12-01T10:39:17.383Z,60.99
2017-12-01T10:40:17.997Z,61.77
2017-12-01T10:41:18.607Z,61.11
2017-12-01T10:42:19.238Z,61.02
2017-12-01T10:43:19.849Z,61.02
2017-12-01T10:44:20.458Z,60.36
2017-12-01T10:45:21.068Z,59.89
2017-12-01T10:46:21.677Z,60.08
2017-12-01T10:47:22.293Z,60.64
2017-12-01T10:48:22.938Z,60.08
2017-12-01T10:49:23.547Z,60.08
2017-12-01T10:50:24.158Z,60.17
2017-12-01T10:51:24.772Z,60.27
2017-12-01T10:52:25.380Z,59.82
2017-12-01T10:53:25.996Z,59.06
2017-12-01T10:54:26.604Z,57.90
2017-12-01T10:55:27.216Z,58.09
2017-12-01T10:56:27.831Z,58.75
2017-12-01T10:57:28.438Z,58.40
2017-12-01T10:58:29.048Z,58.22
2017-12-01T10:59:29.664Z,58.59
2017-12-01T11:00:30.271Z,58.40
2017-12-01T11:01:30.880Z,57.93
2017-12-01T11:02:31.490Z,57.55
2017-12-01T11:03:32.102Z,58.22
2017-12-01T11:04:32.718Z,57.84
2017-12-01T11:05:33.358Z,56.32
2017-12-01T11:06:33.969Z,55.66
2017-12-01T11:07:34.585Z,56.30
2017-12-01T11:08:35.200Z,56.86
2017-12-01T11:09:35.813Z,56.86
2017-12-01T11:10:36.420Z,56.89
2017-12-01T11:11:37.032Z,57.08
2017-12-01T11:12:37.644Z,57.18
2017-12-01T11:13:38.252Z,57.37
2017-12-01T11:14:38.866Z,56.42
2017-12-01T11:15:39.472Z,56.89
2017-12-01T11:16:40.086Z,56.01
2017-12-01T11:17:40.694Z,55.73
2017-12-01T11:18:41.306Z,55.82
2017-12-01T11:19:41.910Z,56.27
2017-12-01T11:20:42.516Z,56.08
2017-12-01T11:21:43.130Z,57.12
2017-12-01T11:22:43.736Z,57.12
2017-12-01T11:23:44.342Z,57.68
2017-12-01T11:24:44.952Z,57.50
2017-12-01T11:25:45.563Z,58.06
2017-12-01T11:26:46.173Z,57.97
2017-12-01T11:27:46.780Z,57.97
2017-12-01T11:28:47.421Z,58.72
2017-12-01T11:29:48.030Z,58.91
2017-12-01T11:30:48.646Z,59.00
2017-12-01T11:31:49.262Z,59.57
2017-12-01T11:32:49.871Z,59.86
2017-12-01T11:33:50.476Z,60.05
2017-12-01T11:34:51.085Z,59.76
2017-12-01T11:35:51.693Z,59.19
2017-12-01T11:36:52.307Z,58.72
2017-12-01T11:37:52.914Z,58.06
2017-12-01T11:38:53.521Z,58.53
2017-12-01T11:39:54.135Z,58.06
2017-12-01T11:40:54.742Z,58.72
2017-12-01T11:41:55.351Z,58.25
2017-12-01T11:42:55.989Z,59.19
2017-12-01T11:43:56.631Z,59.76
2017-12-01T11:44:57.248Z,59.86
2017-12-01T11:45:57.887Z,59.51
2017-12-01T11:46:58.527Z,58.72
2017-12-01T11:47:59.135Z,58.53
2017-12-01T11:48:59.784Z,58.63
2017-12-01T11:50:00.391Z,58.72
2017-12-01T11:51:00.996Z,58.34
2017-12-01T11:52:01.609Z,59.38
2017-12-01T11:53:02.220Z,59.13
2017-12-01T11:54:02.842Z,59.79
2017-12-01T11:55:03.446Z,59.98
2017-12-01T11:56:04.055Z,59.89
2017-12-01T11:57:04.665Z,59.22
2017-12-01T11:58:05.273Z,58.84
2017-12-01T11:59:05.887Z,59.22
2017-12-01T12:00:06.492Z,59.44
2017-12-01T12:01:07.109Z,59.63
2017-12-01T12:02:07.717Z,59.06
2017-12-01T12:03:08.327Z,59.35
2017-12-01T12:04:08.986Z,58.31
2017-12-01T12:05:09.600Z,56.67
2017-12-01T12:06:10.242Z,56.48
2017-12-01T12:07:10.847Z,57.15
2017-12-01T12:08:11.464Z,56.84
2017-12-01T12:09:12.072Z,56.74
2017-12-01T12:10:12.681Z,57.40
2017-12-01T12:11:13.285Z,57.78
2017-12-01T12:12:13.898Z,57.97
2017-12-01T12:13:14.510Z,58.15
2017-12-01T12:14:15.108Z,58.06
2017-12-01T12:15:15.716Z,58.34
2017-12-01T12:16:16.321Z,58.25
2017-12-01T12:17:16.928Z,57.97
2017-12-01T12:18:17.537Z,59.10
2017-12-01T12:19:18.143Z,59.19
2017-12-01T12:20:18.767Z,59.10
2017-12-01T12:21:19.365Z,59.29
2017-12-01T12:22:19.973Z,59.29
2017-12-01T12:23:20.579Z,59.29
2017-12-01T12:24:21.185Z,58.91
2017-12-01T12:25:21.794Z,59.57
2017-12-01T12:26:22.401Z,59.67
2017-12-01T12:27:23.016Z,59.76
2017-12-01T12:28:23.618Z,59.98
2017-12-01T12:29:24.227Z,60.08
2017-12-01T12:30:24.838Z,59.98
2017-12-01T12:31:25.444Z,59.06
2017-12-01T12:32:26.055Z,58.40
2017-12-01T12:33:26.664Z,56.86
2017-12-01T12:34:27.275Z,56.48
2017-12-01T12:35:27.920Z,56.77
2017-12-01T12:36:28.528Z,56.86
2017-12-01T12:37:29.144Z,57.81
2017-12-01T12:38:29.756Z,58.12
2017-12-01T12:39:30.364Z,58.40
2017-12-01T12:40:31.006Z,59.19
2017-12-01T12:41:31.616Z,58.44
2017-12-01T12:42:32.226Z,57.96
2017-12-01T12:43:32.862Z,57.87
2017-12-01T12:44:33.469Z,57.23
2017-12-01T12:45:34.084Z,56.95
2017-12-01T12:46:34.698Z,56.01
2017-12-01T12:47:35.365Z,55.25
2017-12-01T12:48:35.917Z,54.96
2017-12-01T12:49:36.527Z,52.22
2017-12-01T12:50:37.135Z,52.19
2017-12-01T12:51:37.747Z,52.00
2017-12-01T12:52:38.357Z,51.91
2017-12-01T12:53:38.974Z,53.33
2017-12-01T12:54:39.582Z,54.74
2017-12-01T12:55:40.195Z,54.08
2017-12-01T12:56:40.801Z,53.89
2017-12-01T12:57:41.410Z,54.55
2017-12-01T12:58:42.022Z,53.89
2017-12-01T12:59:42.634Z,54.55
2017-12-01T13:00:43.243Z,55.06