createdAt,value
2023-02-08T00:01:11.097Z,-8.40
2023-02-08T00:03:38.976Z,-8.42
2023-02-08T00:06:07.837Z,-8.39
2023-02-08T00:08:37.986Z,-8.38
2023-02-08T00:11:07.134Z,-8.39
2023-02-08T00:13:35.388Z,-8.36
2023-02-08T00:16:07.347Z,-8.38
2023-02-08T00:18:35.109Z,-8.45
2023-02-08T00:21:07.791Z,-8.46
2023-02-08T00:23:37.113Z,-8.51
2023-02-08T00:26:07.799Z,-8.58
2023-02-08T00:28:35.584Z,-8.60
2023-02-08T00:31:03.544Z,-8.66
2023-02-08T00:33:31.297Z,-8.62
2023-02-08T00:36:00.835Z,-8.68
2023-02-08T00:38:28.755Z,-8.69
2023-02-08T00:40:57.990Z,-8.72
2023-02-08T00:43:25.769Z,-8.82
2023-02-08T00:45:57.664Z,-8.84
2023-02-08T00:48:25.346Z,-8.85
2023-02-08T00:51:01.556Z,-8.91
2023-02-08T00:53:29.656Z,-8.91
2023-02-08T00:56:03.338Z,-8.85
2023-02-08T00:58:31.267Z,-8.96
2023-02-08T01:00:59.207Z,-8.92
2023-02-08T01:03:27.039Z,-8.93
2023-02-08T01:05:54.991Z,-9.01
2023-02-08T01:08:22.699Z,-8.96
2023-02-08T01:10:50.433Z,-9.01
2023-02-08T01:13:19.684Z,-8.97
2023-02-08T01:15:47.438Z,-8.94
2023-02-08T01:18:15.165Z,-8.91
2023-02-08T01:20:42.886Z,-8.94
2023-02-08T01:23:10.782Z,-8.85
2023-02-08T01:25:38.579Z,-8.87
2023-02-08T01:28:07.668Z,-8.91
2023-02-08T01:30:38.000Z,-8.91
2023-02-08T01:33:05.715Z,-8.89
2023-02-08T01:35:33.408Z,-8.83
2023-02-08T01:38:01.084Z,-8.87
2023-02-08T01:40:28.829Z,-8.74
2023-02-08T01:42:59.942Z,-8.76
2023-02-08T01:45:30.165Z,-8.76
2023-02-08T01:48:05.635Z,-8.77
2023-02-08T01:50:41.324Z,-8.76
2023-02-08T01:53:09.472Z,-8.75
2023-02-08T01:55:44.023Z,-8.75
2023-02-08T01:58:15.628Z,-8.70
2023-02-08T02:00:43.704Z,-8.65
2023-02-08T02:03:12.984Z,-8.59
2023-02-08T02:05:46.214Z,-8.63
2023-02-08T02:08:14.501Z,-8.66
2023-02-08T02:10:43.803Z,-8.62
2023-02-08T02:13:14.728Z,-8.69
2023-02-08T02:15:44.855Z,-8.62
2023-02-08T02:18:18.171Z,-8.68
2023-02-08T02:21:07.869Z,-8.69
2023-02-08T02:24:12.667Z,-8.72
2023-02-08T02:27:07.866Z,-8.83
2023-02-08T02:30:06.795Z,-8.87
2023-02-08T02:32:48.824Z,-8.88
2023-02-08T02:35:20.902Z,-8.91
2023-02-08T02:38:00.452Z,-8.95
2023-02-08T02:40:38.151Z,-8.94
2023-02-08T02:43:30.636Z,-8.95
2023-02-08T02:46:05.786Z,-8.95
2023-02-08T02:48:43.351Z,-8.98
2023-02-08T02:51:16.313Z,-9.03
2023-02-08T02:53:51.548Z,-9.03
2023-02-08T02:56:23.008Z,-9.08
2023-02-08T02:58:53.938Z,-9.09
2023-02-08T03:01:26.787Z,-9.11
2023-02-08T03:03:56.189Z,-9.17
2023-02-08T03:06:34.889Z,-9.20
2023-02-08T03:09:27.910Z,-9.25
2023-02-08T03:12:03.770Z,-9.33
2023-02-08T03:14:39.832Z,-9.36
2023-02-08T03:17:24.065Z,-9.43
2023-02-08T03:20:03.548Z,-9.51
2023-02-08T03:22:41.123Z,-9.55
2023-02-08T03:25:13.607Z,-9.54
2023-02-08T03:28:04.200Z,-9.62
2023-02-08T03:30:37.003Z,-9.55
2023-02-08T03:33:14.033Z,-9.56
2023-02-08T03:35:48.706Z,-9.60
2023-02-08T03:38:22.493Z,-9.61
2023-02-08T03:40:53.848Z,-9.54
2023-02-08T03:43:26.389Z,-9.56
2023-02-08T03:45:58.808Z,-9.52
2023-02-08T03:48:28.121Z,-9.51
2023-02-08T03:50:59.473Z,-9.44
2023-02-08T03:53:28.656Z,-9.48
2023-02-08T03:56:06.683Z,-9.45
2023-02-08T03:58:40.786Z,-9.42
2023-02-08T04:01:19.753Z,-9.35
2023-02-08T04:03:50.121Z,-9.37
2023-02-08T04:06:19.272Z,-9.38
2023-02-08T04:08:47.173Z,-9.39
2023-02-08T04:11:14.919Z,-9.37
2023-02-08T04:13:42.622Z,-9.34
2023-02-08T04:16:12.715Z,-9.37
2023-02-08T04:18:40.575Z,-9.30
2023-02-08T04:21:08.493Z,-9.28
2023-02-08T04:23:37.568Z,-9.27
2023-02-08T04:26:07.571Z,-9.24
2023-02-08T04:28:35.440Z,-9.25
2023-02-08T04:31:03.223Z,-9.22
2023-02-08T04:33:30.992Z,-9.16
2023-02-08T04:35:58.672Z,-9.21
2023-02-08T04:38:26.392Z,-9.25
2023-02-08T04:40:55.474Z,-9.27
2023-02-08T04:43:25.811Z,-9.32
2023-02-08T04:45:56.437Z,-9.31
2023-02-08T04:48:24.150Z,-9.33
2023-02-08T04:50:52.369Z,-9.36
2023-02-08T04:53:20.072Z,-9.41
2023-02-08T04:55:47.801Z,-9.42
2023-02-08T04:58:17.182Z,-9.43
2023-02-08T05:00:44.958Z,-9.44
2023-02-08T05:03:13.273Z,-9.50
2023-02-08T05:05:40.961Z,-9.54
2023-02-08T05:08:11.544Z,-9.67
2023-02-08T05:10:44.849Z,-9.75
2023-02-08T05:13:12.586Z,-9.75
2023-02-08T05:15:41.685Z,-9.85
2023-02-08T05:18:12.651Z,-9.91
2023-02-08T05:20:40.642Z,-9.87
2023-02-08T05:23:08.492Z,-9.80
2023-02-08T05:25:36.184Z,-9.79
2023-02-08T05:28:03.997Z,-9.77
2023-02-08T05:30:31.766Z,-9.73
2023-02-08T05:33:00.806Z,-9.77
2023-02-08T05:35:28.493Z,-9.81
2023-02-08T05:37:56.295Z,-9.80
2023-02-08T05:40:24.014Z,-9.77
2023-02-08T05:42:51.793Z,-9.77
2023-02-08T05:45:20.851Z,-9.80
2023-02-08T05:47:48.552Z,-9.83
2023-02-08T05:50:20.095Z,-9.79
2023-02-08T05:52:47.844Z,-9.77
2023-02-08T05:55:15.575Z,-9.79
2023-02-08T05:57:43.319Z,-9.82
2023-02-08T06:00:12.160Z,-9.88
2023-02-08T06:02:39.887Z,-9.86
2023-02-08T06:05:08.470Z,-9.96
2023-02-08T06:07:37.547Z,-9.99
2023-02-08T06:10:05.826Z,-10.00
2023-02-08T06:12:33.555Z,-10.05
2023-02-08T06:15:01.229Z,-10.02
2023-02-08T06:17:29.067Z,-9.99
2023-02-08T06:19:56.781Z,-10.07
2023-02-08T06:22:24.466Z,-10.04
2023-02-08T06:24:55.908Z,-10.06
2023-02-08T06:27:23.636Z,-10.06
2023-02-08T06:29:51.368Z,-10.09
2023-02-08T06:32:19.111Z,-10.16
2023-02-08T06:34:48.247Z,-10.25
2023-02-08T06:37:15.926Z,-10.28
2023-02-08T06:39:43.683Z,-10.31
2023-02-08T06:44:54.081Z,-10.26
2023-02-08T06:47:22.450Z,-10.25
2023-02-08T06:49:50.231Z,-10.14
2023-02-08T06:52:18.273Z,-10.04
2023-02-08T06:54:46.031Z,-9.96
2023-02-08T06:57:14.209Z,-9.84
2023-02-08T06:59:43.572Z,-9.72
2023-02-08T07:02:14.560Z,-9.65
2023-02-08T07:04:42.602Z,-9.53
2023-02-08T07:07:10.646Z,-9.40
2023-02-08T07:09:38.527Z,-9.33
2023-02-08T07:12:06.825Z,-9.17
2023-02-08T07:14:36.109Z,-8.96
2023-02-08T07:17:05.396Z,-8.77
2023-02-08T07:19:33.279Z,-8.51
2023-02-08T07:22:06.684Z,-8.31
2023-02-08T07:24:35.752Z,-8.11
2023-02-08T07:27:04.181Z,-7.89
2023-02-08T07:29:32.550Z,-7.64
2023-02-08T07:32:01.532Z,-7.34
2023-02-08T07:34:32.132Z,-7.18
2023-02-08T07:36:59.954Z,-7.05
2023-02-08T07:39:30.877Z,-6.78
2023-02-08T07:41:59.336Z,-6.65
2023-02-08T07:44:27.332Z,-6.45
2023-02-08T07:46:55.441Z,-6.37
2023-02-08T07:49:23.290Z,-6.25
2023-02-08T07:51:52.418Z,-6.15
2023-02-08T07:54:20.157Z,-6.03
2023-02-08T07:56:48.021Z,-5.95
2023-02-08T07:59:16.091Z,-5.89
2023-02-08T08:01:43.841Z,-5.79
2023-02-08T08:04:12.770Z,-5.68
2023-02-08T08:06:40.611Z,-5.60
2023-02-08T08:09:13.232Z,-5.49
2023-02-08T08:11:41.028Z,-5.36
2023-02-08T08:14:08.777Z,-5.31
2023-02-08T08:16:36.614Z,-5.21
2023-02-08T08:19:04.489Z,-5.17
2023-02-08T08:21:35.127Z,-5.02
2023-02-08T08:24:02.823Z,-4.91
2023-02-08T08:26:33.704Z,-4.79
2023-02-08T08:29:07.913Z,-4.67
2023-02-08T08:31:36.835Z,-4.60
2023-02-08T08:34:04.609Z,-4.53
2023-02-08T08:36:32.362Z,-4.45
2023-02-08T08:39:00.134Z,-4.25
2023-02-08T08:41:28.553Z,-4.17
2023-02-08T08:43:57.729Z,-4.00
2023-02-08T08:46:25.946Z,-3.81
2023-02-08T08:48:53.830Z,-3.71
2023-02-08T08:51:24.652Z,-3.64
2023-02-08T08:53:52.439Z,-3.47
2023-02-08T08:56:20.217Z,-3.23
2023-02-08T08:58:48.013Z,-3.21
2023-02-08T09:01:17.297Z,-2.92
2023-02-08T09:03:45.061Z,-2.82
2023-02-08T09:06:13.183Z,-2.66
2023-02-08T09:08:41.342Z,-2.58
2023-02-08T09:11:11.271Z,-2.40
2023-02-08T09:13:39.333Z,-2.28
2023-02-08T09:16:11.051Z,-2.17
2023-02-08T09:18:40.590Z,-1.97
2023-02-08T09:21:09.414Z,-1.93
2023-02-08T09:23:40.569Z,-1.69
2023-02-08T09:26:11.490Z,-1.63
2023-02-08T09:28:39.604Z,-1.50
2023-02-08T09:31:11.592Z,-1.24
2023-02-08T09:33:40.885Z,-1.13
2023-02-08T09:36:09.508Z,-1.01
2023-02-08T09:38:37.798Z,-0.93
2023-02-08T09:41:17.206Z,-0.83
2023-02-08T09:43:53.561Z,-0.76
2023-02-08T09:46:24.990Z,-0.58
2023-02-08T09:48:57.285Z,-0.53
2023-02-08T09:51:31.629Z,-0.28
2023-02-08T09:54:04.162Z,0.01
2023-02-08T09:56:36.325Z,0.20
2023-02-08T09:59:06.245Z,0.30
2023-02-08T10:01:36.888Z,0.41
2023-02-08T10:04:13.768Z,0.83
2023-02-08T10:06:42.079Z,0.52
2023-02-08T10:09:15.100Z,1.18
2023-02-08T10:11:56.753Z,1.62
2023-02-08T10:14:44.364Z,1.89
2023-02-08T10:17:34.937Z,2.41
2023-02-08T10:20:19.507Z,2.97
2023-02-08T10:22:57.199Z,3.27
2023-02-08T10:25:44.053Z,3.49
2023-02-08T10:28:25.805Z,3.46
2023-02-08T10:30:58.637Z,3.75
2023-02-08T10:33:35.251Z,3.94
2023-02-08T10:36:13.890Z,3.96
2023-02-08T10:38:46.871Z,4.13
2023-02-08T10:41:21.384Z,4.24
2023-02-08T10:43:55.596Z,4.35
2023-02-08T10:46:30.165Z,4.46
2023-02-08T10:49:08.880Z,4.32
2023-02-08T10:51:38.364Z,5.04
2023-02-08T10:54:06.341Z,4.90
2023-02-08T10:56:48.489Z,4.96
2023-02-08T10:59:22.705Z,5.02
2023-02-08T11:01:51.251Z,4.73
2023-02-08T11:04:19.651Z,4.73
2023-02-08T11:06:51.193Z,4.68
2023-02-08T11:09:29.048Z,4.63
2023-02-08T11:11:57.623Z,4.36
2023-02-08T11:14:41.008Z,4.07
2023-02-08T11:17:27.016Z,3.87
2023-02-08T11:19:55.162Z,4.03
2023-02-08T11:22:27.749Z,4.46
2023-02-08T11:24:58.468Z,4.52
2023-02-08T11:27:34.685Z,4.37
2023-02-08T11:30:21.896Z,4.71
2023-02-08T11:33:10.279Z,4.77
2023-02-08T11:35:38.205Z,4.77
2023-02-08T11:38:07.792Z,4.76
2023-02-08T11:40:38.718Z,4.72
2023-02-08T11:43:06.724Z,4.98
2023-02-08T11:45:37.159Z,4.98
2023-02-08T11:48:07.148Z,4.63
2023-02-08T11:50:37.737Z,4.61
2023-02-08T11:53:20.834Z,4.37
2023-02-08T11:56:03.870Z,4.13
2023-02-08T11:58:32.477Z,4.13
2023-02-08T12:01:02.527Z,4.31
2023-02-08T12:03:33.796Z,4.36
2023-02-08T12:06:18.757Z,4.46
2023-02-08T12:08:59.741Z,4.51
2023-02-08T12:11:36.780Z,4.79
2023-02-08T12:14:21.209Z,4.73
2023-02-08T12:16:56.788Z,4.91
2023-02-08T12:19:37.877Z,4.69
2023-02-08T12:22:10.689Z,5.03
2023-02-08T12:24:48.704Z,5.32
2023-02-08T12:27:32.022Z,5.37
2023-02-08T12:30:09.373Z,5.41
2023-02-08T12:33:02.258Z,5.46
2023-02-08T12:36:04.494Z,5.54
2023-02-08T12:39:20.368Z,5.45
2023-02-08T12:42:05.075Z,4.92
2023-02-08T12:44:41.621Z,5.01
2023-02-08T12:47:24.829Z,4.72
2023-02-08T12:50:03.898Z,4.88
2023-02-08T12:52:38.011Z,4.98
2023-02-08T12:55:17.411Z,4.62
2023-02-08T12:57:50.792Z,4.47
2023-02-08T13:00:23.041Z,4.41
2023-02-08T13:02:58.281Z,4.17
2023-02-08T13:05:32.553Z,4.07
2023-02-08T13:08:12.925Z,3.54
2023-02-08T13:10:43.441Z,3.71
2023-02-08T13:13:20.333Z,3.62
2023-02-08T13:15:59.493Z,3.66
2023-02-08T13:18:31.103Z,3.70
2023-02-08T13:21:02.985Z,3.60
2023-02-08T13:23:38.447Z,3.48
2023-02-08T13:26:17.235Z,3.68
2023-02-08T13:28:50.658Z,3.83
2023-02-08T13:31:23.928Z,3.78
2023-02-08T13:34:01.716Z,4.01
2023-02-08T13:36:32.351Z,3.35
2023-02-08T13:39:02.314Z,3.39
2023-02-08T13:41:31.997Z,3.27
2023-02-08T13:44:04.569Z,3.58
2023-02-08T13:46:39.025Z,3.49
2023-02-08T13:49:06.821Z,3.49
2023-02-08T13:52:02.278Z,3.61
2023-02-08T13:54:30.368Z,3.69
2023-02-08T13:56:58.687Z,3.98
2023-02-08T13:59:41.232Z,3.84
2023-02-08T14:02:30.074Z,3.58
2023-02-08T14:05:36.705Z,4.63
2023-02-08T14:08:07.533Z,5.75
2023-02-08T14:10:45.828Z,6.68
2023-02-08T14:13:26.703Z,7.73
2023-02-08T14:16:30.426Z,8.87
2023-02-08T14:19:00.513Z,10.13
2023-02-08T14:21:34.309Z,11.63
2023-02-08T14:24:05.291Z,12.80
2023-02-08T14:26:36.464Z,13.24
2023-02-08T14:29:07.420Z,14.06
2023-02-08T14:31:43.746Z,13.99
2023-02-08T14:34:34.339Z,12.50
2023-02-08T14:37:06.982Z,12.34
2023-02-08T14:39:37.377Z,13.10
2023-02-08T14:42:08.711Z,13.03
2023-02-08T14:45:00.760Z,12.78
2023-02-08T14:48:05.308Z,11.31
2023-02-08T14:50:52.026Z,8.25
2023-02-08T14:53:26.655Z,5.69
2023-02-08T14:55:59.173Z,3.50
2023-02-08T14:58:33.453Z,2.49
2023-02-08T15:01:06.792Z,1.68
2023-02-08T15:03:36.082Z,1.06
2023-02-08T15:06:35.710Z,0.57
2023-02-08T15:09:04.209Z,0.41
2023-02-08T15:11:34.619Z,0.21
2023-02-08T15:14:05.959Z,0.07
2023-02-08T15:16:37.200Z,-0.04
2023-02-08T15:19:06.969Z,-0.14
2023-02-08T15:21:38.754Z,-0.12
2023-02-08T15:24:15.684Z,-0.33
2023-02-08T15:26:47.876Z,-0.39
2023-02-08T15:29:30.106Z,-0.40
2023-02-08T15:32:03.724Z,-0.52
2023-02-08T15:34:31.522Z,-0.59
2023-02-08T15:37:00.730Z,-0.74
2023-02-08T15:39:35.543Z,-0.83
2023-02-08T15:42:03.476Z,-0.84
2023-02-08T15:44:33.389Z,-0.87
2023-02-08T15:47:03.576Z,-0.96
2023-02-08T15:49:34.794Z,-1.03
2023-02-08T15:52:05.168Z,-1.12
2023-02-08T15:54:36.355Z,-1.18
2023-02-08T15:57:09.270Z,-1.23
2023-02-08T15:59:40.824Z,-1.28
2023-02-08T16:02:27.462Z,-1.37
2023-02-08T16:04:56.002Z,-1.43
2023-02-08T16:07:29.589Z,-1.54
2023-02-08T16:09:58.742Z,-1.59
2023-02-08T16:12:28.986Z,-1.68
2023-02-08T16:14:57.310Z,-1.69
2023-02-08T16:17:37.818Z,-1.78
2023-02-08T16:20:24.277Z,-1.92
2023-02-08T16:22:59.901Z,-2.00
2023-02-08T16:25:43.391Z,-2.07
2023-02-08T16:28:29.531Z,-2.17
2023-02-08T16:31:02.668Z,-2.17
2023-02-08T16:33:32.914Z,-2.24
2023-02-08T16:36:02.933Z,-2.29
2023-02-08T16:38:35.014Z,-2.33
2023-02-08T16:41:13.009Z,-2.33
2023-02-08T16:43:44.141Z,-2.40
2023-02-08T16:46:25.382Z,-2.41
2023-02-08T16:48:55.587Z,-2.59
2023-02-08T16:51:26.521Z,-2.63
2023-02-08T16:54:01.447Z,-2.68
2023-02-08T16:56:29.632Z,-2.77
2023-02-08T16:58:57.533Z,-2.79
2023-02-08T17:01:29.004Z,-2.80
2023-02-08T17:03:57.301Z,-2.77
2023-02-08T17:06:30.248Z,-2.77
2023-02-08T17:09:00.585Z,-2.87
2023-02-08T17:11:29.101Z,-2.86
2023-02-08T17:13:58.381Z,-2.89
2023-02-08T17:16:28.639Z,-2.95
2023-02-08T17:18:57.802Z,-2.97
2023-02-08T17:21:26.130Z,-3.02
2023-02-08T17:23:54.172Z,-3.11
2023-02-08T17:26:27.498Z,-2.99
2023-02-08T17:28:55.668Z,-2.94
2023-02-08T17:31:25.063Z,-3.00
2023-02-08T17:33:53.192Z,-3.03
2023-02-08T17:36:21.181Z,-3.03
2023-02-08T17:38:49.180Z,-3.12
2023-02-08T17:41:19.668Z,-3.13
2023-02-08T17:43:51.798Z,-3.16
2023-02-08T17:46:21.950Z,-3.23
2023-02-08T17:48:50.009Z,-3.31
2023-02-08T17:51:20.684Z,-3.37
2023-02-08T17:53:49.082Z,-3.43
2023-02-08T17:56:21.556Z,-3.44
2023-02-08T17:58:53.837Z,-3.54
2023-02-08T18:01:24.122Z,-3.61
2023-02-08T18:03:53.485Z,-3.67
2023-02-08T18:06:23.109Z,-3.61
2023-02-08T18:08:51.204Z,-3.65
2023-02-08T18:11:20.803Z,-3.68
2023-02-08T18:13:55.759Z,-3.67
2023-02-08T18:16:25.214Z,-3.71
2023-02-08T18:18:55.947Z,-3.70
2023-02-08T18:21:25.491Z,-3.76
2023-02-08T18:23:53.337Z,-3.81
2023-02-08T18:26:23.055Z,-3.83
2023-02-08T18:28:52.837Z,-3.90
2023-02-08T18:31:21.852Z,-3.95
2023-02-08T18:33:50.971Z,-4.01
2023-02-08T18:36:19.359Z,-3.96
2023-02-08T18:38:48.816Z,-4.05
2023-02-08T18:41:19.951Z,-4.07
2023-02-08T18:43:48.294Z,-4.12
2023-02-08T18:46:21.637Z,-4.19
2023-02-08T18:48:51.148Z,-4.23
2023-02-08T18:51:19.900Z,-4.22
2023-02-08T18:53:50.471Z,-4.23
2023-02-08T18:56:21.455Z,-4.33
2023-02-08T18:58:49.361Z,-4.40
2023-02-08T19:01:20.287Z,-4.46
2023-02-08T19:03:48.605Z,-4.53
2023-02-08T19:06:18.214Z,-4.53
2023-02-08T19:08:46.596Z,-4.64
2023-02-08T19:11:16.696Z,-4.65
2023-02-08T19:13:44.971Z,-4.74
2023-02-08T19:16:13.504Z,-4.80
2023-02-08T19:18:42.840Z,-4.86
2023-02-08T19:21:12.191Z,-4.85
2023-02-08T19:23:40.861Z,-4.89
2023-02-08T19:26:19.683Z,-4.94
2023-02-08T19:28:47.492Z,-4.94
2023-02-08T19:31:18.143Z,-4.95
2023-02-08T19:33:49.539Z,-5.05
2023-02-08T19:36:18.921Z,-5.08
2023-02-08T19:38:47.285Z,-5.09
2023-02-08T19:41:18.211Z,-5.16
2023-02-08T19:43:46.746Z,-5.20
2023-02-08T19:46:16.295Z,-5.17
2023-02-08T19:48:48.339Z,-5.26
2023-02-08T19:51:16.149Z,-5.36
2023-02-08T19:53:43.868Z,-5.41
2023-02-08T19:56:15.199Z,-5.50
2023-02-08T19:58:44.839Z,-5.60
2023-02-08T20:01:15.810Z,-5.67
2023-02-08T20:03:44.282Z,-5.71
2023-02-08T20:06:19.419Z,-5.65
2023-02-08T20:08:49.393Z,-5.68
2023-02-08T20:11:19.563Z,-5.68
2023-02-08T20:13:51.948Z,-5.75
2023-02-08T20:16:21.819Z,-5.94
2023-02-08T20:18:50.809Z,-5.95
2023-02-08T20:21:21.026Z,-5.97
2023-02-08T20:23:50.859Z,-6.03
2023-02-08T20:26:21.389Z,-6.06
2023-02-08T20:28:51.775Z,-6.12
2023-02-08T20:31:23.080Z,-6.19
2023-02-08T20:33:51.406Z,-6.26
2023-02-08T20:36:22.670Z,-6.30
2023-02-08T20:38:51.598Z,-6.33
2023-02-08T20:41:20.808Z,-6.41
2023-02-08T20:43:51.496Z,-6.42
2023-02-08T20:46:23.379Z,-6.45
2023-02-08T20:48:51.930Z,-6.48
2023-02-08T20:51:23.015Z,-6.50
2023-02-08T20:53:55.321Z,-6.54
2023-02-08T20:56:25.778Z,-6.61
2023-02-08T20:58:55.255Z,-6.68
2023-02-08T21:01:25.655Z,-6.73
2023-02-08T21:03:54.528Z,-6.77
2023-02-08T21:06:29.480Z,-6.83
2023-02-08T21:08:58.101Z,-6.86
2023-02-08T21:11:30.930Z,-6.94
2023-02-08T21:14:01.282Z,-6.99
2023-02-08T21:16:30.039Z,-7.00
2023-02-08T21:18:58.161Z,-7.10
2023-02-08T21:21:28.009Z,-7.13
2023-02-08T21:23:57.841Z,-7.17
2023-02-08T21:26:28.308Z,-7.21
2023-02-08T21:28:58.674Z,-7.21
2023-02-08T21:31:26.922Z,-7.25
2023-02-08T21:33:54.936Z,-7.30
2023-02-08T21:36:25.065Z,-7.34
2023-02-08T21:38:54.113Z,-7.41
2023-02-08T21:41:24.316Z,-7.43
2023-02-08T21:43:53.989Z,-7.47
2023-02-08T21:46:22.403Z,-7.52
2023-02-08T21:49:07.778Z,-7.58
2023-02-08T21:51:52.865Z,-7.62
2023-02-08T21:54:42.973Z,-7.70
2023-02-08T21:57:14.301Z,-7.74
2023-02-08T21:59:43.892Z,-7.76
2023-02-08T22:02:21.757Z,-7.83
2023-02-08T22:05:07.660Z,-7.87
2023-02-08T22:07:42.910Z,-7.94
2023-02-08T22:10:14.136Z,-8.02
2023-02-08T22:12:42.562Z,-8.09
2023-02-08T22:15:11.566Z,-8.18
2023-02-08T22:17:39.525Z,-8.24
2023-02-08T22:20:08.181Z,-8.24
2023-02-08T22:22:35.952Z,-8.26
2023-02-08T22:25:03.704Z,-8.26
2023-02-08T22:27:32.858Z,-8.29
2023-02-08T22:30:00.594Z,-8.30
2023-02-08T22:32:28.468Z,-8.37
2023-02-08T22:34:56.261Z,-8.38
2023-02-08T22:37:24.061Z,-8.46
2023-02-08T22:39:51.868Z,-8.46
2023-02-08T22:42:19.605Z,-8.48
2023-02-08T22:44:48.636Z,-8.53
2023-02-08T22:47:16.372Z,-8.52
2023-02-08T22:49:44.120Z,-8.53
2023-02-08T22:52:14.434Z,-8.53
2023-02-08T22:54:42.745Z,-8.52
2023-02-08T23:01:18.848Z,-8.74
2023-02-08T23:03:46.596Z,-8.80
2023-02-08T23:06:17.312Z,-8.81
2023-02-08T23:08:45.645Z,-8.89
2023-02-08T23:11:14.687Z,-8.94
2023-02-08T23:13:42.472Z,-9.01
2023-02-08T23:16:13.499Z,-9.04
2023-02-08T23:18:42.976Z,-9.09
2023-02-08T23:21:12.794Z,-9.12
2023-02-08T23:23:40.892Z,-9.20
2023-02-08T23:26:09.972Z,-9.18
2023-02-08T23:28:38.550Z,-9.20
2023-02-08T23:31:07.414Z,-9.20
2023-02-08T23:33:38.870Z,-9.20
2023-02-08T23:36:10.179Z,-9.21
2023-02-08T23:38:38.165Z,-9.27
2023-02-08T23:41:07.134Z,-9.30
2023-02-08T23:43:35.792Z,-9.29
2023-02-08T23:46:07.545Z,-9.38
2023-02-08T23:48:37.359Z,-9.41
2023-02-08T23:51:08.410Z,-9.45
2023-02-08T23:53:37.897Z,-9.50
2023-02-08T23:56:11.274Z,-9.56
2023-02-08T23:58:39.895Z,-9.66
