createdAt,value
2019-05-11T00:00:27.254Z,8.18
2019-05-11T00:03:31.574Z,7.50
2019-05-11T00:06:36.326Z,9.30
2019-05-11T00:09:56.565Z,9.93
2019-05-11T00:12:45.145Z,10.18
2019-05-11T00:15:47.911Z,9.08
2019-05-11T00:18:53.534Z,9.43
2019-05-11T00:21:56.515Z,9.60
2019-05-11T00:25:01.039Z,9.30
2019-05-11T00:28:05.040Z,7.37
2019-05-11T00:31:08.954Z,6.20
2019-05-11T00:34:13.746Z,7.47
2019-05-11T00:37:17.610Z,7.10
2019-05-11T00:40:23.366Z,7.30
2019-05-11T00:43:27.895Z,7.93
2019-05-11T00:46:32.454Z,7.72
2019-05-11T00:49:37.080Z,8.10
2019-05-11T00:52:40.914Z,8.60
2019-05-11T00:55:46.638Z,8.33
2019-05-11T00:58:51.298Z,8.20
2019-05-11T01:01:55.862Z,7.30
2019-05-11T01:05:01.438Z,6.35
2019-05-11T01:08:06.066Z,7.37
2019-05-11T01:11:10.029Z,6.80
2019-05-11T01:14:13.866Z,7.07
2019-05-11T01:17:16.628Z,7.83
2019-05-11T01:20:21.263Z,8.07
2019-05-11T01:23:24.102Z,7.90
2019-05-11T01:26:29.982Z,5.03
2019-05-11T01:29:33.794Z,6.30
2019-05-11T01:32:36.568Z,6.47
2019-05-11T01:35:40.382Z,7.30
2019-05-11T01:38:44.273Z,6.90
2019-05-11T01:41:50.042Z,6.80
2019-05-11T01:44:54.602Z,6.93
2019-05-11T01:47:58.671Z,7.00
2019-05-11T01:51:03.208Z,7.00
2019-05-11T01:54:07.735Z,6.90
2019-05-11T01:57:10.549Z,6.97
2019-05-11T02:00:16.693Z,6.30
2019-05-11T02:03:19.495Z,6.60
2019-05-11T02:06:24.029Z,5.87
2019-05-11T02:09:27.963Z,6.57
2019-05-11T02:12:33.730Z,6.00
2019-05-11T02:15:36.700Z,4.60
2019-05-11T02:18:40.796Z,6.70
2019-05-11T02:21:43.529Z,6.93
2019-05-11T02:24:47.354Z,6.20
2019-05-11T02:27:51.446Z,5.97
2019-05-11T02:30:55.284Z,6.47
2019-05-11T02:33:58.052Z,5.63
2019-05-11T02:37:01.882Z,6.10
2019-05-11T02:40:06.986Z,6.43
2019-05-11T02:43:10.756Z,5.77
2019-05-11T02:46:13.580Z,5.97
2019-05-11T02:49:18.535Z,5.50
2019-05-11T02:52:26.471Z,7.80
2019-05-11T02:55:32.217Z,7.23
2019-05-11T02:58:39.110Z,6.80
2019-05-11T03:01:41.915Z,6.03
2019-05-11T03:04:45.739Z,8.63
2019-05-11T03:07:48.599Z,11.00
2019-05-11T03:10:54.319Z,12.57
2019-05-11T03:14:00.553Z,9.47
2019-05-11T03:17:15.392Z,10.00
2019-05-11T03:20:19.341Z,9.43
2019-05-11T03:23:25.024Z,8.70
2019-05-11T03:26:29.558Z,8.30
2019-05-11T03:29:33.726Z,7.80
2019-05-11T03:32:40.051Z,9.00
2019-05-11T03:35:44.589Z,6.77
2019-05-11T03:38:48.350Z,8.03
2019-05-11T03:41:52.193Z,9.27
2019-05-11T03:44:55.190Z,10.87
2019-05-11T03:47:57.947Z,10.47
2019-05-11T03:51:01.776Z,9.90
2019-05-11T03:54:07.547Z,9.60
2019-05-11T03:57:11.684Z,8.83
2019-05-11T04:00:15.892Z,8.93
2019-05-11T04:03:21.668Z,8.17
2019-05-11T04:06:27.300Z,8.77
2019-05-11T04:09:32.260Z,10.50
2019-05-11T04:12:36.150Z,10.37
2019-05-11T04:15:38.971Z,14.00
2019-05-11T04:18:44.525Z,9.27
2019-05-11T04:21:47.247Z,9.10
2019-05-11T04:24:50.132Z,9.87
2019-05-11T04:27:54.283Z,9.40
2019-05-11T04:30:58.049Z,10.03
2019-05-11T04:34:01.925Z,9.90
2019-05-11T04:37:07.583Z,9.73
2019-05-11T04:40:13.424Z,8.97
2019-05-11T04:43:16.157Z,9.37
2019-05-11T04:46:19.011Z,8.83
2019-05-11T04:49:24.682Z,8.57
2019-05-11T04:52:29.211Z,8.78
2019-05-11T04:55:32.126Z,8.40
2019-05-11T04:58:37.770Z,8.57
2019-05-11T05:01:41.906Z,8.77
2019-05-11T05:04:46.633Z,8.83
2019-05-11T05:07:50.695Z,9.27
2019-05-11T05:10:58.635Z,9.93
2019-05-11T05:14:01.858Z,9.57
2019-05-11T05:17:05.119Z,9.98
2019-05-11T05:20:07.956Z,10.17
2019-05-11T05:23:12.473Z,9.88
2019-05-11T05:26:15.227Z,11.67
2019-05-11T05:29:18.099Z,12.65
2019-05-11T05:32:21.934Z,10.28
2019-05-11T05:35:25.908Z,11.12
2019-05-11T05:38:29.809Z,11.20
2019-05-11T05:41:33.698Z,11.37
2019-05-11T05:44:36.448Z,11.03
2019-05-11T05:47:39.172Z,10.43
2019-05-11T05:50:43.187Z,11.08
2019-05-11T05:53:47.107Z,9.45
2019-05-11T05:56:50.063Z,8.28
2019-05-11T05:59:53.972Z,8.48
2019-05-11T06:02:56.702Z,8.60
2019-05-11T06:05:59.636Z,7.25
2019-05-11T06:09:05.419Z,6.30
2019-05-11T06:12:09.145Z,6.00
2019-05-11T06:15:12.217Z,4.95
2019-05-11T06:18:15.116Z,4.60
2019-05-11T06:21:19.114Z,4.33
2019-05-11T06:24:21.833Z,3.25
2019-05-11T06:27:26.019Z,3.52
2019-05-11T06:30:30.034Z,3.80
2019-05-11T06:33:33.046Z,3.47
2019-05-11T06:36:35.822Z,3.85
2019-05-11T06:39:39.758Z,3.72
2019-05-11T06:42:44.716Z,4.35
2019-05-11T06:45:50.374Z,3.92
2019-05-11T06:48:54.886Z,3.62
2019-05-11T06:51:59.705Z,2.87
2019-05-11T06:55:03.780Z,3.10
2019-05-11T06:58:06.498Z,2.80
2019-05-11T07:01:12.425Z,2.70
2019-05-11T07:04:16.308Z,3.08
2019-05-11T07:07:22.005Z,2.17
2019-05-11T07:10:25.926Z,2.10
2019-05-11T07:13:28.714Z,2.30
2019-05-11T07:16:31.483Z,2.10
2019-05-11T07:19:36.391Z,1.95
2019-05-11T07:22:42.138Z,1.95
2019-05-11T07:25:46.659Z,2.00
2019-05-11T07:28:52.323Z,2.27
2019-05-11T07:32:00.659Z,1.80
2019-05-11T07:35:00.889Z,2.62
2019-05-11T07:38:04.754Z,2.27
2019-05-11T07:41:12.110Z,2.12
2019-05-11T07:44:14.875Z,2.60
2019-05-11T07:47:19.410Z,1.98
2019-05-11T07:50:22.254Z,1.77
2019-05-11T07:53:28.076Z,2.45
2019-05-11T07:56:30.867Z,2.20
2019-05-11T07:59:34.689Z,2.02
2019-05-11T08:02:39.519Z,1.80
2019-05-11T08:05:44.354Z,2.40
2019-05-11T08:08:49.070Z,2.05
2019-05-11T08:11:58.435Z,2.50
2019-05-11T08:15:09.009Z,2.37
2019-05-11T08:18:08.676Z,2.02
2019-05-11T08:21:13.401Z,2.60
2019-05-11T08:24:18.006Z,2.10
2019-05-11T08:27:20.819Z,2.08
2019-05-11T08:30:27.841Z,2.10
2019-05-11T08:33:30.646Z,2.37
2019-05-11T08:36:33.497Z,2.05
2019-05-11T08:39:38.917Z,2.37
2019-05-11T08:42:41.682Z,2.30
2019-05-11T08:45:45.745Z,2.83
2019-05-11T08:48:51.913Z,2.00
2019-05-11T08:51:57.883Z,2.00
2019-05-11T08:55:02.646Z,2.27
2019-05-11T08:58:07.869Z,2.33
2019-05-11T09:01:13.602Z,2.33
2019-05-11T09:04:18.264Z,1.80
2019-05-11T09:07:21.298Z,1.95
2019-05-11T09:10:25.042Z,2.60
2019-05-11T09:13:29.005Z,2.08
2019-05-11T09:16:33.254Z,2.65
2019-05-11T09:19:38.995Z,2.00
2019-05-11T09:22:41.894Z,1.75
2019-05-11T09:25:47.722Z,1.70
2019-05-11T09:28:51.796Z,2.05
2019-05-11T09:31:54.607Z,2.50
2019-05-11T09:34:57.974Z,2.33
2019-05-11T09:38:02.454Z,2.50
2019-05-11T09:41:08.082Z,2.15
2019-05-11T09:44:10.257Z,2.20
2019-05-11T09:47:15.175Z,2.00
2019-05-11T09:50:18.119Z,2.87
2019-05-11T09:53:23.982Z,2.17
2019-05-11T10:01:22.406Z,2.15
2019-05-11T10:04:25.160Z,2.80
2019-05-11T10:07:32.444Z,2.62
2019-05-11T10:10:34.298Z,2.40
2019-05-11T10:13:38.471Z,2.15
2019-05-11T10:16:41.485Z,1.92
2019-05-11T10:19:46.931Z,2.12
2019-05-11T10:22:49.025Z,2.00
2019-05-11T10:25:53.557Z,2.40
2019-05-11T10:43:18.536Z,2.20
2019-05-11T10:46:24.242Z,2.00
2019-05-11T10:49:28.867Z,2.08
2019-05-11T10:52:33.038Z,2.35
2019-05-11T10:55:38.698Z,2.00
2019-05-11T10:58:41.462Z,2.17
2019-05-11T11:01:45.351Z,2.33
2019-05-11T11:04:50.205Z,2.00
2019-05-11T11:07:55.153Z,2.08
2019-05-11T11:10:59.282Z,1.98
2019-05-11T11:14:04.938Z,2.20
2019-05-11T11:17:09.597Z,2.30
2019-05-11T11:20:14.274Z,2.22
2019-05-11T11:23:20.246Z,2.62
2019-05-11T11:26:24.666Z,2.17
2019-05-11T11:29:28.786Z,1.80
2019-05-11T11:37:14.964Z,2.02
2019-05-11T11:40:42.894Z,2.15
2019-05-11T11:43:48.304Z,2.08
2019-05-11T11:46:55.367Z,2.58
2019-05-11T11:49:59.861Z,2.20
2019-05-11T11:53:04.691Z,2.20
2019-05-11T11:56:08.335Z,2.17
2019-05-11T11:59:11.383Z,2.25
2019-05-11T12:02:14.178Z,2.45
2019-05-11T12:05:19.736Z,3.10
2019-05-11T12:08:23.573Z,2.30
2019-05-11T12:11:27.913Z,2.15
2019-05-11T12:14:34.331Z,2.52
2019-05-11T12:17:40.014Z,2.00
2019-05-11T12:20:48.062Z,2.67
2019-05-11T12:23:51.946Z,2.62
2019-05-11T12:26:58.724Z,2.72
2019-05-11T12:30:01.399Z,2.70
2019-05-11T12:33:08.094Z,2.42
2019-05-11T12:36:15.470Z,2.80
2019-05-11T12:39:20.122Z,2.10
2019-05-11T12:42:22.909Z,1.77
2019-05-11T12:45:26.644Z,2.20
2019-05-11T12:48:30.478Z,2.17
2019-05-11T12:51:34.542Z,2.20
2019-05-11T12:54:39.579Z,2.20
2019-05-11T12:57:43.454Z,2.87
2019-05-11T13:00:47.963Z,2.52
2019-05-11T13:03:51.943Z,3.22
2019-05-11T13:06:57.959Z,2.25
2019-05-11T13:10:03.789Z,2.17
2019-05-11T13:13:08.888Z,2.45
2019-05-11T13:16:18.283Z,2.20
2019-05-11T13:19:21.998Z,2.72
2019-05-11T13:22:24.866Z,2.00
2019-05-11T13:25:28.775Z,1.98
2019-05-11T13:28:31.609Z,2.00
2019-05-11T13:31:35.670Z,2.45
2019-05-11T13:34:41.195Z,2.27
2019-05-11T13:37:45.079Z,3.08
2019-05-11T13:40:49.036Z,2.70
2019-05-11T13:43:53.042Z,1.98
2019-05-11T13:46:58.614Z,2.10
2019-05-11T13:50:04.474Z,2.02
2019-05-11T13:53:07.765Z,2.08
2019-05-11T13:56:11.975Z,1.92
2019-05-11T13:59:15.844Z,2.10
2019-05-11T14:02:19.733Z,2.05
2019-05-11T14:05:23.846Z,2.30
2019-05-11T14:08:29.419Z,2.55
2019-05-11T14:11:32.186Z,1.98
2019-05-11T14:14:37.753Z,2.70
2019-05-11T14:17:44.298Z,2.80
2019-05-11T14:20:48.446Z,2.50
2019-05-11T14:23:51.252Z,2.10
2019-05-11T14:26:58.032Z,2.40
2019-05-11T14:30:04.140Z,2.17
2019-05-11T14:33:08.940Z,2.25
2019-05-11T14:36:13.839Z,2.42
2019-05-11T14:39:19.028Z,2.55
2019-05-11T14:42:25.094Z,2.45
2019-05-11T14:45:29.650Z,2.55
2019-05-11T14:48:33.542Z,2.80
2019-05-11T14:51:39.357Z,2.62
2019-05-11T14:54:44.321Z,3.10
2019-05-11T14:57:48.775Z,2.65
2019-05-11T15:00:54.681Z,2.52
2019-05-11T15:04:00.202Z,2.67
2019-05-11T15:07:04.058Z,3.00
2019-05-11T15:10:10.060Z,2.72
2019-05-11T15:13:18.584Z,2.87
2019-05-11T15:16:23.009Z,2.77
2019-05-11T15:19:27.695Z,2.95
2019-05-11T15:22:33.267Z,2.50
2019-05-11T15:25:38.364Z,2.90
2019-05-11T15:28:41.310Z,3.15
2019-05-11T15:31:48.380Z,2.83
2019-05-11T15:34:52.562Z,2.40
2019-05-11T15:37:58.722Z,3.05
2019-05-11T15:41:04.557Z,2.87
2019-05-11T15:44:11.827Z,2.92
2019-05-11T15:47:14.201Z,2.87
2019-05-11T15:50:20.071Z,2.70
2019-05-11T15:53:23.963Z,2.80
2019-05-11T15:56:28.038Z,4.80
2019-05-11T15:59:33.123Z,2.72
2019-05-11T16:02:41.118Z,8.15
2019-05-11T16:05:42.722Z,4.58
2019-05-11T16:08:46.571Z,2.60
2019-05-11T16:11:52.833Z,6.12
2019-05-11T16:14:58.458Z,2.65
2019-05-11T16:18:03.040Z,2.50
2019-05-11T16:21:07.731Z,3.20
2019-05-11T16:24:11.554Z,3.60
2019-05-11T16:27:14.279Z,3.50
2019-05-11T16:30:21.685Z,3.20
2019-05-11T16:33:23.833Z,9.15
2019-05-11T16:36:28.430Z,5.30
2019-05-11T16:39:31.266Z,2.65
2019-05-11T16:42:35.390Z,12.98
2019-05-11T16:45:38.122Z,4.40
2019-05-11T16:48:41.038Z,6.37
2019-05-11T16:51:46.763Z,4.03
2019-05-11T16:54:51.297Z,3.05
2019-05-11T16:57:55.133Z,4.10
2019-05-11T17:01:01.063Z,2.40
2019-05-11T17:04:05.599Z,4.22
2019-05-11T17:07:08.327Z,4.00
2019-05-11T17:10:12.381Z,3.72
2019-05-11T17:13:15.354Z,2.70
2019-05-11T17:16:21.038Z,3.62
2019-05-11T17:19:23.851Z,5.35
2019-05-11T17:22:28.187Z,3.95
2019-05-11T17:25:31.148Z,3.62
2019-05-11T17:28:38.505Z,2.83
2019-05-11T17:31:42.741Z,2.95
2019-05-11T17:34:47.835Z,3.37
2019-05-11T17:37:52.538Z,4.00
2019-05-11T17:40:57.692Z,3.60
2019-05-11T17:44:03.750Z,3.10
2019-05-11T17:47:08.471Z,3.10
2019-05-11T17:50:14.218Z,3.20
2019-05-11T17:53:18.267Z,2.90
2019-05-11T17:56:22.315Z,2.85
2019-05-11T17:59:25.079Z,2.55
2019-05-11T18:02:29.151Z,2.80
2019-05-11T18:05:33.015Z,2.72
2019-05-11T18:08:37.033Z,2.80
2019-05-11T18:11:41.903Z,2.90
2019-05-11T18:14:44.734Z,3.17
2019-05-11T18:17:48.941Z,3.17
2019-05-11T18:20:51.923Z,3.58
2019-05-11T18:23:56.469Z,3.15
2019-05-11T18:27:00.351Z,2.42
2019-05-11T18:30:05.132Z,2.40
2019-05-11T18:33:09.759Z,2.42
2019-05-11T18:36:12.516Z,2.80
2019-05-11T18:39:18.461Z,2.90
2019-05-11T18:42:20.979Z,2.42
2019-05-11T18:45:23.762Z,2.90
2019-05-11T18:48:28.985Z,2.70
2019-05-11T18:51:33.190Z,2.90
2019-05-11T18:54:38.886Z,2.67
2019-05-11T18:57:43.418Z,2.90
2019-05-11T19:00:49.686Z,2.70
2019-05-11T19:03:53.537Z,2.45
2019-05-11T19:06:57.693Z,2.85
2019-05-11T19:10:01.578Z,2.65
2019-05-11T19:13:05.515Z,2.72
2019-05-11T19:16:10.478Z,2.60
2019-05-11T19:19:18.304Z,3.20
2019-05-11T19:22:22.751Z,2.45
2019-05-11T19:25:29.170Z,2.37
2019-05-11T19:28:33.690Z,2.40
2019-05-11T19:31:39.562Z,2.33
2019-05-11T19:34:43.481Z,1.87
2019-05-11T19:37:48.565Z,2.12
2019-05-11T19:40:54.570Z,2.65
2019-05-11T19:43:58.394Z,2.12
2019-05-11T19:47:04.006Z,1.90
2019-05-11T19:50:09.994Z,2.10
2019-05-11T19:53:14.679Z,1.95
2019-05-11T19:56:18.478Z,2.10
2019-05-11T19:59:21.182Z,2.02
2019-05-11T20:02:23.970Z,3.05
2019-05-11T20:05:28.751Z,2.20
2019-05-11T20:08:34.177Z,1.65
2019-05-11T20:11:38.475Z,2.00
2019-05-11T20:14:42.631Z,1.90
2019-05-11T20:17:48.857Z,2.05
2019-05-11T20:20:53.011Z,2.00
2019-05-11T20:23:57.819Z,1.92
2019-05-11T20:27:01.660Z,1.90
2019-05-11T20:30:05.926Z,1.60
2019-05-11T20:33:10.563Z,2.00
2019-05-11T20:36:13.433Z,2.20
2019-05-11T20:39:18.361Z,2.00
2019-05-11T20:42:21.269Z,2.02
2019-05-11T20:45:25.194Z,2.00
2019-05-11T20:48:29.027Z,1.90
2019-05-11T20:51:37.004Z,1.85
2019-05-11T20:54:41.537Z,1.80
2019-05-11T20:57:44.454Z,1.87
2019-05-11T21:00:49.319Z,2.12
2019-05-11T21:03:53.265Z,2.12
2019-05-11T21:06:59.019Z,1.90
2019-05-11T21:10:03.258Z,1.62
2019-05-11T21:13:09.255Z,1.60
2019-05-11T21:16:14.838Z,1.27
2019-05-11T21:19:18.882Z,2.10
2019-05-11T21:22:22.702Z,1.60
2019-05-11T21:25:28.771Z,1.40
2019-05-11T21:28:33.430Z,1.60
2019-05-11T21:31:40.575Z,1.55
2019-05-11T21:34:43.705Z,1.35
2019-05-11T21:37:48.763Z,1.50
2019-05-11T21:40:53.890Z,1.37
2019-05-11T21:43:58.503Z,3.35
2019-05-11T21:47:07.569Z,2.20
2019-05-11T21:50:11.844Z,1.50
2019-05-11T21:53:18.295Z,1.40
2019-05-11T21:56:22.589Z,1.57
2019-05-11T21:59:28.512Z,1.75
2019-05-11T22:02:32.954Z,1.70
2019-05-11T22:05:39.705Z,1.70
2019-05-11T22:08:42.554Z,1.67
2019-05-11T22:11:48.720Z,1.27
2019-05-11T22:14:51.610Z,1.50
2019-05-11T22:17:58.398Z,1.37
2019-05-11T22:21:03.866Z,1.42
2019-05-11T22:24:08.646Z,1.57
2019-05-11T22:27:12.513Z,1.30
2019-05-11T22:30:18.568Z,1.52
2019-05-11T22:33:23.397Z,1.72
2019-05-11T22:36:28.127Z,1.42
2019-05-11T22:39:33.794Z,1.70
2019-05-11T22:42:36.936Z,1.60
2019-05-11T22:45:41.602Z,1.67
2019-05-11T22:48:45.036Z,1.65
2019-05-11T22:51:48.114Z,1.62
2019-05-11T22:54:51.058Z,1.52
2019-05-11T22:57:53.868Z,1.62
2019-05-11T23:01:00.455Z,1.60
2019-05-11T23:04:06.428Z,1.40
2019-05-11T23:07:10.904Z,1.40
2019-05-11T23:10:29.925Z,1.57
2019-05-11T23:13:35.523Z,1.52
2019-05-11T23:16:39.261Z,1.60
2019-05-11T23:28:58.051Z,1.40
2019-05-11T23:32:01.086Z,1.92
2019-05-11T23:35:04.232Z,1.70
2019-05-11T23:38:08.520Z,1.60
2019-05-11T23:41:24.189Z,1.75
2019-05-11T23:44:20.349Z,1.98
2019-05-11T23:47:24.319Z,1.52
2019-05-11T23:50:28.436Z,1.32
2019-05-11T23:53:31.185Z,1.70
2019-05-11T23:56:35.443Z,1.77
2019-05-11T23:59:42.096Z,1.92
