createdAt,value
2018-04-14T00:01:13.918Z,78.83
2018-04-14T00:03:41.428Z,78.92
2018-04-14T00:06:08.967Z,79.02
2018-04-14T00:08:36.516Z,79.09
2018-04-14T00:11:06.423Z,79.19
2018-04-14T00:13:34.015Z,79.26
2018-04-14T00:16:02.607Z,79.29
2018-04-14T00:18:31.618Z,79.35
2018-04-14T00:20:59.163Z,79.43
2018-04-14T00:23:26.746Z,79.51
2018-04-14T00:25:54.300Z,79.58
2018-04-14T00:28:22.513Z,79.63
2018-04-14T00:30:50.152Z,79.71
2018-04-14T00:33:18.586Z,79.81
2018-04-14T00:35:46.075Z,79.80
2018-04-14T00:38:13.640Z,79.83
2018-04-14T00:40:41.182Z,79.84
2018-04-14T00:43:08.750Z,79.89
2018-04-14T00:45:38.515Z,79.89
2018-04-14T00:48:06.067Z,79.91
2018-04-14T00:50:34.155Z,79.91
2018-04-14T00:53:13.475Z,79.91
2018-04-14T00:55:41.039Z,79.97
2018-04-14T00:58:08.592Z,80.03
2018-04-14T01:00:36.242Z,80.07
2018-04-14T01:03:06.356Z,80.11
2018-04-14T01:05:33.960Z,80.12
2018-04-14T01:08:01.909Z,80.16
2018-04-14T01:10:31.675Z,80.15
2018-04-14T01:12:59.218Z,80.18
2018-04-14T01:15:26.720Z,80.19
2018-04-14T01:17:55.232Z,80.26
2018-04-14T01:20:24.715Z,80.29
2018-04-14T01:22:53.373Z,80.30
2018-04-14T01:25:25.252Z,80.29
2018-04-14T01:27:52.763Z,80.25
2018-04-14T01:30:20.264Z,80.24
2018-04-14T01:32:47.778Z,80.23
2018-04-14T01:35:15.385Z,80.25
2018-04-14T01:37:44.790Z,80.27
2018-04-14T01:40:14.366Z,80.28
2018-04-14T01:42:47.680Z,80.31
2018-04-14T01:45:15.215Z,80.32
2018-04-14T01:47:42.759Z,80.33
2018-04-14T01:50:10.288Z,80.30
2018-04-14T01:52:37.931Z,80.37
2018-04-14T01:55:08.624Z,80.39
2018-04-14T01:57:37.353Z,80.38
2018-04-14T02:00:05.928Z,80.38
2018-04-14T02:02:33.455Z,80.35
2018-04-14T02:05:00.999Z,80.38
2018-04-14T02:07:28.514Z,80.46
2018-04-14T02:09:56.231Z,80.49
2018-04-14T02:12:26.187Z,80.51
2018-04-14T02:14:56.645Z,80.55
2018-04-14T02:17:26.263Z,80.55
2018-04-14T02:19:53.883Z,80.52
2018-04-14T02:22:21.427Z,80.51
2018-04-14T02:24:48.986Z,80.45
2018-04-14T02:27:16.586Z,80.43
2018-04-14T02:29:46.635Z,80.35
2018-04-14T02:32:14.177Z,80.31
2018-04-14T02:34:44.772Z,80.29
2018-04-14T02:37:12.340Z,80.26
2018-04-14T02:39:39.834Z,80.28
2018-04-14T02:42:07.451Z,80.28
2018-04-14T02:44:35.060Z,80.28
2018-04-14T02:47:04.433Z,80.23
2018-04-14T02:49:33.167Z,80.25
2018-04-14T02:52:01.785Z,80.29
2018-04-14T02:54:29.306Z,80.30
2018-04-14T02:56:56.854Z,80.28
2018-04-14T02:59:24.448Z,80.28
2018-04-14T03:01:52.063Z,80.28
2018-04-14T03:04:20.632Z,80.31
2018-04-14T03:06:50.697Z,80.36
2018-04-14T03:09:22.095Z,80.40
2018-04-14T03:11:49.619Z,80.44
2018-04-14T03:14:17.162Z,80.65
2018-04-14T03:16:44.691Z,80.84
2018-04-14T03:19:12.314Z,80.93
2018-04-14T03:21:40.986Z,80.95
2018-04-14T03:24:13.553Z,81.00
2018-04-14T03:26:42.054Z,81.03
2018-04-14T03:29:09.583Z,81.07
2018-04-14T03:31:37.099Z,81.10
2018-04-14T03:34:04.639Z,81.10
2018-04-14T03:36:32.255Z,81.11
2018-04-14T03:39:02.207Z,81.15
2018-04-14T03:41:32.582Z,81.27
2018-04-14T03:44:02.671Z,81.37
2018-04-14T03:46:30.190Z,81.46
2018-04-14T03:48:57.727Z,81.76
2018-04-14T03:51:25.255Z,81.75
2018-04-14T03:53:52.863Z,81.83
2018-04-14T03:56:22.463Z,81.97
2018-04-14T03:58:50.059Z,82.06
2018-04-14T04:01:18.211Z,82.16
2018-04-14T04:03:45.754Z,82.33
2018-04-14T04:06:13.267Z,82.53
2018-04-14T04:08:40.795Z,82.72
2018-04-14T04:11:08.470Z,82.82
2018-04-14T04:13:38.769Z,82.95
2018-04-14T04:16:08.371Z,83.04
2018-04-14T04:18:49.507Z,83.08
2018-04-14T04:21:28.763Z,83.17
2018-04-14T04:24:08.070Z,83.33
2018-04-14T04:26:35.656Z,83.47
2018-04-14T04:29:05.055Z,83.57
2018-04-14T04:31:33.575Z,83.73
2018-04-14T04:34:03.165Z,83.83
2018-04-14T04:36:33.453Z,84.03
2018-04-14T04:39:00.951Z,84.06
2018-04-14T04:41:28.502Z,84.10
2018-04-14T04:43:55.994Z,84.16
2018-04-14T04:46:25.758Z,84.20
2018-04-14T04:48:54.904Z,84.21
2018-04-14T04:51:24.540Z,84.19
2018-04-14T04:53:54.619Z,84.19
2018-04-14T04:56:22.158Z,84.20
2018-04-14T04:58:49.683Z,84.19
2018-04-14T05:01:17.354Z,84.20
2018-04-14T05:06:21.472Z,84.19
2018-04-14T05:08:53.659Z,84.17
2018-04-14T05:11:22.567Z,84.16
2018-04-14T05:13:50.106Z,84.10
2018-04-14T05:16:17.726Z,84.07
2018-04-14T05:18:45.243Z,84.03
2018-04-14T05:21:13.665Z,84.00
2018-04-14T05:23:42.746Z,83.98
2018-04-14T05:26:12.303Z,83.93
2018-04-14T05:28:42.435Z,83.93
2018-04-14T05:31:09.947Z,83.93
2018-04-14T05:33:37.499Z,83.92
2018-04-14T05:36:05.040Z,83.88
2018-04-14T05:38:33.492Z,83.85
2018-04-14T05:41:01.898Z,83.83
2018-04-14T05:43:30.459Z,83.78
2018-04-14T05:45:58.243Z,83.71
2018-04-14T05:48:26.763Z,83.70
2018-04-14T05:50:55.363Z,83.66
2018-04-14T05:53:22.871Z,83.67
2018-04-14T05:55:53.547Z,83.67
2018-04-14T05:58:37.693Z,83.68
2018-04-14T06:01:13.563Z,83.67
2018-04-14T06:03:48.979Z,83.66
2018-04-14T06:06:16.550Z,83.63
2018-04-14T06:08:44.095Z,83.61
2018-04-14T06:11:11.674Z,83.58
2018-04-14T06:13:42.707Z,83.51
2018-04-14T06:18:44.785Z,83.50
2018-04-14T06:21:12.989Z,83.50
2018-04-14T06:23:40.522Z,83.49
2018-04-14T06:26:08.032Z,83.52
2018-04-14T06:28:35.543Z,83.52
2018-04-14T06:31:04.781Z,83.51
2018-04-14T06:33:32.998Z,83.49
2018-04-14T06:36:04.389Z,83.46
2018-04-14T06:38:34.405Z,83.44
2018-04-14T06:41:02.298Z,83.46
2018-04-14T06:43:29.799Z,83.44
2018-04-14T06:45:57.355Z,83.41
2018-04-14T06:48:34.007Z,83.36
2018-04-14T06:53:42.812Z,83.28
2018-04-14T06:56:17.001Z,83.24
2018-04-14T06:58:44.544Z,83.20
2018-04-14T07:01:12.144Z,83.15
2018-04-14T07:03:39.670Z,83.11
2018-04-14T07:06:12.625Z,83.05
2018-04-14T07:08:42.772Z,82.98
2018-04-14T07:35:30.543Z,82.49
2018-04-14T07:37:58.100Z,82.35
2018-04-14T07:40:26.407Z,82.21
2018-04-14T07:42:57.492Z,82.15
2018-04-14T07:45:26.117Z,82.09
2018-04-14T07:47:53.619Z,82.04
2018-04-14T07:50:21.153Z,82.00
2018-04-14T07:52:48.728Z,81.82
2018-04-14T07:55:16.288Z,81.77
2018-04-14T07:57:45.417Z,81.83
2018-04-14T08:00:14.654Z,81.81
2018-04-14T08:02:42.328Z,81.81
2018-04-14T08:05:09.871Z,81.79
2018-04-14T08:07:37.446Z,81.70
2018-04-14T08:10:04.992Z,81.63
2018-04-14T08:12:32.583Z,81.52
2018-04-14T08:15:00.804Z,81.36
2018-04-14T08:17:28.764Z,81.30
2018-04-14T08:19:56.828Z,81.33
2018-04-14T08:22:24.415Z,81.23
2018-04-14T08:24:51.936Z,81.15
2018-04-14T08:27:19.444Z,81.06
2018-04-14T08:29:47.035Z,80.96
2018-04-14T08:32:14.643Z,80.90
2018-04-14T08:34:42.238Z,80.79
2018-04-14T08:37:13.185Z,80.61
2018-04-14T08:39:40.703Z,80.52
2018-04-14T08:42:08.222Z,80.32
2018-04-14T08:44:35.811Z,80.01
2018-04-14T08:47:03.379Z,79.36
2018-04-14T08:49:31.287Z,79.15
2018-04-14T08:52:01.785Z,78.80
2018-04-14T08:54:30.614Z,78.63
2018-04-14T08:56:58.167Z,78.43
2018-04-14T08:59:25.726Z,78.34
2018-04-14T09:01:53.249Z,78.16
2018-04-14T09:04:20.812Z,78.03
2018-04-14T09:06:48.759Z,77.62
2018-04-14T09:09:16.775Z,77.31
2018-04-14T09:11:45.259Z,77.29
2018-04-14T09:14:12.863Z,77.31
2018-04-14T09:16:40.449Z,77.28
2018-04-14T09:19:07.991Z,77.16
2018-04-14T09:21:35.600Z,77.34
2018-04-14T09:24:03.085Z,77.10
2018-04-14T09:26:30.615Z,77.12
2018-04-14T09:28:58.842Z,76.82
2018-04-14T09:31:26.398Z,76.68
2018-04-14T09:33:53.873Z,76.23
2018-04-14T09:36:21.471Z,76.22
2018-04-14T09:38:49.085Z,75.91
2018-04-14T09:49:17.569Z,75.45
2018-04-14T09:51:45.130Z,75.34
2018-04-14T09:54:12.682Z,75.39
2018-04-14T09:56:40.677Z,75.48
2018-04-14T09:59:30.741Z,75.53
2018-04-14T10:07:35.287Z,75.72
2018-04-14T10:10:02.877Z,75.53
2018-04-14T10:12:30.431Z,75.24
2018-04-14T10:22:52.099Z,75.27
2018-04-14T10:25:19.754Z,75.24
2018-04-14T10:27:47.313Z,75.02
2018-04-14T10:30:14.927Z,74.85
2018-04-14T10:41:50.579Z,74.28
2018-04-14T10:44:18.138Z,74.13
2018-04-14T10:46:45.681Z,73.68
2018-04-14T10:58:29.498Z,72.70
2018-04-14T11:00:57.019Z,72.55
2018-04-14T11:03:24.688Z,72.14
2018-04-14T11:16:24.112Z,71.29
2018-04-14T11:18:51.669Z,70.99
2018-04-14T11:21:19.287Z,70.40
2018-04-14T11:23:46.865Z,70.44
2018-04-14T11:26:14.541Z,70.51
2018-04-14T11:28:45.797Z,70.34
2018-04-14T11:31:14.431Z,70.27
2018-04-14T11:33:41.956Z,70.41
2018-04-14T11:36:09.485Z,70.16
2018-04-14T11:38:37.095Z,69.50
2018-04-14T11:41:04.853Z,69.87
2018-04-14T11:43:32.507Z,69.70
2018-04-14T11:46:00.124Z,69.73
2018-04-14T11:48:27.724Z,69.65
2018-04-14T11:50:55.257Z,69.37
2018-04-14T11:53:22.859Z,69.31
2018-04-14T11:55:50.387Z,69.01
2018-04-14T11:58:18.143Z,68.52
2018-04-14T12:00:45.699Z,68.59
2018-04-14T12:03:13.331Z,68.30
2018-04-14T12:05:40.920Z,68.22
2018-04-14T12:08:08.493Z,68.19
2018-04-14T12:10:36.017Z,68.10
2018-04-14T12:13:03.599Z,67.74
2018-04-14T12:15:31.220Z,67.42
2018-04-14T12:17:58.775Z,66.98
2018-04-14T12:20:26.503Z,66.59
2018-04-14T12:22:54.076Z,66.31
2018-04-14T12:25:21.692Z,66.29
2018-04-14T12:27:49.204Z,65.98
2018-04-14T12:30:16.727Z,65.87
2018-04-14T12:32:44.411Z,65.41
2018-04-14T12:35:12.171Z,64.98
2018-04-14T12:37:39.837Z,64.37
2018-04-14T12:40:07.515Z,63.96
2018-04-14T12:42:35.082Z,63.35
2018-04-14T12:45:02.600Z,62.86
2018-04-14T12:47:30.145Z,62.72
2018-04-14T12:49:57.725Z,62.30
2018-04-14T12:52:25.334Z,61.93
2018-04-14T12:54:52.959Z,61.53
2018-04-14T12:57:20.635Z,61.14
2018-04-14T12:59:48.179Z,60.99
2018-04-14T13:02:15.743Z,61.01
2018-04-14T13:04:44.293Z,60.56
2018-04-14T13:07:14.424Z,60.26
2018-04-14T13:09:45.869Z,59.80
2018-04-14T13:12:14.819Z,59.57
2018-04-14T13:14:42.583Z,59.66
2018-04-14T13:17:10.112Z,59.31
2018-04-14T13:19:37.647Z,58.73
2018-04-14T13:22:05.300Z,58.58
2018-04-14T13:24:36.825Z,58.18
2018-04-14T13:27:08.842Z,58.11
2018-04-14T13:29:40.757Z,57.77
2018-04-14T13:32:12.700Z,57.52
2018-04-14T13:34:40.267Z,57.32
2018-04-14T13:37:07.838Z,57.23
2018-04-14T13:39:35.408Z,57.03
2018-04-14T13:42:04.771Z,56.86
2018-04-14T13:44:36.967Z,57.00
2018-04-14T13:47:05.885Z,56.63
2018-04-14T13:49:33.415Z,56.66
2018-04-14T13:52:00.960Z,56.41
2018-04-14T13:54:28.525Z,55.80
2018-04-14T13:56:56.090Z,55.97
2018-04-14T13:59:26.045Z,55.67
2018-04-14T14:01:56.849Z,55.53
2018-04-14T14:04:26.808Z,55.42
2018-04-14T14:06:54.363Z,55.24
2018-04-14T14:09:21.873Z,54.88
2018-04-14T14:11:49.463Z,54.75
2018-04-14T14:14:17.072Z,54.55
2018-04-14T14:16:46.952Z,53.94
2018-04-14T14:19:14.633Z,53.54
2018-04-14T14:21:42.947Z,53.88
2018-04-14T14:24:10.747Z,53.64
2018-04-14T14:26:38.379Z,53.10
2018-04-14T14:29:05.997Z,52.88
2018-04-14T14:31:33.592Z,52.82
2018-04-14T14:34:01.143Z,52.47
2018-04-14T14:39:14.122Z,52.65
2018-04-14T14:41:43.198Z,52.76
2018-04-14T14:44:10.723Z,52.34
2018-04-14T14:46:38.287Z,52.16
2018-04-14T14:49:05.895Z,52.41
2018-04-14T14:51:33.632Z,51.92
2018-04-14T14:54:02.369Z,51.95
2018-04-14T14:56:30.484Z,51.58
2018-04-14T14:58:59.205Z,50.99
2018-04-14T15:01:26.760Z,50.99
2018-04-14T15:03:54.295Z,51.08
2018-04-14T15:06:21.926Z,50.74
2018-04-14T15:08:50.695Z,50.69
2018-04-14T15:11:18.352Z,50.60
2018-04-14T15:13:47.560Z,50.20
2018-04-14T15:16:16.152Z,49.67
2018-04-14T15:18:43.759Z,49.96
2018-04-14T15:21:12.663Z,49.80
2018-04-14T15:23:41.996Z,49.29
2018-04-14T15:26:10.611Z,49.25
2018-04-14T15:28:39.066Z,49.06
2018-04-14T15:31:06.707Z,48.83
2018-04-14T15:33:34.333Z,48.69
2018-04-14T15:36:01.858Z,48.54
2018-04-14T15:38:29.382Z,48.07
2018-04-14T15:40:56.918Z,48.10
2018-04-14T15:43:24.835Z,47.80
2018-04-14T15:45:52.999Z,47.97
2018-04-14T15:48:21.143Z,48.29
2018-04-14T15:50:49.023Z,48.22
2018-04-14T15:53:16.591Z,48.33
2018-04-14T15:55:44.130Z,48.30
2018-04-14T15:58:11.701Z,48.46
2018-04-14T16:00:41.099Z,48.89
2018-04-14T16:03:09.991Z,49.00
2018-04-14T16:05:38.857Z,48.65
2018-04-14T16:08:06.478Z,48.06
2018-04-14T16:10:34.005Z,47.71
2018-04-14T16:13:01.551Z,48.00
2018-04-14T16:15:29.113Z,48.30
2018-04-14T16:17:57.911Z,48.29
2018-04-14T16:20:29.228Z,48.10
2018-04-14T16:28:07.763Z,47.48
2018-04-14T16:30:35.307Z,47.39
2018-04-14T16:33:02.922Z,47.06
2018-04-14T16:35:30.519Z,46.61
2018-04-14T16:37:58.662Z,45.76
2018-04-14T16:40:33.027Z,45.71
2018-04-14T16:43:00.680Z,45.73
2018-04-14T16:45:28.207Z,45.68
2018-04-14T16:47:55.788Z,45.44
2018-04-14T16:50:23.386Z,45.45
2018-04-14T16:52:58.998Z,45.81
2018-04-14T16:55:26.739Z,45.53
2018-04-14T17:00:29.143Z,46.19
2018-04-14T17:02:56.693Z,46.83
2018-04-14T17:05:24.232Z,47.12
2018-04-14T17:07:51.863Z,47.32
2018-04-14T17:10:22.592Z,47.53
2018-04-14T17:12:53.167Z,47.60
2018-04-14T17:15:21.665Z,47.90
2018-04-14T17:17:49.284Z,48.10
2018-04-14T17:20:16.828Z,48.54
2018-04-14T17:22:44.388Z,48.93
2018-04-14T17:25:12.263Z,49.28
2018-04-14T17:27:41.080Z,49.47
2018-04-14T17:30:11.115Z,49.99
2018-04-14T17:32:41.165Z,50.64
2018-04-14T17:35:08.755Z,51.09
2018-04-14T17:37:36.295Z,51.48
2018-04-14T17:40:03.860Z,52.30
2018-04-14T17:42:31.418Z,53.21
2018-04-14T17:44:58.986Z,53.97
2018-04-14T17:47:26.609Z,54.07
2018-04-14T17:49:55.274Z,54.72
2018-04-14T17:52:23.820Z,55.15
2018-04-14T17:54:51.335Z,55.33
2018-04-14T17:57:18.854Z,55.74
2018-04-14T17:59:46.635Z,55.98
2018-04-14T18:07:49.340Z,57.27
2018-04-14T18:10:16.900Z,57.66
2018-04-14T18:12:44.432Z,57.76
2018-04-14T18:15:11.980Z,57.89
2018-04-14T18:22:50.475Z,59.02
2018-04-14T18:25:21.245Z,59.15
2018-04-14T18:27:48.800Z,59.41
2018-04-14T18:30:16.352Z,59.54
2018-04-14T18:32:43.887Z,59.76
2018-04-14T18:35:13.334Z,60.09
2018-04-14T18:37:45.503Z,60.73
2018-04-14T18:40:18.034Z,60.96
2018-04-14T18:42:47.016Z,61.39
2018-04-14T18:45:14.581Z,61.55
2018-04-14T18:47:42.112Z,61.76
2018-04-14T18:50:09.669Z,62.05
2018-04-14T18:52:38.290Z,62.48
2018-04-14T18:55:06.983Z,62.63
2018-04-14T18:57:34.640Z,62.79
2018-04-14T19:00:05.615Z,62.95
2018-04-14T19:02:33.187Z,63.47
2018-04-14T19:05:00.761Z,63.84
2018-04-14T19:07:28.328Z,64.28
2018-04-14T19:09:58.114Z,64.51
2018-04-14T19:12:26.561Z,64.59
2018-04-14T19:14:55.017Z,64.78
2018-04-14T19:17:33.085Z,65.10
2018-04-14T19:20:00.685Z,65.27
2018-04-14T19:22:28.202Z,65.69
2018-04-14T19:24:56.415Z,66.15
2018-04-14T19:27:27.094Z,66.33
2018-04-14T19:29:54.721Z,66.66
2018-04-14T19:32:23.128Z,67.19
2018-04-14T19:34:54.498Z,67.91
2018-04-14T19:37:22.067Z,68.10
2018-04-14T19:39:49.739Z,68.37
2018-04-14T19:42:17.407Z,68.50
2018-04-14T19:44:49.948Z,68.90
2018-04-14T19:47:33.248Z,69.54
2018-04-14T19:50:02.770Z,69.63
2018-04-14T19:52:30.406Z,69.76
2018-04-14T19:54:57.956Z,70.01
2018-04-14T19:57:25.531Z,70.15
2018-04-14T19:59:53.100Z,70.30
2018-04-14T20:02:23.175Z,70.59
2018-04-14T20:04:53.939Z,70.95
2018-04-14T20:07:34.760Z,71.26
2018-04-14T20:10:02.307Z,71.19
2018-04-14T20:12:29.931Z,71.46
2018-04-14T20:14:57.462Z,71.80
2018-04-14T20:17:29.493Z,72.02
2018-04-14T20:20:01.945Z,72.09
2018-04-14T20:22:34.155Z,72.45
2018-04-14T20:27:54.578Z,72.68
2018-04-14T20:30:22.160Z,72.73
2018-04-14T20:32:49.718Z,73.02
2018-04-14T20:35:21.021Z,73.54
2018-04-14T20:46:25.519Z,74.43
2018-04-14T20:48:53.090Z,74.59
2018-04-14T20:51:20.701Z,75.06
2018-04-14T21:02:44.133Z,75.61
2018-04-14T21:05:11.779Z,75.72
2018-04-14T21:07:39.327Z,75.79
2018-04-14T21:10:07.151Z,76.09
2018-04-14T21:17:46.173Z,76.68
2018-04-14T21:20:13.811Z,76.59
2018-04-14T21:22:41.425Z,76.67
2018-04-14T21:25:08.968Z,76.96
2018-04-14T21:27:53.215Z,76.95
2018-04-14T21:35:27.496Z,77.33
2018-04-14T21:37:55.051Z,77.27
2018-04-14T21:40:22.572Z,77.24
2018-04-14T21:42:50.197Z,77.30
2018-04-14T21:45:21.010Z,77.44
2018-04-14T21:47:51.153Z,77.50
2018-04-14T21:50:18.763Z,77.60
2018-04-14T21:52:49.014Z,77.75
2018-04-14T21:55:16.573Z,77.83
2018-04-14T21:57:44.132Z,77.77
2018-04-14T22:00:11.767Z,77.70
2018-04-14T22:02:41.025Z,77.83
2018-04-14T22:05:11.187Z,77.76
2018-04-14T22:07:46.004Z,77.82
2018-04-14T22:10:13.615Z,77.92
2018-04-14T22:12:41.230Z,77.87
2018-04-14T22:15:08.758Z,77.90
2018-04-14T22:17:36.322Z,78.06
2018-04-14T22:20:06.144Z,78.05
2018-04-14T22:22:35.020Z,77.95
2018-04-14T22:25:02.792Z,78.00
2018-04-14T22:27:30.399Z,78.04
2018-04-14T22:29:57.998Z,78.02
2018-04-14T22:32:25.564Z,78.08
2018-04-14T22:34:53.198Z,78.06
2018-04-14T22:37:24.981Z,78.12
2018-04-14T22:39:55.130Z,78.18
2018-04-14T22:42:22.848Z,78.11
2018-04-14T22:44:51.125Z,78.10
2018-04-14T22:47:18.659Z,78.32
2018-04-14T22:49:46.302Z,78.38
2018-04-14T22:52:13.863Z,78.41
2018-04-14T22:54:47.197Z,78.41
2018-04-14T22:57:22.220Z,78.48
2018-04-14T22:59:50.813Z,78.51
2018-04-14T23:02:18.355Z,78.53
2018-04-14T23:04:45.951Z,78.70
2018-04-14T23:07:13.510Z,78.74
2018-04-14T23:09:41.035Z,78.84
2018-04-14T23:12:13.039Z,79.12
2018-04-14T23:14:43.269Z,79.16
2018-04-14T23:17:18.803Z,79.36
2018-04-14T23:19:46.355Z,79.42
2018-04-14T23:22:15.971Z,79.64
2018-04-14T23:24:43.551Z,79.82
2018-04-14T23:27:11.152Z,79.88
2018-04-14T23:29:38.873Z,79.89
2018-04-14T23:32:09.340Z,80.19
2018-04-14T23:34:38.494Z,80.45
2018-04-14T23:37:06.037Z,80.47
2018-04-14T23:39:33.623Z,80.51
2018-04-14T23:42:01.151Z,80.46
2018-04-14T23:44:28.731Z,80.52
2018-04-14T23:47:03.018Z,80.62
2018-04-14T23:49:30.696Z,80.80
2018-04-14T23:52:01.004Z,80.74
2018-04-14T23:54:28.544Z,80.77
2018-04-14T23:56:56.103Z,80.87
2018-04-14T23:59:23.689Z,80.95
