createdAt,value
2023-03-19T00:00:19.989Z,15.40
2023-03-19T00:02:51.255Z,13.73
2023-03-19T00:05:19.106Z,13.57
2023-03-19T00:07:45.896Z,15.73
2023-03-19T00:10:12.488Z,13.27
2023-03-19T00:12:39.100Z,12.67
2023-03-19T00:15:09.080Z,15.57
2023-03-19T00:17:35.918Z,14.53
2023-03-19T00:20:02.463Z,15.37
2023-03-19T00:22:29.024Z,13.53
2023-03-19T00:24:55.583Z,14.07
2023-03-19T00:27:22.034Z,16.50
2023-03-19T00:29:48.715Z,16.67
2023-03-19T00:32:15.702Z,15.17
2023-03-19T00:34:43.160Z,15.17
2023-03-19T00:37:09.697Z,16.43
2023-03-19T00:39:36.232Z,15.27
2023-03-19T00:42:02.754Z,15.37
2023-03-19T00:44:29.238Z,16.37
2023-03-19T00:46:55.716Z,13.70
2023-03-19T00:49:22.377Z,12.97
2023-03-19T00:51:48.930Z,13.40
2023-03-19T00:54:15.464Z,11.63
2023-03-19T00:56:42.053Z,14.07
2023-03-19T00:59:08.737Z,14.43
2023-03-19T01:01:35.408Z,14.70
2023-03-19T01:04:02.006Z,13.70
2023-03-19T01:06:28.588Z,13.20
2023-03-19T01:08:55.378Z,14.10
2023-03-19T01:11:21.941Z,12.03
2023-03-19T01:13:48.507Z,15.33
2023-03-19T01:16:14.952Z,13.13
2023-03-19T01:18:41.657Z,14.03
2023-03-19T01:21:08.376Z,11.83
2023-03-19T01:23:34.984Z,17.83
2023-03-19T01:26:01.865Z,13.00
2023-03-19T01:28:28.375Z,16.70
2023-03-19T01:31:00.059Z,13.23
2023-03-19T01:33:26.841Z,12.60
2023-03-19T01:35:53.434Z,13.23
2023-03-19T01:38:19.932Z,13.57
2023-03-19T01:40:47.985Z,12.63
2023-03-19T01:43:19.979Z,12.47
2023-03-19T01:45:48.968Z,13.67
2023-03-19T01:48:27.524Z,14.10
2023-03-19T01:50:55.552Z,10.43
2023-03-19T01:53:30.049Z,16.60
2023-03-19T01:56:02.936Z,11.07
2023-03-19T01:58:30.007Z,12.80
2023-03-19T02:00:57.291Z,10.87
2023-03-19T02:03:25.233Z,13.23
2023-03-19T02:05:53.227Z,15.43
2023-03-19T02:08:23.059Z,11.17
2023-03-19T02:10:51.544Z,11.67
2023-03-19T02:13:18.190Z,10.53
2023-03-19T02:15:44.935Z,12.97
2023-03-19T02:18:12.062Z,9.80
2023-03-19T02:20:49.550Z,10.07
2023-03-19T02:23:38.555Z,9.97
2023-03-19T02:26:14.585Z,11.77
2023-03-19T02:28:46.560Z,12.27
2023-03-19T02:31:13.838Z,11.83
2023-03-19T02:33:41.045Z,9.87
2023-03-19T02:36:13.580Z,9.87
2023-03-19T02:38:42.880Z,11.10
2023-03-19T02:41:09.961Z,11.43
2023-03-19T02:43:38.693Z,11.63
2023-03-19T02:46:08.342Z,13.40
2023-03-19T02:48:35.101Z,8.50
2023-03-19T02:51:01.820Z,8.17
2023-03-19T02:53:28.381Z,10.63
2023-03-19T02:55:55.015Z,8.80
2023-03-19T02:58:21.733Z,9.83
2023-03-19T03:00:48.585Z,11.07
2023-03-19T03:03:15.177Z,12.27
2023-03-19T03:05:41.679Z,10.23
2023-03-19T03:08:09.392Z,10.10
2023-03-19T03:10:36.448Z,12.10
2023-03-19T03:13:03.264Z,11.00
2023-03-19T03:15:29.850Z,10.97
2023-03-19T03:17:57.001Z,12.27
2023-03-19T03:20:24.792Z,10.03
2023-03-19T03:22:52.003Z,14.40
2023-03-19T03:25:18.542Z,10.73
2023-03-19T03:27:45.063Z,10.63
2023-03-19T03:30:12.856Z,7.63
2023-03-19T03:32:39.985Z,10.87
2023-03-19T03:35:08.454Z,9.97
2023-03-19T03:37:35.592Z,9.90
2023-03-19T03:40:04.249Z,10.73
2023-03-19T03:42:30.976Z,11.97
2023-03-19T03:44:57.421Z,8.53
2023-03-19T03:47:23.985Z,10.27
2023-03-19T03:49:50.980Z,12.43
2023-03-19T03:52:17.859Z,9.33
2023-03-19T03:54:44.500Z,9.13
2023-03-19T03:57:11.040Z,11.10
2023-03-19T03:59:37.600Z,10.53
2023-03-19T04:02:04.121Z,12.17
2023-03-19T04:04:31.182Z,12.07
2023-03-19T04:06:57.748Z,17.50
2023-03-19T04:09:24.220Z,16.57
2023-03-19T04:11:51.925Z,10.03
2023-03-19T04:14:18.520Z,13.03
2023-03-19T04:16:45.001Z,7.53
2023-03-19T04:19:11.538Z,7.40
2023-03-19T04:21:38.033Z,6.50
2023-03-19T04:24:04.944Z,8.30
2023-03-19T04:26:31.780Z,8.43
2023-03-19T04:28:58.864Z,8.23
2023-03-19T04:31:25.486Z,6.93
2023-03-19T04:33:52.528Z,8.70
2023-03-19T04:36:19.111Z,9.47
2023-03-19T04:38:45.708Z,6.97
2023-03-19T04:41:12.268Z,6.87
2023-03-19T04:43:38.738Z,6.80
2023-03-19T04:46:06.988Z,8.47
2023-03-19T04:48:35.933Z,8.27
2023-03-19T04:51:03.870Z,8.07
2023-03-19T04:53:30.435Z,10.43
2023-03-19T04:55:57.294Z,8.77
2023-03-19T04:58:24.178Z,7.87
2023-03-19T05:00:50.684Z,9.27
2023-03-19T05:03:17.358Z,9.47
2023-03-19T05:05:43.880Z,35.73
2023-03-19T05:08:10.461Z,23.00
2023-03-19T05:10:38.061Z,8.60
2023-03-19T05:13:05.062Z,10.10
2023-03-19T05:15:31.877Z,9.67
2023-03-19T05:17:58.920Z,9.53
2023-03-19T05:20:25.530Z,9.70
2023-03-19T05:22:53.281Z,10.20
2023-03-19T05:25:19.746Z,8.63
2023-03-19T05:27:46.336Z,12.13
2023-03-19T05:30:13.133Z,9.50
2023-03-19T05:32:40.857Z,12.47
2023-03-19T05:35:08.041Z,9.40
2023-03-19T05:37:34.677Z,8.97
2023-03-19T05:40:01.118Z,10.63
2023-03-19T05:42:27.689Z,11.80
2023-03-19T05:44:54.677Z,8.70
2023-03-19T05:47:21.519Z,10.93
2023-03-19T05:49:48.120Z,13.83
2023-03-19T05:52:14.694Z,10.00
2023-03-19T05:54:41.664Z,13.40
2023-03-19T05:57:08.318Z,9.83
2023-03-19T05:59:34.931Z,11.97
2023-03-19T06:02:01.777Z,10.87
2023-03-19T06:04:28.302Z,11.07
2023-03-19T06:06:54.755Z,77.97
2023-03-19T06:09:21.320Z,35.50
2023-03-19T06:11:47.772Z,15.57
2023-03-19T06:14:14.460Z,12.07
2023-03-19T06:16:40.953Z,13.57
2023-03-19T06:19:07.460Z,16.80
2023-03-19T06:21:33.930Z,11.37
2023-03-19T06:24:00.568Z,11.20
2023-03-19T06:26:27.588Z,13.13
2023-03-19T06:28:54.332Z,11.53
2023-03-19T06:31:21.463Z,12.27
2023-03-19T06:33:49.144Z,12.57
2023-03-19T06:36:15.731Z,13.57
2023-03-19T06:38:42.194Z,14.00
2023-03-19T06:41:08.829Z,12.83
2023-03-19T06:43:38.197Z,11.30
2023-03-19T06:46:05.291Z,10.93
2023-03-19T06:48:31.779Z,11.57
2023-03-19T06:50:58.325Z,14.70
2023-03-19T06:53:25.524Z,10.17
2023-03-19T06:55:52.079Z,13.43
2023-03-19T06:58:18.601Z,12.47
2023-03-19T07:00:45.234Z,11.37
2023-03-19T07:03:12.359Z,10.93
2023-03-19T07:05:39.028Z,13.53
2023-03-19T07:08:11.797Z,12.83
2023-03-19T07:10:39.717Z,13.37
2023-03-19T07:13:06.856Z,11.83
2023-03-19T07:15:34.154Z,11.10
2023-03-19T07:18:00.779Z,11.40
2023-03-19T07:20:27.373Z,13.33
2023-03-19T07:22:54.233Z,9.97
2023-03-19T07:25:21.198Z,12.17
2023-03-19T07:27:47.827Z,13.03
2023-03-19T07:30:15.698Z,10.63
2023-03-19T07:32:43.110Z,9.47
2023-03-19T07:35:10.877Z,10.13
2023-03-19T07:37:37.450Z,11.00
2023-03-19T07:40:05.235Z,10.43
2023-03-19T07:42:31.984Z,9.90
2023-03-19T07:44:58.515Z,9.07
2023-03-19T07:47:29.530Z,11.20
2023-03-19T07:49:57.113Z,9.43
2023-03-19T07:52:25.120Z,9.90
2023-03-19T07:54:52.560Z,10.03
2023-03-19T07:57:19.592Z,7.70
2023-03-19T07:59:46.521Z,11.17
2023-03-19T08:02:13.594Z,12.13
2023-03-19T08:04:41.483Z,10.40
2023-03-19T08:07:10.802Z,9.47
2023-03-19T08:09:37.627Z,9.30
2023-03-19T08:12:05.588Z,10.13
2023-03-19T08:14:33.073Z,8.97
2023-03-19T08:17:00.410Z,9.90
2023-03-19T08:19:26.947Z,8.80
2023-03-19T08:21:53.587Z,8.60
2023-03-19T08:24:20.307Z,7.80
2023-03-19T08:26:48.714Z,9.40
2023-03-19T08:29:17.284Z,12.43
2023-03-19T08:31:45.431Z,9.00
2023-03-19T08:34:12.025Z,11.03
2023-03-19T08:36:38.564Z,12.57
2023-03-19T08:39:05.147Z,9.67
2023-03-19T08:41:31.634Z,7.57
2023-03-19T08:43:58.232Z,15.27
2023-03-19T08:46:25.591Z,9.73
2023-03-19T08:48:52.077Z,12.43
2023-03-19T08:51:18.555Z,8.93
2023-03-19T08:53:45.111Z,10.87
2023-03-19T08:56:11.686Z,8.83
2023-03-19T08:58:38.450Z,9.80
2023-03-19T09:01:10.968Z,9.57
2023-03-19T09:03:38.807Z,8.97
2023-03-19T09:06:07.790Z,7.40
2023-03-19T09:08:35.556Z,8.17
2023-03-19T09:11:02.343Z,9.07
2023-03-19T09:13:28.973Z,6.70
2023-03-19T09:15:55.971Z,9.97
2023-03-19T09:18:25.499Z,7.00
2023-03-19T09:20:55.297Z,8.97
2023-03-19T09:23:22.492Z,7.87
2023-03-19T09:25:49.485Z,7.63
2023-03-19T09:28:16.124Z,10.47
2023-03-19T09:30:43.471Z,9.03
2023-03-19T09:33:10.046Z,6.00
2023-03-19T09:35:39.769Z,7.77
2023-03-19T09:38:06.972Z,6.20
2023-03-19T09:40:44.140Z,4.63
2023-03-19T09:43:27.964Z,6.13
2023-03-19T09:45:54.574Z,5.87
2023-03-19T09:48:34.517Z,3.23
2023-03-19T09:51:06.580Z,7.17
2023-03-19T09:54:01.945Z,6.00
2023-03-19T09:56:28.680Z,5.53
2023-03-19T09:58:55.412Z,8.20
2023-03-19T10:01:35.431Z,4.30
2023-03-19T10:04:32.868Z,12.10
2023-03-19T10:07:17.623Z,8.80
2023-03-19T10:09:56.159Z,5.30
2023-03-19T10:13:01.253Z,5.43
2023-03-19T10:15:46.957Z,3.93
2023-03-19T10:18:19.776Z,6.27
2023-03-19T10:20:58.398Z,5.73
2023-03-19T10:23:50.287Z,7.47
2023-03-19T10:26:22.404Z,3.53
2023-03-19T10:29:04.886Z,6.03
2023-03-19T10:31:40.813Z,6.63
2023-03-19T10:34:21.216Z,3.97
2023-03-19T10:36:47.723Z,4.27
2023-03-19T10:39:19.043Z,4.77
2023-03-19T10:41:54.459Z,9.23
2023-03-19T10:44:37.395Z,5.05
2023-03-19T10:47:12.018Z,4.13
2023-03-19T10:49:38.658Z,4.43
2023-03-19T10:52:06.791Z,4.20
2023-03-19T10:54:33.329Z,4.60
2023-03-19T10:57:01.548Z,3.90
2023-03-19T10:59:30.942Z,3.90
2023-03-19T11:02:19.528Z,5.55
2023-03-19T11:04:46.930Z,3.60
2023-03-19T11:07:17.910Z,3.60
2023-03-19T11:09:48.336Z,6.60
2023-03-19T11:12:19.841Z,5.95
2023-03-19T11:14:52.374Z,4.60
2023-03-19T11:17:49.902Z,3.25
2023-03-19T11:20:35.116Z,4.53
2023-03-19T11:23:06.219Z,3.72
2023-03-19T11:25:42.273Z,8.57
2023-03-19T11:28:19.730Z,2.55
2023-03-19T11:31:02.382Z,6.40
2023-03-19T11:33:54.504Z,16.15
2023-03-19T11:36:55.645Z,6.70
2023-03-19T11:39:28.433Z,3.97
2023-03-19T11:41:57.978Z,2.58
2023-03-19T11:44:45.834Z,3.80
2023-03-19T11:47:30.562Z,8.02
2023-03-19T11:50:08.767Z,7.03
2023-03-19T11:52:40.789Z,3.70
2023-03-19T11:55:32.454Z,6.68
2023-03-19T11:58:26.474Z,4.85
2023-03-19T12:00:55.208Z,6.40
2023-03-19T12:03:30.435Z,6.57
2023-03-19T12:06:00.937Z,5.57
2023-03-19T12:08:55.902Z,7.50
2023-03-19T12:11:41.872Z,6.13
2023-03-19T12:14:26.791Z,17.17
2023-03-19T12:17:16.320Z,4.60
2023-03-19T12:20:01.462Z,7.93
2023-03-19T12:22:43.144Z,6.87
2023-03-19T12:25:26.435Z,5.47
2023-03-19T12:28:00.419Z,6.30
2023-03-19T12:30:34.711Z,6.87
2023-03-19T12:33:26.413Z,7.07
2023-03-19T12:35:56.931Z,14.80
2023-03-19T12:38:33.720Z,25.80
2023-03-19T12:41:07.952Z,10.93
2023-03-19T12:43:42.310Z,8.40
2023-03-19T12:46:13.783Z,9.43
2023-03-19T12:49:03.020Z,9.23
2023-03-19T12:51:42.162Z,8.27
2023-03-19T12:54:14.528Z,7.60
2023-03-19T12:57:01.785Z,7.90
2023-03-19T12:59:37.237Z,7.20
2023-03-19T13:02:18.909Z,9.07
2023-03-19T13:04:55.694Z,5.27
2023-03-19T13:07:28.446Z,8.00
2023-03-19T13:10:06.905Z,8.83
2023-03-19T13:12:38.259Z,7.30
2023-03-19T13:15:21.182Z,11.13
2023-03-19T13:18:03.505Z,7.33
2023-03-19T13:20:48.787Z,8.17
2023-03-19T13:23:24.494Z,4.93
2023-03-19T13:25:54.162Z,4.77
2023-03-19T13:28:31.830Z,4.43
2023-03-19T13:31:03.621Z,4.33
2023-03-19T13:33:31.782Z,5.93
2023-03-19T13:36:03.289Z,3.80
2023-03-19T13:38:40.387Z,6.93
2023-03-19T13:41:32.562Z,8.33
2023-03-19T13:44:00.276Z,5.03
2023-03-19T13:46:35.598Z,7.13
2023-03-19T13:49:26.577Z,8.43
2023-03-19T13:52:21.740Z,5.80
2023-03-19T13:54:54.051Z,9.60
2023-03-19T13:57:32.632Z,28.03
2023-03-19T14:00:37.684Z,6.17
2023-03-19T14:03:06.344Z,6.67
2023-03-19T14:05:36.335Z,6.43
2023-03-19T14:08:17.218Z,9.37
2023-03-19T14:10:49.983Z,15.50
2023-03-19T14:13:40.257Z,12.93
2023-03-19T14:16:21.473Z,14.10
2023-03-19T14:18:49.754Z,13.30
2023-03-19T14:21:31.898Z,15.70
2023-03-19T14:24:57.867Z,16.67
2023-03-19T14:27:17.109Z,20.97
2023-03-19T14:29:45.664Z,19.63
2023-03-19T14:32:18.338Z,15.67
2023-03-19T14:34:46.654Z,19.37
2023-03-19T14:37:22.214Z,12.13
2023-03-19T14:40:02.611Z,22.00
2023-03-19T14:42:50.409Z,18.27
2023-03-19T14:45:41.712Z,17.10
2023-03-19T14:48:33.397Z,20.10
2023-03-19T14:51:09.378Z,19.17
2023-03-19T14:53:41.661Z,17.43
2023-03-19T14:56:16.583Z,18.70
2023-03-19T14:58:50.625Z,16.70
2023-03-19T15:01:18.762Z,14.47
2023-03-19T15:03:46.162Z,12.27
2023-03-19T15:06:15.500Z,18.30
2023-03-19T15:08:42.549Z,16.07
2023-03-19T15:11:15.198Z,15.93
2023-03-19T15:13:59.921Z,18.33
2023-03-19T15:16:35.805Z,21.53
2023-03-19T15:19:02.505Z,14.90
2023-03-19T15:21:31.415Z,16.27
2023-03-19T15:23:58.218Z,19.40
2023-03-19T15:26:33.398Z,14.40
2023-03-19T15:29:00.236Z,17.67
2023-03-19T15:32:04.808Z,15.93
2023-03-19T15:34:33.294Z,17.50
2023-03-19T15:37:04.642Z,17.43
2023-03-19T15:39:36.215Z,19.30
2023-03-19T15:42:04.783Z,17.47
2023-03-19T15:44:39.782Z,35.37
2023-03-19T15:47:11.994Z,18.10
2023-03-19T15:49:44.065Z,22.30
2023-03-19T15:52:15.963Z,20.93
2023-03-19T15:54:42.928Z,24.83
2023-03-19T15:57:13.096Z,25.80
2023-03-19T15:59:39.810Z,21.67
2023-03-19T16:02:18.751Z,20.07
2023-03-19T16:05:14.119Z,22.60
2023-03-19T16:07:43.696Z,23.93
2023-03-19T16:10:32.410Z,21.83
2023-03-19T16:13:05.163Z,19.70
2023-03-19T16:15:44.104Z,17.03
2023-03-19T16:18:16.529Z,19.07
2023-03-19T16:20:45.986Z,20.17
2023-03-19T16:23:18.461Z,19.47
2023-03-19T16:25:46.503Z,25.47
2023-03-19T16:28:23.978Z,16.60
2023-03-19T16:30:51.606Z,20.10
2023-03-19T16:33:19.950Z,17.70
2023-03-19T16:35:46.858Z,19.67
2023-03-19T16:38:17.476Z,20.80
2023-03-19T16:40:48.822Z,24.07
2023-03-19T16:43:23.217Z,19.07
2023-03-19T16:45:52.113Z,19.83
2023-03-19T16:48:19.001Z,19.93
2023-03-19T16:50:47.635Z,18.40
2023-03-19T16:53:26.041Z,17.97
2023-03-19T16:55:55.580Z,18.40
2023-03-19T16:58:29.916Z,19.37
2023-03-19T17:00:56.634Z,18.80
2023-03-19T17:03:23.289Z,17.83
2023-03-19T17:05:50.129Z,19.83
2023-03-19T17:08:16.880Z,23.23
2023-03-19T17:10:49.286Z,23.10
2023-03-19T17:13:22.909Z,22.10
2023-03-19T17:15:50.931Z,21.90
2023-03-19T17:18:22.070Z,19.53
2023-03-19T17:20:57.170Z,24.90
2023-03-19T17:23:26.972Z,23.17
2023-03-19T17:25:54.197Z,22.43
2023-03-19T17:28:20.904Z,55.87
2023-03-19T17:30:47.657Z,45.33
2023-03-19T17:33:25.087Z,36.10
2023-03-19T17:35:53.482Z,25.60
2023-03-19T17:38:22.200Z,23.13
2023-03-19T17:40:48.781Z,27.17
2023-03-19T17:43:15.527Z,27.83
2023-03-19T17:45:46.759Z,24.40
2023-03-19T17:48:21.477Z,23.97
2023-03-19T17:50:49.512Z,25.87
2023-03-19T17:53:18.648Z,24.50
2023-03-19T17:55:46.657Z,26.47
2023-03-19T17:58:18.405Z,26.27
2023-03-19T18:00:46.678Z,24.10
2023-03-19T18:03:19.705Z,29.30
2023-03-19T18:05:46.403Z,28.67
2023-03-19T18:08:19.265Z,28.17
2023-03-19T18:10:45.901Z,27.83
2023-03-19T18:13:12.722Z,29.33
2023-03-19T18:15:41.136Z,25.53
2023-03-19T18:18:16.109Z,27.47
2023-03-19T18:20:42.738Z,28.87
2023-03-19T18:23:11.639Z,58.53
2023-03-19T18:25:38.115Z,60.47
2023-03-19T18:28:05.532Z,36.20
2023-03-19T18:30:34.717Z,33.20
2023-03-19T18:33:04.839Z,37.20
2023-03-19T18:35:40.753Z,34.93
2023-03-19T18:38:19.451Z,34.40
2023-03-19T18:40:47.171Z,36.53
2023-03-19T18:43:16.091Z,33.97
2023-03-19T18:45:48.563Z,36.60
2023-03-19T18:48:24.760Z,33.53
2023-03-19T18:50:52.170Z,38.57
2023-03-19T18:53:19.064Z,36.07
2023-03-19T18:55:47.031Z,32.90
2023-03-19T18:58:28.070Z,39.10
2023-03-19T19:00:55.145Z,35.57
2023-03-19T19:03:28.600Z,37.27
2023-03-19T19:05:56.246Z,38.63
2023-03-19T19:08:25.349Z,38.77
2023-03-19T19:10:55.601Z,40.33
2023-03-19T19:13:26.382Z,41.30
2023-03-19T19:15:53.422Z,33.77
2023-03-19T19:18:22.557Z,37.73
2023-03-19T19:20:51.421Z,38.47
2023-03-19T19:23:19.367Z,36.07
2023-03-19T19:25:48.126Z,36.27
2023-03-19T19:28:22.077Z,36.40
2023-03-19T19:30:49.494Z,42.27
2023-03-19T19:33:18.693Z,38.03
2023-03-19T19:35:45.847Z,39.93
2023-03-19T19:38:13.632Z,37.73
2023-03-19T19:40:42.984Z,39.03
2023-03-19T19:43:18.304Z,44.50
2023-03-19T19:45:47.215Z,42.27
2023-03-19T19:48:16.778Z,45.00
2023-03-19T19:50:44.752Z,41.20
2023-03-19T19:53:11.525Z,41.37
2023-03-19T19:55:38.860Z,41.20
2023-03-19T19:58:08.538Z,44.80
2023-03-19T20:00:35.311Z,57.03
2023-03-19T20:03:01.842Z,47.50
2023-03-19T20:05:32.291Z,46.07
2023-03-19T20:08:02.731Z,47.90
2023-03-19T20:10:30.730Z,46.33
2023-03-19T20:13:01.665Z,47.83
2023-03-19T20:15:33.007Z,52.17
2023-03-19T20:18:02.284Z,54.40
2023-03-19T20:20:32.484Z,59.50
2023-03-19T20:23:01.627Z,57.07
2023-03-19T20:25:32.514Z,59.37
2023-03-19T20:28:01.396Z,53.23
2023-03-19T20:30:31.941Z,58.57
2023-03-19T20:32:59.719Z,58.17
2023-03-19T20:35:29.242Z,60.33
2023-03-19T20:37:57.568Z,55.37
2023-03-19T20:40:46.708Z,58.73
2023-03-19T20:43:33.274Z,56.77
2023-03-19T20:46:02.937Z,56.17
2023-03-19T20:48:30.757Z,56.17
2023-03-19T20:50:58.352Z,59.90
2023-03-19T20:53:25.015Z,57.80
2023-03-19T20:55:52.232Z,48.30
2023-03-19T20:58:34.668Z,54.70
2023-03-19T21:01:01.371Z,60.37
2023-03-19T21:03:30.060Z,51.70
2023-03-19T21:06:05.234Z,49.40
2023-03-19T21:08:39.136Z,48.60
2023-03-19T21:11:08.884Z,47.03
2023-03-19T21:13:35.522Z,46.53
2023-03-19T21:16:02.062Z,47.30
2023-03-19T21:18:28.603Z,43.50
2023-03-19T21:20:57.227Z,41.63
2023-03-19T21:23:37.287Z,44.27
2023-03-19T21:26:19.485Z,42.57
2023-03-19T21:28:49.615Z,46.77
2023-03-19T21:31:18.993Z,44.70
2023-03-19T21:33:46.673Z,44.77
2023-03-19T21:36:14.313Z,41.83
2023-03-19T21:38:41.780Z,44.70
2023-03-19T21:41:28.892Z,38.73
2023-03-19T21:43:57.858Z,41.73
2023-03-19T21:46:27.535Z,38.47
2023-03-19T21:48:55.378Z,37.00
2023-03-19T21:51:23.658Z,40.70
2023-03-19T21:53:50.169Z,39.10
2023-03-19T21:56:25.609Z,36.03
2023-03-19T21:58:53.350Z,36.77
2023-03-19T22:01:23.783Z,36.67
2023-03-19T22:03:51.759Z,35.83
2023-03-19T22:06:19.227Z,39.77
2023-03-19T22:08:48.181Z,35.27
2023-03-19T22:11:22.878Z,39.70
2023-03-19T22:13:49.547Z,35.53
2023-03-19T22:16:23.928Z,34.33
2023-03-19T22:18:51.978Z,41.10
2023-03-19T22:21:21.754Z,35.97
2023-03-19T22:23:48.913Z,41.87
2023-03-19T22:26:29.450Z,39.67
2023-03-19T22:28:58.490Z,37.17
2023-03-19T22:31:25.578Z,35.87
2023-03-19T22:33:52.666Z,38.10
2023-03-19T22:36:19.310Z,37.10
2023-03-19T22:38:47.009Z,38.90
2023-03-19T22:41:39.786Z,39.13
2023-03-19T22:44:10.877Z,39.07
2023-03-19T22:46:37.376Z,38.20
2023-03-19T22:49:12.717Z,41.77
2023-03-19T22:51:39.292Z,45.17
2023-03-19T22:54:06.016Z,41.07
2023-03-19T22:56:32.499Z,38.10
2023-03-19T22:58:59.174Z,44.47
2023-03-19T23:01:32.728Z,40.53
2023-03-19T23:04:14.380Z,37.20
2023-03-19T23:06:41.154Z,40.37
2023-03-19T23:09:13.841Z,45.93
2023-03-19T23:11:40.344Z,43.90
2023-03-19T23:14:10.333Z,42.47
2023-03-19T23:16:43.627Z,40.47
2023-03-19T23:19:18.345Z,42.33
2023-03-19T23:21:44.861Z,42.93
2023-03-19T23:24:13.168Z,45.80
2023-03-19T23:26:43.040Z,44.20
2023-03-19T23:29:22.383Z,42.23
2023-03-19T23:31:50.765Z,46.60
2023-03-19T23:34:17.873Z,46.33
2023-03-19T23:36:44.697Z,44.03
2023-03-19T23:39:11.474Z,43.97
2023-03-19T23:41:48.342Z,46.30
2023-03-19T23:44:16.770Z,47.57
2023-03-19T23:46:45.029Z,42.33
2023-03-19T23:49:18.260Z,48.80
2023-03-19T23:51:44.769Z,47.03
2023-03-19T23:54:28.608Z,47.70
2023-03-19T23:57:01.639Z,50.30
2023-03-19T23:59:34.471Z,54.10
