createdAt,value
2019-01-11T00:01:35.131Z,7.83
2019-01-11T00:04:38.926Z,5.10
2019-01-11T00:07:42.928Z,5.70
2019-01-11T00:10:46.935Z,12.43
2019-01-11T00:13:50.818Z,9.70
2019-01-11T00:16:54.708Z,21.67
2019-01-11T00:20:03.532Z,36.13
2019-01-11T00:23:04.209Z,34.27
2019-01-11T00:26:08.157Z,58.03
2019-01-11T00:29:12.132Z,41.40
2019-01-11T00:32:15.991Z,21.27
2019-01-11T00:35:20.064Z,18.77
2019-01-11T00:38:24.035Z,30.07
2019-01-11T00:41:27.913Z,33.80
2019-01-11T00:44:31.804Z,28.10
2019-01-11T00:47:35.693Z,56.70
2019-01-11T00:50:39.605Z,38.97
2019-01-11T00:53:43.479Z,82.47
2019-01-11T00:56:47.397Z,42.20
2019-01-11T00:59:51.201Z,43.63
2019-01-11T01:02:55.181Z,50.83
2019-01-11T01:05:59.192Z,46.83
2019-01-11T01:09:04.872Z,35.23
2019-01-11T01:12:09.196Z,27.60
2019-01-11T01:15:14.032Z,33.00
2019-01-11T01:18:18.180Z,49.37
2019-01-11T01:21:22.266Z,40.63
2019-01-11T01:24:26.165Z,28.03
2019-01-11T01:27:30.145Z,46.70
2019-01-11T01:30:34.283Z,39.90
2019-01-11T01:33:38.188Z,42.13
2019-01-11T01:36:42.188Z,39.70
2019-01-11T01:39:46.266Z,43.10
2019-01-11T01:42:50.157Z,51.93
2019-01-11T01:45:54.239Z,35.20
2019-01-11T01:48:58.369Z,45.50
2019-01-11T01:52:02.286Z,38.83
2019-01-11T01:55:07.705Z,35.23
2019-01-11T01:58:11.697Z,48.20
2019-01-11T02:01:15.568Z,42.73
2019-01-11T02:04:19.480Z,50.33
2019-01-11T02:07:23.495Z,45.43
2019-01-11T02:10:27.457Z,46.23
2019-01-11T02:13:31.330Z,41.17
2019-01-11T02:16:35.411Z,38.83
2019-01-11T02:19:39.503Z,55.27
2019-01-11T02:22:43.636Z,49.80
2019-01-11T02:25:47.522Z,43.83
2019-01-11T02:28:51.550Z,46.97
2019-01-11T02:31:55.427Z,50.37
2019-01-11T02:34:59.443Z,52.13
2019-01-11T02:38:03.781Z,42.07
2019-01-11T02:41:07.665Z,49.43
2019-01-11T02:44:11.608Z,58.70
2019-01-11T02:47:15.584Z,49.60
2019-01-11T02:50:19.481Z,54.67
2019-01-11T02:53:23.386Z,54.30
2019-01-11T02:56:27.322Z,64.00
2019-01-11T02:59:31.300Z,65.17
2019-01-11T03:02:35.308Z,60.13
2019-01-11T03:05:39.219Z,80.13
2019-01-11T03:08:43.216Z,73.17
2019-01-11T03:11:47.095Z,76.73
2019-01-11T03:14:51.183Z,65.57
2019-01-11T03:17:55.066Z,86.80
2019-01-11T03:20:58.951Z,83.60
2019-01-11T03:24:02.841Z,61.97
2019-01-11T03:27:06.764Z,54.03
2019-01-11T03:30:16.038Z,74.20
2019-01-11T03:33:19.893Z,64.17
2019-01-11T03:36:23.784Z,72.47
2019-01-11T03:39:27.673Z,72.30
2019-01-11T03:42:31.552Z,67.07
2019-01-11T03:45:35.455Z,50.80
2019-01-11T03:48:39.354Z,52.93
2019-01-11T03:51:43.238Z,56.30
2019-01-11T03:54:47.052Z,57.27
2019-01-11T03:57:51.018Z,64.60
2019-01-11T04:00:54.905Z,48.07
2019-01-11T04:03:58.820Z,62.03
2019-01-11T04:07:02.686Z,53.33
2019-01-11T04:10:09.527Z,50.00
2019-01-11T04:13:14.799Z,41.30
2019-01-11T04:16:18.725Z,53.10
2019-01-11T04:19:22.648Z,46.47
2019-01-11T04:22:31.513Z,50.50
2019-01-11T04:25:41.338Z,52.40
2019-01-11T04:28:45.320Z,42.70
2019-01-11T04:31:49.627Z,53.00
2019-01-11T04:34:53.579Z,56.67
2019-01-11T04:37:57.543Z,56.47
2019-01-11T04:41:01.425Z,54.30
2019-01-11T04:44:05.391Z,51.20
2019-01-11T04:47:09.274Z,53.87
2019-01-11T04:50:18.382Z,60.47
2019-01-11T04:53:22.391Z,46.93
2019-01-11T04:56:26.271Z,52.40
2019-01-11T04:59:30.180Z,57.60
2019-01-11T05:02:34.058Z,67.57
2019-01-11T05:05:37.975Z,56.50
2019-01-11T05:08:41.876Z,56.50
2019-01-11T05:11:45.724Z,54.47
2019-01-11T05:14:49.563Z,57.03
2019-01-11T05:17:53.403Z,58.17
2019-01-11T05:20:57.194Z,57.47
2019-01-11T05:24:01.078Z,47.50
2019-01-11T05:27:04.902Z,37.80
2019-01-11T05:30:12.402Z,40.83
2019-01-11T05:33:16.276Z,36.83
2019-01-11T05:36:20.090Z,43.57
2019-01-11T05:39:23.908Z,44.93
2019-01-11T05:42:27.760Z,41.73
2019-01-11T05:45:31.641Z,35.50
2019-01-11T05:48:35.560Z,38.80
2019-01-11T05:51:39.552Z,31.60
2019-01-11T05:54:43.445Z,42.53
2019-01-11T05:58:13.605Z,30.77
2019-01-11T06:01:17.471Z,44.43
2019-01-11T06:04:52.671Z,38.03
2019-01-11T06:08:01.270Z,45.00
2019-01-11T06:11:05.417Z,33.27
2019-01-11T06:14:09.316Z,31.77
2019-01-11T06:17:13.337Z,39.57
2019-01-11T06:20:17.678Z,39.20
2019-01-11T06:23:21.528Z,42.13
2019-01-11T06:26:25.480Z,28.37
2019-01-11T06:29:29.297Z,35.53
2019-01-11T06:32:33.111Z,34.23
2019-01-11T06:35:36.978Z,47.07
2019-01-11T06:38:40.793Z,39.07
2019-01-11T06:41:50.763Z,39.37
2019-01-11T06:44:54.969Z,37.20
2019-01-11T06:47:58.923Z,42.27
2019-01-11T06:51:02.744Z,25.63
2019-01-11T06:54:06.614Z,31.23
2019-01-11T06:57:10.678Z,37.90
2019-01-11T07:00:15.159Z,27.13
2019-01-11T07:03:18.970Z,28.47
2019-01-11T07:06:22.841Z,27.40
2019-01-11T07:09:26.756Z,26.13
2019-01-11T07:12:30.624Z,34.53
2019-01-11T07:15:34.445Z,29.70
2019-01-11T07:18:38.271Z,25.97
2019-01-11T07:21:42.152Z,27.37
2019-01-11T07:24:46.319Z,30.03
2019-01-11T07:28:02.009Z,24.57
2019-01-11T07:31:08.207Z,18.30
2019-01-11T07:34:12.089Z,21.97
2019-01-11T07:37:15.956Z,24.23
2019-01-11T07:40:19.856Z,20.63
2019-01-11T07:43:23.683Z,22.27
2019-01-11T07:46:27.649Z,12.53
2019-01-11T07:49:31.608Z,21.43
2019-01-11T07:52:35.563Z,18.93
2019-01-11T07:55:39.529Z,15.83
2019-01-11T07:58:43.529Z,15.53
2019-01-11T08:01:47.571Z,12.53
2019-01-11T08:04:51.576Z,13.30
2019-01-11T08:07:55.456Z,16.07
2019-01-11T08:10:59.275Z,14.73
2019-01-11T08:14:03.240Z,14.27
2019-01-11T08:17:07.144Z,17.73
2019-01-11T08:20:11.072Z,17.10
2019-01-11T08:23:14.965Z,17.07
2019-01-11T08:26:18.916Z,12.67
2019-01-11T08:29:22.839Z,12.87
2019-01-11T08:32:26.716Z,13.97
2019-01-11T08:35:30.624Z,10.53
2019-01-11T08:38:34.483Z,16.80
2019-01-11T08:41:38.878Z,14.23
2019-01-11T08:44:43.260Z,18.33
2019-01-11T08:47:47.251Z,20.63
2019-01-11T08:50:51.301Z,15.27
2019-01-11T08:53:55.175Z,16.07
2019-01-11T08:57:00.790Z,20.80
2019-01-11T09:00:05.987Z,14.70
2019-01-11T09:03:09.872Z,16.07
2019-01-11T09:06:13.843Z,15.67
2019-01-11T09:09:17.828Z,16.80
2019-01-11T09:12:21.756Z,14.93
2019-01-11T09:15:25.653Z,15.40
2019-01-11T09:18:43.026Z,15.57
2019-01-11T09:21:46.929Z,14.00
2019-01-11T09:24:50.810Z,20.87
2019-01-11T09:27:54.612Z,13.93
2019-01-11T09:30:58.462Z,13.87
2019-01-11T09:34:02.338Z,18.33
2019-01-11T09:37:06.313Z,13.93
2019-01-11T09:40:10.406Z,14.23
2019-01-11T09:43:14.231Z,10.80
2019-01-11T09:46:18.034Z,21.97
2019-01-11T09:49:21.860Z,10.83
2019-01-11T09:52:25.937Z,17.27
2019-01-11T09:55:29.890Z,16.00
2019-01-11T09:58:33.701Z,13.40
2019-01-11T10:01:37.599Z,10.00
2019-01-11T10:04:42.094Z,17.00
2019-01-11T10:07:45.987Z,12.20
2019-01-11T10:10:49.948Z,13.47
2019-01-11T10:13:53.795Z,10.40
2019-01-11T10:16:57.751Z,11.73
2019-01-11T10:20:01.600Z,13.77
2019-01-11T10:23:05.579Z,17.30
2019-01-11T10:26:09.611Z,9.63
2019-01-11T10:29:13.463Z,12.93
2019-01-11T10:32:17.405Z,10.43
2019-01-11T10:35:21.581Z,11.70
2019-01-11T10:38:25.485Z,11.23
2019-01-11T10:41:29.996Z,15.07
2019-01-11T10:44:33.906Z,20.17
2019-01-11T10:47:37.817Z,10.10
2019-01-11T10:50:41.640Z,15.30
2019-01-11T10:53:45.453Z,15.73
2019-01-11T10:56:49.408Z,17.50
2019-01-11T10:59:53.363Z,10.20
2019-01-11T11:02:57.718Z,20.07
2019-01-11T11:06:01.601Z,16.80
2019-01-11T11:09:07.415Z,11.27
2019-01-11T11:12:11.322Z,17.93
2019-01-11T11:15:16.430Z,21.03
2019-01-11T11:18:20.415Z,17.60
2019-01-11T11:21:24.290Z,20.73
2019-01-11T11:24:28.227Z,13.43
2019-01-11T11:27:32.254Z,21.53
2019-01-11T11:30:36.143Z,20.30
2019-01-11T11:33:40.042Z,24.07
2019-01-11T11:36:43.942Z,17.33
2019-01-11T11:39:47.849Z,16.00
2019-01-11T11:42:51.759Z,21.53
2019-01-11T11:45:55.784Z,17.47
2019-01-11T11:48:59.648Z,20.73
2019-01-11T11:52:03.560Z,23.97
2019-01-11T11:55:07.782Z,20.53
2019-01-11T11:58:11.639Z,20.73
2019-01-11T12:01:15.443Z,25.47
2019-01-11T12:04:19.344Z,24.00
2019-01-11T12:07:23.146Z,26.03
2019-01-11T12:10:27.060Z,25.73
2019-01-11T12:13:34.433Z,22.43
2019-01-11T12:16:36.697Z,31.87
2019-01-11T12:19:40.530Z,24.77
2019-01-11T12:22:44.480Z,31.30
2019-01-11T12:25:48.311Z,30.87
2019-01-11T12:28:52.192Z,28.20
2019-01-11T12:31:56.094Z,24.53
2019-01-11T12:35:00.005Z,30.77
2019-01-11T12:38:03.997Z,30.17
2019-01-11T12:41:07.868Z,31.57
2019-01-11T12:44:11.819Z,27.77
2019-01-11T12:47:15.758Z,34.47
2019-01-11T12:50:22.623Z,36.40
2019-01-11T12:53:26.513Z,28.87
2019-01-11T12:56:30.408Z,40.87
2019-01-11T12:59:34.390Z,30.77
2019-01-11T13:02:38.268Z,29.97
2019-01-11T13:05:42.249Z,24.20
2019-01-11T13:08:46.212Z,43.20
2019-01-11T13:11:50.122Z,32.70
2019-01-11T13:14:54.024Z,37.63
2019-01-11T13:17:57.903Z,30.60
2019-01-11T13:21:01.789Z,29.90
2019-01-11T13:24:05.950Z,39.33
2019-01-11T13:27:09.832Z,33.43
2019-01-11T13:30:15.705Z,38.17
2019-01-11T13:33:19.655Z,33.00
2019-01-11T13:36:23.631Z,38.63
2019-01-11T13:39:27.511Z,35.80
2019-01-11T13:42:31.480Z,45.00
2019-01-11T13:45:35.454Z,33.27
2019-01-11T13:48:39.472Z,42.20
2019-01-11T13:51:43.377Z,45.57
2019-01-11T13:54:47.269Z,40.23
2019-01-11T13:57:51.175Z,38.20
2019-01-11T14:00:55.147Z,43.47
2019-01-11T14:03:58.956Z,45.80
2019-01-11T14:07:02.865Z,46.17
2019-01-11T14:10:06.943Z,39.33
2019-01-11T14:13:10.840Z,35.10
2019-01-11T14:16:14.815Z,43.10
2019-01-11T14:19:18.645Z,30.13
2019-01-11T14:22:22.473Z,46.63
2019-01-11T14:25:26.480Z,37.00
2019-01-11T14:28:30.274Z,48.30
2019-01-11T14:31:34.277Z,45.90
2019-01-11T14:34:38.147Z,33.27
2019-01-11T14:37:42.211Z,57.87
2019-01-11T14:40:46.092Z,40.70
2019-01-11T14:43:50.274Z,44.57
2019-01-11T14:46:54.085Z,43.63
2019-01-11T14:49:57.960Z,40.67
2019-01-11T14:53:01.874Z,65.30
2019-01-11T14:56:05.854Z,50.93
2019-01-11T14:59:09.712Z,49.57
2019-01-11T15:02:13.598Z,51.43
2019-01-11T15:05:17.828Z,48.03
2019-01-11T15:08:21.611Z,40.97
2019-01-11T15:11:25.503Z,41.97
2019-01-11T15:14:29.448Z,48.33
2019-01-11T15:17:33.229Z,33.87
2019-01-11T15:20:37.117Z,40.43
2019-01-11T15:23:41.053Z,42.90
2019-01-11T15:26:44.924Z,43.87
2019-01-11T15:29:48.827Z,50.03
2019-01-11T15:32:52.807Z,47.30
2019-01-11T15:35:56.795Z,50.87
2019-01-11T15:39:00.677Z,41.77
2019-01-11T15:42:04.646Z,47.00
2019-01-11T15:45:08.608Z,56.07
2019-01-11T15:48:17.638Z,39.83
2019-01-11T15:51:24.320Z,47.87
2019-01-11T15:54:28.206Z,67.67
2019-01-11T15:57:44.388Z,51.30
2019-01-11T16:00:49.128Z,62.07
2019-01-11T16:03:53.105Z,62.00
2019-01-11T16:06:56.983Z,58.67
2019-01-11T16:10:05.995Z,56.30
2019-01-11T16:13:29.582Z,59.10
2019-01-11T16:16:47.304Z,69.43
2019-01-11T16:19:51.143Z,57.33
2019-01-11T16:22:55.022Z,64.60
2019-01-11T16:25:58.863Z,66.27
2019-01-11T16:29:02.758Z,66.33
2019-01-11T16:32:06.731Z,62.90
2019-01-11T16:35:10.672Z,51.33
2019-01-11T16:38:14.681Z,65.57
2019-01-11T16:41:18.492Z,52.57
2019-01-11T16:44:22.481Z,50.20
2019-01-11T16:47:26.392Z,68.37
2019-01-11T16:50:30.282Z,65.90
2019-01-11T16:53:34.190Z,62.13
2019-01-11T16:56:38.183Z,65.67
2019-01-11T16:59:42.037Z,64.23
2019-01-11T17:02:45.928Z,60.73
2019-01-11T17:05:49.992Z,56.43
2019-01-11T17:08:53.885Z,68.17
2019-01-11T17:11:58.338Z,49.13
2019-01-11T17:15:02.422Z,47.13
2019-01-11T17:18:06.430Z,48.27
2019-01-11T17:21:10.301Z,50.73
2019-01-11T17:24:14.387Z,53.93
2019-01-11T17:27:18.561Z,45.23
2019-01-11T17:30:22.434Z,56.77
2019-01-11T17:33:26.319Z,47.47
2019-01-11T17:36:30.208Z,48.33
2019-01-11T17:39:34.500Z,47.77
2019-01-11T17:42:38.397Z,41.07
2019-01-11T17:45:42.259Z,50.03
2019-01-11T17:48:46.175Z,49.93
2019-01-11T17:51:50.045Z,50.37
2019-01-11T17:54:54.112Z,56.90
2019-01-11T17:57:57.976Z,49.23
2019-01-11T18:01:01.958Z,43.63
2019-01-11T18:04:06.233Z,54.00
2019-01-11T18:07:10.120Z,52.13
2019-01-11T18:10:14.178Z,51.13
2019-01-11T18:13:18.036Z,52.90
2019-01-11T18:16:21.879Z,47.93
2019-01-11T18:19:25.767Z,50.40
2019-01-11T18:22:29.687Z,53.00
2019-01-11T18:25:33.569Z,55.57
2019-01-11T18:28:37.420Z,62.03
2019-01-11T18:31:41.279Z,41.23
2019-01-11T18:34:45.271Z,46.60
2019-01-11T18:37:49.142Z,53.57
2019-01-11T18:40:53.026Z,52.93
2019-01-11T18:43:57.007Z,42.60
2019-01-11T18:47:00.844Z,45.73
2019-01-11T18:50:07.730Z,49.33
2019-01-11T18:53:13.847Z,52.33
2019-01-11T18:56:17.234Z,53.60
2019-01-11T18:59:21.174Z,40.53
2019-01-11T19:02:25.009Z,56.10
2019-01-11T19:05:28.870Z,49.27
2019-01-11T19:08:32.684Z,53.07
2019-01-11T19:11:36.564Z,49.80
2019-01-11T19:14:40.371Z,44.40
2019-01-11T19:17:44.435Z,44.50
2019-01-11T19:20:48.391Z,47.20
2019-01-11T19:23:52.336Z,42.50
2019-01-11T19:26:56.319Z,36.53
2019-01-11T19:30:00.253Z,50.93
2019-01-11T19:33:04.177Z,57.73
2019-01-11T19:36:08.147Z,55.00
2019-01-11T19:39:11.958Z,47.17
2019-01-11T19:42:15.840Z,46.13
2019-01-11T19:45:20.393Z,48.83
2019-01-11T19:48:24.282Z,43.03
2019-01-11T19:51:28.168Z,50.07
2019-01-11T19:54:31.993Z,53.00
2019-01-11T19:57:36.077Z,44.10
2019-01-11T20:00:40.088Z,49.87
2019-01-11T20:03:43.970Z,43.60
2019-01-11T20:06:48.033Z,50.47
2019-01-11T20:09:52.003Z,49.07
2019-01-11T20:12:55.957Z,45.13
2019-01-11T20:15:59.896Z,48.10
2019-01-11T20:19:04.386Z,46.77
2019-01-11T20:22:08.332Z,58.90
2019-01-11T20:25:15.002Z,50.20
2019-01-11T20:28:18.950Z,46.57
2019-01-11T20:31:22.774Z,46.87
2019-01-11T20:34:27.216Z,48.10
2019-01-11T20:37:33.565Z,46.87
2019-01-11T20:40:37.546Z,52.37
2019-01-11T20:43:41.492Z,48.03
2019-01-11T20:46:45.356Z,43.30
2019-01-11T20:49:49.321Z,38.97
2019-01-11T20:52:53.303Z,46.47
2019-01-11T20:55:57.257Z,44.87
2019-01-11T20:59:01.548Z,46.93
2019-01-11T21:02:05.787Z,31.57
2019-01-11T21:05:10.047Z,44.53
2019-01-11T21:08:13.828Z,43.37
2019-01-11T21:11:17.799Z,43.27
2019-01-11T21:14:21.667Z,43.00
2019-01-11T21:17:25.552Z,48.33
2019-01-11T21:20:29.434Z,48.93
2019-01-11T21:23:33.329Z,47.97
2019-01-11T21:26:37.503Z,47.47
2019-01-11T21:29:41.368Z,47.87
2019-01-11T21:32:45.537Z,49.10
2019-01-11T21:35:49.515Z,43.80
2019-01-11T21:38:53.393Z,47.83
2019-01-11T21:41:57.264Z,46.60
2019-01-11T21:45:01.198Z,40.47
2019-01-11T21:48:05.171Z,43.53
2019-01-11T21:51:09.125Z,45.87
2019-01-11T21:54:14.616Z,41.80
2019-01-11T21:57:18.490Z,37.07
2019-01-11T22:00:31.948Z,43.03
2019-01-11T22:03:35.830Z,40.93
2019-01-11T22:06:39.795Z,44.60
2019-01-11T22:09:43.679Z,41.63
2019-01-11T22:12:47.825Z,53.07
2019-01-11T22:15:51.751Z,47.80
2019-01-11T22:18:55.646Z,44.47
2019-01-11T22:21:59.498Z,43.37
2019-01-11T22:25:03.450Z,42.77
2019-01-11T22:28:07.534Z,42.63
2019-01-11T22:31:11.332Z,46.27
2019-01-11T22:34:15.164Z,57.87
2019-01-11T22:37:19.108Z,44.10
2019-01-11T22:40:23.865Z,40.77
2019-01-11T22:43:27.746Z,47.93
2019-01-11T22:46:31.629Z,46.30
2019-01-11T22:49:35.504Z,35.97
2019-01-11T22:52:39.388Z,46.23
2019-01-11T22:55:43.215Z,49.90
2019-01-11T22:58:47.105Z,43.37
2019-01-11T23:02:14.832Z,44.10
2019-01-11T23:05:18.792Z,49.57
2019-01-11T23:08:22.891Z,44.83
2019-01-11T23:11:54.173Z,41.80
2019-01-11T23:14:57.987Z,47.53
2019-01-11T23:18:05.195Z,47.70
2019-01-11T23:21:09.648Z,43.83
2019-01-11T23:24:17.274Z,52.93
2019-01-11T23:27:19.219Z,47.10
2019-01-11T23:30:23.199Z,40.67
2019-01-11T23:33:27.079Z,48.67
2019-01-11T23:36:30.950Z,43.60
2019-01-11T23:39:34.847Z,56.13
2019-01-11T23:42:38.812Z,53.70
2019-01-11T23:45:42.728Z,50.83
2019-01-11T23:48:46.597Z,49.63
2019-01-11T23:51:50.493Z,44.03
2019-01-11T23:54:54.370Z,54.63
2019-01-11T23:57:58.289Z,45.90
