createdAt,value
2023-04-07T00:01:42.426Z,11.75
2023-04-07T00:04:09.725Z,11.40
2023-04-07T00:06:36.937Z,14.23
2023-04-07T00:09:04.063Z,13.98
2023-04-07T00:11:31.440Z,12.88
2023-04-07T00:13:58.513Z,12.73
2023-04-07T00:19:01.674Z,10.88
2023-04-07T00:21:28.717Z,13.23
2023-04-07T00:23:56.951Z,12.90
2023-04-07T00:26:26.998Z,13.30
2023-04-07T00:28:54.057Z,9.82
2023-04-07T00:31:21.124Z,12.95
2023-04-07T00:33:49.385Z,12.05
2023-04-07T00:36:16.696Z,15.50
2023-04-07T00:38:43.805Z,12.52
2023-04-07T00:41:10.978Z,13.65
2023-04-07T00:43:38.033Z,13.80
2023-04-07T00:46:05.177Z,15.63
2023-04-07T00:48:32.239Z,13.80
2023-04-07T00:50:59.305Z,12.80
2023-04-07T00:53:26.348Z,13.30
2023-04-07T00:55:53.600Z,12.57
2023-04-07T00:58:20.652Z,16.08
2023-04-07T01:00:52.441Z,15.10
2023-04-07T01:03:26.485Z,13.48
2023-04-07T01:05:56.282Z,13.02
2023-04-07T01:08:26.448Z,16.23
2023-04-07T01:10:54.166Z,12.95
2023-04-07T01:13:28.669Z,15.02
2023-04-07T01:15:58.568Z,16.77
2023-04-07T01:18:27.460Z,15.48
2023-04-07T01:20:54.510Z,12.23
2023-04-07T01:23:27.704Z,14.20
2023-04-07T01:25:58.172Z,12.67
2023-04-07T01:28:34.712Z,15.70
2023-04-07T01:31:01.757Z,14.70
2023-04-07T01:33:28.826Z,12.85
2023-04-07T01:35:55.882Z,13.95
2023-04-07T01:38:22.949Z,12.80
2023-04-07T01:40:50.189Z,14.55
2023-04-07T01:43:17.222Z,15.30
2023-04-07T01:45:44.279Z,12.32
2023-04-07T01:48:14.191Z,13.13
2023-04-07T01:50:41.452Z,12.25
2023-04-07T01:53:08.511Z,10.35
2023-04-07T01:55:35.563Z,12.68
2023-04-07T01:58:08.734Z,12.77
2023-04-07T02:00:36.236Z,10.32
2023-04-07T02:03:08.390Z,11.07
2023-04-07T02:05:35.577Z,11.90
2023-04-07T02:08:03.577Z,11.77
2023-04-07T02:10:30.700Z,13.10
2023-04-07T02:12:57.732Z,12.43
2023-04-07T02:15:24.935Z,12.18
2023-04-07T02:17:52.896Z,13.00
2023-04-07T02:20:20.214Z,13.97
2023-04-07T02:22:47.369Z,12.30
2023-04-07T02:25:24.040Z,11.27
2023-04-07T02:27:51.198Z,11.00
2023-04-07T02:30:18.240Z,12.70
2023-04-07T02:32:45.746Z,11.60
2023-04-07T02:35:12.964Z,12.90
2023-04-07T02:37:40.277Z,15.13
2023-04-07T02:40:07.592Z,12.00
2023-04-07T02:42:34.678Z,12.82
2023-04-07T02:45:01.727Z,15.57
2023-04-07T02:47:28.817Z,11.83
2023-04-07T02:49:55.869Z,13.52
2023-04-07T02:52:22.929Z,15.52
2023-04-07T02:54:49.980Z,13.75
2023-04-07T02:57:17.447Z,13.15
2023-04-07T02:59:44.488Z,12.10
2023-04-07T03:02:11.792Z,14.00
2023-04-07T03:04:39.147Z,13.65
2023-04-07T03:07:06.212Z,12.02
2023-04-07T03:09:33.261Z,13.57
2023-04-07T03:12:00.331Z,13.93
2023-04-07T03:14:27.986Z,12.75
2023-04-07T03:16:56.366Z,11.52
2023-04-07T03:19:23.474Z,14.50
2023-04-07T03:21:50.609Z,13.63
2023-04-07T03:24:18.304Z,12.27
2023-04-07T03:26:45.556Z,10.70
2023-04-07T03:29:12.609Z,13.85
2023-04-07T03:31:39.655Z,13.63
2023-04-07T03:34:06.692Z,14.93
2023-04-07T03:36:33.746Z,10.50
2023-04-07T03:39:00.891Z,14.23
2023-04-07T03:41:27.962Z,14.50
2023-04-07T03:43:55.068Z,10.13
2023-04-07T03:46:22.322Z,10.90
2023-04-07T03:48:49.416Z,14.20
2023-04-07T03:51:17.212Z,11.30
2023-04-07T03:53:44.248Z,10.50
2023-04-07T03:56:11.310Z,14.23
2023-04-07T03:58:38.620Z,12.38
2023-04-07T04:01:05.710Z,10.73
2023-04-07T04:03:32.973Z,11.55
2023-04-07T04:06:00.118Z,11.82
2023-04-07T04:08:27.593Z,13.60
2023-04-07T04:10:54.652Z,11.32
2023-04-07T04:13:22.115Z,10.85
2023-04-07T04:15:49.190Z,11.93
2023-04-07T04:18:16.384Z,13.90
2023-04-07T04:20:43.647Z,11.35
2023-04-07T04:23:10.458Z,9.55
2023-04-07T04:25:39.461Z,10.03
2023-04-07T04:28:06.317Z,10.05
2023-04-07T04:30:33.055Z,11.52
2023-04-07T04:32:59.848Z,10.23
2023-04-07T04:35:27.150Z,10.85
2023-04-07T04:37:53.860Z,9.45
2023-04-07T04:40:20.861Z,10.32
2023-04-07T04:42:47.652Z,11.77
2023-04-07T04:45:14.396Z,10.77
2023-04-07T04:47:41.480Z,8.33
2023-04-07T04:50:08.489Z,10.25
2023-04-07T04:52:35.624Z,11.20
2023-04-07T04:55:02.707Z,9.95
2023-04-07T04:57:29.770Z,8.70
2023-04-07T04:59:56.812Z,9.48
2023-04-07T05:02:23.970Z,7.70
2023-04-07T05:04:51.279Z,8.47
2023-04-07T05:07:18.385Z,8.07
2023-04-07T05:09:45.537Z,8.13
2023-04-07T05:12:12.580Z,8.23
2023-04-07T05:14:39.632Z,7.10
2023-04-07T05:17:06.712Z,9.02
2023-04-07T05:19:33.770Z,7.57
2023-04-07T05:22:01.149Z,6.93
2023-04-07T05:24:29.245Z,7.03
2023-04-07T05:26:57.021Z,7.63
2023-04-07T05:29:24.205Z,7.03
2023-04-07T05:31:51.336Z,6.20
2023-04-07T05:34:18.478Z,6.20
2023-04-07T05:36:45.926Z,7.15
2023-04-07T05:39:12.964Z,4.63
2023-04-07T05:41:40.395Z,6.25
2023-04-07T05:44:07.515Z,6.68
2023-04-07T05:46:34.589Z,8.02
2023-04-07T05:49:18.392Z,7.68
2023-04-07T05:51:48.770Z,7.72
2023-04-07T05:54:16.436Z,6.68
2023-04-07T05:56:43.655Z,8.45
2023-04-07T05:59:10.736Z,4.85
2023-04-07T06:01:37.894Z,6.70
2023-04-07T06:04:05.178Z,4.57
2023-04-07T06:06:32.372Z,6.80
2023-04-07T06:08:59.627Z,8.85
2023-04-07T06:11:27.778Z,5.22
2023-04-07T06:13:54.918Z,6.50
2023-04-07T06:16:22.033Z,4.22
2023-04-07T06:18:49.125Z,4.13
2023-04-07T06:21:16.185Z,6.00
2023-04-07T06:23:43.271Z,4.60
2023-04-07T06:26:13.185Z,5.50
2023-04-07T06:28:40.390Z,4.63
2023-04-07T06:31:08.526Z,6.63
2023-04-07T06:33:35.860Z,5.25
2023-04-07T06:36:02.926Z,4.72
2023-04-07T06:38:29.990Z,4.37
2023-04-07T06:40:57.026Z,5.32
2023-04-07T06:43:24.169Z,3.42
2023-04-07T06:45:51.301Z,4.03
2023-04-07T06:48:18.392Z,4.45
2023-04-07T06:50:49.682Z,6.20
2023-04-07T06:53:16.766Z,5.25
2023-04-07T06:55:43.850Z,3.70
2023-04-07T06:58:10.951Z,4.43
2023-04-07T07:00:38.000Z,3.03
2023-04-07T07:03:05.350Z,3.80
2023-04-07T07:05:32.588Z,3.25
2023-04-07T07:07:59.644Z,3.13
2023-04-07T07:10:26.713Z,4.40
2023-04-07T07:12:53.784Z,4.20
2023-04-07T07:15:20.960Z,3.20
2023-04-07T07:17:48.070Z,3.87
2023-04-07T07:20:15.205Z,3.28
2023-04-07T07:22:42.821Z,2.85
2023-04-07T07:25:10.012Z,3.03
2023-04-07T07:27:37.071Z,3.50
2023-04-07T07:30:04.223Z,2.83
2023-04-07T07:32:31.583Z,3.53
2023-04-07T07:34:59.393Z,2.75
2023-04-07T07:37:26.472Z,4.97
2023-04-07T07:39:53.516Z,4.03
2023-04-07T07:42:20.637Z,5.35
2023-04-07T07:44:47.699Z,3.90
2023-04-07T07:47:14.744Z,1.88
2023-04-07T07:49:42.125Z,2.97
2023-04-07T07:52:10.359Z,4.22
2023-04-07T07:54:37.519Z,4.85
2023-04-07T07:57:06.038Z,3.20
2023-04-07T07:59:33.232Z,2.43
2023-04-07T08:02:00.375Z,3.08
2023-04-07T08:04:27.521Z,2.22
2023-04-07T08:06:55.012Z,2.55
2023-04-07T08:09:22.198Z,2.60
2023-04-07T08:11:49.320Z,3.60
2023-04-07T08:14:16.419Z,2.60
2023-04-07T08:16:43.742Z,2.25
2023-04-07T08:19:11.094Z,2.63
2023-04-07T08:21:38.181Z,4.70
2023-04-07T08:24:05.438Z,2.47
2023-04-07T08:26:32.691Z,3.80
2023-04-07T08:28:59.777Z,5.45
2023-04-07T08:31:27.508Z,3.45
2023-04-07T08:33:57.901Z,3.40
2023-04-07T08:36:25.370Z,4.10
2023-04-07T08:38:52.527Z,3.33
2023-04-07T08:41:23.133Z,3.47
2023-04-07T08:43:50.335Z,4.68
2023-04-07T08:46:17.829Z,5.00
2023-04-07T08:48:45.007Z,21.92
2023-04-07T08:51:12.044Z,9.98
2023-04-07T08:53:43.240Z,4.13
2023-04-07T08:56:12.538Z,2.45
2023-04-07T08:58:39.597Z,2.50
2023-04-07T09:01:06.729Z,3.90
2023-04-07T09:03:34.193Z,2.15
2023-04-07T09:06:01.989Z,3.93
2023-04-07T09:08:29.204Z,2.10
2023-04-07T09:10:57.279Z,3.20
2023-04-07T09:13:27.494Z,3.72
2023-04-07T09:15:54.583Z,2.20
2023-04-07T09:18:21.681Z,3.97
2023-04-07T09:20:56.706Z,6.30
2023-04-07T09:23:31.083Z,2.88
2023-04-07T09:26:01.782Z,2.97
2023-04-07T09:28:45.082Z,3.17
2023-04-07T09:31:12.140Z,3.47
2023-04-07T09:33:39.204Z,4.32
2023-04-07T09:36:06.587Z,5.60
2023-04-07T09:38:43.622Z,3.88
2023-04-07T09:41:14.355Z,3.38
2023-04-07T09:43:42.063Z,3.30
2023-04-07T09:46:09.185Z,5.97
2023-04-07T09:48:36.311Z,3.08
2023-04-07T09:51:11.280Z,3.33
2023-04-07T09:53:44.595Z,3.60
2023-04-07T09:56:11.696Z,3.37
2023-04-07T09:58:39.985Z,3.65
2023-04-07T10:01:09.969Z,4.50
2023-04-07T10:03:37.300Z,4.35
2023-04-07T10:06:04.711Z,3.65
2023-04-07T10:08:32.641Z,4.57
2023-04-07T10:11:00.093Z,5.85
2023-04-07T10:13:27.182Z,4.20
2023-04-07T10:15:54.315Z,7.57
2023-04-07T10:18:21.707Z,5.57
2023-04-07T10:20:49.140Z,5.83
2023-04-07T10:23:27.118Z,5.70
2023-04-07T10:25:54.394Z,6.20
2023-04-07T10:28:21.838Z,4.10
2023-04-07T10:30:48.905Z,4.97
2023-04-07T10:33:16.021Z,5.03
2023-04-07T10:36:02.189Z,4.88
2023-04-07T10:38:29.288Z,6.23
2023-04-07T10:40:56.334Z,6.75
2023-04-07T10:43:39.825Z,6.85
2023-04-07T10:46:06.918Z,7.80
2023-04-07T10:48:34.114Z,5.47
2023-04-07T10:51:12.456Z,4.80
2023-04-07T10:53:39.503Z,7.07
2023-04-07T10:56:06.984Z,6.70
2023-04-07T10:58:34.106Z,5.68
2023-04-07T11:01:01.348Z,5.55
2023-04-07T11:03:29.064Z,6.85
2023-04-07T11:06:12.473Z,8.77
2023-04-07T11:08:40.432Z,6.38
2023-04-07T11:11:09.507Z,6.00
2023-04-07T11:13:49.858Z,9.82
2023-04-07T11:16:18.215Z,9.83
2023-04-07T11:18:46.264Z,15.23
2023-04-07T11:21:13.319Z,21.02
2023-04-07T11:23:41.335Z,26.20
2023-04-07T11:26:09.225Z,12.38
2023-04-07T11:28:36.366Z,9.35
2023-04-07T11:31:03.467Z,8.30
2023-04-07T11:33:36.825Z,7.85
2023-04-07T11:36:04.039Z,7.63
2023-04-07T11:38:35.598Z,6.93
2023-04-07T11:41:10.547Z,5.45
2023-04-07T11:43:37.773Z,7.25
2023-04-07T11:46:08.037Z,6.75
2023-04-07T11:48:35.557Z,7.45
2023-04-07T11:51:02.710Z,6.55
2023-04-07T11:53:30.222Z,6.07
2023-04-07T11:56:01.163Z,6.65
2023-04-07T11:58:31.977Z,5.90
2023-04-07T12:00:59.675Z,8.10
2023-04-07T12:03:27.400Z,6.22
2023-04-07T12:05:54.640Z,6.30
2023-04-07T12:08:21.804Z,8.80
2023-04-07T12:10:48.890Z,6.65
2023-04-07T12:13:16.022Z,6.28
2023-04-07T12:15:43.574Z,6.03
2023-04-07T12:18:15.825Z,7.22
2023-04-07T12:20:42.929Z,6.35
2023-04-07T12:23:09.971Z,6.13
2023-04-07T12:25:37.018Z,8.45
2023-04-07T12:28:04.076Z,5.35
2023-04-07T12:30:31.183Z,6.18
2023-04-07T12:32:58.268Z,7.40
2023-04-07T12:35:25.442Z,7.13
2023-04-07T12:37:53.005Z,6.38
2023-04-07T12:40:20.087Z,10.07
2023-04-07T12:42:47.977Z,10.60
2023-04-07T12:45:15.026Z,5.83
2023-04-07T12:47:42.595Z,7.32
2023-04-07T12:50:09.958Z,14.37
2023-04-07T12:52:37.325Z,13.90
2023-04-07T12:55:04.723Z,8.43
2023-04-07T12:57:32.704Z,7.47
2023-04-07T13:00:00.059Z,9.00
2023-04-07T13:02:27.258Z,7.35
2023-04-07T13:04:54.479Z,6.07
2023-04-07T13:07:22.124Z,6.72
2023-04-07T13:09:49.174Z,5.20
2023-04-07T13:12:16.255Z,7.50
2023-04-07T13:14:57.197Z,5.28
2023-04-07T13:17:26.712Z,7.18
2023-04-07T13:19:54.357Z,7.05
2023-04-07T13:22:24.299Z,6.03
2023-04-07T13:24:51.776Z,5.25
2023-04-07T13:27:18.859Z,6.68
2023-04-07T13:29:46.209Z,6.45
2023-04-07T13:32:13.311Z,6.68
2023-04-07T13:34:40.425Z,6.32
2023-04-07T13:37:07.531Z,7.07
2023-04-07T13:39:34.619Z,8.38
2023-04-07T13:42:01.870Z,8.23
2023-04-07T13:44:29.083Z,7.30
2023-04-07T13:46:57.468Z,7.05
2023-04-07T13:49:24.638Z,6.97
2023-04-07T13:51:51.847Z,7.47
2023-04-07T13:54:18.930Z,6.90
2023-04-07T13:56:47.251Z,7.22
2023-04-07T13:59:14.315Z,7.43
2023-04-07T14:01:41.842Z,6.65
2023-04-07T14:04:09.140Z,7.75
2023-04-07T14:06:37.236Z,11.98
2023-04-07T14:09:06.314Z,8.85
2023-04-07T14:11:34.669Z,7.80
2023-04-07T14:14:02.038Z,12.50
2023-04-07T14:16:29.178Z,11.30
2023-04-07T14:18:56.344Z,9.68
2023-04-07T14:21:23.764Z,10.30
2023-04-07T14:23:51.597Z,8.63
2023-04-07T14:26:18.886Z,8.80
2023-04-07T14:28:45.979Z,10.50
2023-04-07T14:31:14.234Z,10.02
2023-04-07T14:33:41.452Z,12.73
2023-04-07T14:36:08.552Z,12.23
2023-04-07T14:38:35.877Z,13.50
2023-04-07T14:43:33.514Z,14.50
2023-04-07T14:46:00.753Z,11.50
2023-04-07T14:48:28.120Z,10.90
2023-04-07T14:51:08.329Z,13.57
2023-04-07T14:53:36.733Z,10.37
2023-04-07T14:56:07.117Z,9.57
2023-04-07T14:58:37.091Z,11.60
2023-04-07T15:01:06.151Z,12.27
2023-04-07T15:03:34.919Z,9.68
2023-04-07T15:06:02.215Z,11.48
2023-04-07T15:08:29.277Z,9.30
2023-04-07T15:10:56.344Z,12.40
2023-04-07T15:13:23.538Z,15.93
2023-04-07T15:15:50.713Z,11.73
2023-04-07T15:18:17.889Z,12.75
2023-04-07T15:20:44.965Z,10.60
2023-04-07T15:23:14.609Z,13.63
2023-04-07T15:25:41.670Z,11.60
2023-04-07T15:28:08.753Z,11.48
2023-04-07T15:30:37.169Z,10.60
2023-04-07T15:33:04.706Z,12.15
2023-04-07T15:35:31.913Z,14.67
2023-04-07T15:37:59.011Z,9.85
2023-04-07T15:40:26.100Z,10.45
2023-04-07T15:42:53.137Z,12.68
2023-04-07T15:45:20.311Z,10.80
2023-04-07T15:47:47.441Z,9.80
2023-04-07T15:50:14.584Z,10.57
2023-04-07T15:52:41.629Z,12.77
2023-04-07T15:55:08.958Z,16.50
2023-04-07T15:57:36.006Z,12.02
2023-04-07T16:00:03.258Z,8.38
2023-04-07T16:02:30.616Z,6.25
2023-04-07T16:04:58.106Z,7.67
2023-04-07T16:07:25.867Z,6.43
2023-04-07T16:09:52.916Z,5.28
2023-04-07T16:12:20.709Z,5.53
2023-04-07T16:14:47.782Z,5.82
2023-04-07T16:17:14.844Z,7.85
2023-04-07T16:19:41.895Z,5.65
2023-04-07T16:22:08.938Z,8.00
2023-04-07T16:24:36.068Z,5.50
2023-04-07T16:27:04.450Z,9.45
2023-04-07T16:29:31.811Z,7.20
2023-04-07T16:31:58.989Z,5.72
2023-04-07T16:34:26.054Z,6.03
2023-04-07T16:36:53.103Z,6.07
2023-04-07T16:39:20.158Z,5.43
2023-04-07T16:41:47.209Z,5.30
2023-04-07T16:44:14.292Z,4.28
2023-04-07T16:46:41.466Z,5.70
2023-04-07T16:49:10.784Z,4.65
2023-04-07T16:51:37.869Z,4.63
2023-04-07T16:54:04.981Z,5.18
2023-04-07T16:56:33.086Z,5.93
2023-04-07T16:59:01.943Z,7.45
2023-04-07T17:01:30.568Z,8.63
2023-04-07T17:03:57.751Z,6.18
2023-04-07T17:06:24.900Z,9.20
2023-04-07T17:08:52.116Z,12.63
2023-04-07T17:11:19.218Z,8.50
2023-04-07T17:13:47.798Z,7.38
2023-04-07T17:16:15.383Z,11.68
2023-04-07T17:18:42.530Z,7.40
2023-04-07T17:21:09.590Z,7.80
2023-04-07T17:23:36.651Z,7.43
2023-04-07T17:26:03.774Z,11.10
2023-04-07T17:28:31.050Z,12.53
2023-04-07T17:30:58.698Z,8.87
2023-04-07T17:33:26.222Z,5.72
2023-04-07T17:35:53.393Z,13.82
2023-04-07T17:38:20.818Z,8.85
2023-04-07T17:40:48.038Z,9.40
2023-04-07T17:43:15.627Z,9.25
2023-04-07T17:45:42.919Z,11.85
2023-04-07T17:48:12.038Z,7.88
2023-04-07T17:50:39.367Z,7.25
2023-04-07T17:53:06.486Z,9.15
2023-04-07T17:55:33.556Z,7.97
2023-04-07T17:58:01.891Z,6.20
2023-04-07T18:00:29.662Z,10.85
2023-04-07T18:02:56.824Z,8.60
2023-04-07T18:05:24.539Z,8.10
2023-04-07T18:07:51.700Z,8.38
2023-04-07T18:10:18.768Z,8.95
2023-04-07T18:12:46.186Z,8.95
2023-04-07T18:15:13.424Z,7.70
2023-04-07T18:17:41.186Z,9.45
2023-04-07T18:20:08.535Z,8.03
2023-04-07T18:22:35.586Z,6.30
2023-04-07T18:25:03.743Z,7.22
2023-04-07T18:27:30.976Z,11.70
2023-04-07T18:29:58.022Z,10.82
2023-04-07T18:32:25.196Z,11.20
2023-04-07T18:34:53.551Z,10.27
2023-04-07T18:37:20.958Z,11.70
2023-04-07T18:39:48.030Z,11.23
2023-04-07T18:42:15.349Z,12.23
2023-04-07T18:44:42.430Z,12.40
2023-04-07T18:47:09.482Z,13.88
2023-04-07T18:49:36.531Z,10.68
2023-04-07T18:52:04.092Z,12.70
2023-04-07T18:54:31.213Z,13.27
2023-04-07T18:56:58.397Z,11.75
2023-04-07T18:59:29.033Z,11.57
2023-04-07T19:01:56.623Z,13.60
2023-04-07T19:04:24.868Z,11.43
2023-04-07T19:06:52.537Z,12.90
2023-04-07T19:09:19.621Z,14.68
2023-04-07T19:11:46.706Z,13.37
2023-04-07T19:14:13.927Z,12.88
2023-04-07T19:16:41.498Z,12.27
2023-04-07T19:19:10.045Z,12.93
2023-04-07T19:21:37.207Z,15.13
2023-04-07T19:24:04.346Z,14.70
2023-04-07T19:26:31.464Z,13.65
2023-04-07T19:28:58.551Z,13.63
2023-04-07T19:31:25.640Z,11.85
2023-04-07T19:33:52.712Z,16.02
2023-04-07T19:36:19.774Z,13.43
2023-04-07T19:38:46.806Z,15.50
2023-04-07T19:41:13.892Z,16.70
2023-04-07T19:43:41.219Z,16.20
2023-04-07T19:46:09.106Z,15.52
2023-04-07T19:48:36.955Z,15.40
2023-04-07T19:51:06.046Z,16.52
2023-04-07T19:53:34.250Z,17.63
2023-04-07T19:56:03.057Z,14.20
2023-04-07T19:58:30.282Z,13.95
2023-04-07T20:00:57.453Z,15.13
2023-04-07T20:03:24.604Z,18.25
2023-04-07T20:05:52.820Z,16.52
2023-04-07T20:08:19.985Z,15.27
2023-04-07T20:10:47.106Z,16.90
2023-04-07T20:13:14.167Z,15.90
2023-04-07T20:15:41.226Z,18.05
2023-04-07T20:18:08.337Z,16.50
2023-04-07T20:20:36.773Z,18.73
2023-04-07T20:23:03.880Z,19.40
2023-04-07T20:25:31.355Z,17.77
2023-04-07T20:27:58.445Z,17.52
2023-04-07T20:30:25.592Z,18.67
2023-04-07T20:32:52.767Z,19.88
2023-04-07T20:35:19.894Z,15.37
2023-04-07T20:37:46.991Z,15.57
2023-04-07T20:40:14.050Z,18.58
2023-04-07T20:42:41.101Z,18.42
2023-04-07T20:45:08.389Z,19.43
2023-04-07T20:47:36.665Z,19.97
2023-04-07T20:50:03.771Z,18.43
2023-04-07T20:52:31.026Z,18.58
2023-04-07T20:54:58.220Z,17.38
2023-04-07T20:57:25.429Z,20.17
2023-04-07T20:59:52.496Z,21.08
2023-04-07T21:02:19.624Z,20.95
2023-04-07T21:04:46.785Z,20.50
2023-04-07T21:07:13.902Z,21.25
2023-04-07T21:09:41.335Z,18.85
2023-04-07T21:12:08.441Z,17.50
2023-04-07T21:14:35.986Z,20.58
2023-04-07T21:17:03.044Z,18.23
2023-04-07T21:19:30.540Z,16.85
2023-04-07T21:21:57.605Z,16.33
2023-04-07T21:24:24.671Z,20.17
2023-04-07T21:26:52.366Z,15.90
2023-04-07T21:29:19.413Z,15.10
2023-04-07T21:31:46.536Z,16.25
2023-04-07T21:34:13.594Z,14.07
2023-04-07T21:36:41.318Z,17.83
2023-04-07T21:39:08.884Z,14.50
2023-04-07T21:41:36.454Z,14.00
2023-04-07T21:44:03.589Z,16.45
2023-04-07T21:46:30.801Z,11.87
2023-04-07T21:48:58.415Z,14.33
2023-04-07T21:51:25.708Z,14.02
2023-04-07T21:53:52.873Z,11.52
2023-04-07T21:56:19.933Z,11.63
2023-04-07T21:58:47.374Z,9.10
2023-04-07T22:01:14.614Z,12.18
2023-04-07T22:03:41.790Z,12.57
2023-04-07T22:06:09.230Z,11.20
2023-04-07T22:08:36.551Z,11.70
2023-04-07T22:11:03.623Z,9.70
2023-04-07T22:13:30.822Z,11.23
2023-04-07T22:15:59.897Z,9.95
2023-04-07T22:18:26.994Z,10.70
2023-04-07T22:20:54.120Z,13.38
2023-04-07T22:23:21.215Z,13.60
2023-04-07T22:25:49.174Z,16.27
2023-04-07T22:28:16.241Z,17.52
2023-04-07T22:30:43.308Z,21.45
2023-04-07T22:33:10.682Z,16.00
2023-04-07T22:35:37.866Z,20.30
2023-04-07T22:38:05.030Z,15.17
2023-04-07T22:40:32.237Z,18.38
2023-04-07T22:42:59.303Z,19.45
2023-04-07T22:45:26.394Z,16.33
2023-04-07T22:47:53.537Z,17.35
2023-04-07T22:50:20.664Z,19.27
2023-04-07T22:52:47.727Z,20.07
2023-04-07T22:55:14.775Z,16.65
2023-04-07T22:57:41.858Z,20.95
2023-04-07T23:00:09.573Z,18.45
2023-04-07T23:02:36.729Z,20.33
2023-04-07T23:05:06.570Z,22.67
2023-04-07T23:07:34.114Z,20.97
2023-04-07T23:10:01.280Z,19.60
2023-04-07T23:12:28.434Z,20.75
2023-04-07T23:14:55.473Z,22.05
2023-04-07T23:17:22.663Z,19.58
2023-04-07T23:19:49.779Z,23.67
2023-04-07T23:22:16.896Z,21.38
2023-04-07T23:24:43.948Z,18.13
2023-04-07T23:27:11.037Z,19.90
2023-04-07T23:29:38.140Z,20.98
2023-04-07T23:32:05.749Z,19.33
2023-04-07T23:34:32.862Z,21.38
2023-04-07T23:36:59.941Z,22.10
2023-04-07T23:39:27.482Z,19.38
2023-04-07T23:41:54.601Z,20.77
2023-04-07T23:44:21.667Z,20.92
2023-04-07T23:46:48.743Z,22.38
2023-04-07T23:49:15.842Z,19.90
2023-04-07T23:51:43.643Z,18.15
2023-04-07T23:54:11.057Z,20.88
2023-04-07T23:56:38.175Z,22.35
2023-04-07T23:59:05.271Z,20.17
