createdAt,value
2019-04-30T00:00:19.355Z,0.00
2019-04-30T00:01:19.376Z,0.00
2019-04-30T00:02:19.341Z,0.00
2019-04-30T00:03:19.756Z,0.00
2019-04-30T00:04:19.310Z,0.00
2019-04-30T00:05:19.305Z,0.00
2019-04-30T00:06:19.289Z,0.00
2019-04-30T00:07:19.376Z,0.00
2019-04-30T00:08:19.270Z,0.00
2019-04-30T00:09:19.338Z,0.00
2019-04-30T00:10:19.246Z,0.00
2019-04-30T00:11:19.613Z,0.00
2019-04-30T00:12:19.246Z,0.00
2019-04-30T00:13:20.990Z,0.00
2019-04-30T00:14:19.204Z,0.00
2019-04-30T00:15:19.684Z,0.00
2019-04-30T00:16:19.184Z,0.00
2019-04-30T00:17:19.739Z,0.00
2019-04-30T00:18:19.188Z,0.00
2019-04-30T00:19:19.856Z,0.00
2019-04-30T00:20:19.148Z,0.00
2019-04-30T00:21:19.129Z,0.00
2019-04-30T00:22:30.988Z,0.00
2019-04-30T00:23:22.616Z,0.00
2019-04-30T00:24:20.085Z,0.00
2019-04-30T00:25:19.632Z,0.00
2019-04-30T00:26:19.065Z,0.00
2019-04-30T00:27:21.061Z,0.00
2019-04-30T00:28:20.072Z,0.00
2019-04-30T00:29:26.468Z,0.00
2019-04-30T00:30:20.026Z,0.00
2019-04-30T00:31:23.781Z,0.00
2019-04-30T00:32:20.003Z,0.00
2019-04-30T00:33:22.147Z,0.00
2019-04-30T00:34:18.984Z,0.00
2019-04-30T00:35:19.752Z,0.00
2019-04-30T00:36:18.953Z,0.00
2019-04-30T00:37:19.092Z,0.00
2019-04-30T00:38:19.287Z,0.00
2019-04-30T00:39:18.936Z,0.00
2019-04-30T00:40:21.723Z,0.00
2019-04-30T00:41:19.895Z,0.00
2019-04-30T00:42:24.293Z,0.00
2019-04-30T00:43:19.918Z,0.00
2019-04-30T00:44:19.822Z,0.00
2019-04-30T00:45:19.854Z,0.00
2019-04-30T00:46:25.629Z,0.00
2019-04-30T00:47:19.828Z,0.00
2019-04-30T00:48:26.856Z,0.00
2019-04-30T00:49:23.414Z,0.00
2019-04-30T00:50:19.805Z,0.00
2019-04-30T00:51:21.298Z,0.00
2019-04-30T00:52:18.792Z,0.00
2019-04-30T00:53:18.769Z,0.00
2019-04-30T00:54:22.339Z,0.00
2019-04-30T00:55:19.749Z,0.00
2019-04-30T00:56:19.831Z,0.00
2019-04-30T00:57:18.743Z,0.00
2019-04-30T00:58:24.847Z,0.00
2019-04-30T00:59:19.723Z,0.00
2019-04-30T01:00:25.104Z,0.00
2019-04-30T01:01:19.679Z,0.00
2019-04-30T01:02:27.922Z,0.00
2019-04-30T01:03:19.649Z,0.00
2019-04-30T01:04:19.389Z,0.00
2019-04-30T01:05:18.715Z,0.00
2019-04-30T01:06:26.872Z,0.00
2019-04-30T01:07:19.621Z,0.00
2019-04-30T01:08:21.165Z,0.00
2019-04-30T01:09:19.598Z,0.00
2019-04-30T01:10:19.676Z,0.00
2019-04-30T01:11:19.567Z,0.00
2019-04-30T01:12:27.723Z,0.00
2019-04-30T01:13:19.549Z,0.00
2019-04-30T01:14:18.944Z,0.00
2019-04-30T01:15:19.067Z,0.00
2019-04-30T01:16:19.530Z,0.00
2019-04-30T01:17:18.859Z,0.00
2019-04-30T01:18:19.389Z,0.00
2019-04-30T01:19:29.597Z,0.00
2019-04-30T01:20:19.571Z,0.00
2019-04-30T01:21:18.584Z,0.00
2019-04-30T01:22:21.574Z,0.00
2019-04-30T01:23:19.588Z,0.00
2019-04-30T01:24:19.050Z,0.00
2019-04-30T01:25:18.745Z,0.00
2019-04-30T01:26:18.736Z,0.00
2019-04-30T01:27:18.834Z,0.00
2019-04-30T01:28:22.732Z,0.00
2019-04-30T01:29:19.390Z,0.00
2019-04-30T01:30:22.563Z,0.00
2019-04-30T01:31:18.732Z,0.00
2019-04-30T01:32:20.934Z,0.00
2019-04-30T01:33:19.170Z,0.00
2019-04-30T01:34:19.610Z,0.00
2019-04-30T01:35:19.137Z,0.00
2019-04-30T01:36:19.284Z,0.00
2019-04-30T01:37:20.340Z,0.00
2019-04-30T01:38:19.267Z,0.00
2019-04-30T01:39:19.533Z,0.00
2019-04-30T01:40:18.957Z,0.00
2019-04-30T01:41:20.298Z,0.00
2019-04-30T01:42:19.216Z,0.00
2019-04-30T01:43:23.208Z,0.00
2019-04-30T01:44:19.521Z,0.00
2019-04-30T01:45:18.763Z,0.00
2019-04-30T01:46:19.234Z,0.00
2019-04-30T01:47:21.524Z,0.00
2019-04-30T01:48:19.426Z,0.00
2019-04-30T01:49:20.077Z,0.00
2019-04-30T01:50:19.403Z,0.00
2019-04-30T01:51:21.689Z,0.00
2019-04-30T01:52:19.398Z,0.00
2019-04-30T01:53:18.589Z,0.00
2019-04-30T01:54:24.039Z,0.00
2019-04-30T01:55:19.720Z,0.00
2019-04-30T01:56:19.178Z,0.00
2019-04-30T01:57:19.293Z,0.00
2019-04-30T01:58:19.301Z,0.00
2019-04-30T01:59:19.047Z,0.00
2019-04-30T02:00:19.538Z,0.00
2019-04-30T02:01:19.023Z,0.00
2019-04-30T02:02:18.556Z,0.00
2019-04-30T02:03:19.322Z,0.00
2019-04-30T02:04:19.585Z,0.00
2019-04-30T02:05:18.877Z,0.00
2019-04-30T02:06:19.669Z,0.00
2019-04-30T02:07:19.061Z,0.00
2019-04-30T02:08:19.530Z,0.00
2019-04-30T02:09:18.838Z,0.00
2019-04-30T02:10:18.626Z,0.00
2019-04-30T02:11:19.002Z,0.00
2019-04-30T02:12:21.657Z,0.00
2019-04-30T02:13:18.885Z,0.00
2019-04-30T02:14:18.961Z,0.00
2019-04-30T02:15:19.248Z,0.00
2019-04-30T02:16:20.765Z,0.00
2019-04-30T02:17:19.266Z,0.00
2019-04-30T02:18:19.474Z,0.00
2019-04-30T02:19:18.838Z,0.00
2019-04-30T02:20:18.592Z,0.00
2019-04-30T02:21:19.472Z,0.00
2019-04-30T02:22:18.950Z,0.00
2019-04-30T02:23:19.551Z,0.00
2019-04-30T02:24:19.191Z,0.00
2019-04-30T02:25:19.460Z,0.00
2019-04-30T02:26:18.696Z,0.00
2019-04-30T02:27:19.121Z,0.00
2019-04-30T02:28:18.938Z,0.00
2019-04-30T02:29:19.127Z,0.00
2019-04-30T02:30:20.563Z,0.00
2019-04-30T02:31:22.356Z,0.00
2019-04-30T02:32:20.794Z,0.00
2019-04-30T02:33:19.955Z,0.00
2019-04-30T02:34:21.815Z,0.00
2019-04-30T02:35:19.450Z,0.00
2019-04-30T02:36:19.706Z,0.00
2019-04-30T02:37:20.855Z,0.00
2019-04-30T02:38:20.201Z,0.00
2019-04-30T02:39:20.185Z,0.00
2019-04-30T02:40:19.673Z,0.00
2019-04-30T02:41:19.368Z,0.00
2019-04-30T02:42:20.130Z,0.00
2019-04-30T02:43:20.179Z,0.00
2019-04-30T02:44:19.564Z,0.00
2019-04-30T02:45:19.745Z,0.00
2019-04-30T02:46:19.219Z,0.00
2019-04-30T02:47:20.134Z,0.00
2019-04-30T02:48:19.423Z,0.00
2019-04-30T02:49:20.170Z,0.00
2019-04-30T02:50:21.682Z,0.00
2019-04-30T02:51:22.542Z,0.00
2019-04-30T02:52:19.554Z,0.00
2019-04-30T02:53:19.493Z,0.00
2019-04-30T02:54:20.213Z,0.00
2019-04-30T02:55:19.477Z,0.00
2019-04-30T02:56:20.212Z,0.00
2019-04-30T02:57:22.900Z,0.00
2019-04-30T02:58:20.987Z,0.00
2019-04-30T02:59:20.072Z,0.00
2019-04-30T03:00:20.207Z,0.00
2019-04-30T03:01:19.935Z,0.00
2019-04-30T03:02:19.537Z,0.00
2019-04-30T03:03:20.297Z,0.00
2019-04-30T03:04:19.524Z,0.00
2019-04-30T03:05:19.543Z,0.00
2019-04-30T03:06:20.359Z,0.00
2019-04-30T03:07:19.383Z,0.00
2019-04-30T03:08:19.922Z,4.00
2019-04-30T03:09:19.889Z,4.00
2019-04-30T03:10:19.821Z,0.00
2019-04-30T03:11:20.289Z,0.00
2019-04-30T03:12:17.243Z,4.00
2019-04-30T03:13:19.966Z,4.00
2019-04-30T03:14:17.205Z,4.00
2019-04-30T03:15:19.509Z,4.00
2019-04-30T03:16:20.504Z,4.00
2019-04-30T03:17:17.159Z,8.00
2019-04-30T03:18:19.666Z,8.00
2019-04-30T03:19:19.633Z,8.00
2019-04-30T03:20:31.028Z,12.00
2019-04-30T03:21:19.174Z,12.00
2019-04-30T03:22:17.139Z,12.00
2019-04-30T03:23:19.410Z,16.00
2019-04-30T03:24:17.091Z,20.00
2019-04-30T03:25:19.184Z,20.00
2019-04-30T03:26:19.832Z,24.00
2019-04-30T03:27:17.067Z,24.00
2019-04-30T03:28:19.953Z,28.00
2019-04-30T03:29:17.048Z,32.00
2019-04-30T03:30:21.338Z,36.00
2019-04-30T03:31:21.994Z,40.00
2019-04-30T03:32:21.476Z,44.00
2019-04-30T03:33:22.333Z,48.00
2019-04-30T03:34:24.711Z,52.00
2019-04-30T03:35:22.328Z,60.00
2019-04-30T03:36:21.715Z,64.00
2019-04-30T03:37:19.691Z,72.00
2019-04-30T03:38:16.931Z,80.00
2019-04-30T03:39:19.680Z,84.00
2019-04-30T03:40:16.914Z,92.00
2019-04-30T03:41:19.610Z,100.00
2019-04-30T03:42:19.681Z,108.00
2019-04-30T03:43:16.876Z,120.00
2019-04-30T03:44:24.402Z,128.00
2019-04-30T03:45:20.221Z,140.00
2019-04-30T03:46:19.273Z,148.00
2019-04-30T03:47:16.879Z,156.00
2019-04-30T03:48:19.811Z,168.00
2019-04-30T03:49:16.817Z,176.00
2019-04-30T03:50:19.600Z,188.00
2019-04-30T03:51:16.787Z,200.00
2019-04-30T03:52:19.494Z,212.00
2019-04-30T03:53:16.808Z,228.00
2019-04-30T03:54:19.106Z,240.00
2019-04-30T03:55:16.754Z,252.00
2019-04-30T03:56:22.393Z,268.00
2019-04-30T03:57:20.316Z,280.00
2019-04-30T03:58:20.823Z,292.00
2019-04-30T03:59:16.703Z,304.00
2019-04-30T04:00:16.702Z,320.00
2019-04-30T04:01:16.692Z,332.00
2019-04-30T04:02:16.665Z,348.00
2019-04-30T04:03:16.675Z,360.00
2019-04-30T04:04:16.661Z,376.00
2019-04-30T04:05:16.663Z,384.00
2019-04-30T04:06:21.279Z,400.00
2019-04-30T04:07:16.619Z,412.00
2019-04-30T04:08:19.334Z,428.00
2019-04-30T04:09:16.599Z,440.00
2019-04-30T04:10:16.578Z,452.00
2019-04-30T04:11:16.576Z,464.00
2019-04-30T04:12:16.560Z,480.00
2019-04-30T04:13:16.561Z,488.00
2019-04-30T04:14:16.550Z,504.00
2019-04-30T04:15:16.518Z,520.00
2019-04-30T04:16:19.339Z,528.00
2019-04-30T04:17:16.533Z,540.00
2019-04-30T04:18:16.528Z,556.00
2019-04-30T04:19:16.479Z,568.00
2019-04-30T04:20:16.483Z,580.00
2019-04-30T04:21:17.336Z,592.00
2019-04-30T04:22:16.448Z,604.00
2019-04-30T04:23:19.096Z,612.00
2019-04-30T04:24:16.513Z,628.00
2019-04-30T04:25:16.413Z,640.00
2019-04-30T04:26:16.420Z,648.00
2019-04-30T04:27:16.392Z,660.00
2019-04-30T04:28:16.396Z,672.00
2019-04-30T04:29:16.370Z,684.00
2019-04-30T04:30:16.356Z,692.00
2019-04-30T04:31:16.352Z,704.00
2019-04-30T04:32:16.351Z,716.00
2019-04-30T04:33:16.336Z,724.00
2019-04-30T04:34:16.345Z,736.00
2019-04-30T04:35:16.302Z,744.00
2019-04-30T04:36:16.295Z,760.00
2019-04-30T04:37:16.282Z,768.00
2019-04-30T04:38:16.296Z,776.00
2019-04-30T04:39:16.270Z,784.00
2019-04-30T04:40:16.252Z,800.00
2019-04-30T04:42:19.368Z,820.00
2019-04-30T04:43:16.230Z,828.00
2019-04-30T04:44:16.249Z,840.00
2019-04-30T04:45:16.199Z,856.00
2019-04-30T04:46:16.231Z,856.00
2019-04-30T04:47:16.528Z,860.00
2019-04-30T04:48:16.181Z,868.00
2019-04-30T04:50:19.869Z,836.00
2019-04-30T04:51:31.331Z,852.00
2019-04-30T04:52:17.118Z,860.00
2019-04-30T04:53:16.099Z,868.00
2019-04-30T04:54:16.106Z,880.00
2019-04-30T04:55:16.071Z,892.00
2019-04-30T04:56:16.066Z,900.00
2019-04-30T04:57:19.492Z,908.00
2019-04-30T04:58:21.156Z,916.00
2019-04-30T04:59:16.054Z,924.00
2019-04-30T05:00:16.026Z,936.00
2019-04-30T05:01:16.010Z,948.00
2019-04-30T05:02:16.003Z,960.00
2019-04-30T05:03:15.991Z,980.00
2019-04-30T05:04:16.010Z,988.00
2019-04-30T05:05:15.970Z,1000.00
2019-04-30T05:06:15.960Z,1016.00
2019-04-30T05:07:15.947Z,1032.00
2019-04-30T05:08:15.930Z,1044.00
2019-04-30T05:09:15.948Z,1060.00
2019-04-30T05:10:15.916Z,1076.00
2019-04-30T05:11:15.911Z,1088.00
2019-04-30T05:12:15.894Z,1104.00
2019-04-30T05:13:15.875Z,1128.00
2019-04-30T05:14:15.909Z,1128.00
2019-04-30T05:15:15.852Z,1136.00
2019-04-30T05:16:15.845Z,1148.00
2019-04-30T05:17:15.834Z,1164.00
2019-04-30T05:18:15.819Z,1176.00
2019-04-30T05:19:15.834Z,1196.00
2019-04-30T05:20:15.821Z,1208.00
2019-04-30T05:21:15.783Z,1232.00
2019-04-30T05:22:15.790Z,1248.00
2019-04-30T05:23:15.767Z,1256.00
2019-04-30T05:24:15.771Z,1264.00
2019-04-30T05:25:15.763Z,1272.00
2019-04-30T05:26:15.731Z,1284.00
2019-04-30T05:27:15.725Z,1304.00
2019-04-30T05:28:15.715Z,1316.00
2019-04-30T05:29:15.707Z,1336.00
2019-04-30T05:30:15.891Z,1348.00
2019-04-30T05:31:15.679Z,1360.00
2019-04-30T05:32:15.665Z,1380.00
2019-04-30T05:33:15.656Z,1388.00
2019-04-30T05:34:15.642Z,1400.00
2019-04-30T05:35:15.665Z,1420.00
2019-04-30T05:36:15.625Z,1444.00
2019-04-30T05:37:15.625Z,1448.00
2019-04-30T05:38:15.602Z,1476.00
2019-04-30T05:39:15.595Z,1488.00
2019-04-30T05:40:15.603Z,1512.00
2019-04-30T05:41:15.568Z,1532.00
2019-04-30T05:42:15.554Z,1548.00
2019-04-30T05:43:15.541Z,1564.00
2019-04-30T05:44:15.533Z,1588.00
2019-04-30T05:45:15.547Z,1608.00
2019-04-30T05:46:15.517Z,1632.00
2019-04-30T05:47:15.495Z,1644.00
2019-04-30T05:48:15.497Z,1668.00
2019-04-30T05:49:15.482Z,1688.00
2019-04-30T05:50:15.507Z,1696.00
2019-04-30T05:51:15.453Z,1712.00
2019-04-30T05:52:15.442Z,1732.00
2019-04-30T05:53:15.430Z,1780.00
2019-04-30T05:54:15.416Z,1784.00
2019-04-30T05:55:15.440Z,1800.00
2019-04-30T05:56:15.409Z,1816.00
2019-04-30T05:57:15.381Z,1844.00
2019-04-30T05:58:15.374Z,1852.00
2019-04-30T05:59:15.370Z,1880.00
2019-04-30T06:00:15.383Z,1896.00
2019-04-30T06:01:15.349Z,1908.00
2019-04-30T06:02:15.374Z,1928.00
2019-04-30T06:03:25.255Z,1952.00
2019-04-30T06:04:16.319Z,1972.00
2019-04-30T06:05:15.319Z,1980.00
2019-04-30T06:06:15.287Z,2000.00
2019-04-30T06:07:15.277Z,2028.00
2019-04-30T06:08:15.271Z,2024.00
2019-04-30T06:09:28.615Z,2052.00
2019-04-30T06:10:16.360Z,2072.00
2019-04-30T06:11:15.260Z,2084.00
2019-04-30T06:12:15.225Z,2104.00
2019-04-30T06:13:15.214Z,2120.00
2019-04-30T06:14:15.191Z,2148.00
2019-04-30T06:15:15.181Z,2156.00
2019-04-30T06:16:15.192Z,2164.00
2019-04-30T06:17:15.178Z,2172.00
2019-04-30T06:18:15.184Z,2208.00
2019-04-30T06:19:15.145Z,2204.00
2019-04-30T06:20:18.351Z,2220.00
2019-04-30T06:21:15.123Z,2240.00
2019-04-30T06:22:15.105Z,2272.00
2019-04-30T06:23:15.100Z,2264.00
2019-04-30T06:24:15.089Z,2272.00
2019-04-30T06:25:27.144Z,2292.00
2019-04-30T06:26:16.079Z,2316.00
2019-04-30T06:27:15.055Z,2328.00
2019-04-30T06:28:15.044Z,2344.00
2019-04-30T06:29:15.031Z,2360.00
2019-04-30T06:30:15.017Z,2396.00
2019-04-30T06:31:15.157Z,2388.00
2019-04-30T06:32:14.995Z,2404.00
2019-04-30T06:33:15.126Z,2416.00
2019-04-30T06:34:15.011Z,2420.00
2019-04-30T06:35:14.998Z,2432.00
2019-04-30T06:36:14.985Z,2452.00
2019-04-30T06:37:14.959Z,2476.00
2019-04-30T06:38:14.933Z,2480.00
2019-04-30T06:39:14.925Z,2504.00
2019-04-30T06:40:14.907Z,2516.00
2019-04-30T06:41:14.925Z,2524.00
2019-04-30T06:42:14.881Z,2536.00
2019-04-30T06:43:14.873Z,2672.00
2019-04-30T06:44:14.865Z,2692.00
2019-04-30T06:45:14.850Z,2716.00
2019-04-30T06:46:14.848Z,2720.00
2019-04-30T06:47:14.866Z,2752.00
2019-04-30T06:48:14.820Z,2764.00
2019-04-30T06:49:14.807Z,2780.00
2019-04-30T06:50:14.798Z,2788.00
2019-04-30T06:51:14.788Z,2800.00
2019-04-30T06:52:20.613Z,2816.00
2019-04-30T06:53:15.765Z,2832.00
2019-04-30T06:54:14.751Z,2852.00
2019-04-30T06:55:14.747Z,2872.00
2019-04-30T06:56:14.732Z,2888.00
2019-04-30T06:57:14.732Z,2904.00
2019-04-30T06:58:15.549Z,2912.00
2019-04-30T06:59:14.695Z,2940.00
2019-04-30T07:00:14.691Z,2960.00
2019-04-30T07:01:14.679Z,2964.00
2019-04-30T07:02:14.687Z,2996.00
2019-04-30T07:03:14.682Z,3004.00
2019-04-30T07:04:14.639Z,3036.00
2019-04-30T07:05:14.639Z,3068.00
2019-04-30T07:06:26.834Z,3056.00
2019-04-30T07:07:21.323Z,3072.00
2019-04-30T07:08:15.601Z,3092.00
2019-04-30T07:09:14.610Z,3104.00
2019-04-30T07:10:16.959Z,3124.00
2019-04-30T07:11:14.564Z,3132.00
2019-04-30T07:12:25.460Z,3148.00
2019-04-30T07:13:15.549Z,3148.00
2019-04-30T07:14:14.541Z,3156.00
2019-04-30T07:15:14.521Z,3188.00
2019-04-30T07:16:14.511Z,3200.00
2019-04-30T07:17:14.550Z,3228.00
2019-04-30T07:18:14.487Z,3216.00
2019-04-30T07:19:14.477Z,3236.00
2019-04-30T07:20:14.463Z,3276.00
2019-04-30T07:21:14.455Z,3276.00
2019-04-30T07:22:14.464Z,3284.00
2019-04-30T07:23:14.432Z,3300.00
2019-04-30T07:24:14.422Z,3312.00
2019-04-30T07:25:14.439Z,3324.00
2019-04-30T07:26:18.896Z,3344.00
2019-04-30T07:27:15.852Z,3336.00
2019-04-30T07:28:14.396Z,3368.00
2019-04-30T07:29:14.359Z,3360.00
2019-04-30T07:30:14.352Z,3364.00
2019-04-30T07:31:14.915Z,3376.00
2019-04-30T07:32:14.369Z,3380.00
2019-04-30T07:33:14.315Z,3380.00
2019-04-30T07:34:14.316Z,3408.00
2019-04-30T07:35:14.295Z,3396.00
2019-04-30T07:36:14.290Z,3404.00
2019-04-30T07:37:20.435Z,3420.00
2019-04-30T07:38:15.290Z,3432.00
2019-04-30T07:39:14.253Z,3452.00
2019-04-30T07:40:14.240Z,3456.00
2019-04-30T07:41:14.226Z,3456.00
2019-04-30T07:42:14.234Z,3484.00
2019-04-30T07:43:14.207Z,3512.00
2019-04-30T07:44:30.026Z,3492.00
2019-04-30T07:45:15.183Z,3528.00
2019-04-30T07:46:14.180Z,3516.00
2019-04-30T07:47:14.213Z,3536.00
2019-04-30T07:48:14.162Z,3548.00
2019-04-30T07:49:14.135Z,3564.00
2019-04-30T07:50:14.599Z,3568.00
2019-04-30T07:51:14.772Z,3580.00
2019-04-30T07:52:14.845Z,3612.00
2019-04-30T07:53:14.136Z,3592.00
2019-04-30T07:54:14.087Z,3616.00
2019-04-30T07:55:14.073Z,3628.00
2019-04-30T07:56:25.856Z,3636.00
2019-04-30T07:57:15.070Z,3636.00
2019-04-30T07:58:14.065Z,3668.00
2019-04-30T07:59:14.041Z,3660.00
2019-04-30T08:00:14.013Z,3688.00
2019-04-30T08:01:14.016Z,3688.00
2019-04-30T08:02:14.885Z,3708.00
2019-04-30T08:03:14.201Z,3700.00
2019-04-30T08:04:13.991Z,3700.00
2019-04-30T08:05:13.979Z,3740.00
2019-04-30T08:06:13.982Z,3740.00
2019-04-30T08:07:13.946Z,3752.00
2019-04-30T08:08:21.564Z,3744.00
2019-04-30T08:09:14.930Z,3752.00
2019-04-30T08:10:13.915Z,3768.00
2019-04-30T08:11:23.824Z,3788.00
2019-04-30T08:12:22.261Z,3796.00
2019-04-30T08:13:15.950Z,3812.00
2019-04-30T08:14:13.898Z,3828.00
2019-04-30T08:15:13.867Z,3836.00
2019-04-30T08:16:13.849Z,3852.00
2019-04-30T08:17:13.827Z,3860.00
2019-04-30T08:18:13.827Z,3856.00
2019-04-30T08:19:14.335Z,3868.00
2019-04-30T08:20:15.882Z,3884.00
2019-04-30T08:21:13.802Z,3884.00
2019-04-30T08:22:13.769Z,3904.00
2019-04-30T08:23:30.576Z,3916.00
2019-04-30T08:24:14.753Z,3924.00
2019-04-30T08:25:13.739Z,3924.00
2019-04-30T08:26:13.729Z,3956.00
2019-04-30T08:27:13.725Z,3960.00
2019-04-30T08:28:13.700Z,3980.00
2019-04-30T08:29:13.720Z,3976.00
2019-04-30T08:30:23.923Z,3988.00
2019-04-30T08:31:15.664Z,4008.00
2019-04-30T08:32:13.673Z,4056.00
2019-04-30T08:33:13.645Z,4032.00
2019-04-30T08:34:13.694Z,4048.00
2019-04-30T08:35:13.624Z,4064.00
2019-04-30T08:36:13.632Z,4056.00
2019-04-30T08:37:17.706Z,4056.00
2019-04-30T08:38:14.593Z,4068.00
2019-04-30T08:39:13.617Z,4060.00
2019-04-30T08:40:13.566Z,4072.00
2019-04-30T08:41:13.571Z,4108.00
2019-04-30T08:42:13.541Z,4120.00
2019-04-30T08:43:13.546Z,4128.00
2019-04-30T08:44:13.545Z,4156.00
2019-04-30T08:45:13.510Z,4172.00
2019-04-30T08:46:13.502Z,4168.00
2019-04-30T08:47:13.498Z,4168.00
2019-04-30T08:48:13.482Z,4184.00
2019-04-30T08:49:13.739Z,4212.00
2019-04-30T08:50:13.462Z,4188.00
2019-04-30T08:51:14.173Z,4204.00
2019-04-30T08:52:13.443Z,4228.00
2019-04-30T08:53:26.276Z,4252.00
2019-04-30T08:54:14.440Z,4264.00
2019-04-30T08:55:16.976Z,4268.00
2019-04-30T08:56:13.404Z,4268.00
2019-04-30T08:57:13.383Z,4276.00
2019-04-30T08:58:15.194Z,4276.00
2019-04-30T08:59:13.383Z,4296.00
2019-04-30T09:00:15.104Z,4300.00
2019-04-30T09:01:13.334Z,4316.00
2019-04-30T09:02:16.360Z,4328.00
2019-04-30T09:03:13.309Z,4324.00
2019-04-30T09:04:13.317Z,4336.00
2019-04-30T09:05:13.293Z,4356.00
2019-04-30T09:06:13.284Z,4376.00
2019-04-30T09:07:13.270Z,4392.00
2019-04-30T09:08:13.281Z,4400.00
2019-04-30T09:09:13.243Z,4412.00
2019-04-30T09:10:13.255Z,4436.00
2019-04-30T09:11:22.618Z,4448.00
2019-04-30T09:12:14.225Z,4464.00
2019-04-30T09:13:13.232Z,4484.00
2019-04-30T09:14:13.187Z,4512.00
2019-04-30T09:15:13.249Z,4520.00
2019-04-30T09:16:13.165Z,4544.00
2019-04-30T09:17:13.167Z,4544.00
2019-04-30T09:18:13.159Z,4552.00
2019-04-30T09:19:13.144Z,4552.00
2019-04-30T09:20:13.150Z,4560.00
2019-04-30T09:21:13.121Z,4576.00
2019-04-30T09:22:15.285Z,4580.00
2019-04-30T09:23:13.095Z,4592.00
2019-04-30T09:24:13.098Z,4636.00
2019-04-30T09:25:13.113Z,4628.00
2019-04-30T09:26:13.067Z,4644.00
2019-04-30T09:27:13.045Z,4640.00
2019-04-30T09:28:13.050Z,4660.00
2019-04-30T09:29:13.025Z,4692.00
2019-04-30T09:30:13.035Z,4728.00
2019-04-30T09:31:13.022Z,4740.00
2019-04-30T09:32:12.991Z,4780.00
2019-04-30T09:33:12.984Z,4788.00
2019-04-30T09:34:17.172Z,4788.00
2019-04-30T09:35:13.957Z,4788.00
2019-04-30T09:36:12.987Z,4804.00
2019-04-30T09:37:12.934Z,4828.00
2019-04-30T09:38:12.917Z,4876.00
2019-04-30T09:39:12.919Z,4888.00
2019-04-30T09:40:17.912Z,4916.00
2019-04-30T09:41:14.390Z,4924.00
2019-04-30T09:42:12.875Z,4936.00
2019-04-30T09:43:12.874Z,4940.00
2019-04-30T09:44:13.818Z,4980.00
2019-04-30T09:45:12.848Z,4996.00
2019-04-30T09:46:22.002Z,5008.00
2019-04-30T09:47:13.824Z,5028.00
2019-04-30T09:48:12.844Z,5028.00
2019-04-30T09:49:12.817Z,5040.00
2019-04-30T09:50:12.793Z,5088.00
2019-04-30T09:51:13.301Z,5128.00
2019-04-30T09:52:12.803Z,5144.00
2019-04-30T09:53:13.093Z,5152.00
2019-04-30T09:54:13.562Z,5176.00
2019-04-30T09:55:12.757Z,5212.00
2019-04-30T09:56:12.855Z,5236.00
2019-04-30T09:57:12.737Z,5272.00
2019-04-30T09:58:16.975Z,5312.00
2019-04-30T09:59:13.687Z,5356.00
2019-04-30T10:00:12.680Z,5468.00
2019-04-30T10:01:12.663Z,5820.00
2019-04-30T10:02:12.656Z,6644.00
2019-04-30T10:03:12.986Z,7668.00
2019-04-30T10:04:13.063Z,8476.00
2019-04-30T10:05:13.266Z,9356.00
2019-04-30T10:06:12.610Z,12072.00
2019-04-30T10:07:12.636Z,52640.00
2019-04-30T10:08:12.612Z,101856.00
2019-04-30T10:09:12.584Z,105184.00
2019-04-30T10:10:12.578Z,108832.00
2019-04-30T10:11:12.551Z,107808.00
2019-04-30T10:12:12.549Z,109856.00
2019-04-30T10:13:12.553Z,106528.00
2019-04-30T10:14:12.527Z,101984.00
2019-04-30T10:15:12.510Z,100576.00
2019-04-30T10:16:12.501Z,99904.00
2019-04-30T10:17:12.501Z,101824.00
2019-04-30T10:18:12.517Z,106336.00
2019-04-30T10:19:14.904Z,110112.00
2019-04-30T10:20:12.458Z,107424.00
2019-04-30T10:21:12.447Z,110880.00
2019-04-30T10:22:12.433Z,109408.00
2019-04-30T10:23:12.451Z,106496.00
2019-04-30T10:24:15.645Z,107008.00
2019-04-30T10:25:12.411Z,105536.00
2019-04-30T10:26:12.391Z,110592.00
2019-04-30T10:27:13.366Z,114112.00
2019-04-30T10:28:12.400Z,108704.00
2019-04-30T10:29:12.367Z,107520.00
2019-04-30T10:30:12.361Z,97056.00
2019-04-30T10:31:12.368Z,95680.00
2019-04-30T10:32:12.335Z,97920.00
2019-04-30T10:33:12.335Z,112192.00
2019-04-30T10:34:12.375Z,117600.00
2019-04-30T10:35:12.297Z,115232.00
2019-04-30T10:36:12.294Z,115104.00
2019-04-30T10:37:12.275Z,112480.00
2019-04-30T10:38:12.265Z,115584.00
2019-04-30T10:39:12.307Z,115328.00
2019-04-30T10:40:12.275Z,115424.00
2019-04-30T10:41:12.235Z,117568.00
2019-04-30T10:42:12.226Z,112448.00
2019-04-30T10:43:12.261Z,113024.00
2019-04-30T10:44:12.252Z,112288.00
2019-04-30T10:45:12.199Z,113184.00
2019-04-30T10:46:12.200Z,107072.00
2019-04-30T10:47:12.176Z,108704.00
2019-04-30T10:48:12.178Z,111744.00
2019-04-30T10:49:12.205Z,126080.00
2019-04-30T10:50:12.143Z,150944.00
2019-04-30T10:51:12.134Z,153696.00
2019-04-30T10:52:12.133Z,154016.00
2019-04-30T10:53:12.525Z,148640.00
2019-04-30T10:54:23.210Z,149984.00
2019-04-30T10:55:13.093Z,158656.00
2019-04-30T10:56:12.163Z,152000.00
2019-04-30T10:57:12.083Z,151456.00
2019-04-30T10:58:12.079Z,155744.00
2019-04-30T10:59:12.085Z,159584.00
2019-04-30T11:00:12.071Z,163616.00
2019-04-30T11:01:12.055Z,159168.00
2019-04-30T11:02:12.037Z,161344.00
2019-04-30T11:03:19.925Z,152480.00
2019-04-30T11:04:13.063Z,157408.00
2019-04-30T11:05:12.034Z,146592.00
2019-04-30T11:06:12.055Z,155456.00
2019-04-30T11:07:12.051Z,149568.00
2019-04-30T11:08:12.851Z,149088.00
2019-04-30T11:09:12.119Z,144672.00
2019-04-30T11:10:11.986Z,142048.00
2019-04-30T11:11:11.991Z,145632.00
2019-04-30T11:12:11.981Z,145248.00
2019-04-30T11:13:11.973Z,147680.00
2019-04-30T11:15:21.009Z,146272.00
2019-04-30T11:16:20.974Z,143552.00
2019-04-30T11:17:21.195Z,151712.00
2019-04-30T11:18:21.174Z,148928.00
2019-04-30T11:19:21.180Z,151616.00
2019-04-30T11:20:22.237Z,148032.00
2019-04-30T11:21:20.993Z,144544.00
2019-04-30T11:22:21.007Z,140640.00
2019-04-30T11:23:21.338Z,134336.00
2019-04-30T11:24:21.179Z,135008.00
2019-04-30T11:25:21.357Z,133248.00
2019-04-30T11:26:21.393Z,132160.00
2019-04-30T11:27:21.642Z,139552.00
2019-04-30T11:28:21.399Z,139616.00
2019-04-30T11:29:23.060Z,141568.00
2019-04-30T11:30:23.836Z,136512.00
2019-04-30T11:31:21.031Z,144224.00
2019-04-30T11:32:21.086Z,146400.00
2019-04-30T11:33:21.043Z,140128.00
2019-04-30T11:34:20.879Z,150336.00
2019-04-30T11:35:20.838Z,136160.00
2019-04-30T11:36:20.816Z,125632.00
2019-04-30T11:37:20.816Z,119776.00
2019-04-30T11:38:20.806Z,125728.00
2019-04-30T11:39:20.799Z,132032.00
2019-04-30T11:40:31.196Z,139776.00
2019-04-30T11:41:29.993Z,141312.00
2019-04-30T11:42:21.772Z,143872.00
2019-04-30T11:43:20.759Z,136384.00
2019-04-30T11:44:30.367Z,142080.00
2019-04-30T11:45:21.787Z,144896.00
2019-04-30T11:46:20.735Z,137504.00
2019-04-30T11:47:20.742Z,134208.00
2019-04-30T11:48:20.744Z,133632.00
2019-04-30T11:49:20.716Z,135360.00
2019-04-30T11:50:20.738Z,127936.00
2019-04-30T11:51:20.708Z,126592.00
2019-04-30T11:52:20.691Z,114080.00
2019-04-30T11:53:25.320Z,113440.00
2019-04-30T11:54:21.688Z,113632.00
2019-04-30T11:55:20.710Z,116064.00
2019-04-30T11:56:20.678Z,115744.00
2019-04-30T11:57:20.659Z,117184.00
2019-04-30T11:58:21.603Z,126944.00
2019-04-30T11:59:20.646Z,122688.00
2019-04-30T12:00:20.651Z,122336.00
2019-04-30T12:01:20.667Z,124800.00
2019-04-30T12:02:21.191Z,121216.00
2019-04-30T12:03:20.610Z,122368.00
2019-04-30T12:04:20.607Z,85824.00
2019-04-30T12:05:20.874Z,50048.00
2019-04-30T12:06:20.587Z,116736.00
2019-04-30T12:07:20.577Z,122368.00
2019-04-30T12:08:20.565Z,115264.00
2019-04-30T12:09:20.559Z,91520.00
2019-04-30T12:10:20.618Z,94496.00
2019-04-30T12:11:20.550Z,28000.00
2019-04-30T12:12:20.539Z,28192.00
2019-04-30T12:13:20.529Z,27008.00
2019-04-30T12:14:20.525Z,24640.00
2019-04-30T12:15:20.540Z,22048.00
2019-04-30T12:16:20.503Z,20416.00
2019-04-30T12:17:20.490Z,15008.00
2019-04-30T12:18:20.494Z,9852.00
2019-04-30T12:19:20.471Z,6720.00
2019-04-30T12:20:20.474Z,6288.00
2019-04-30T12:21:20.446Z,6236.00
2019-04-30T12:22:20.439Z,6068.00
2019-04-30T12:23:20.429Z,5880.00