createdAt,value
2022-11-25T00:01:41.734Z,99563.00
2022-11-25T00:04:09.220Z,99562.19
2022-11-25T00:06:36.760Z,99569.94
2022-11-25T00:09:08.373Z,99568.19
2022-11-25T00:11:39.925Z,99562.91
2022-11-25T00:14:08.801Z,99562.97
2022-11-25T00:16:36.283Z,99561.16
2022-11-25T00:19:03.932Z,99556.72
2022-11-25T00:21:33.779Z,99561.94
2022-11-25T00:24:04.129Z,99568.09
2022-11-25T00:26:35.310Z,99565.47
2022-11-25T00:29:04.835Z,99567.25
2022-11-25T00:31:34.476Z,99570.59
2022-11-25T00:34:01.945Z,99575.91
2022-11-25T00:36:32.154Z,99581.09
2022-11-25T00:39:01.835Z,99585.53
2022-11-25T00:41:48.040Z,99586.25
2022-11-25T00:44:40.892Z,99576.84
2022-11-25T00:47:18.961Z,99586.53
2022-11-25T00:49:49.322Z,99584.75
2022-11-25T00:52:21.848Z,99581.28
2022-11-25T00:54:50.163Z,99589.13
2022-11-25T00:57:24.620Z,99583.06
2022-11-25T00:59:52.065Z,99590.84
2022-11-25T01:02:19.859Z,99583.00
2022-11-25T01:04:47.934Z,99592.56
2022-11-25T01:07:16.546Z,99591.66
2022-11-25T01:09:43.902Z,99595.97
2022-11-25T01:12:11.229Z,99590.81
2022-11-25T01:14:39.651Z,99589.06
2022-11-25T01:17:07.030Z,99594.34
2022-11-25T01:19:40.324Z,99600.44
2022-11-25T01:22:08.787Z,99592.59
2022-11-25T01:24:36.162Z,99601.28
2022-11-25T01:27:03.372Z,99604.78
2022-11-25T01:29:32.028Z,99598.75
2022-11-25T01:31:59.359Z,99602.25
2022-11-25T01:34:28.464Z,99604.78
2022-11-25T01:36:55.369Z,99597.81
2022-11-25T01:39:32.126Z,99605.66
2022-11-25T01:42:02.628Z,99607.31
2022-11-25T01:44:39.510Z,99605.56
2022-11-25T01:47:18.964Z,99593.28
2022-11-25T01:49:58.174Z,99596.03
2022-11-25T01:52:30.124Z,99590.03
2022-11-25T01:55:04.688Z,99588.94
2022-11-25T01:57:44.289Z,99596.66
2022-11-25T02:00:12.555Z,99598.50
2022-11-25T02:02:40.199Z,99588.69
2022-11-25T02:05:10.785Z,99594.69
2022-11-25T02:07:42.787Z,99607.88
2022-11-25T02:10:16.917Z,99598.34
2022-11-25T02:12:46.118Z,99596.31
2022-11-25T02:15:15.622Z,99593.72
2022-11-25T02:17:57.415Z,99592.75
2022-11-25T02:20:25.864Z,99591.28
2022-11-25T02:23:12.696Z,99594.75
2022-11-25T02:25:41.850Z,99596.50
2022-11-25T02:28:13.783Z,99596.44
2022-11-25T02:30:41.682Z,99601.66
2022-11-25T02:33:08.781Z,99596.44
2022-11-25T02:35:44.192Z,99600.75
2022-11-25T02:38:13.876Z,99598.06
2022-11-25T02:41:03.434Z,99612.06
2022-11-25T02:43:31.019Z,99612.94
2022-11-25T02:46:25.970Z,99598.03
2022-11-25T02:49:12.222Z,99601.59
2022-11-25T02:51:42.131Z,99603.41
2022-11-25T02:54:09.721Z,99605.94
2022-11-25T02:56:38.858Z,99606.72
2022-11-25T02:59:06.852Z,99607.19
2022-11-25T03:01:35.644Z,99614.81
2022-11-25T03:04:02.929Z,99613.56
2022-11-25T03:06:30.503Z,99620.84
2022-11-25T03:08:58.293Z,99623.63
2022-11-25T03:11:46.616Z,99617.47
2022-11-25T03:14:15.222Z,99619.00
2022-11-25T03:16:44.047Z,99599.00
2022-11-25T03:19:11.561Z,99603.28
2022-11-25T03:21:38.983Z,99599.88
2022-11-25T03:24:06.973Z,99600.75
2022-11-25T03:26:34.055Z,99608.69
2022-11-25T03:29:02.530Z,99605.19
2022-11-25T03:31:32.030Z,99615.63
2022-11-25T03:33:59.301Z,99608.47
2022-11-25T03:36:26.256Z,99619.72
2022-11-25T03:38:53.210Z,99604.03
2022-11-25T03:41:23.734Z,99608.38
2022-11-25T03:43:58.433Z,99612.66
2022-11-25T03:46:25.917Z,99617.09
2022-11-25T03:48:54.317Z,99618.78
2022-11-25T03:51:21.489Z,99622.22
2022-11-25T03:53:48.664Z,99630.06
2022-11-25T03:56:15.719Z,99623.13
2022-11-25T03:58:43.176Z,99619.59
2022-11-25T04:01:10.723Z,99623.13
2022-11-25T04:03:37.965Z,99616.97
2022-11-25T04:06:05.045Z,99623.38
2022-11-25T04:08:32.503Z,99628.28
2022-11-25T04:10:59.989Z,99628.63
2022-11-25T04:13:30.709Z,99628.75
2022-11-25T04:15:59.852Z,99633.09
2022-11-25T04:18:30.180Z,99635.00
2022-11-25T04:20:58.358Z,99638.53
2022-11-25T04:23:26.348Z,99639.38
2022-11-25T04:25:53.370Z,99645.38
2022-11-25T04:28:20.757Z,99647.06
2022-11-25T04:30:48.813Z,99641.81
2022-11-25T04:33:17.242Z,99648.09
2022-11-25T04:35:46.158Z,99648.88
2022-11-25T04:38:16.211Z,99653.13
2022-11-25T04:40:43.446Z,99649.53
2022-11-25T04:43:12.764Z,99654.81
2022-11-25T04:46:06.403Z,99652.88
2022-11-25T04:48:27.586Z,99651.16
2022-11-25T04:50:55.769Z,99658.16
2022-11-25T04:53:23.071Z,99655.34
2022-11-25T04:55:50.459Z,99656.84
2022-11-25T04:58:39.904Z,99651.41
2022-11-25T05:01:06.834Z,99653.09
2022-11-25T05:03:34.309Z,99657.47
2022-11-25T05:06:08.578Z,99658.44
2022-11-25T05:08:36.742Z,99662.91
2022-11-25T05:11:03.913Z,99655.97
2022-11-25T05:13:31.400Z,99657.84
2022-11-25T05:16:01.748Z,99658.81
2022-11-25T05:18:30.826Z,99662.34
2022-11-25T05:21:03.014Z,99659.63
2022-11-25T05:23:30.660Z,99676.19
2022-11-25T05:26:01.655Z,99667.50
2022-11-25T05:28:31.027Z,99671.94
2022-11-25T05:30:58.735Z,99668.44
2022-11-25T05:33:25.805Z,99686.72
2022-11-25T05:36:01.441Z,99678.94
2022-11-25T05:38:28.719Z,99681.56
2022-11-25T05:41:02.986Z,99684.94
2022-11-25T05:43:36.169Z,99682.97
2022-11-25T05:46:07.953Z,99681.88
2022-11-25T05:48:36.249Z,99682.66
2022-11-25T05:51:06.670Z,99688.00
2022-11-25T05:53:35.107Z,99681.84
2022-11-25T05:56:06.632Z,99681.88
2022-11-25T05:58:39.941Z,99691.50
2022-11-25T06:01:13.364Z,99691.47
2022-11-25T06:03:40.734Z,99696.63
2022-11-25T06:06:08.949Z,99698.41
2022-11-25T06:08:37.934Z,99706.47
2022-11-25T06:11:07.615Z,99709.34
2022-11-25T06:13:35.235Z,99707.22
2022-11-25T06:16:08.594Z,99703.19
2022-11-25T06:18:37.940Z,99713.81
2022-11-25T06:21:06.986Z,99717.47
2022-11-25T06:23:35.075Z,99712.16
2022-11-25T06:26:10.586Z,99710.31
2022-11-25T06:28:46.587Z,99713.34
2022-11-25T06:31:16.738Z,99708.97
2022-11-25T06:33:47.904Z,99711.00
2022-11-25T06:36:18.323Z,99713.66
2022-11-25T06:38:51.513Z,99712.03
2022-11-25T06:41:21.454Z,99717.88
2022-11-25T06:43:48.895Z,99709.81
2022-11-25T06:46:23.028Z,99717.59
2022-11-25T06:48:52.324Z,99710.72
2022-11-25T06:51:21.449Z,99716.25
2022-11-25T06:53:48.998Z,99717.84
2022-11-25T06:56:28.436Z,99719.56
2022-11-25T06:58:56.378Z,99720.69
2022-11-25T07:01:28.713Z,99718.91
2022-11-25T07:04:00.330Z,99726.69
2022-11-25T07:06:28.110Z,99730.13
2022-11-25T07:08:56.026Z,99724.00
2022-11-25T07:11:25.675Z,99740.28
2022-11-25T07:13:55.305Z,99731.13
2022-11-25T07:16:23.095Z,99747.25
2022-11-25T07:19:05.204Z,99747.31
2022-11-25T07:21:34.857Z,99749.13
2022-11-25T07:24:04.032Z,99746.28
2022-11-25T07:26:36.700Z,99754.56
2022-11-25T07:29:23.454Z,99752.31
2022-11-25T07:31:59.075Z,99764.50
2022-11-25T07:34:26.139Z,99751.38
2022-11-25T07:36:53.577Z,99753.91
2022-11-25T07:39:23.532Z,99757.06
2022-11-25T07:41:53.027Z,99756.91
2022-11-25T07:44:21.834Z,99756.91
2022-11-25T07:46:50.499Z,99756.94
2022-11-25T07:49:21.353Z,99757.81
2022-11-25T07:52:04.657Z,99768.22
2022-11-25T07:54:33.491Z,99760.22
2022-11-25T07:57:02.838Z,99762.00
2022-11-25T07:59:30.338Z,99767.16
2022-11-25T08:01:57.967Z,99767.16
2022-11-25T08:04:25.262Z,99771.91
2022-11-25T08:06:53.589Z,99772.81
2022-11-25T08:09:24.105Z,99769.22
2022-11-25T08:11:52.008Z,99772.53
2022-11-25T08:14:21.021Z,99779.56
2022-11-25T08:16:48.380Z,99776.81
2022-11-25T08:19:23.131Z,99783.69
2022-11-25T08:21:54.644Z,99790.69
2022-11-25T08:24:21.795Z,99782.59
2022-11-25T08:26:49.372Z,99788.50
2022-11-25T08:29:18.680Z,99792.00
2022-11-25T08:31:47.800Z,99778.59
2022-11-25T08:34:23.757Z,99780.28
2022-11-25T08:36:52.094Z,99773.94
2022-11-25T08:39:55.924Z,99775.44
2022-11-25T08:42:12.919Z,99772.84
2022-11-25T08:44:40.852Z,99786.91
2022-11-25T08:47:10.170Z,99778.97
2022-11-25T08:49:41.772Z,99783.50
2022-11-25T08:52:10.750Z,99786.69
2022-11-25T08:54:38.111Z,99788.06
2022-11-25T08:57:05.515Z,99788.97
2022-11-25T08:59:35.549Z,99789.84
2022-11-25T09:02:03.439Z,99789.47
2022-11-25T09:04:32.140Z,99789.59
2022-11-25T09:07:02.209Z,99790.50
2022-11-25T09:09:29.254Z,99791.31
2022-11-25T09:11:56.193Z,99798.03
2022-11-25T09:14:23.735Z,99798.00
2022-11-25T09:16:51.051Z,99796.34
2022-11-25T09:19:18.041Z,99802.28
2022-11-25T09:21:45.430Z,99800.56
2022-11-25T09:24:14.531Z,99801.22
2022-11-25T09:26:42.532Z,99799.19
2022-11-25T09:29:12.461Z,99796.66
2022-11-25T09:31:41.109Z,99792.94
2022-11-25T09:34:10.132Z,99796.44
2022-11-25T09:36:39.638Z,99797.25
2022-11-25T09:39:08.925Z,99787.38
2022-11-25T09:42:18.835Z,99787.25
2022-11-25T09:45:36.986Z,99787.53
2022-11-25T09:48:29.796Z,99792.47
2022-11-25T09:51:21.812Z,99787.59
2022-11-25T09:54:08.249Z,99797.66
2022-11-25T09:56:38.202Z,99793.38
2022-11-25T09:59:11.465Z,99788.03
2022-11-25T10:02:03.081Z,99792.28
2022-11-25T10:04:46.824Z,99792.41
2022-11-25T10:07:35.054Z,99790.47
2022-11-25T10:10:05.093Z,99786.47
2022-11-25T10:12:45.125Z,99783.84
2022-11-25T10:15:43.848Z,99792.72
2022-11-25T10:18:53.411Z,99785.69
2022-11-25T10:21:20.848Z,99785.06
2022-11-25T10:23:48.314Z,99784.63
2022-11-25T10:26:18.131Z,99780.34
2022-11-25T10:28:57.193Z,99789.19
2022-11-25T10:31:35.917Z,99785.66
2022-11-25T10:34:24.695Z,99791.81
2022-11-25T10:36:54.565Z,99788.25
2022-11-25T10:39:27.299Z,99787.19
2022-11-25T10:42:22.360Z,99793.22
2022-11-25T10:44:50.267Z,99786.28
2022-11-25T10:47:45.938Z,99794.13
2022-11-25T10:50:48.694Z,99783.56
2022-11-25T10:53:22.926Z,99791.03
2022-11-25T10:56:04.000Z,99795.63
2022-11-25T10:58:40.225Z,99793.63
2022-11-25T11:01:23.170Z,99800.78
2022-11-25T11:04:03.689Z,99800.41
2022-11-25T11:06:39.693Z,99793.78
2022-11-25T11:09:26.981Z,99802.50
2022-11-25T11:11:53.903Z,99787.69
2022-11-25T11:14:22.528Z,99789.25
2022-11-25T11:16:55.746Z,99791.69
2022-11-25T11:19:29.864Z,99792.28
2022-11-25T11:22:25.560Z,99798.28
2022-11-25T11:25:07.684Z,99806.50
2022-11-25T11:27:38.240Z,99803.91
2022-11-25T11:30:21.239Z,99809.41
2022-11-25T11:33:37.422Z,99800.59
2022-11-25T11:36:35.919Z,99797.13
2022-11-25T11:39:39.623Z,99802.50
2022-11-25T11:42:35.909Z,99808.94
2022-11-25T11:45:23.866Z,99803.94
2022-11-25T11:48:01.742Z,99796.31
2022-11-25T11:50:46.566Z,99805.53
2022-11-25T11:53:36.431Z,99805.41
2022-11-25T11:56:35.338Z,99805.81
2022-11-25T11:59:42.604Z,99807.94
2022-11-25T12:02:29.956Z,99799.22
2022-11-25T12:05:27.039Z,99804.56
2022-11-25T12:08:13.005Z,99815.41
2022-11-25T12:10:56.854Z,99800.94
2022-11-25T12:13:48.409Z,99797.03
2022-11-25T12:16:24.258Z,99792.59
2022-11-25T12:19:02.857Z,99800.59
2022-11-25T12:21:42.393Z,99802.59
2022-11-25T12:24:36.554Z,99789.81
2022-11-25T12:27:11.246Z,99796.63
2022-11-25T12:30:04.374Z,99801.78
2022-11-25T12:32:46.598Z,99799.06
2022-11-25T12:35:39.512Z,99796.75
2022-11-25T12:38:26.407Z,99797.16
2022-11-25T12:41:05.905Z,99796.88
2022-11-25T12:43:53.871Z,99799.03
2022-11-25T12:46:39.268Z,99796.59
2022-11-25T12:49:14.274Z,99792.88
2022-11-25T12:52:00.963Z,99793.41
2022-11-25T12:54:45.080Z,99787.09
2022-11-25T12:57:49.686Z,99788.09
2022-11-25T13:00:43.080Z,99791.03
2022-11-25T13:03:37.014Z,99798.28
2022-11-25T13:06:05.032Z,99791.56
2022-11-25T13:08:50.798Z,99795.47
2022-11-25T13:11:33.008Z,99800.19
2022-11-25T13:14:01.390Z,99795.94
2022-11-25T13:16:31.431Z,99796.94
2022-11-25T13:18:59.204Z,99802.19
2022-11-25T13:21:28.646Z,99804.72
2022-11-25T13:23:58.965Z,99800.34
2022-11-25T13:26:36.525Z,99791.59
2022-11-25T13:29:26.960Z,99795.78
2022-11-25T13:32:25.582Z,99801.00
2022-11-25T13:35:27.005Z,99802.75
2022-11-25T13:37:54.333Z,99803.72
2022-11-25T13:40:29.687Z,99801.06
2022-11-25T13:42:57.768Z,99803.72
2022-11-25T13:45:43.861Z,99800.97
2022-11-25T13:48:18.146Z,99798.97
2022-11-25T13:51:12.747Z,99801.69
2022-11-25T13:53:41.537Z,99799.19
2022-11-25T13:56:25.601Z,99801.06
2022-11-25T13:59:12.118Z,99800.91
2022-11-25T14:01:52.076Z,99806.25
2022-11-25T14:04:43.047Z,99810.09
2022-11-25T14:07:49.437Z,99802.56
2022-11-25T14:10:38.953Z,99810.47
2022-11-25T14:13:15.004Z,99805.28
2022-11-25T14:16:06.680Z,99813.25
2022-11-25T14:19:21.771Z,99810.53
2022-11-25T14:21:53.841Z,99810.53
2022-11-25T14:24:48.268Z,99813.38
2022-11-25T14:27:26.690Z,99816.06
2022-11-25T14:30:00.999Z,99809.69
2022-11-25T14:32:41.559Z,99822.22
2022-11-25T14:35:16.994Z,99818.03
2022-11-25T14:37:57.042Z,99816.06
2022-11-25T14:40:31.915Z,99813.53
2022-11-25T14:43:05.451Z,99821.56
2022-11-25T14:45:35.715Z,99821.78
2022-11-25T14:48:22.061Z,99827.44
2022-11-25T14:51:20.035Z,99824.34
2022-11-25T14:53:50.041Z,99816.22
2022-11-25T14:56:31.441Z,99825.28
2022-11-25T14:58:59.960Z,99826.38
2022-11-25T15:01:33.744Z,99820.34
2022-11-25T15:04:07.129Z,99826.59
2022-11-25T15:06:40.499Z,99826.13
2022-11-25T15:09:26.851Z,99825.84
2022-11-25T15:12:07.843Z,99828.75
2022-11-25T15:14:39.079Z,99836.81
2022-11-25T15:17:21.631Z,99841.59
2022-11-25T15:19:49.677Z,99833.16
2022-11-25T15:22:23.582Z,99840.00
2022-11-25T15:24:55.883Z,99844.53
2022-11-25T15:27:28.082Z,99850.03
2022-11-25T15:29:57.354Z,99851.78
2022-11-25T15:32:34.162Z,99847.28
2022-11-25T15:35:02.440Z,99852.66
2022-11-25T15:37:29.682Z,99842.94
2022-11-25T15:40:37.017Z,99848.19
2022-11-25T15:43:27.566Z,99850.69
2022-11-25T15:46:06.200Z,99848.19
2022-11-25T15:48:41.351Z,99857.94
2022-11-25T15:51:39.803Z,99849.75
2022-11-25T15:54:13.509Z,99849.38
2022-11-25T15:56:49.226Z,99854.69
2022-11-25T15:59:50.790Z,99859.59
2022-11-25T16:02:42.404Z,99853.81
2022-11-25T16:05:24.930Z,99854.28
2022-11-25T16:07:53.296Z,99853.13
2022-11-25T16:10:25.356Z,99850.19
2022-11-25T16:13:29.163Z,99858.09
2022-11-25T16:16:12.258Z,99858.44
2022-11-25T16:19:16.992Z,99859.03
2022-11-25T16:21:59.126Z,99861.63
2022-11-25T16:24:36.198Z,99861.47
2022-11-25T16:27:07.120Z,99859.75
2022-11-25T16:29:47.690Z,99866.78
2022-11-25T16:32:20.714Z,99875.72
2022-11-25T16:34:50.580Z,99881.97
2022-11-25T16:37:17.849Z,99878.91
2022-11-25T16:39:45.302Z,99883.03
2022-11-25T16:42:20.124Z,99880.44
2022-11-25T16:44:49.661Z,99886.16
2022-11-25T16:47:19.528Z,99883.06
2022-11-25T16:49:47.695Z,99885.47
2022-11-25T16:52:15.626Z,99887.75
2022-11-25T16:54:43.297Z,99888.28
2022-11-25T16:57:20.489Z,99881.38
2022-11-25T16:59:53.107Z,99880.16
2022-11-25T17:02:23.581Z,99878.38
2022-11-25T17:04:59.639Z,99889.22
2022-11-25T17:07:33.940Z,99887.63
2022-11-25T17:10:01.304Z,99885.16
2022-11-25T17:12:32.722Z,99894.41
2022-11-25T17:15:02.607Z,99899.28
2022-11-25T17:17:40.056Z,99894.91
2022-11-25T17:20:15.040Z,99899.50
2022-11-25T17:22:42.500Z,99888.97
2022-11-25T17:25:12.532Z,99904.44
2022-11-25T17:27:40.463Z,99908.06
2022-11-25T17:30:16.580Z,99909.53
2022-11-25T17:32:43.604Z,99906.72
2022-11-25T17:35:19.437Z,99914.09
2022-11-25T17:37:47.442Z,99918.38
2022-11-25T17:40:15.295Z,99921.00
2022-11-25T17:42:50.757Z,99926.53
2022-11-25T17:45:21.759Z,99924.31
2022-11-25T17:47:49.290Z,99931.31
2022-11-25T17:50:21.858Z,99928.00
2022-11-25T17:52:55.380Z,99921.66
2022-11-25T17:55:23.132Z,99929.03
2022-11-25T17:57:57.151Z,99926.25
2022-11-25T18:00:33.780Z,99925.66
2022-11-25T18:03:02.345Z,99927.22
2022-11-25T18:05:35.991Z,99927.50
2022-11-25T18:08:04.726Z,99934.56
2022-11-25T18:10:32.121Z,99932.41
2022-11-25T18:13:00.621Z,99942.84
2022-11-25T18:15:32.410Z,99937.97
2022-11-25T18:18:03.661Z,99940.16
2022-11-25T18:20:33.295Z,99936.03
2022-11-25T18:23:01.787Z,99936.16
2022-11-25T18:25:32.429Z,99938.78
2022-11-25T18:28:01.094Z,99946.63
2022-11-25T18:30:36.231Z,99936.97
2022-11-25T18:33:09.787Z,99943.28
2022-11-25T18:35:38.210Z,99943.16
2022-11-25T18:38:06.988Z,99942.47
2022-11-25T18:40:36.661Z,99940.53
2022-11-25T18:43:05.300Z,99944.16
2022-11-25T18:45:37.376Z,99936.13
2022-11-25T18:48:21.277Z,99943.84
2022-11-25T18:50:53.479Z,99935.03
2022-11-25T18:53:21.373Z,99943.78
2022-11-25T18:55:50.062Z,99947.31
2022-11-25T18:58:24.443Z,99944.50
2022-11-25T19:00:52.825Z,99942.09
2022-11-25T19:03:27.174Z,99949.19
2022-11-25T19:05:55.266Z,99940.28
2022-11-25T19:08:22.866Z,99945.53
2022-11-25T19:10:54.908Z,99949.16
2022-11-25T19:13:32.437Z,99951.78
2022-11-25T19:16:08.171Z,99954.66
2022-11-25T19:18:37.068Z,99949.25
2022-11-25T19:21:19.661Z,99959.69
2022-11-25T19:23:48.091Z,99953.78
2022-11-25T19:26:24.144Z,99956.38
2022-11-25T19:29:06.161Z,99960.28
2022-11-25T19:31:34.919Z,99956.09
2022-11-25T19:34:20.578Z,99959.34
2022-11-25T19:36:48.101Z,99964.38
2022-11-25T19:39:19.080Z,99964.56
2022-11-25T19:41:52.453Z,99956.28
2022-11-25T19:44:20.761Z,99954.19
2022-11-25T19:47:14.335Z,99956.91
2022-11-25T19:49:38.036Z,99963.00
2022-11-25T19:52:06.162Z,99965.97
2022-11-25T19:54:33.873Z,99967.19
2022-11-25T19:57:01.363Z,99967.50
2022-11-25T19:59:28.414Z,99973.91
2022-11-25T20:01:55.733Z,99979.19
2022-11-25T20:04:24.329Z,99976.75
2022-11-25T20:06:53.842Z,99984.66
2022-11-25T20:09:21.148Z,99983.00
2022-11-25T20:11:48.930Z,99983.59
2022-11-25T20:14:18.781Z,99990.81
2022-11-25T20:16:50.486Z,99990.03
2022-11-25T20:19:19.450Z,99995.22
2022-11-25T20:21:48.064Z,99993.66
2022-11-25T20:24:21.861Z,99991.03
2022-11-25T20:26:50.203Z,99993.91
2022-11-25T20:29:23.605Z,99995.78
2022-11-25T20:31:56.909Z,100007.38
2022-11-25T20:34:25.080Z,100008.44
2022-11-25T20:36:53.574Z,100009.44
2022-11-25T20:39:21.557Z,100006.97
2022-11-25T20:41:55.620Z,100016.66
2022-11-25T20:44:23.651Z,100013.06
2022-11-25T20:46:54.325Z,100019.13
2022-11-25T20:49:29.964Z,100026.09
2022-11-25T20:51:58.361Z,100030.41
2022-11-25T20:54:25.944Z,100025.19
2022-11-25T20:56:57.759Z,100027.78
2022-11-25T20:59:29.209Z,100034.66
2022-11-25T21:01:57.046Z,100032.13
2022-11-25T21:04:24.761Z,100034.06
2022-11-25T21:06:52.562Z,100034.06
2022-11-25T21:09:23.758Z,100044.53
2022-11-25T21:11:52.188Z,100041.94
2022-11-25T21:14:20.827Z,100044.53
2022-11-25T21:16:48.537Z,100042.81
2022-11-25T21:19:21.910Z,100044.59
2022-11-25T21:21:51.428Z,100055.88
2022-11-25T21:24:21.907Z,100053.31
2022-11-25T21:26:50.806Z,100060.44
2022-11-25T21:29:18.788Z,100060.44
2022-11-25T21:31:46.399Z,100071.75
2022-11-25T21:34:14.906Z,100079.59
2022-11-25T21:36:46.214Z,100074.34
2022-11-25T21:39:33.600Z,100074.38
2022-11-25T21:42:05.322Z,100077.84
2022-11-25T21:44:39.916Z,100085.63
2022-11-25T21:47:13.627Z,100093.47
2022-11-25T21:49:41.101Z,100087.38
2022-11-25T21:52:09.519Z,100092.56
2022-11-25T21:54:37.044Z,100096.13
2022-11-25T21:57:04.453Z,100094.38
2022-11-25T21:59:32.287Z,100094.38
2022-11-25T22:01:59.323Z,100093.50
2022-11-25T22:04:26.786Z,100085.66
2022-11-25T22:06:55.356Z,100093.50
2022-11-25T22:09:24.894Z,100097.84
2022-11-25T22:11:53.262Z,100094.38
2022-11-25T22:14:37.243Z,100099.59
2022-11-25T22:17:10.585Z,100108.25
2022-11-25T22:19:37.583Z,100100.41
2022-11-25T22:22:17.285Z,100101.28
2022-11-25T22:24:46.043Z,100108.22
2022-11-25T22:27:25.270Z,100106.50
2022-11-25T22:29:53.375Z,100110.84
2022-11-25T22:32:20.858Z,100105.63
2022-11-25T22:34:47.902Z,100105.59
2022-11-25T22:37:21.153Z,100103.84
2022-11-25T22:39:48.667Z,100108.22
2022-11-25T22:42:28.717Z,100112.56
2022-11-25T22:44:59.144Z,100109.06
2022-11-25T22:47:42.997Z,100114.22
2022-11-25T22:50:22.102Z,100115.09
2022-11-25T22:52:50.337Z,100116.75
2022-11-25T22:55:23.712Z,100123.69
2022-11-25T22:57:51.334Z,100121.03
2022-11-25T23:00:31.124Z,100123.59
2022-11-25T23:03:00.411Z,100121.03
2022-11-25T23:05:33.401Z,100120.97
2022-11-25T23:08:01.875Z,100127.94
2022-11-25T23:10:31.620Z,100124.50
2022-11-25T23:12:58.674Z,100122.72
2022-11-25T23:15:26.264Z,100129.72
2022-11-25T23:17:58.662Z,100122.72
2022-11-25T23:20:38.239Z,100119.19
2022-11-25T23:23:19.168Z,100123.47
2022-11-25T23:25:47.055Z,100119.97
2022-11-25T23:28:15.806Z,100125.16
2022-11-25T23:30:58.118Z,100133.00
2022-11-25T23:33:25.295Z,100134.81
2022-11-25T23:35:52.378Z,100134.00
2022-11-25T23:38:25.688Z,100135.75
2022-11-25T23:40:58.984Z,100138.25
2022-11-25T23:43:28.022Z,100139.16
2022-11-25T23:45:56.778Z,100146.94
2022-11-25T23:48:30.297Z,100139.84
2022-11-25T23:50:59.484Z,100139.69
2022-11-25T23:53:32.233Z,100149.38
2022-11-25T23:56:00.024Z,100152.09
2022-11-25T23:58:27.213Z,100141.59
