createdAt,value
2023-02-17T04:58:33.263Z,235.20
2023-02-17T05:01:01.081Z,261.50
2023-02-17T05:03:28.119Z,232.35
2023-02-17T05:05:55.180Z,238.20
2023-02-17T05:08:22.257Z,251.60
2023-02-17T05:10:51.680Z,233.23
2023-02-17T05:13:19.672Z,246.05
2023-02-17T05:15:47.153Z,234.77
2023-02-17T05:18:14.408Z,251.77
2023-02-17T05:20:41.595Z,240.52
2023-02-17T05:23:08.562Z,249.98
2023-02-17T05:25:35.548Z,276.50
2023-02-17T05:28:02.701Z,248.13
2023-02-17T05:30:29.904Z,244.75
2023-02-17T05:32:56.847Z,251.55
2023-02-17T05:35:24.450Z,248.30
2023-02-17T05:37:51.354Z,240.98
2023-02-17T05:40:18.592Z,240.15
2023-02-17T05:42:45.505Z,240.82
2023-02-17T05:45:13.387Z,251.10
2023-02-17T05:47:40.707Z,237.88
2023-02-17T05:50:08.118Z,238.73
2023-02-17T05:52:35.082Z,239.73
2023-02-17T05:55:03.294Z,230.77
2023-02-17T05:57:30.750Z,230.27
2023-02-17T05:59:57.698Z,242.40
2023-02-17T06:02:24.652Z,237.43
2023-02-17T06:04:51.671Z,225.82
2023-02-17T06:07:18.799Z,245.43
2023-02-17T06:09:47.241Z,242.32
2023-02-17T06:12:14.381Z,244.82
2023-02-17T06:14:41.908Z,232.23
2023-02-17T06:17:08.866Z,246.80
2023-02-17T06:19:35.835Z,253.18
2023-02-17T06:22:02.715Z,239.15
2023-02-17T06:24:29.758Z,231.07
2023-02-17T06:26:56.725Z,234.23
2023-02-17T06:29:23.699Z,241.02
2023-02-17T06:31:50.795Z,232.00
2023-02-17T06:34:17.860Z,241.02
2023-02-17T06:36:45.057Z,236.30
2023-02-17T06:39:12.060Z,235.57
2023-02-17T06:41:39.010Z,248.30
2023-02-17T06:44:05.954Z,245.23
2023-02-17T06:46:32.895Z,235.98
2023-02-17T06:49:01.468Z,245.95
2023-02-17T06:51:28.776Z,221.13
2023-02-17T06:53:55.884Z,242.60
2023-02-17T06:56:22.976Z,223.77
2023-02-17T06:58:50.353Z,228.27
2023-02-17T07:01:21.332Z,220.57
2023-02-17T07:03:48.649Z,222.30
2023-02-17T07:06:15.625Z,209.70
2023-02-17T07:08:42.514Z,205.75
2023-02-17T07:11:12.681Z,215.10
2023-02-17T07:13:41.024Z,222.98
2023-02-17T07:16:10.047Z,204.95
2023-02-17T07:18:41.436Z,202.68
2023-02-17T07:21:09.585Z,204.63
2023-02-17T07:23:37.160Z,206.82
2023-02-17T07:26:09.458Z,212.80
2023-02-17T07:33:42.265Z,200.23
2023-02-17T07:36:12.288Z,201.50
2023-02-17T07:38:41.765Z,204.52
2023-02-17T07:41:12.392Z,203.15
2023-02-17T07:43:39.570Z,185.30
2023-02-17T07:46:08.596Z,194.30
2023-02-17T07:48:36.025Z,186.93
2023-02-17T07:51:12.032Z,194.32
2023-02-17T07:53:39.454Z,193.63
2023-02-17T07:56:09.288Z,189.48
2023-02-17T07:58:42.086Z,198.98
2023-02-17T08:01:15.318Z,188.07
2023-02-17T08:03:43.281Z,186.93
2023-02-17T08:06:13.231Z,188.75
2023-02-17T08:08:58.949Z,185.20
2023-02-17T08:11:46.463Z,192.30
2023-02-17T08:14:14.657Z,192.10
2023-02-17T08:16:41.856Z,184.70
2023-02-17T08:19:09.363Z,182.27
2023-02-17T08:21:36.357Z,188.00
2023-02-17T08:24:03.522Z,173.52
2023-02-17T08:26:30.526Z,183.50
2023-02-17T08:28:57.476Z,176.15
2023-02-17T08:31:30.307Z,164.70
2023-02-17T08:33:58.215Z,172.03
2023-02-17T08:36:25.256Z,169.40
2023-02-17T08:38:53.227Z,172.63
2023-02-17T08:41:24.704Z,168.13
2023-02-17T08:43:52.214Z,161.27
2023-02-17T08:46:20.102Z,167.52
2023-02-17T08:48:47.868Z,172.35
2023-02-17T08:51:18.931Z,174.07
2023-02-17T08:53:46.904Z,165.10
2023-02-17T08:56:14.419Z,186.32
2023-02-17T08:58:41.413Z,185.80
2023-02-17T09:01:08.352Z,200.48
2023-02-17T09:03:37.785Z,190.73
2023-02-17T09:06:06.725Z,184.45
2023-02-17T09:08:34.677Z,189.52
2023-02-17T09:11:01.938Z,176.63
2023-02-17T09:13:28.993Z,177.82
2023-02-17T09:15:56.026Z,178.60
2023-02-17T09:18:23.283Z,195.60
2023-02-17T09:20:50.524Z,210.55
2023-02-17T09:23:18.382Z,221.68
2023-02-17T09:25:45.398Z,219.52
2023-02-17T09:28:14.078Z,211.73
2023-02-17T09:30:41.161Z,198.70
2023-02-17T09:33:08.318Z,186.18
2023-02-17T09:35:37.801Z,187.32
2023-02-17T09:38:04.769Z,185.40
2023-02-17T09:40:48.966Z,193.07
2023-02-17T09:43:36.219Z,209.63
2023-02-17T09:46:13.830Z,222.98
2023-02-17T09:48:42.798Z,222.23
2023-02-17T09:51:19.586Z,238.05
2023-02-17T09:54:01.490Z,250.10
2023-02-17T09:56:36.862Z,215.55
2023-02-17T09:59:13.788Z,225.13
2023-02-17T10:01:42.059Z,221.60
2023-02-17T10:04:19.596Z,231.35
2023-02-17T10:07:09.235Z,240.45
2023-02-17T10:09:40.763Z,246.05
2023-02-17T10:12:14.919Z,243.07
2023-02-17T10:15:03.718Z,245.75
2023-02-17T10:17:54.758Z,234.10
2023-02-17T10:20:50.039Z,232.65
2023-02-17T10:23:22.554Z,243.00
2023-02-17T15:49:18.120Z,53.03
2023-02-17T15:51:45.051Z,51.80
2023-02-17T15:54:12.991Z,53.80
2023-02-17T15:56:46.849Z,52.15
2023-02-17T16:01:46.552Z,52.47
2023-02-17T16:04:15.299Z,55.70
2023-02-17T16:06:43.229Z,54.15
2023-02-17T16:09:11.202Z,53.10
2023-02-17T16:11:47.086Z,55.25
2023-02-17T16:14:24.875Z,60.17
2023-02-17T16:16:52.043Z,51.33
2023-02-17T16:19:18.935Z,50.10
2023-02-17T16:21:45.824Z,57.15
2023-02-17T16:24:12.741Z,54.38
2023-02-17T16:26:40.282Z,52.83
2023-02-17T16:29:21.949Z,55.17
2023-02-17T16:31:49.484Z,58.13
2023-02-17T16:34:17.609Z,62.47
2023-02-17T16:36:44.984Z,64.38
2023-02-17T16:39:17.252Z,62.05
2023-02-17T16:41:44.760Z,68.55
2023-02-17T16:44:17.082Z,59.67
2023-02-17T16:46:53.395Z,62.80
2023-02-17T16:49:24.525Z,60.63
2023-02-17T16:51:52.689Z,59.47
2023-02-17T16:54:20.285Z,56.38
2023-02-17T16:56:50.123Z,54.92
2023-02-17T16:59:20.458Z,59.55
2023-02-17T17:01:48.389Z,54.00
2023-02-17T17:04:15.978Z,59.33
2023-02-17T17:06:46.064Z,51.35
2023-02-17T17:09:21.254Z,55.03
2023-02-17T17:11:48.563Z,57.85
2023-02-17T17:14:16.001Z,60.17
2023-02-17T17:16:48.738Z,58.00
2023-02-17T17:19:16.265Z,55.90
2023-02-17T17:21:44.010Z,69.15
2023-02-17T17:24:10.966Z,74.78
2023-02-17T17:26:41.326Z,57.47
2023-02-17T17:29:11.485Z,62.08
2023-02-17T17:31:38.963Z,61.28
2023-02-17T17:34:06.740Z,82.78
2023-02-17T17:36:43.306Z,87.00
2023-02-17T17:39:21.865Z,82.90
2023-02-17T17:41:49.828Z,73.78
2023-02-17T17:44:16.949Z,70.82
2023-02-17T17:46:44.462Z,76.40
2023-02-17T17:49:14.524Z,75.07
2023-02-17T17:51:41.875Z,72.97
2023-02-17T17:54:09.003Z,75.40
2023-02-17T17:56:39.146Z,68.43
2023-02-17T17:59:06.732Z,68.13
2023-02-17T18:01:34.210Z,74.75
2023-02-17T18:04:02.005Z,82.28
2023-02-17T18:06:44.501Z,74.60
2023-02-17T18:09:30.244Z,71.68
2023-02-17T18:12:01.829Z,77.18
2023-02-17T18:14:29.854Z,70.13
2023-02-17T18:16:57.950Z,75.03
2023-02-17T18:19:24.961Z,80.05
2023-02-17T18:21:52.081Z,69.60
2023-02-17T18:24:19.006Z,74.60
2023-02-17T18:26:45.921Z,88.60
2023-02-17T18:29:13.052Z,70.88
2023-02-17T18:31:40.222Z,74.55
2023-02-17T18:34:07.219Z,67.35
2023-02-17T18:36:34.210Z,72.07
2023-02-17T18:39:01.080Z,79.97
2023-02-17T18:41:30.492Z,69.95
2023-02-17T18:43:59.136Z,69.97
2023-02-17T18:46:27.164Z,71.82
2023-02-17T18:48:55.177Z,68.88
2023-02-17T18:51:23.935Z,70.25
2023-02-17T18:53:51.601Z,72.53
2023-02-17T18:56:21.700Z,71.80
2023-02-17T18:58:50.444Z,71.82
2023-02-17T19:01:19.827Z,70.25
2023-02-17T19:03:47.390Z,74.75
2023-02-17T19:06:17.235Z,75.30
2023-02-17T19:08:46.401Z,75.15
2023-02-17T19:11:15.187Z,78.53
2023-02-17T19:13:42.497Z,78.18
2023-02-17T19:16:15.898Z,78.75
2023-02-17T19:18:44.039Z,77.72
2023-02-17T19:21:11.578Z,81.68
2023-02-17T19:23:38.851Z,88.80
2023-02-17T19:26:07.393Z,78.53
2023-02-17T19:28:36.304Z,86.45
2023-02-17T19:31:07.403Z,86.28
2023-02-17T19:33:34.836Z,87.32
2023-02-17T19:36:09.784Z,86.15
2023-02-17T19:38:38.008Z,86.65
2023-02-17T19:41:06.695Z,78.45
2023-02-17T19:43:33.888Z,81.53
2023-02-17T19:46:00.922Z,79.20
2023-02-17T19:48:28.295Z,79.85
2023-02-17T19:51:03.972Z,85.95
2023-02-17T19:53:31.900Z,80.57
2023-02-17T19:56:19.331Z,80.93
2023-02-17T19:58:47.352Z,85.07
2023-02-17T20:01:26.177Z,85.13
2023-02-17T20:03:55.160Z,90.43
2023-02-17T20:06:28.021Z,97.57
2023-02-17T20:08:58.841Z,91.57
2023-02-17T20:11:27.251Z,91.00
2023-02-17T20:13:56.342Z,96.05
2023-02-17T20:16:23.403Z,94.43
2023-02-17T20:18:51.228Z,92.60
2023-02-17T20:21:21.819Z,96.70
2023-02-17T20:23:49.201Z,94.30
2023-02-17T20:26:19.809Z,101.28
2023-02-17T20:28:46.968Z,99.40
2023-02-17T20:31:14.257Z,100.70
2023-02-17T20:33:41.584Z,92.40
2023-02-17T20:36:09.574Z,99.45
2023-02-17T20:38:37.646Z,108.00
2023-02-17T20:41:06.719Z,97.30
2023-02-17T20:43:34.636Z,90.88
2023-02-17T20:46:01.866Z,89.20
2023-02-17T20:48:28.891Z,95.38
2023-02-17T20:50:57.206Z,95.55
2023-02-17T20:53:25.075Z,90.18
2023-02-17T20:55:52.484Z,98.00
2023-02-17T20:58:19.758Z,91.95
2023-02-17T21:00:47.375Z,92.47
2023-02-17T21:03:14.704Z,95.32
2023-02-17T21:05:41.792Z,97.57
2023-02-17T21:08:09.066Z,93.32
2023-02-17T21:10:36.146Z,93.28
2023-02-17T21:13:03.053Z,92.05
2023-02-17T21:15:30.033Z,92.68
2023-02-17T21:17:56.914Z,98.57
2023-02-17T21:20:23.939Z,98.63
2023-02-17T21:22:51.465Z,94.30
2023-02-17T21:25:18.447Z,91.82
2023-02-17T21:27:45.448Z,89.25
2023-02-17T21:30:13.850Z,96.88
2023-02-17T21:32:40.979Z,106.93
2023-02-17T21:35:11.271Z,102.25
2023-02-17T21:37:41.768Z,103.45
2023-02-17T21:40:09.905Z,97.38
2023-02-17T21:42:56.139Z,92.45
2023-02-17T21:45:24.451Z,99.10
2023-02-17T21:47:51.589Z,98.40
2023-02-17T21:50:18.988Z,93.75
2023-02-17T21:52:46.716Z,95.35
2023-02-17T21:55:13.627Z,102.72
2023-02-17T21:57:40.580Z,91.28
2023-02-17T22:00:08.854Z,92.80
2023-02-17T22:02:39.233Z,90.53
2023-02-17T22:05:07.611Z,100.63
2023-02-17T22:07:35.183Z,104.70
2023-02-17T22:10:02.464Z,119.22
2023-02-17T22:12:29.379Z,106.47
2023-02-17T22:14:56.386Z,104.13
2023-02-17T22:17:23.354Z,95.70
2023-02-17T22:19:50.280Z,95.35
2023-02-17T22:22:17.270Z,101.50
2023-02-17T22:24:44.333Z,102.95
2023-02-17T22:27:11.362Z,104.50
2023-02-17T22:29:38.254Z,105.53
2023-02-17T22:32:05.394Z,114.13
2023-02-17T22:34:32.426Z,117.93
2023-02-17T22:36:59.566Z,99.40
2023-02-17T22:39:26.499Z,106.10
2023-02-17T22:41:53.493Z,99.32
2023-02-17T22:44:20.495Z,95.60
2023-02-17T22:46:47.602Z,94.55
2023-02-17T22:49:14.559Z,99.82
2023-02-17T22:51:41.558Z,103.00
2023-02-17T22:54:08.902Z,90.82
2023-02-17T22:56:36.705Z,98.20
2023-02-17T22:59:05.536Z,96.00
2023-02-17T23:01:35.049Z,103.40
2023-02-17T23:04:02.460Z,99.53
2023-02-17T23:06:31.899Z,92.72
2023-02-17T23:08:59.619Z,96.20
2023-02-17T23:11:50.675Z,88.38
2023-02-17T23:14:32.894Z,95.10
2023-02-17T23:17:03.462Z,85.93
2023-02-17T23:19:31.092Z,81.28
2023-02-17T23:22:02.078Z,86.95
2023-02-17T23:24:29.239Z,87.28
2023-02-17T23:26:57.719Z,93.07
2023-02-17T23:29:24.759Z,89.03
2023-02-17T23:31:51.887Z,81.20
2023-02-17T23:34:19.048Z,84.43
2023-02-17T23:36:46.758Z,88.75
2023-02-17T23:39:15.842Z,84.88
2023-02-17T23:41:43.443Z,91.68
2023-02-17T23:44:12.491Z,90.00
2023-02-17T23:46:41.155Z,93.57
2023-02-17T23:49:09.216Z,85.72
2023-02-17T23:51:36.127Z,93.43
2023-02-17T23:54:03.088Z,87.80
2023-02-17T23:56:32.753Z,91.22
2023-02-17T23:59:00.132Z,82.68
