createdAt,value
2022-08-01T00:00:45.204Z,5.10
2022-08-01T00:03:12.301Z,4.83
2022-08-01T00:05:39.696Z,1.90
2022-08-01T00:08:06.806Z,2.27
2022-08-01T00:10:34.008Z,1.90
2022-08-01T00:13:03.561Z,5.30
2022-08-01T00:15:30.856Z,9.50
2022-08-01T00:17:57.971Z,5.10
2022-08-01T00:20:25.076Z,13.93
2022-08-01T00:22:52.244Z,4.03
2022-08-01T00:25:19.293Z,1.70
2022-08-01T00:27:46.459Z,3.27
2022-08-01T00:30:15.147Z,2.40
2022-08-01T00:32:43.772Z,2.37
2022-08-01T00:35:11.690Z,3.07
2022-08-01T00:37:38.700Z,4.33
2022-08-01T00:40:06.992Z,2.77
2022-08-01T00:42:34.157Z,3.63
2022-08-01T00:45:01.271Z,2.63
2022-08-01T00:47:28.307Z,4.23
2022-08-01T00:49:55.461Z,3.50
2022-08-01T00:52:22.535Z,2.03
2022-08-01T00:54:49.695Z,2.03
2022-08-01T00:57:16.877Z,5.03
2022-08-01T01:00:05.894Z,3.40
2022-08-01T01:02:33.245Z,2.30
2022-08-01T01:05:04.535Z,2.00
2022-08-01T01:07:51.952Z,3.33
2022-08-01T01:10:33.200Z,2.60
2022-08-01T01:13:24.450Z,2.37
2022-08-01T01:15:59.368Z,3.43
2022-08-01T01:18:38.772Z,3.57
2022-08-01T01:21:18.060Z,2.27
2022-08-01T01:24:12.610Z,2.33
2022-08-01T01:26:43.692Z,4.27
2022-08-01T01:29:59.693Z,2.47
2022-08-01T01:32:47.605Z,4.23
2022-08-01T01:35:23.728Z,2.87
2022-08-01T01:37:55.413Z,2.30
2022-08-01T01:40:24.029Z,4.23
2022-08-01T01:42:52.947Z,1.63
2022-08-01T01:45:21.317Z,1.70
2022-08-01T01:47:49.286Z,2.50
2022-08-01T01:50:16.689Z,3.50
2022-08-01T01:52:45.516Z,4.70
2022-08-01T01:55:13.621Z,2.30
2022-08-01T01:57:42.591Z,1.90
2022-08-01T02:00:12.854Z,3.13
2022-08-01T02:02:42.194Z,3.60
2022-08-01T02:05:13.247Z,3.47
2022-08-01T02:07:42.058Z,3.77
2022-08-01T02:10:12.929Z,2.90
2022-08-01T02:12:44.308Z,5.57
2022-08-01T02:15:13.328Z,2.23
2022-08-01T02:17:44.283Z,2.00
2022-08-01T02:20:12.089Z,4.17
2022-08-01T02:22:59.086Z,4.07
2022-08-01T02:25:39.619Z,4.60
2022-08-01T02:28:34.091Z,1.90
2022-08-01T02:31:05.014Z,3.23
2022-08-01T02:33:39.566Z,3.00
2022-08-01T02:36:30.094Z,3.33
2022-08-01T02:38:57.894Z,1.80
2022-08-01T02:41:28.148Z,4.70
2022-08-01T02:44:06.108Z,3.67
2022-08-01T02:46:39.076Z,2.60
2022-08-01T02:49:10.315Z,2.10
2022-08-01T02:51:39.011Z,2.67
2022-08-01T02:54:09.352Z,2.83
2022-08-01T02:56:37.802Z,3.33
2022-08-01T02:59:08.681Z,2.13
2022-08-01T03:01:36.929Z,2.00
2022-08-01T03:04:06.299Z,2.70
2022-08-01T03:06:34.807Z,5.03
2022-08-01T03:09:04.497Z,3.53
2022-08-01T03:11:33.062Z,2.47
2022-08-01T03:14:06.003Z,4.93
2022-08-01T03:16:36.423Z,4.40
2022-08-01T03:19:04.670Z,2.00
2022-08-01T03:21:33.534Z,3.70
2022-08-01T03:24:02.519Z,5.97
2022-08-01T03:26:31.955Z,3.53
2022-08-01T03:29:10.956Z,2.47
2022-08-01T03:31:39.392Z,2.97
2022-08-01T03:34:07.979Z,4.20
2022-08-01T03:36:42.631Z,3.67
2022-08-01T03:39:12.439Z,3.37
2022-08-01T03:41:44.635Z,2.20
2022-08-01T03:44:17.252Z,3.10
2022-08-01T03:46:48.303Z,2.87
2022-08-01T03:49:36.593Z,2.37
2022-08-01T03:52:08.096Z,2.50
2022-08-01T03:54:41.216Z,3.17
2022-08-01T03:57:08.687Z,3.63
2022-08-01T03:59:57.870Z,5.23
2022-08-01T04:02:26.534Z,3.67
2022-08-01T04:04:54.226Z,5.43
2022-08-01T04:07:30.363Z,2.77
2022-08-01T04:09:57.897Z,3.33
2022-08-01T04:12:25.312Z,2.40
2022-08-01T04:14:52.496Z,2.53
2022-08-01T04:17:20.085Z,4.30
2022-08-01T04:19:47.511Z,3.70
2022-08-01T04:22:18.029Z,4.57
2022-08-01T04:24:54.677Z,2.87
2022-08-01T04:27:50.828Z,4.43
2022-08-01T04:30:21.634Z,3.53
2022-08-01T04:32:50.950Z,4.50
2022-08-01T04:35:23.390Z,3.40
2022-08-01T04:38:11.116Z,3.47
2022-08-01T04:40:38.968Z,4.70
2022-08-01T04:43:06.937Z,6.37
2022-08-01T04:45:35.787Z,3.77
2022-08-01T04:48:03.437Z,5.57
2022-08-01T04:50:31.000Z,2.50
2022-08-01T04:52:58.038Z,6.03
2022-08-01T04:55:25.427Z,9.20
2022-08-01T04:57:52.765Z,3.77
2022-08-01T05:00:19.807Z,4.40
2022-08-01T05:02:47.792Z,2.80
2022-08-01T05:05:15.874Z,7.30
2022-08-01T05:07:44.839Z,4.90
2022-08-01T05:10:12.985Z,10.17
2022-08-01T05:12:40.925Z,2.73
2022-08-01T05:15:13.228Z,2.90
2022-08-01T05:17:45.250Z,4.83
2022-08-01T05:20:13.125Z,4.93
2022-08-01T05:22:40.286Z,3.73
2022-08-01T05:25:08.162Z,5.37
2022-08-01T05:27:40.401Z,5.00
2022-08-01T05:30:11.280Z,4.73
2022-08-01T05:32:39.082Z,3.90
2022-08-01T05:35:06.800Z,7.60
2022-08-01T05:37:34.122Z,5.87
2022-08-01T05:40:01.292Z,9.07
2022-08-01T05:42:28.460Z,9.00
2022-08-01T05:44:55.609Z,8.73
2022-08-01T05:47:23.093Z,13.10
2022-08-01T05:49:50.963Z,9.50
2022-08-01T05:52:18.402Z,8.00
2022-08-01T05:54:46.177Z,7.57
2022-08-01T05:57:13.502Z,7.07
2022-08-01T05:59:42.458Z,7.80
2022-08-01T06:02:10.109Z,10.07
2022-08-01T06:04:37.527Z,11.27
2022-08-01T06:07:04.671Z,9.40
2022-08-01T06:09:31.998Z,8.73
2022-08-01T06:11:59.193Z,8.23
2022-08-01T06:14:26.257Z,13.10
2022-08-01T06:16:53.380Z,11.83
2022-08-01T06:19:20.499Z,15.50
2022-08-01T06:21:49.425Z,11.00
2022-08-01T06:24:16.998Z,14.27
2022-08-01T06:26:44.265Z,10.90
2022-08-01T06:29:11.285Z,15.37
2022-08-01T06:31:39.342Z,15.57
2022-08-01T06:34:06.561Z,11.47
2022-08-01T06:36:33.632Z,13.30
2022-08-01T06:39:00.687Z,12.13
2022-08-01T06:41:27.692Z,14.60
2022-08-01T06:43:54.822Z,11.47
2022-08-01T06:46:21.834Z,12.53
2022-08-01T06:48:48.943Z,12.93
2022-08-01T06:51:19.034Z,12.10
2022-08-01T06:53:46.286Z,13.67
2022-08-01T06:56:13.404Z,11.80
2022-08-01T06:58:40.457Z,10.97
2022-08-01T07:01:08.322Z,13.23
2022-08-01T07:03:53.111Z,10.20
2022-08-01T07:06:25.223Z,11.03
2022-08-01T07:08:53.863Z,10.90
2022-08-01T07:11:22.086Z,9.20
2022-08-01T07:13:49.552Z,9.50
2022-08-01T07:16:17.576Z,11.23
2022-08-01T07:18:44.819Z,14.30
2022-08-01T07:21:16.706Z,18.07
2022-08-01T07:24:00.265Z,8.30
2022-08-01T07:26:28.551Z,17.47
2022-08-01T07:28:56.247Z,13.07
2022-08-01T07:31:24.342Z,8.27
2022-08-01T07:33:53.034Z,11.27
2022-08-01T07:36:20.521Z,8.90
2022-08-01T07:38:48.594Z,10.13
2022-08-01T07:41:18.705Z,12.07
2022-08-01T07:43:56.076Z,9.77
2022-08-01T07:46:25.711Z,13.93
2022-08-01T07:48:52.774Z,10.70
2022-08-01T07:51:19.971Z,8.90
2022-08-01T07:53:47.096Z,7.27
2022-08-01T07:56:14.137Z,8.17
2022-08-01T07:58:41.356Z,8.03
2022-08-01T08:01:08.379Z,9.60
2022-08-01T08:03:35.436Z,7.07
2022-08-01T08:06:02.762Z,6.33
2022-08-01T08:08:29.925Z,9.50
2022-08-01T08:10:57.076Z,12.63
2022-08-01T08:13:24.372Z,8.13
2022-08-01T08:15:51.370Z,10.77
2022-08-01T08:18:18.708Z,7.00
2022-08-01T08:20:46.107Z,7.80
2022-08-01T08:23:41.901Z,8.07
2022-08-01T08:26:11.128Z,9.13
2022-08-01T08:28:38.334Z,7.60
2022-08-01T08:31:25.457Z,6.17
2022-08-01T08:33:55.917Z,9.10
2022-08-01T08:36:31.199Z,6.70
2022-08-01T08:39:01.817Z,8.77
2022-08-01T08:41:37.736Z,9.90
2022-08-01T08:44:10.539Z,10.40
2022-08-01T08:46:56.961Z,6.20
2022-08-01T08:49:28.076Z,7.00
2022-08-01T08:52:05.280Z,8.40
2022-08-01T08:54:34.761Z,4.20
2022-08-01T08:57:02.520Z,3.80
2022-08-01T08:59:30.291Z,6.60
2022-08-01T09:02:04.547Z,5.77
2022-08-01T09:04:33.469Z,6.50
2022-08-01T09:07:00.598Z,9.10
2022-08-01T09:09:28.378Z,4.43
2022-08-01T09:11:57.379Z,8.83
2022-08-01T09:14:31.003Z,5.40
2022-08-01T09:17:12.007Z,6.27
2022-08-01T09:19:54.387Z,4.87
2022-08-01T09:22:26.258Z,6.43
2022-08-01T09:25:09.788Z,3.57
2022-08-01T09:27:44.068Z,6.80
2022-08-01T09:30:17.298Z,7.03
2022-08-01T09:33:11.142Z,6.20
2022-08-01T09:35:54.719Z,2.50
2022-08-01T09:38:24.511Z,4.13
2022-08-01T09:40:55.609Z,3.83
2022-08-01T09:43:29.022Z,5.70
2022-08-01T09:45:58.039Z,3.17
2022-08-01T09:48:28.252Z,2.87
2022-08-01T09:51:07.126Z,4.80
2022-08-01T09:53:51.408Z,3.53
2022-08-01T09:56:22.899Z,2.20
2022-08-01T09:59:01.406Z,3.40
2022-08-01T10:01:43.532Z,3.33
2022-08-01T10:04:17.486Z,4.47
2022-08-01T10:06:55.560Z,3.67
2022-08-01T10:09:40.611Z,8.05
2022-08-01T10:12:15.857Z,4.38
2022-08-01T10:14:45.943Z,5.22
2022-08-01T10:17:19.486Z,12.95
2022-08-01T10:19:47.824Z,4.13
2022-08-01T10:22:18.577Z,2.35
2022-08-01T10:24:48.226Z,4.93
2022-08-01T10:27:24.569Z,3.50
2022-08-01T10:30:20.152Z,3.63
2022-08-01T10:32:55.673Z,2.40
2022-08-01T10:35:45.930Z,2.40
2022-08-01T10:38:13.797Z,3.80
2022-08-01T10:40:45.121Z,3.58
2022-08-01T10:43:13.794Z,2.50
2022-08-01T10:45:50.609Z,4.00
2022-08-01T10:48:39.761Z,1.92
2022-08-01T10:51:17.886Z,2.10
2022-08-01T10:53:54.846Z,4.50
2022-08-01T10:56:26.788Z,5.43
2022-08-01T10:59:06.048Z,3.15
2022-08-01T11:01:44.943Z,5.25
2022-08-01T11:04:17.973Z,2.08
2022-08-01T11:07:01.883Z,1.95
2022-08-01T11:10:24.270Z,2.03
2022-08-01T11:12:51.730Z,4.40
2022-08-01T11:15:29.274Z,2.08
2022-08-01T11:18:00.523Z,6.55
2022-08-01T11:20:31.640Z,2.17
2022-08-01T11:23:02.929Z,2.85
2022-08-01T11:26:06.673Z,4.03
2022-08-01T11:28:36.712Z,2.67
2022-08-01T11:31:11.692Z,2.22
2022-08-01T11:33:41.587Z,2.28
2022-08-01T11:36:16.685Z,5.07
2022-08-01T11:38:45.040Z,2.95
2022-08-01T11:41:18.229Z,2.13
2022-08-01T11:44:06.978Z,2.90
2022-08-01T11:46:58.109Z,2.15
2022-08-01T11:49:29.007Z,2.50
2022-08-01T11:52:09.612Z,1.50
2022-08-01T11:54:51.659Z,2.78
2022-08-01T11:57:24.206Z,2.50
2022-08-01T12:00:16.638Z,1.98
2022-08-01T12:02:45.866Z,1.70
2022-08-01T12:05:17.691Z,3.05
2022-08-01T12:07:47.039Z,2.72
2022-08-01T12:10:22.712Z,1.73
2022-08-01T12:12:52.899Z,3.03
2022-08-01T12:15:23.720Z,1.63
2022-08-01T12:17:59.716Z,1.50
2022-08-01T12:20:33.908Z,2.10
2022-08-01T12:23:09.039Z,1.60
2022-08-01T12:25:37.411Z,1.73
2022-08-01T12:28:06.282Z,2.25
2022-08-01T12:30:37.168Z,3.35
2022-08-01T12:33:11.272Z,3.00
2022-08-01T12:35:39.757Z,1.60
2022-08-01T12:38:14.633Z,5.03
2022-08-01T12:40:45.448Z,1.50
2022-08-01T12:43:27.444Z,1.70
2022-08-01T12:45:57.902Z,1.83
2022-08-01T12:48:26.147Z,3.55
2022-08-01T12:50:54.068Z,3.40
2022-08-01T12:53:22.773Z,1.90
2022-08-01T12:55:59.438Z,2.60
2022-08-01T12:58:36.570Z,2.97
2022-08-01T13:01:11.958Z,2.88
2022-08-01T13:03:39.685Z,6.75
2022-08-01T13:06:16.233Z,6.40
2022-08-01T13:08:44.407Z,2.55
2022-08-01T13:11:17.452Z,2.83
2022-08-01T13:13:49.773Z,3.13
2022-08-01T13:16:27.929Z,1.77
2022-08-01T13:19:01.746Z,1.67
2022-08-01T13:21:53.300Z,2.25
2022-08-01T13:24:24.880Z,3.60
2022-08-01T13:27:05.009Z,3.22
2022-08-01T13:29:32.824Z,1.45
2022-08-01T13:32:27.838Z,5.35
2022-08-01T13:35:08.160Z,3.78
2022-08-01T13:37:39.056Z,1.60
2022-08-01T13:40:08.138Z,2.38
2022-08-01T13:42:36.036Z,1.88
2022-08-01T13:45:13.748Z,2.85
2022-08-01T13:48:03.611Z,1.48
2022-08-01T13:50:34.315Z,2.42
2022-08-01T13:53:02.021Z,3.03
2022-08-01T13:55:34.689Z,2.15
2022-08-01T13:58:07.079Z,1.58
2022-08-01T14:00:34.331Z,1.20
2022-08-01T14:03:01.423Z,3.03
2022-08-01T14:05:28.626Z,2.85
2022-08-01T14:07:56.464Z,3.00
2022-08-01T14:10:24.943Z,1.80
2022-08-01T14:12:52.003Z,3.10
2022-08-01T14:15:38.319Z,1.35
2022-08-01T14:18:09.558Z,1.75
2022-08-01T14:20:38.421Z,2.92
2022-08-01T14:23:06.400Z,2.50
2022-08-01T14:26:00.234Z,2.28
2022-08-01T14:28:28.499Z,3.60
2022-08-01T14:30:59.046Z,1.55
2022-08-01T14:33:28.701Z,1.98
2022-08-01T14:36:05.925Z,2.95
2022-08-01T14:38:46.324Z,3.00
2022-08-01T14:41:14.989Z,1.92
2022-08-01T14:43:42.135Z,3.58
2022-08-01T14:46:10.897Z,1.48
2022-08-01T14:48:38.142Z,2.38
2022-08-01T14:51:08.095Z,1.80
2022-08-01T14:53:38.634Z,2.95
2022-08-01T14:56:06.631Z,4.90
2022-08-01T14:58:33.906Z,1.30
2022-08-01T15:01:01.705Z,1.23
2022-08-01T15:03:28.996Z,3.63
2022-08-01T15:05:56.118Z,5.07
2022-08-01T15:08:23.531Z,2.55
2022-08-01T15:10:50.887Z,1.77
2022-08-01T15:13:17.976Z,2.22
2022-08-01T15:15:45.880Z,1.42
2022-08-01T15:18:13.266Z,2.95
2022-08-01T15:20:42.351Z,1.65
2022-08-01T15:23:10.442Z,2.03
2022-08-01T15:25:40.373Z,3.50
2022-08-01T15:28:13.186Z,3.53
2022-08-01T15:30:40.845Z,1.75
2022-08-01T15:33:08.547Z,1.23
2022-08-01T15:35:36.006Z,0.98
2022-08-01T15:38:03.486Z,1.20
2022-08-01T15:40:34.236Z,2.47
2022-08-01T15:43:01.904Z,1.60
2022-08-01T15:45:46.997Z,4.32
2022-08-01T15:48:19.531Z,3.03
2022-08-01T15:50:46.673Z,1.88
2022-08-01T15:53:14.364Z,2.50
2022-08-01T15:55:41.820Z,2.23
2022-08-01T15:58:16.007Z,1.55
2022-08-01T16:00:43.140Z,2.67
2022-08-01T16:03:10.655Z,1.40
2022-08-01T16:05:43.578Z,3.67
2022-08-01T16:08:13.533Z,1.10
2022-08-01T16:10:40.951Z,1.17
2022-08-01T16:13:08.527Z,2.73
2022-08-01T16:15:39.529Z,2.08
2022-08-01T16:18:14.632Z,2.65
2022-08-01T16:20:45.403Z,2.07
2022-08-01T16:23:14.560Z,2.35
2022-08-01T16:25:42.121Z,2.33
2022-08-01T16:28:10.012Z,2.10
2022-08-01T16:30:39.250Z,1.53
2022-08-01T16:33:45.822Z,2.50
2022-08-01T16:36:16.713Z,4.37
2022-08-01T16:38:45.619Z,8.10
2022-08-01T16:41:19.684Z,3.07
2022-08-01T16:43:53.600Z,2.15
2022-08-01T16:46:25.679Z,2.10
2022-08-01T16:48:53.878Z,3.00
2022-08-01T16:51:21.028Z,4.37
2022-08-01T16:53:48.226Z,2.87
2022-08-01T16:56:15.379Z,3.23
2022-08-01T16:58:42.576Z,7.23
2022-08-01T17:02:01.428Z,4.00
2022-08-01T17:04:00.909Z,5.30
2022-08-01T17:06:29.408Z,5.20
2022-08-01T17:08:56.717Z,3.97
2022-08-01T17:11:23.912Z,7.07
2022-08-01T17:13:50.954Z,5.20
2022-08-01T17:16:18.165Z,7.27
2022-08-01T17:18:45.363Z,4.07
2022-08-01T17:21:12.521Z,6.07
2022-08-01T17:23:39.589Z,10.40
2022-08-01T17:26:06.732Z,4.33
2022-08-01T17:28:33.962Z,3.67
2022-08-01T17:31:01.003Z,4.97
2022-08-01T17:33:45.303Z,9.97
2022-08-01T17:36:13.961Z,6.67
2022-08-01T17:38:41.210Z,5.23
2022-08-01T17:41:08.415Z,2.90
2022-08-01T17:43:35.623Z,5.27
2022-08-01T17:46:02.785Z,3.67
2022-08-01T17:48:30.001Z,6.97
2022-08-01T17:50:57.094Z,3.17
2022-08-01T17:53:24.339Z,4.43
2022-08-01T17:55:53.218Z,7.00
2022-08-01T17:58:49.223Z,4.83
2022-08-01T18:01:12.897Z,7.13
2022-08-01T18:03:40.940Z,2.30
2022-08-01T18:06:10.416Z,3.63
2022-08-01T18:08:40.529Z,2.70
2022-08-01T18:11:08.113Z,2.77
2022-08-01T18:13:36.828Z,4.37
2022-08-01T18:16:11.112Z,5.87
2022-08-01T18:18:39.216Z,12.83
2022-08-01T18:21:07.878Z,5.50
2022-08-01T18:23:35.441Z,4.50
2022-08-01T18:26:03.412Z,4.87
2022-08-01T18:28:36.496Z,4.90
2022-08-01T18:31:09.111Z,4.53
2022-08-01T18:33:36.544Z,3.70
2022-08-01T18:36:04.681Z,3.90
2022-08-01T18:38:32.882Z,3.40
2022-08-01T18:41:01.318Z,7.77
2022-08-01T18:43:29.794Z,2.87
2022-08-01T18:45:57.651Z,9.53
2022-08-01T18:48:25.011Z,1.87
2022-08-01T18:50:53.900Z,4.43
2022-08-01T18:53:23.773Z,6.77
2022-08-01T18:55:51.038Z,9.50
2022-08-01T18:58:18.650Z,6.47
2022-08-01T19:00:45.757Z,8.07
2022-08-01T19:03:13.804Z,4.33
2022-08-01T19:05:41.057Z,2.70
2022-08-01T19:08:08.666Z,2.93
2022-08-01T19:10:37.003Z,6.07
2022-08-01T19:13:04.283Z,4.10
2022-08-01T19:15:31.649Z,3.93
2022-08-01T19:17:58.732Z,2.53
2022-08-01T19:20:26.012Z,3.03
2022-08-01T19:22:53.154Z,3.30
2022-08-01T19:25:20.729Z,7.97
2022-08-01T19:27:49.885Z,4.03
2022-08-01T19:30:18.817Z,5.13
2022-08-01T19:32:48.899Z,4.17
2022-08-01T19:35:17.282Z,4.47
2022-08-01T19:37:47.214Z,6.73
2022-08-01T19:40:27.245Z,3.07
2022-08-01T19:42:56.826Z,2.70
2022-08-01T19:45:25.114Z,3.87
2022-08-01T19:47:56.446Z,4.67
2022-08-01T19:50:29.204Z,1.60
2022-08-01T19:52:57.820Z,4.33
2022-08-01T19:55:27.044Z,2.77
2022-08-01T19:58:26.283Z,3.20
2022-08-01T20:00:43.852Z,1.93
2022-08-01T20:03:12.619Z,7.30
2022-08-01T20:05:40.434Z,4.73
2022-08-01T20:08:08.144Z,1.30
2022-08-01T20:10:38.203Z,6.33
2022-08-01T20:13:09.671Z,7.10
2022-08-01T20:15:38.671Z,4.87
2022-08-01T20:18:07.357Z,5.17
2022-08-01T20:20:36.842Z,3.40
2022-08-01T20:23:07.651Z,3.13
2022-08-01T20:25:40.293Z,4.03
2022-08-01T20:28:10.935Z,1.57
2022-08-01T20:30:40.310Z,2.63
2022-08-01T20:33:08.464Z,6.90
2022-08-01T20:35:52.136Z,6.73
2022-08-01T20:38:23.205Z,8.60
2022-08-01T20:40:56.634Z,4.40
2022-08-01T20:43:24.176Z,5.50
2022-08-01T20:45:51.921Z,2.80
2022-08-01T20:48:20.318Z,5.00
2022-08-01T20:51:07.663Z,4.73
2022-08-01T20:53:40.950Z,3.33
2022-08-01T20:56:16.766Z,2.83
2022-08-01T20:58:44.517Z,5.63
2022-08-01T21:01:16.231Z,3.00
2022-08-01T21:03:59.687Z,3.27
2022-08-01T21:06:35.940Z,5.40
2022-08-01T21:09:05.008Z,6.67
2022-08-01T21:11:50.750Z,6.13
2022-08-01T21:14:21.832Z,6.00
2022-08-01T21:17:04.910Z,5.73
2022-08-01T21:19:34.604Z,3.47
2022-08-01T21:22:15.013Z,5.83
2022-08-01T21:25:03.814Z,5.43
2022-08-01T21:27:34.252Z,2.77
2022-08-01T21:30:07.993Z,4.60
2022-08-01T21:32:36.459Z,4.43
2022-08-01T21:35:16.189Z,2.43
2022-08-01T21:37:45.546Z,3.80
2022-08-01T21:40:23.927Z,4.80
2022-08-01T21:42:52.952Z,1.30
2022-08-01T21:45:25.665Z,3.00
2022-08-01T21:47:55.214Z,6.47
2022-08-01T21:50:23.740Z,3.70
2022-08-01T21:53:50.560Z,2.57
2022-08-01T21:56:26.071Z,5.30
2022-08-01T21:59:03.933Z,4.17
2022-08-01T22:01:53.226Z,1.77
2022-08-01T22:04:45.353Z,4.20
2022-08-01T22:07:16.485Z,2.87
2022-08-01T22:09:49.856Z,2.90
2022-08-01T22:12:18.812Z,3.87
2022-08-01T22:14:50.022Z,8.53
2022-08-01T22:17:24.987Z,5.40
2022-08-01T22:19:55.417Z,6.97
2022-08-01T22:22:44.143Z,4.27
2022-08-01T22:25:16.170Z,1.43
2022-08-01T22:28:05.668Z,5.37
2022-08-01T22:30:32.325Z,6.33
2022-08-01T22:33:08.053Z,1.87
2022-08-01T22:35:46.346Z,3.13
2022-08-01T22:38:16.870Z,4.37
2022-08-01T22:41:12.752Z,2.97
2022-08-01T22:44:01.072Z,2.30
2022-08-01T22:46:37.825Z,6.20
2022-08-01T22:49:30.059Z,3.53
2022-08-01T22:52:25.370Z,7.87
2022-08-01T22:55:07.042Z,3.23
2022-08-01T22:58:07.628Z,2.67
2022-08-01T23:00:36.245Z,4.07
2022-08-01T23:03:10.458Z,6.93
2022-08-01T23:05:47.082Z,1.83
2022-08-01T23:08:21.073Z,4.50
2022-08-01T23:10:48.418Z,5.53
2022-08-01T23:13:17.581Z,3.10
2022-08-01T23:15:52.576Z,4.57
2022-08-01T23:18:21.461Z,3.83
2022-08-01T23:20:50.981Z,7.60
2022-08-01T23:23:19.225Z,5.23
2022-08-01T23:25:59.856Z,6.10
2022-08-01T23:28:28.697Z,3.37
2022-08-01T23:30:56.080Z,3.47
2022-08-01T23:33:23.640Z,5.60
2022-08-01T23:35:50.915Z,8.00
2022-08-01T23:38:18.658Z,7.03
2022-08-01T23:40:45.883Z,2.23
2022-08-01T23:43:16.661Z,8.17
2022-08-01T23:46:03.891Z,5.90
2022-08-01T23:48:34.103Z,3.30
2022-08-01T23:51:02.144Z,3.43
2022-08-01T23:53:30.719Z,4.37
2022-08-01T23:56:02.536Z,5.27
2022-08-01T23:58:30.664Z,5.50
