createdAt,value
2023-01-19T00:01:15.205Z,20.99
2023-01-19T00:06:16.821Z,20.95
2023-01-19T00:11:18.403Z,21.00
2023-01-19T00:16:21.570Z,20.87
2023-01-19T00:21:23.059Z,20.74
2023-01-19T00:26:24.446Z,20.86
2023-01-19T00:31:25.883Z,20.67
2023-01-19T00:36:27.308Z,20.54
2023-01-19T00:41:47.351Z,20.39
2023-01-19T00:46:48.739Z,20.09
2023-01-19T00:51:50.132Z,20.37
2023-01-19T00:56:51.574Z,20.12
2023-01-19T01:01:53.256Z,20.19
2023-01-19T01:06:54.716Z,20.28
2023-01-19T01:11:56.665Z,20.19
2023-01-19T01:16:58.100Z,20.10
2023-01-19T01:21:59.492Z,20.18
2023-01-19T01:27:00.914Z,20.36
2023-01-19T01:32:02.741Z,20.32
2023-01-19T01:37:04.129Z,20.24
2023-01-19T01:42:14.196Z,20.10
2023-01-19T01:47:28.817Z,20.08
2023-01-19T01:52:30.204Z,20.31
2023-01-19T01:57:31.606Z,19.96
2023-01-19T02:02:51.178Z,19.87
2023-01-19T02:08:26.622Z,19.87
2023-01-19T02:13:31.113Z,20.15
2023-01-19T02:18:32.558Z,20.01
2023-01-19T02:23:40.684Z,20.02
2023-01-19T02:28:44.678Z,19.88
2023-01-19T02:33:46.066Z,20.03
2023-01-19T02:38:47.443Z,19.97
2023-01-19T02:43:48.835Z,19.77
2023-01-19T02:48:50.216Z,19.60
2023-01-19T02:54:16.232Z,19.74
2023-01-19T02:59:37.136Z,19.54
2023-01-19T03:05:05.919Z,19.51
2023-01-19T03:10:28.785Z,19.37
2023-01-19T03:15:47.947Z,19.47
2023-01-19T03:20:49.387Z,19.49
2023-01-19T03:25:50.749Z,19.23
2023-01-19T03:31:03.053Z,19.40
2023-01-19T03:36:08.563Z,19.08
2023-01-19T03:41:13.107Z,19.28
2023-01-19T03:46:17.236Z,19.20
2023-01-19T03:51:19.502Z,19.07
2023-01-19T03:56:22.723Z,19.05
2023-01-19T04:01:24.936Z,19.01
2023-01-19T04:06:26.850Z,18.82
2023-01-19T04:11:28.329Z,18.65
2023-01-19T04:16:29.736Z,18.60
2023-01-19T04:21:31.155Z,18.68
2023-01-19T04:26:32.529Z,18.15
2023-01-19T04:31:35.539Z,18.27
2023-01-19T04:36:36.989Z,18.47
2023-01-19T04:41:38.380Z,18.85
2023-01-19T04:46:39.828Z,18.65
2023-01-19T04:51:41.269Z,18.41
2023-01-19T04:56:42.651Z,18.44
2023-01-19T05:01:44.077Z,18.73
2023-01-19T05:06:45.505Z,18.65
2023-01-19T05:11:46.999Z,18.67
2023-01-19T05:16:48.405Z,18.17
2023-01-19T05:21:49.845Z,18.24
2023-01-19T05:26:51.216Z,17.96
2023-01-19T05:31:52.662Z,17.65
2023-01-19T05:36:54.052Z,17.54
2023-01-19T05:41:55.438Z,17.71
2023-01-19T05:46:57.119Z,17.66
2023-01-19T05:51:58.550Z,17.49
2023-01-19T05:57:00.009Z,17.23
2023-01-19T06:02:01.428Z,17.36
2023-01-19T06:07:02.901Z,17.66
2023-01-19T06:12:06.085Z,17.83
2023-01-19T06:17:07.658Z,17.82
2023-01-19T06:22:09.351Z,17.86
2023-01-19T06:27:11.219Z,17.79
2023-01-19T06:32:12.607Z,18.24
2023-01-19T06:37:15.997Z,17.88
2023-01-19T06:42:17.370Z,18.03
2023-01-19T06:47:18.761Z,17.88
2023-01-19T06:52:20.581Z,17.79
2023-01-19T06:57:21.988Z,17.70
2023-01-19T07:02:27.547Z,17.83
2023-01-19T07:07:29.331Z,17.55
2023-01-19T07:12:30.706Z,17.75
2023-01-19T07:17:32.111Z,17.52
2023-01-19T07:22:33.516Z,17.55
2023-01-19T07:27:34.898Z,17.59
2023-01-19T07:32:36.280Z,17.81
2023-01-19T07:37:37.673Z,18.02
2023-01-19T07:42:39.119Z,17.33
2023-01-19T07:47:43.109Z,16.86
2023-01-19T07:52:44.731Z,17.08
2023-01-19T07:57:50.771Z,16.81
2023-01-19T08:02:52.246Z,17.28
2023-01-19T08:07:54.253Z,17.27
2023-01-19T08:12:56.243Z,17.33
2023-01-19T08:18:08.279Z,17.76
2023-01-19T08:23:09.898Z,16.97
2023-01-19T08:28:12.910Z,17.96
2023-01-19T08:33:14.330Z,17.54
2023-01-19T08:38:15.761Z,17.71
2023-01-19T08:43:17.215Z,17.94
2023-01-19T08:48:20.051Z,17.68
2023-01-19T08:53:23.384Z,17.65
2023-01-19T08:58:24.767Z,17.91
2023-01-19T09:03:26.204Z,17.98
2023-01-19T09:08:27.595Z,17.86
2023-01-19T09:13:28.996Z,18.11
2023-01-19T09:18:30.401Z,17.74
2023-01-19T09:23:31.856Z,18.10
2023-01-19T09:28:33.252Z,18.48
2023-01-19T09:33:34.867Z,18.33
2023-01-19T09:38:36.689Z,18.57
2023-01-19T09:43:55.104Z,18.81
2023-01-19T09:49:01.296Z,18.65
2023-01-19T09:54:15.823Z,19.10
2023-01-19T09:59:20.405Z,18.55
2023-01-19T10:04:33.817Z,18.79
2023-01-19T10:09:41.179Z,18.74
2023-01-19T10:14:55.074Z,17.85
2023-01-19T10:19:56.458Z,18.00
2023-01-19T10:25:05.807Z,17.73
2023-01-19T10:30:07.803Z,17.65
2023-01-19T10:35:26.371Z,17.54
2023-01-19T10:40:48.433Z,17.64
2023-01-19T10:45:50.342Z,17.95
2023-01-19T10:51:02.156Z,17.85
2023-01-19T10:56:17.353Z,17.67
2023-01-19T11:01:24.140Z,17.62
2023-01-19T11:06:29.497Z,17.36
2023-01-19T11:11:31.642Z,17.40
2023-01-19T11:16:34.736Z,17.48
2023-01-19T11:21:36.195Z,17.63
2023-01-19T11:26:40.618Z,17.56
2023-01-19T11:31:42.056Z,17.83
2023-01-19T11:36:43.450Z,17.84
2023-01-19T11:41:45.217Z,17.88
2023-01-19T11:46:50.054Z,18.08
2023-01-19T11:52:10.618Z,17.94
2023-01-19T11:57:16.993Z,18.31
2023-01-19T12:02:29.963Z,18.42
2023-01-19T12:07:33.824Z,18.39
2023-01-19T12:12:35.362Z,18.26
2023-01-19T12:17:39.959Z,18.57
2023-01-19T12:22:45.299Z,18.14
2023-01-19T12:27:46.726Z,18.20
2023-01-19T12:32:48.176Z,18.26
2023-01-19T12:37:49.570Z,18.16
2023-01-19T12:43:14.002Z,18.15
2023-01-19T12:48:25.074Z,18.26
2023-01-19T12:53:26.746Z,18.41
2023-01-19T12:58:28.139Z,18.35
2023-01-19T13:03:29.369Z,18.07
2023-01-19T13:08:52.623Z,18.20
2023-01-19T13:13:59.871Z,18.21
2023-01-19T13:19:07.479Z,18.39
2023-01-19T13:24:14.759Z,18.18
2023-01-19T13:29:27.370Z,17.98
2023-01-19T13:34:31.061Z,17.91
2023-01-19T13:39:38.042Z,17.87
2023-01-19T13:44:46.974Z,18.33
2023-01-19T13:49:48.449Z,18.28
2023-01-19T13:54:51.222Z,18.54
2023-01-19T14:00:16.867Z,18.87
2023-01-19T14:05:37.728Z,18.81
2023-01-19T14:10:51.902Z,18.13
2023-01-19T14:15:55.873Z,18.25
2023-01-19T14:20:58.352Z,18.32
2023-01-19T14:25:59.734Z,18.17
2023-01-19T14:31:17.886Z,17.63
2023-01-19T14:36:29.376Z,17.62
2023-01-19T14:42:00.070Z,17.89
2023-01-19T14:47:01.465Z,17.95
2023-01-19T14:52:04.769Z,17.76
2023-01-19T14:57:10.884Z,17.71
2023-01-19T15:02:12.886Z,17.59
2023-01-19T15:07:18.507Z,17.90
2023-01-19T15:12:21.094Z,17.63
2023-01-19T15:17:25.571Z,17.81
2023-01-19T15:22:29.135Z,18.08
2023-01-19T15:27:30.615Z,17.83
2023-01-19T15:32:32.069Z,17.89
2023-01-19T15:37:33.485Z,17.72
2023-01-19T15:42:34.867Z,17.73
2023-01-19T15:47:36.260Z,17.89
2023-01-19T15:52:37.622Z,17.80
2023-01-19T15:57:39.023Z,17.62
2023-01-19T16:02:40.476Z,17.81
2023-01-19T16:07:41.938Z,17.68
2023-01-19T16:12:47.700Z,17.87
2023-01-19T16:17:48.943Z,17.61
2023-01-19T16:22:50.341Z,17.77
2023-01-19T16:27:51.759Z,17.71
2023-01-19T16:32:53.161Z,17.65
2023-01-19T16:37:54.571Z,17.83
2023-01-19T16:42:55.951Z,17.67
2023-01-19T16:47:57.360Z,17.71
2023-01-19T16:52:58.892Z,17.77
2023-01-19T16:58:00.276Z,17.77
2023-01-19T17:03:01.697Z,17.77
2023-01-19T17:08:03.257Z,18.19
2023-01-19T17:13:04.662Z,18.35
2023-01-19T17:18:06.181Z,18.42
2023-01-19T17:23:07.577Z,18.58
2023-01-19T17:28:10.323Z,18.34
2023-01-19T17:33:11.753Z,18.34
2023-01-19T17:38:13.199Z,18.35
2023-01-19T17:43:14.573Z,18.32
2023-01-19T17:48:17.370Z,18.31
2023-01-19T17:53:18.754Z,18.38
2023-01-19T17:58:20.135Z,18.64
2023-01-19T18:03:21.519Z,18.45
2023-01-19T18:08:22.887Z,18.23
2023-01-19T18:13:24.459Z,18.23
2023-01-19T18:18:25.970Z,18.48
2023-01-19T18:23:27.700Z,18.51
2023-01-19T18:28:29.121Z,18.36
2023-01-19T18:33:31.979Z,18.42
2023-01-19T18:38:33.566Z,18.51
2023-01-19T18:43:35.027Z,18.70
2023-01-19T18:48:37.222Z,18.57
2023-01-19T18:53:38.641Z,18.44
2023-01-19T18:58:40.069Z,18.69
2023-01-19T19:03:41.458Z,18.67
2023-01-19T19:08:44.043Z,18.84
2023-01-19T19:13:45.425Z,18.79
2023-01-19T19:18:49.702Z,18.75
2023-01-19T19:23:54.797Z,18.92
2023-01-19T19:28:56.284Z,19.01
2023-01-19T19:33:58.036Z,19.06
2023-01-19T19:38:59.546Z,19.27
2023-01-19T19:44:00.938Z,19.22
2023-01-19T19:49:02.347Z,19.32
2023-01-19T19:54:03.718Z,19.21
2023-01-19T19:59:06.285Z,19.41
2023-01-19T20:04:09.314Z,19.50
2023-01-19T20:09:12.478Z,19.55
2023-01-19T20:14:14.031Z,19.63
2023-01-19T20:19:15.462Z,19.59
2023-01-19T20:24:18.142Z,19.43
2023-01-19T20:29:19.726Z,19.65
2023-01-19T20:34:23.091Z,19.88
2023-01-19T20:39:24.690Z,19.53
2023-01-19T20:44:26.201Z,19.85
2023-01-19T20:49:27.594Z,20.00
2023-01-19T20:54:30.329Z,19.83
2023-01-19T20:59:31.763Z,19.88
2023-01-19T21:04:33.146Z,20.11
2023-01-19T21:09:35.621Z,20.20
2023-01-19T21:14:37.312Z,20.33
2023-01-19T21:19:38.711Z,19.99
2023-01-19T21:24:40.098Z,20.11
2023-01-19T21:29:41.555Z,20.26
2023-01-19T21:34:43.846Z,20.16
2023-01-19T21:39:45.415Z,20.11
2023-01-19T21:44:48.369Z,20.20
2023-01-19T21:49:49.740Z,20.32
2023-01-19T21:54:51.151Z,20.24
2023-01-19T21:59:52.619Z,20.56
2023-01-19T22:04:54.037Z,20.25
2023-01-19T22:09:55.436Z,20.58
2023-01-19T22:14:56.818Z,20.75
2023-01-19T22:19:58.186Z,20.83
2023-01-19T22:24:59.614Z,20.79
2023-01-19T22:30:00.991Z,20.86
2023-01-19T22:35:02.416Z,20.97
2023-01-19T22:40:04.540Z,21.24
2023-01-19T22:45:06.508Z,20.85
2023-01-19T22:50:08.479Z,20.83
2023-01-19T22:55:10.073Z,21.06
2023-01-19T23:00:12.333Z,21.36
2023-01-19T23:05:14.174Z,21.04
2023-01-19T23:10:16.089Z,21.16
2023-01-19T23:15:17.458Z,21.02
2023-01-19T23:20:19.756Z,21.52
2023-01-19T23:25:21.175Z,21.61
2023-01-19T23:30:22.655Z,21.33
2023-01-19T23:35:24.087Z,21.41
2023-01-19T23:40:25.511Z,21.71
2023-01-19T23:45:26.901Z,21.53
2023-01-19T23:50:28.286Z,21.77
2023-01-19T23:55:29.703Z,21.70
