createdAt,value
2017-09-10T00:00:42.380Z,99.90
2017-09-10T00:03:08.706Z,99.90
2017-09-10T00:05:35.003Z,99.90
2017-09-10T00:08:02.059Z,99.90
2017-09-10T00:10:29.118Z,99.90
2017-09-10T00:12:55.420Z,99.90
2017-09-10T00:15:21.730Z,99.90
2017-09-10T00:17:48.039Z,99.90
2017-09-10T00:20:14.342Z,99.90
2017-09-10T00:22:40.654Z,99.90
2017-09-10T00:25:07.694Z,99.90
2017-09-10T00:27:34.738Z,99.90
2017-09-10T00:30:01.790Z,99.90
2017-09-10T00:32:28.883Z,99.90
2017-09-10T00:34:55.190Z,99.90
2017-09-10T00:37:21.513Z,99.90
2017-09-10T00:39:47.838Z,99.90
2017-09-10T00:42:14.932Z,99.90
2017-09-10T00:44:41.293Z,99.90
2017-09-10T00:47:07.603Z,99.90
2017-09-10T00:49:33.922Z,99.90
2017-09-10T00:52:00.258Z,99.90
2017-09-10T00:54:26.590Z,99.90
2017-09-10T00:56:52.935Z,99.90
2017-09-10T00:59:20.278Z,99.90
2017-09-10T01:01:46.630Z,99.90
2017-09-10T01:04:12.950Z,99.90
2017-09-10T01:06:39.262Z,99.90
2017-09-10T01:09:05.587Z,99.90
2017-09-10T01:11:31.964Z,99.90
2017-09-10T01:13:59.050Z,99.90
2017-09-10T01:16:25.403Z,99.90
2017-09-10T01:18:52.710Z,99.90
2017-09-10T01:21:19.782Z,99.90
2017-09-10T01:23:46.113Z,99.90
2017-09-10T01:26:12.435Z,99.90
2017-09-10T01:28:38.754Z,99.90
2017-09-10T01:31:06.074Z,99.90
2017-09-10T01:33:32.375Z,99.90
2017-09-10T01:35:58.679Z,99.90
2017-09-10T01:38:24.977Z,99.90
2017-09-10T01:40:52.270Z,99.90
2017-09-10T01:43:18.571Z,99.90
2017-09-10T01:45:45.607Z,99.90
2017-09-10T01:48:12.654Z,99.90
2017-09-10T01:50:39.753Z,99.90
2017-09-10T01:53:06.086Z,99.90
2017-09-10T01:55:32.421Z,99.90
2017-09-10T01:57:59.735Z,99.90
2017-09-10T02:00:26.799Z,99.90
2017-09-10T02:02:53.110Z,99.90
2017-09-10T02:05:20.167Z,99.90
2017-09-10T02:07:46.470Z,99.90
2017-09-10T02:10:12.791Z,99.90
2017-09-10T02:12:39.090Z,99.90
2017-09-10T02:15:05.394Z,99.90
2017-09-10T02:17:31.710Z,99.90
2017-09-10T02:19:58.799Z,99.90
2017-09-10T02:22:25.099Z,99.90
2017-09-10T02:24:51.410Z,99.90
2017-09-10T02:27:18.478Z,99.90
2017-09-10T02:29:44.778Z,99.90
2017-09-10T02:32:11.830Z,99.90
2017-09-10T02:34:38.880Z,99.90
2017-09-10T02:37:05.983Z,99.90
2017-09-10T02:39:32.297Z,99.90
2017-09-10T02:41:59.242Z,99.90
2017-09-10T02:44:26.565Z,99.90
2017-09-10T02:46:53.623Z,99.90
2017-09-10T02:49:20.661Z,99.90
2017-09-10T02:51:47.711Z,99.90
2017-09-10T02:54:14.035Z,99.90
2017-09-10T02:56:40.343Z,99.90
2017-09-10T02:59:06.658Z,99.90
2017-09-10T03:01:32.958Z,99.90
2017-09-10T03:03:59.270Z,99.90
2017-09-10T03:06:26.317Z,99.90
2017-09-10T03:08:53.703Z,99.90
2017-09-10T03:11:20.015Z,99.90
2017-09-10T03:13:46.689Z,99.90
2017-09-10T03:16:13.022Z,99.90
2017-09-10T03:18:39.339Z,99.90
2017-09-10T03:21:05.667Z,99.90
2017-09-10T03:23:31.974Z,99.90
2017-09-10T03:25:58.301Z,99.90
2017-09-10T03:28:24.623Z,99.90
2017-09-10T03:30:50.951Z,99.90
2017-09-10T03:33:18.010Z,99.90
2017-09-10T03:35:44.315Z,99.90
2017-09-10T03:38:11.826Z,99.90
2017-09-10T03:40:38.135Z,99.90
2017-09-10T03:43:04.490Z,99.90
2017-09-10T03:45:30.851Z,99.90
2017-09-10T03:47:57.158Z,99.90
2017-09-10T03:50:23.542Z,99.90
2017-09-10T03:52:50.579Z,99.90
2017-09-10T03:55:16.886Z,99.90
2017-09-10T03:57:43.194Z,99.90
2017-09-10T04:00:09.527Z,99.90
2017-09-10T04:02:35.850Z,99.90
2017-09-10T04:05:02.150Z,99.90
2017-09-10T04:07:28.471Z,99.90
2017-09-10T04:09:55.511Z,99.90
2017-09-10T04:12:22.554Z,99.90
2017-09-10T04:14:49.614Z,99.90
2017-09-10T04:17:16.661Z,99.90
2017-09-10T04:19:42.978Z,99.90
2017-09-10T04:22:10.083Z,99.90
2017-09-10T04:24:36.409Z,99.90
2017-09-10T04:27:02.751Z,99.90
2017-09-10T04:29:29.102Z,99.90
2017-09-10T04:31:55.438Z,99.90
2017-09-10T04:34:21.758Z,99.90
2017-09-10T04:36:48.098Z,99.90
2017-09-10T04:39:14.426Z,99.90
2017-09-10T04:41:40.782Z,99.90
2017-09-10T04:44:07.115Z,99.90
2017-09-10T04:46:34.170Z,99.90
2017-09-10T04:49:00.504Z,99.90
2017-09-10T04:51:27.866Z,99.90
2017-09-10T04:53:54.194Z,99.90
2017-09-10T04:56:21.503Z,99.90
2017-09-10T04:58:48.579Z,99.90
2017-09-10T05:01:15.666Z,99.90
2017-09-10T05:03:41.993Z,99.90
2017-09-10T05:06:08.316Z,99.90
2017-09-10T05:08:34.764Z,99.90
2017-09-10T05:11:01.102Z,99.90
2017-09-10T05:13:27.434Z,99.90
2017-09-10T05:15:53.826Z,99.90
2017-09-10T05:18:20.166Z,99.90
2017-09-10T05:20:46.523Z,99.90
2017-09-10T05:23:12.849Z,99.90
2017-09-10T05:25:39.195Z,99.90
2017-09-10T05:28:05.518Z,99.90
2017-09-10T05:30:31.870Z,99.90
2017-09-10T05:32:58.278Z,99.90
2017-09-10T05:35:24.614Z,99.90
2017-09-10T05:37:50.950Z,99.90
2017-09-10T05:40:18.044Z,99.90
2017-09-10T05:42:44.381Z,99.90
2017-09-10T05:45:10.703Z,99.90
2017-09-10T05:47:38.794Z,99.90
2017-09-10T05:50:05.115Z,99.90
2017-09-10T05:52:31.422Z,99.90
2017-09-10T05:54:58.482Z,99.90
2017-09-10T05:57:25.530Z,99.90
2017-09-10T05:59:52.578Z,99.90
2017-09-10T06:02:19.631Z,99.90
2017-09-10T06:04:46.674Z,99.90
2017-09-10T06:07:13.719Z,99.90
2017-09-10T06:09:40.768Z,99.90
2017-09-10T06:12:07.823Z,99.90
2017-09-10T06:14:34.870Z,99.90
2017-09-10T06:17:01.959Z,99.90
2017-09-10T06:19:28.248Z,99.90
2017-09-10T06:21:54.584Z,99.90
2017-09-10T06:24:20.907Z,99.90
2017-09-10T06:26:47.951Z,99.90
2017-09-10T06:29:14.998Z,99.90
2017-09-10T06:31:42.042Z,99.90
2017-09-10T06:34:09.107Z,99.90
2017-09-10T06:36:35.422Z,99.90
2017-09-10T06:39:02.519Z,99.90
2017-09-10T06:41:28.831Z,99.90
2017-09-10T06:43:55.147Z,99.90
2017-09-10T06:46:21.445Z,99.90
2017-09-10T06:48:48.498Z,99.90
2017-09-10T06:51:15.546Z,99.90
2017-09-10T06:53:42.594Z,99.90
2017-09-10T06:56:08.961Z,99.90
2017-09-10T06:58:35.305Z,99.90
2017-09-10T07:01:01.634Z,99.90
2017-09-10T07:03:28.003Z,99.90
2017-09-10T07:05:54.317Z,99.90
2017-09-10T07:08:20.635Z,99.90
2017-09-10T07:10:46.948Z,99.90
2017-09-10T07:13:13.702Z,99.90
2017-09-10T07:15:40.006Z,99.90
2017-09-10T07:18:07.059Z,99.90
2017-09-10T07:20:33.362Z,99.90
2017-09-10T07:23:00.402Z,99.90
2017-09-10T07:25:26.708Z,99.90
2017-09-10T07:27:53.022Z,99.90
2017-09-10T07:30:19.338Z,99.90
2017-09-10T07:32:45.642Z,99.90
2017-09-10T07:35:12.694Z,99.90
2017-09-10T07:37:39.734Z,99.90
2017-09-10T07:40:06.775Z,99.90
2017-09-10T07:42:33.842Z,99.90
2017-09-10T07:45:00.887Z,99.90
2017-09-10T07:47:27.190Z,99.90
2017-09-10T07:49:54.246Z,99.90
2017-09-10T07:52:21.287Z,99.90
2017-09-10T07:54:47.602Z,99.90
2017-09-10T07:57:13.927Z,99.90
2017-09-10T07:59:40.226Z,99.90
2017-09-10T08:02:06.530Z,99.90
2017-09-10T08:04:33.699Z,99.90
2017-09-10T08:07:00.011Z,99.90
2017-09-10T08:09:26.318Z,99.90
2017-09-10T08:11:53.375Z,99.90
2017-09-10T08:14:20.449Z,99.90
2017-09-10T08:16:46.792Z,99.90
2017-09-10T08:19:13.098Z,99.90
2017-09-10T08:21:40.138Z,99.90
2017-09-10T08:24:06.788Z,99.90
2017-09-10T08:26:35.089Z,99.90
2017-09-10T08:29:01.818Z,99.90
2017-09-10T08:31:28.115Z,99.90
2017-09-10T08:33:54.409Z,99.90
2017-09-10T08:36:20.735Z,99.90
2017-09-10T08:38:47.079Z,99.90
2017-09-10T08:41:13.406Z,99.90
2017-09-10T08:43:39.762Z,99.90
2017-09-10T08:46:06.261Z,99.90
2017-09-10T08:48:32.579Z,99.90
2017-09-10T08:50:58.889Z,99.90
2017-09-10T08:53:25.194Z,99.90
2017-09-10T08:55:52.274Z,99.90
2017-09-10T08:58:18.586Z,99.90
2017-09-10T09:00:45.654Z,99.90
2017-09-10T09:03:13.005Z,99.90
2017-09-10T09:05:39.314Z,99.90
2017-09-10T09:08:06.443Z,99.90
2017-09-10T09:10:32.782Z,99.90
2017-09-10T09:12:59.866Z,99.90
2017-09-10T09:15:26.199Z,99.90
2017-09-10T09:17:52.502Z,99.90
2017-09-10T09:20:19.546Z,99.90
2017-09-10T09:22:46.589Z,99.90
2017-09-10T09:25:13.630Z,99.90
2017-09-10T09:27:40.682Z,99.90
2017-09-10T09:30:08.763Z,99.90
2017-09-10T09:32:35.810Z,99.90
2017-09-10T09:35:02.115Z,99.90
2017-09-10T09:37:29.414Z,99.90
2017-09-10T09:39:55.727Z,99.90
2017-09-10T09:42:22.779Z,99.90
2017-09-10T09:44:49.087Z,99.90
2017-09-10T09:47:15.402Z,99.90
2017-09-10T09:49:41.699Z,99.90
2017-09-10T09:52:08.030Z,99.90
2017-09-10T09:54:34.338Z,99.90
2017-09-10T09:57:00.647Z,99.90
2017-09-10T09:59:27.716Z,99.90
2017-09-10T10:01:54.035Z,99.90
2017-09-10T10:04:21.082Z,99.90
2017-09-10T10:06:48.135Z,99.90
2017-09-10T10:09:14.434Z,99.90
2017-09-10T10:11:40.761Z,99.90
2017-09-10T10:14:07.063Z,99.90
2017-09-10T10:16:33.367Z,99.90
2017-09-10T10:18:59.680Z,99.90
2017-09-10T10:21:26.754Z,99.90
2017-09-10T10:23:53.082Z,99.90
2017-09-10T10:26:19.396Z,99.90
2017-09-10T10:28:45.702Z,99.90
2017-09-10T10:31:13.114Z,99.90
2017-09-10T10:33:39.423Z,99.90
2017-09-10T10:36:06.726Z,99.90
2017-09-10T10:38:33.035Z,99.90
2017-09-10T10:40:59.343Z,99.90
2017-09-10T10:43:25.674Z,99.90
2017-09-10T10:45:51.982Z,99.90
2017-09-10T10:48:19.031Z,99.90
2017-09-10T10:50:46.083Z,99.90
2017-09-10T10:53:12.402Z,99.90
2017-09-10T10:55:39.450Z,99.90
2017-09-10T10:58:05.755Z,99.90
2017-09-10T11:00:32.067Z,99.90
2017-09-10T11:02:58.380Z,99.90
2017-09-10T11:05:25.100Z,99.90
2017-09-10T11:07:52.146Z,99.90
2017-09-10T11:10:19.201Z,99.90
2017-09-10T11:12:45.493Z,99.90
2017-09-10T11:15:11.812Z,99.90
2017-09-10T11:17:38.115Z,99.90
2017-09-10T11:20:04.419Z,99.90
2017-09-10T11:22:31.462Z,99.90
2017-09-10T11:24:57.769Z,99.90
2017-09-10T11:27:24.085Z,99.90
2017-09-10T11:29:50.387Z,99.90
2017-09-10T11:32:17.763Z,99.90
2017-09-10T11:34:44.078Z,99.90
2017-09-10T11:37:10.395Z,99.90
2017-09-10T11:39:36.703Z,99.90
2017-09-10T11:42:04.010Z,99.90
2017-09-10T11:44:30.316Z,99.90
2017-09-10T11:46:56.657Z,99.90
2017-09-10T11:49:22.968Z,99.90
2017-09-10T11:51:49.311Z,99.90
2017-09-10T11:54:16.643Z,99.90
2017-09-10T11:56:42.959Z,99.90
2017-09-10T11:59:09.286Z,99.90
2017-09-10T12:01:36.341Z,99.90
2017-09-10T12:04:03.420Z,99.90
2017-09-10T12:06:29.762Z,99.90
2017-09-10T12:08:56.081Z,99.90
2017-09-10T12:11:22.386Z,99.90
2017-09-10T12:13:48.678Z,99.90
2017-09-10T12:16:14.987Z,99.90
2017-09-10T12:18:41.292Z,99.90
2017-09-10T12:21:07.603Z,99.90
2017-09-10T12:23:33.897Z,99.90
2017-09-10T12:26:00.198Z,99.90
2017-09-10T12:28:26.498Z,99.90
2017-09-10T12:30:53.538Z,99.90
2017-09-10T12:33:20.582Z,99.90
2017-09-10T12:35:47.634Z,99.90
2017-09-10T12:38:14.990Z,99.90
2017-09-10T12:40:42.042Z,99.90
2017-09-10T12:43:08.358Z,99.90
2017-09-10T12:45:36.410Z,99.90
2017-09-10T12:48:02.721Z,99.90
2017-09-10T12:50:29.019Z,99.90
2017-09-10T12:52:55.322Z,99.90
2017-09-10T12:55:22.358Z,99.90
2017-09-10T12:57:49.404Z,99.90
2017-09-10T13:00:16.470Z,99.90
2017-09-10T13:02:43.522Z,99.90
2017-09-10T13:05:09.824Z,99.90
2017-09-10T13:07:36.144Z,99.90
2017-09-10T13:10:02.646Z,99.90
2017-09-10T13:12:29.997Z,99.90
2017-09-10T13:14:56.303Z,99.90
2017-09-10T13:17:22.598Z,99.90
2017-09-10T13:19:48.914Z,99.90
2017-09-10T13:22:15.220Z,99.90
2017-09-10T13:24:41.527Z,99.90
2017-09-10T13:27:07.846Z,99.90
2017-09-10T13:29:34.882Z,99.90
2017-09-10T13:32:01.938Z,98.00
2017-09-10T13:34:28.978Z,99.70
2017-09-10T13:36:56.034Z,99.90
2017-09-10T13:39:23.102Z,99.90
2017-09-10T13:41:49.445Z,99.90
2017-09-10T13:44:15.786Z,99.90
2017-09-10T13:46:42.087Z,99.60
2017-09-10T13:49:08.394Z,99.90
2017-09-10T13:51:35.431Z,99.30
2017-09-10T13:54:01.750Z,99.30
2017-09-10T13:56:28.067Z,97.10
2017-09-10T13:58:54.357Z,95.70
2017-09-10T14:01:20.646Z,95.50
2017-09-10T14:03:46.954Z,93.00
2017-09-10T14:06:13.264Z,90.70
2017-09-10T14:08:39.615Z,83.60
2017-09-10T14:11:05.935Z,80.10
2017-09-10T14:13:32.230Z,77.40
2017-09-10T14:15:58.538Z,76.60
2017-09-10T14:18:25.607Z,80.80
2017-09-10T14:20:52.657Z,82.70
2017-09-10T14:23:18.951Z,82.80
2017-09-10T14:25:45.258Z,82.90
2017-09-10T14:28:11.578Z,82.90
2017-09-10T14:30:37.887Z,84.70
2017-09-10T14:33:04.206Z,88.40
2017-09-10T14:35:32.231Z,91.60
2017-09-10T14:37:58.558Z,91.60
2017-09-10T14:40:24.866Z,94.00
2017-09-10T14:42:51.181Z,94.80
2017-09-10T14:45:17.478Z,96.00
2017-09-10T14:47:44.547Z,97.70
2017-09-10T14:50:10.867Z,97.70
2017-09-10T14:52:37.909Z,99.90
2017-09-10T14:55:04.978Z,99.90
2017-09-10T14:57:31.298Z,99.90
2017-09-10T14:59:57.598Z,99.90
2017-09-10T15:02:23.921Z,99.90
2017-09-10T15:04:50.239Z,99.90
2017-09-10T15:07:16.559Z,99.90
2017-09-10T15:09:42.874Z,99.90
2017-09-10T15:12:09.180Z,99.90
2017-09-10T15:14:35.501Z,99.90
2017-09-10T15:17:02.539Z,99.90
2017-09-10T15:19:30.595Z,99.90
2017-09-10T15:21:57.915Z,99.90
2017-09-10T15:24:24.227Z,99.90
2017-09-10T15:26:50.546Z,99.90
2017-09-10T15:29:16.886Z,99.90
2017-09-10T15:31:43.218Z,99.90
2017-09-10T15:34:09.526Z,99.90
2017-09-10T15:36:36.566Z,99.90
2017-09-10T15:39:04.698Z,99.90
2017-09-10T15:41:32.035Z,99.90
2017-09-10T15:43:58.330Z,99.90
2017-09-10T15:46:25.385Z,99.90
2017-09-10T15:48:51.703Z,99.90
2017-09-10T15:51:18.770Z,99.90
2017-09-10T15:53:45.086Z,99.90
2017-09-10T15:56:12.134Z,99.90
2017-09-10T15:58:39.174Z,99.90
2017-09-10T16:01:06.315Z,99.90
2017-09-10T16:03:32.618Z,99.90
2017-09-10T16:05:58.918Z,99.90
2017-09-10T16:08:25.230Z,99.90
2017-09-10T16:10:51.531Z,99.90
2017-09-10T16:13:17.834Z,99.90
2017-09-10T16:15:44.134Z,99.90
2017-09-10T16:18:10.454Z,99.90
2017-09-10T16:20:36.759Z,99.90
2017-09-10T16:23:03.056Z,99.90
2017-09-10T16:25:29.358Z,99.90
2017-09-10T16:27:55.682Z,99.90
2017-09-10T16:30:22.006Z,99.90
2017-09-10T16:32:48.361Z,99.90
2017-09-10T16:35:15.711Z,99.90
2017-09-10T16:37:42.022Z,99.90
2017-09-10T16:40:08.330Z,99.90
2017-09-10T16:42:35.405Z,99.90
2017-09-10T16:45:01.743Z,99.90
2017-09-10T16:47:28.055Z,99.90
2017-09-10T16:49:54.363Z,99.90
2017-09-10T16:52:20.671Z,99.90
2017-09-10T16:54:46.985Z,99.90
2017-09-10T16:57:13.302Z,99.90
2017-09-10T16:59:39.637Z,99.90
2017-09-10T17:02:05.978Z,99.90
2017-09-10T17:04:32.274Z,99.90
2017-09-10T17:06:59.305Z,99.90
2017-09-10T17:09:26.389Z,99.90
2017-09-10T17:11:52.694Z,99.90
2017-09-10T17:14:18.994Z,99.90
2017-09-10T17:16:45.294Z,99.90
2017-09-10T17:19:11.626Z,99.90
2017-09-10T17:21:37.967Z,99.90
2017-09-10T17:24:04.283Z,99.90
2017-09-10T17:26:30.586Z,99.90
2017-09-10T17:28:56.910Z,99.90
2017-09-10T17:31:23.215Z,99.90
2017-09-10T17:33:50.258Z,99.90
2017-09-10T17:36:16.562Z,99.90
2017-09-10T17:38:42.862Z,99.90
2017-09-10T17:41:09.167Z,99.90
2017-09-10T17:43:35.478Z,99.90
2017-09-10T17:46:01.782Z,99.90
2017-09-10T17:48:28.127Z,99.90
2017-09-10T17:50:56.163Z,99.90
2017-09-10T17:53:22.492Z,99.90
2017-09-10T17:55:48.838Z,99.90
2017-09-10T17:58:15.151Z,99.90
2017-09-10T18:00:42.495Z,99.90
2017-09-10T18:03:08.817Z,99.90
2017-09-10T18:05:35.131Z,99.90
2017-09-10T18:08:01.440Z,99.90
2017-09-10T18:10:27.746Z,99.90
2017-09-10T18:12:54.042Z,99.90
2017-09-10T18:15:20.342Z,99.90
2017-09-10T18:17:47.410Z,99.90
2017-09-10T18:20:13.734Z,99.90
2017-09-10T18:22:40.806Z,99.90
2017-09-10T18:25:08.151Z,99.90
2017-09-10T18:27:34.450Z,99.90
2017-09-10T18:30:00.783Z,99.90
2017-09-10T18:32:27.826Z,99.90
2017-09-10T18:34:54.127Z,99.90
2017-09-10T18:37:20.443Z,99.90
2017-09-10T18:39:46.746Z,99.90
2017-09-10T18:42:13.054Z,99.90
2017-09-10T18:44:40.093Z,99.90
2017-09-10T18:47:06.487Z,99.90
2017-09-10T18:49:32.794Z,99.90
2017-09-10T18:51:59.090Z,99.90
2017-09-10T18:54:26.126Z,99.90
2017-09-10T18:56:52.458Z,99.90
2017-09-10T18:59:18.909Z,99.90
2017-09-10T19:01:45.951Z,99.90
2017-09-10T19:04:13.035Z,99.90
2017-09-10T19:06:39.346Z,99.90
2017-09-10T19:09:06.575Z,99.90
2017-09-10T19:11:34.663Z,99.90
2017-09-10T19:14:01.854Z,99.90
2017-09-10T19:16:28.157Z,99.90
2017-09-10T19:18:54.483Z,99.90
2017-09-10T19:21:21.550Z,99.90
2017-09-10T19:23:47.859Z,99.90
2017-09-10T19:26:15.047Z,99.90
2017-09-10T19:28:41.351Z,99.90
2017-09-10T19:31:07.715Z,99.90
2017-09-10T19:33:34.039Z,99.90
2017-09-10T19:36:00.354Z,99.90
2017-09-10T19:38:26.662Z,99.90
2017-09-10T19:40:52.957Z,99.90
2017-09-10T19:43:19.258Z,99.90
2017-09-10T19:45:45.563Z,99.90
2017-09-10T19:48:11.862Z,99.90
2017-09-10T19:50:38.222Z,99.90
2017-09-10T19:53:05.262Z,99.90
2017-09-10T19:55:32.302Z,99.90
2017-09-10T19:57:59.354Z,99.90
2017-09-10T20:00:25.663Z,99.90
2017-09-10T20:02:51.999Z,99.90
2017-09-10T20:05:19.058Z,99.90
2017-09-10T20:07:46.086Z,99.90
2017-09-10T20:10:13.411Z,99.90
2017-09-10T20:12:39.747Z,99.90
2017-09-10T20:15:06.091Z,99.90
2017-09-10T20:17:32.427Z,99.90
2017-09-10T20:19:58.762Z,99.90
2017-09-10T20:22:25.103Z,99.90
2017-09-10T20:24:52.171Z,99.90
2017-09-10T20:27:18.471Z,99.90
2017-09-10T20:29:45.764Z,99.90
2017-09-10T20:32:12.058Z,99.90
2017-09-10T20:34:39.099Z,99.90
2017-09-10T20:37:07.150Z,99.90
2017-09-10T20:39:33.466Z,99.90
2017-09-10T20:41:59.767Z,99.90
2017-09-10T20:44:26.127Z,99.90
2017-09-10T20:46:52.458Z,99.90
2017-09-10T20:49:19.777Z,99.90
2017-09-10T20:51:46.075Z,99.90
2017-09-10T20:54:12.370Z,99.90
2017-09-10T20:56:38.674Z,99.90
2017-09-10T20:59:04.974Z,99.90
2017-09-10T21:01:32.027Z,99.90
2017-09-10T21:04:00.079Z,99.90
2017-09-10T21:06:26.382Z,99.90
2017-09-10T21:08:52.690Z,99.90
2017-09-10T21:11:18.998Z,99.90
2017-09-10T21:13:47.050Z,99.90
2017-09-10T21:16:13.351Z,99.90
2017-09-10T21:18:39.665Z,99.90
2017-09-10T21:21:05.999Z,99.90
2017-09-10T21:23:32.318Z,99.90
2017-09-10T21:25:59.710Z,99.90
2017-09-10T21:28:26.045Z,99.90
2017-09-10T21:30:52.350Z,99.90
2017-09-10T21:33:18.657Z,99.90
2017-09-10T21:35:44.967Z,99.90
2017-09-10T21:38:12.003Z,99.90
2017-09-10T21:40:39.047Z,99.90
2017-09-10T21:43:05.347Z,99.90
2017-09-10T21:45:31.674Z,99.90
2017-09-10T21:47:57.988Z,99.90
2017-09-10T21:50:25.353Z,99.90
2017-09-10T21:52:51.664Z,99.90
2017-09-10T21:55:17.967Z,99.90
2017-09-10T21:57:44.274Z,99.90
2017-09-10T22:00:10.586Z,99.90
2017-09-10T22:02:36.895Z,99.90
2017-09-10T22:05:03.206Z,99.90
2017-09-10T22:07:29.530Z,99.90
2017-09-10T22:09:56.079Z,99.90
2017-09-10T22:12:22.438Z,99.90
2017-09-10T22:14:48.770Z,99.90
2017-09-10T22:17:15.080Z,99.90
2017-09-10T22:19:41.386Z,99.90
2017-09-10T22:22:07.702Z,99.90
2017-09-10T22:24:34.763Z,99.90
2017-09-10T22:27:01.075Z,99.90
2017-09-10T22:29:28.138Z,99.90
2017-09-10T22:31:54.447Z,99.90
2017-09-10T22:34:21.504Z,99.90
2017-09-10T22:36:48.554Z,99.90
2017-09-10T22:39:15.611Z,99.90
2017-09-10T22:41:42.663Z,99.90
2017-09-10T22:44:08.966Z,99.90
2017-09-10T22:46:36.291Z,99.90
2017-09-10T22:49:02.633Z,99.90
2017-09-10T22:51:28.966Z,99.90
2017-09-10T22:53:55.275Z,99.90
2017-09-10T22:56:21.602Z,99.90
2017-09-10T22:58:47.914Z,99.90
2017-09-10T23:01:14.234Z,99.90
2017-09-10T23:03:40.550Z,99.90
2017-09-10T23:06:07.631Z,99.90
2017-09-10T23:08:33.951Z,99.90
2017-09-10T23:11:00.254Z,99.90
2017-09-10T23:13:27.367Z,99.90
2017-09-10T23:15:53.682Z,99.90
2017-09-10T23:18:20.005Z,99.90
2017-09-10T23:20:46.327Z,99.90
2017-09-10T23:23:12.635Z,99.90
2017-09-10T23:25:38.946Z,99.90
2017-09-10T23:28:07.003Z,99.90
2017-09-10T23:30:33.331Z,99.90
2017-09-10T23:32:59.639Z,99.90
2017-09-10T23:35:25.970Z,99.90
2017-09-10T23:37:52.294Z,99.90
2017-09-10T23:40:18.595Z,99.90
2017-09-10T23:42:44.915Z,99.90
2017-09-10T23:45:11.978Z,99.90
2017-09-10T23:47:38.298Z,99.90
2017-09-10T23:50:05.347Z,99.90
2017-09-10T23:52:31.654Z,99.90
2017-09-10T23:54:58.746Z,99.90
2017-09-10T23:57:25.049Z,99.90
2017-09-10T23:59:52.110Z,99.90
