createdAt,value
2023-04-18T00:19:50.961Z,37.04
2023-04-18T00:39:50.925Z,37.04
2023-04-18T01:19:50.917Z,37.03
2023-04-18T01:39:50.888Z,37.03
2023-04-18T01:59:50.872Z,37.03
2023-04-18T02:19:50.590Z,37.02
2023-04-18T02:39:50.854Z,37.02
2023-04-18T02:59:50.834Z,37.02
2023-04-18T03:19:50.845Z,37.01
2023-04-18T03:39:50.808Z,37.01
2023-04-18T03:59:50.824Z,37.01
2023-04-18T04:19:50.785Z,37.02
2023-04-18T04:39:50.504Z,37.03
2023-04-18T04:59:50.764Z,37.01
2023-04-18T05:39:50.708Z,37.01
2023-04-18T05:59:50.705Z,37
2023-04-18T06:39:50.682Z,37
2023-04-18T06:59:50.651Z,37
2023-04-18T07:19:50.007Z,37
2023-04-18T07:39:50.332Z,36.99
2023-04-18T07:59:50.622Z,36.99
2023-04-18T08:19:50.597Z,36.99
2023-04-18T08:39:50.560Z,36.98
2023-04-18T08:59:51.142Z,37.13
2023-04-18T09:19:50.526Z,36.97
2023-04-18T09:59:50.473Z,36.96
2023-04-18T10:19:50.178Z,36.94
2023-04-18T10:39:50.168Z,36.92
2023-04-18T10:59:50.397Z,36.92
2023-04-18T12:39:50.265Z,36.83
2023-04-18T13:19:50.212Z,36.8
2023-04-18T13:39:50.205Z,36.78
2023-04-18T14:19:50.110Z,36.74
2023-04-18T14:39:49.819Z,36.73
2023-04-18T14:59:50.117Z,36.72
2023-04-18T15:19:50.080Z,36.71
2023-04-18T15:39:50.105Z,36.7
2023-04-18T15:59:49.964Z,36.7
2023-04-18T16:19:49.965Z,36.67
2023-04-18T16:39:49.922Z,36.65
2023-04-18T16:59:49.915Z,36.62
2023-04-18T17:19:49.849Z,36.6
2023-04-18T17:39:49.822Z,36.58
2023-04-18T17:59:49.827Z,36.57
2023-04-18T18:19:49.776Z,36.56
2023-04-18T18:39:49.492Z,36.55
2023-04-18T18:59:49.779Z,36.55
2023-04-18T19:19:49.739Z,36.55
2023-04-18T19:39:49.701Z,36.54
2023-04-18T19:59:49.731Z,36.54
2023-04-18T20:19:49.741Z,36.53
2023-04-18T20:39:49.679Z,36.53
2023-04-18T20:59:49.611Z,36.52
2023-04-18T21:19:49.646Z,36.52
2023-04-18T21:39:49.604Z,36.52
2023-04-18T22:19:49.551Z,36.52
2023-04-18T22:39:49.545Z,36.52
2023-04-18T22:59:49.455Z,36.52
2023-04-18T23:19:49.484Z,36.51
2023-04-18T23:39:49.460Z,36.51
2023-04-18T23:59:49.492Z,36.5
