createdAt,value
2019-03-22T00:02:27.558Z,40.60
2019-03-22T00:05:01.928Z,41.67
2019-03-22T00:07:33.854Z,41.27
2019-03-22T00:10:05.590Z,43.37
2019-03-22T00:12:39.139Z,42.10
2019-03-22T00:15:10.651Z,40.50
2019-03-22T00:17:42.689Z,48.83
2019-03-22T00:20:17.997Z,42.07
2019-03-22T00:22:49.174Z,45.53
2019-03-22T00:25:22.571Z,48.63
2019-03-22T00:27:54.941Z,49.73
2019-03-22T00:30:29.239Z,51.57
2019-03-22T00:33:00.477Z,51.63
2019-03-22T00:35:31.996Z,55.20
2019-03-22T00:38:08.263Z,52.47
2019-03-22T00:40:41.838Z,48.40
2019-03-22T00:43:14.087Z,50.73
2019-03-22T00:45:45.946Z,52.37
2019-03-22T00:48:24.955Z,52.63
2019-03-22T00:51:01.059Z,53.83
2019-03-22T00:53:34.373Z,53.80
2019-03-22T00:56:06.224Z,54.20
2019-03-22T00:58:38.898Z,53.87
2019-03-22T01:01:12.413Z,55.83
2019-03-22T01:03:45.481Z,55.70
2019-03-22T01:06:17.447Z,54.70
2019-03-22T01:08:49.509Z,53.47
2019-03-22T01:11:22.502Z,54.23
2019-03-22T01:13:54.054Z,53.57
2019-03-22T01:16:25.980Z,56.13
2019-03-22T01:18:57.459Z,56.07
2019-03-22T01:21:29.026Z,62.57
2019-03-22T01:24:01.457Z,47.90
2019-03-22T01:26:35.842Z,55.43
2019-03-22T01:29:07.137Z,55.40
2019-03-22T01:31:40.669Z,54.10
2019-03-22T01:34:13.594Z,52.63
2019-03-22T01:36:44.799Z,53.33
2019-03-22T01:39:16.098Z,53.40
2019-03-22T01:41:47.615Z,48.07
2019-03-22T01:44:19.674Z,47.77
2019-03-22T01:46:51.377Z,49.67
2019-03-22T01:49:23.595Z,60.53
2019-03-22T02:08:25.313Z,57.70
2019-03-22T02:11:01.034Z,49.03
2019-03-22T02:13:34.490Z,47.73
2019-03-22T02:16:09.071Z,52.80
2019-03-22T02:18:42.892Z,61.00
2019-03-22T02:21:16.215Z,58.73
2019-03-22T02:23:52.054Z,56.20
2019-03-22T02:26:23.427Z,55.60
2019-03-22T02:28:55.564Z,49.97
2019-03-22T02:31:27.339Z,52.33
2019-03-22T02:34:02.779Z,56.43
2019-03-22T02:36:35.175Z,47.27
2019-03-22T02:39:12.313Z,55.53
2019-03-22T02:41:44.510Z,44.53
2019-03-22T02:44:17.362Z,48.73
2019-03-22T02:46:55.624Z,47.53
2019-03-22T02:49:29.582Z,44.00
2019-03-22T02:52:02.474Z,41.67
2019-03-22T02:54:34.053Z,51.50
2019-03-22T02:57:06.358Z,45.07
2019-03-22T02:59:38.099Z,51.20
2019-03-22T03:02:10.623Z,49.00
2019-03-22T03:04:43.776Z,51.67
2019-03-22T03:07:16.029Z,47.43
2019-03-22T03:09:50.630Z,54.67
2019-03-22T03:12:23.183Z,44.10
2019-03-22T03:14:58.188Z,50.10
2019-03-22T03:17:31.230Z,56.83
2019-03-22T03:20:03.421Z,45.87
2019-03-22T03:22:35.065Z,48.93
2019-03-22T03:25:08.471Z,49.13
2019-03-22T03:27:40.862Z,53.20
2019-03-22T03:30:14.166Z,53.80
2019-03-22T03:32:50.672Z,54.03
2019-03-22T03:35:37.491Z,59.67
2019-03-22T03:38:35.383Z,47.83
2019-03-22T03:41:08.859Z,59.73
2019-03-22T03:43:40.545Z,47.97
2019-03-22T03:46:12.023Z,52.93
2019-03-22T03:48:47.234Z,54.43
2019-03-22T03:51:27.266Z,58.67
2019-03-22T03:53:59.475Z,58.67
2019-03-22T03:56:31.329Z,61.20
2019-03-22T03:59:03.987Z,55.33
2019-03-22T04:01:37.342Z,70.70
2019-03-22T04:04:09.048Z,55.73
2019-03-22T04:06:45.439Z,67.93
2019-03-22T04:09:20.595Z,65.07
2019-03-22T04:11:53.468Z,52.30
2019-03-22T04:14:26.933Z,69.37
2019-03-22T04:16:58.897Z,60.93
2019-03-22T04:19:30.274Z,71.03
2019-03-22T04:22:05.868Z,71.17
2019-03-22T04:24:44.895Z,64.00
2019-03-22T04:27:18.731Z,59.60
2019-03-22T04:29:53.290Z,55.00
2019-03-22T04:32:29.593Z,61.20
2019-03-22T04:35:02.499Z,64.57
2019-03-22T04:37:50.180Z,62.60
2019-03-22T04:40:25.789Z,60.67
2019-03-22T04:43:00.131Z,63.67
2019-03-22T04:45:34.755Z,55.07
2019-03-22T04:48:12.206Z,58.70
2019-03-22T04:50:47.040Z,64.23
2019-03-22T04:53:24.129Z,68.00
2019-03-22T04:56:00.433Z,67.23
2019-03-22T04:58:32.618Z,58.40
2019-03-22T05:01:05.728Z,62.30
2019-03-22T05:03:38.815Z,66.93
2019-03-22T05:06:14.647Z,71.13
2019-03-22T05:08:48.078Z,76.87
2019-03-22T05:11:23.246Z,72.67
2019-03-22T05:13:58.170Z,64.23
2019-03-22T05:16:31.943Z,69.43
2019-03-22T05:19:04.534Z,68.90
2019-03-22T05:21:38.570Z,59.97
2019-03-22T05:24:12.310Z,69.37
2019-03-22T05:26:47.569Z,59.70
2019-03-22T05:29:30.136Z,65.37
2019-03-22T05:32:13.300Z,64.63
2019-03-22T05:34:44.590Z,62.60
2019-03-22T05:37:15.879Z,61.03
2019-03-22T05:39:50.844Z,76.17
2019-03-22T05:42:22.944Z,66.50
2019-03-22T05:44:55.478Z,66.50
2019-03-22T05:47:28.228Z,69.77
2019-03-22T05:49:59.569Z,58.43
2019-03-22T05:52:32.943Z,63.23
2019-03-22T05:55:05.524Z,65.30
2019-03-22T05:57:36.819Z,58.53
2019-03-22T06:00:10.298Z,57.53
2019-03-22T06:02:41.604Z,68.63
2019-03-22T06:05:13.132Z,65.47
2019-03-22T06:07:47.462Z,62.87
2019-03-22T06:10:21.360Z,60.77
2019-03-22T06:12:57.083Z,62.30
2019-03-22T06:15:30.110Z,71.40
2019-03-22T06:18:03.699Z,61.17
2019-03-22T06:20:35.037Z,58.07
2019-03-22T06:23:08.256Z,71.33
2019-03-22T06:25:39.734Z,68.03
2019-03-22T06:28:11.799Z,64.70
2019-03-22T06:30:43.307Z,63.50
2019-03-22T06:33:14.985Z,66.67
2019-03-22T06:35:47.241Z,63.00
2019-03-22T06:38:18.647Z,69.60
2019-03-22T06:40:56.550Z,68.97
2019-03-22T06:43:28.090Z,72.17
2019-03-22T06:45:59.437Z,65.57
2019-03-22T06:48:34.342Z,69.63
2019-03-22T06:51:05.828Z,60.07
2019-03-22T06:53:39.394Z,58.20
2019-03-22T06:56:13.685Z,59.63
2019-03-22T06:58:45.100Z,62.20
2019-03-22T07:01:19.281Z,61.20
2019-03-22T07:03:51.810Z,62.10
2019-03-22T07:06:24.094Z,56.63
2019-03-22T07:08:58.066Z,62.57
2019-03-22T07:11:33.355Z,61.40
2019-03-22T07:14:05.737Z,57.17
2019-03-22T07:16:40.811Z,62.57
2019-03-22T07:19:12.237Z,62.17
2019-03-22T07:21:58.021Z,67.43
2019-03-22T07:24:29.337Z,57.27
2019-03-22T07:27:07.195Z,64.90
2019-03-22T07:29:39.210Z,62.03
2019-03-22T07:32:13.590Z,62.53
2019-03-22T07:34:44.995Z,64.80
2019-03-22T07:37:17.627Z,55.23
2019-03-22T07:39:50.043Z,55.60
2019-03-22T07:42:23.026Z,56.30
2019-03-22T07:44:54.801Z,57.80
2019-03-22T07:47:28.074Z,55.90
2019-03-22T07:50:01.756Z,54.93
2019-03-22T07:52:36.156Z,57.90
2019-03-22T07:55:09.103Z,54.00
2019-03-22T07:57:41.430Z,57.43
2019-03-22T08:00:14.758Z,60.10
2019-03-22T08:02:46.057Z,56.47
2019-03-22T08:05:17.345Z,55.47
2019-03-22T08:07:48.570Z,55.20
2019-03-22T08:10:19.825Z,53.07
2019-03-22T08:12:52.418Z,55.20
2019-03-22T08:15:33.479Z,54.67
2019-03-22T08:18:04.756Z,54.53
2019-03-22T08:20:38.625Z,56.03
2019-03-22T08:23:19.648Z,54.50
2019-03-22T08:25:52.278Z,53.33
2019-03-22T08:28:24.342Z,54.23
2019-03-22T08:30:56.500Z,55.03
2019-03-22T08:33:27.843Z,57.03
2019-03-22T08:35:59.231Z,58.13
2019-03-22T08:38:30.763Z,56.33
2019-03-22T08:41:03.648Z,61.53
2019-03-22T08:43:35.673Z,57.80
2019-03-22T08:46:07.274Z,54.63
2019-03-22T08:48:40.390Z,55.57
2019-03-22T08:51:12.024Z,57.73
2019-03-22T08:53:54.639Z,56.20
2019-03-22T08:56:17.762Z,50.57
2019-03-22T08:58:51.098Z,52.03
2019-03-22T09:01:22.880Z,53.17
2019-03-22T09:03:54.232Z,55.23
2019-03-22T09:06:27.082Z,54.57
2019-03-22T09:09:00.643Z,50.33
2019-03-22T09:11:38.772Z,52.87
2019-03-22T09:14:10.398Z,52.67
2019-03-22T09:16:41.909Z,50.03
2019-03-22T09:19:16.054Z,51.20
2019-03-22T09:21:47.341Z,53.40
2019-03-22T09:24:19.134Z,50.87
2019-03-22T09:26:51.102Z,52.00
2019-03-22T09:29:22.498Z,53.87
2019-03-22T09:31:53.954Z,52.53
2019-03-22T09:34:33.650Z,56.67
2019-03-22T09:36:58.474Z,54.13
2019-03-22T09:39:30.345Z,58.00
2019-03-22T09:42:01.798Z,52.27
2019-03-22T09:44:42.839Z,57.90
2019-03-22T09:47:06.135Z,56.37
2019-03-22T09:49:37.610Z,60.40
2019-03-22T09:52:09.626Z,59.60
2019-03-22T09:54:41.860Z,58.57
2019-03-22T09:57:13.233Z,54.07
2019-03-22T09:59:46.337Z,55.80
2019-03-22T10:02:18.483Z,53.73
2019-03-22T10:04:50.516Z,57.13
2019-03-22T10:07:21.996Z,58.40
2019-03-22T10:09:53.674Z,56.47
2019-03-22T10:12:25.058Z,57.23
2019-03-22T10:14:56.406Z,56.87
2019-03-22T10:17:27.857Z,60.67
2019-03-22T10:19:59.196Z,55.70
2019-03-22T10:22:30.631Z,56.13
2019-03-22T10:25:02.025Z,54.27
2019-03-22T10:27:33.391Z,52.07
2019-03-22T10:30:06.356Z,54.77
2019-03-22T10:32:37.708Z,55.33
2019-03-22T10:35:09.307Z,57.20
2019-03-22T10:38:58.040Z,54.07
2019-03-22T10:41:34.594Z,53.60
2019-03-22T10:44:05.962Z,53.07
2019-03-22T10:46:37.478Z,52.17
2019-03-22T10:49:08.814Z,54.37
2019-03-22T10:51:40.129Z,56.67
2019-03-22T10:54:13.726Z,54.33
2019-03-22T10:56:45.602Z,53.97
2019-03-22T10:59:17.886Z,53.47
2019-03-22T11:02:02.678Z,54.73
2019-03-22T11:04:23.009Z,55.23
2019-03-22T11:06:55.125Z,54.23
2019-03-22T11:09:26.683Z,54.13
2019-03-22T11:11:59.549Z,51.80
2019-03-22T11:14:30.793Z,49.43
2019-03-22T11:17:02.583Z,56.17
2019-03-22T11:19:33.934Z,52.27
2019-03-22T11:22:07.843Z,50.63
2019-03-22T11:24:41.882Z,52.50
2019-03-22T11:27:13.931Z,54.60
2019-03-22T11:29:45.622Z,53.90
2019-03-22T11:32:18.110Z,50.17
2019-03-22T11:34:49.585Z,54.97
2019-03-22T11:37:20.953Z,47.67
2019-03-22T11:39:53.181Z,49.50
2019-03-22T11:42:26.480Z,47.73
2019-03-22T11:45:00.737Z,51.07
2019-03-22T11:47:32.140Z,51.13
2019-03-22T11:50:04.294Z,46.27
2019-03-22T11:52:36.334Z,46.90
2019-03-22T11:55:09.637Z,43.20
2019-03-22T11:57:41.173Z,46.30
2019-03-22T12:00:18.890Z,46.53
2019-03-22T12:02:51.905Z,46.33
2019-03-22T12:05:23.814Z,45.87
2019-03-22T12:07:55.109Z,43.77
2019-03-22T12:10:26.499Z,42.77
2019-03-22T12:12:57.889Z,45.80
2019-03-22T12:15:31.892Z,42.97
2019-03-22T12:18:06.466Z,45.83
2019-03-22T12:20:39.456Z,44.93
2019-03-22T12:23:10.837Z,41.60
2019-03-22T12:25:43.171Z,46.00
2019-03-22T12:28:15.188Z,43.67
2019-03-22T12:30:46.850Z,42.50
2019-03-22T12:33:19.785Z,42.17
2019-03-22T12:35:52.558Z,43.90
2019-03-22T12:38:24.861Z,41.87
2019-03-22T12:40:57.745Z,40.87
2019-03-22T12:43:31.573Z,42.60
2019-03-22T12:46:02.898Z,41.80
2019-03-22T12:48:36.398Z,39.30
2019-03-22T12:51:09.315Z,39.40
2019-03-22T12:53:46.363Z,41.33
2019-03-22T12:56:20.988Z,41.13
2019-03-22T12:58:52.247Z,40.30
2019-03-22T13:01:26.139Z,37.83
2019-03-22T13:03:58.347Z,37.33
2019-03-22T13:06:30.436Z,38.80
2019-03-22T13:09:05.997Z,40.73
2019-03-22T13:11:38.158Z,39.40
2019-03-22T13:14:11.518Z,36.60
2019-03-22T13:16:42.949Z,36.70
2019-03-22T13:19:14.315Z,36.97
2019-03-22T13:21:46.618Z,36.03
2019-03-22T13:24:17.954Z,33.37
2019-03-22T13:26:49.375Z,32.50
2019-03-22T13:29:20.575Z,33.97
2019-03-22T13:31:51.904Z,32.73
2019-03-22T13:34:23.321Z,29.83
2019-03-22T13:36:55.197Z,33.53
2019-03-22T13:39:26.560Z,33.60
2019-03-22T13:41:57.898Z,30.37
2019-03-22T13:44:29.262Z,32.97
2019-03-22T13:47:01.747Z,30.47
2019-03-22T13:49:34.322Z,28.77
2019-03-22T13:52:08.178Z,30.17
2019-03-22T13:54:42.775Z,31.13
2019-03-22T13:57:14.205Z,28.03
2019-03-22T13:59:48.518Z,28.03
2019-03-22T14:02:22.912Z,29.60
2019-03-22T14:04:56.145Z,28.80
2019-03-22T14:07:30.458Z,29.60
2019-03-22T14:10:02.006Z,29.13
2019-03-22T14:12:37.258Z,29.20
2019-03-22T14:15:07.537Z,28.97
2019-03-22T14:17:38.916Z,29.33
2019-03-22T14:20:11.489Z,28.43
2019-03-22T14:22:43.149Z,28.27
2019-03-22T14:25:15.253Z,28.87
2019-03-22T14:27:47.306Z,28.40
2019-03-22T14:30:18.585Z,28.47
2019-03-22T14:32:51.158Z,28.80
2019-03-22T14:35:22.505Z,26.57
2019-03-22T14:37:56.678Z,28.90
2019-03-22T14:40:32.320Z,27.63
2019-03-22T14:43:09.925Z,26.63
2019-03-22T14:45:44.375Z,27.00
2019-03-22T14:48:15.836Z,26.67
2019-03-22T14:50:47.255Z,29.70
2019-03-22T14:53:18.723Z,27.83
2019-03-22T14:55:50.144Z,26.50
2019-03-22T14:58:21.537Z,25.73
2019-03-22T15:00:53.046Z,22.97
2019-03-22T15:03:27.667Z,23.30
2019-03-22T15:06:00.651Z,26.97
2019-03-22T15:08:33.745Z,25.87
2019-03-22T15:11:05.217Z,25.77
2019-03-22T15:13:58.770Z,26.83
2019-03-22T15:17:01.163Z,21.83
2019-03-22T15:19:51.502Z,19.87
2019-03-22T15:23:00.232Z,21.13
2019-03-22T15:26:02.903Z,21.97
2019-03-22T15:28:59.327Z,22.20
2019-03-22T15:31:42.621Z,22.90
2019-03-22T15:34:47.822Z,22.90
2019-03-22T15:37:50.548Z,24.50
2019-03-22T15:40:21.953Z,25.67
2019-03-22T15:42:53.366Z,24.43
2019-03-22T15:45:25.798Z,25.47
2019-03-22T15:47:57.128Z,23.87
2019-03-22T15:50:29.833Z,25.83
2019-03-22T15:53:01.146Z,25.27
2019-03-22T15:55:32.621Z,26.07
2019-03-22T15:58:06.242Z,26.00
2019-03-22T16:00:43.270Z,26.80
2019-03-22T16:03:22.669Z,27.27
2019-03-22T16:05:59.143Z,26.20
2019-03-22T16:08:35.470Z,24.37
2019-03-22T16:11:15.113Z,27.00
2019-03-22T16:13:54.065Z,27.00
2019-03-22T16:16:32.515Z,25.70
2019-03-22T16:19:08.742Z,26.87
2019-03-22T16:21:46.079Z,27.03
2019-03-22T16:24:26.975Z,27.20
2019-03-22T16:27:04.523Z,26.87
2019-03-22T16:29:43.685Z,26.87
2019-03-22T16:32:41.129Z,26.17
2019-03-22T16:35:25.350Z,25.43
2019-03-22T16:38:00.126Z,26.77
2019-03-22T16:44:47.910Z,25.83
2019-03-22T16:47:23.749Z,28.00
2019-03-22T16:49:59.467Z,27.87
2019-03-22T16:52:44.737Z,25.13
2019-03-22T16:55:24.407Z,28.57
2019-03-22T16:58:01.103Z,27.97
2019-03-22T17:00:37.068Z,26.17
2019-03-22T17:03:14.637Z,24.37
2019-03-22T17:05:55.764Z,28.83
2019-03-22T17:08:31.854Z,27.20
2019-03-22T17:11:10.422Z,26.40
2019-03-22T17:13:48.448Z,25.80
2019-03-22T17:16:24.840Z,27.00
2019-03-22T17:19:10.228Z,24.73
2019-03-22T17:21:46.374Z,25.93
2019-03-22T17:24:24.455Z,25.90
2019-03-22T17:27:02.295Z,25.63
2019-03-22T17:29:38.484Z,27.43
2019-03-22T17:32:14.496Z,28.37
2019-03-22T17:34:50.649Z,27.23
2019-03-22T17:37:29.955Z,26.83
2019-03-22T17:40:06.261Z,26.43
2019-03-22T17:42:44.729Z,26.30
2019-03-22T17:45:24.996Z,26.03
2019-03-22T17:48:04.211Z,28.20
2019-03-22T17:50:40.283Z,27.00
2019-03-22T17:53:17.419Z,27.37
2019-03-22T17:55:53.281Z,26.77
2019-03-22T17:58:29.309Z,27.10
2019-03-22T18:01:05.775Z,27.13
2019-03-22T18:03:42.916Z,26.57
2019-03-22T18:06:20.226Z,26.43
2019-03-22T18:08:57.802Z,28.47
2019-03-22T18:11:42.269Z,29.40
2019-03-22T18:14:55.356Z,30.37
2019-03-22T18:23:50.629Z,39.53
2019-03-22T18:26:24.672Z,41.20
2019-03-22T18:28:57.575Z,42.60
2019-03-22T18:31:29.092Z,42.53
2019-03-22T18:34:02.866Z,47.13
2019-03-22T18:36:34.642Z,45.43
2019-03-22T18:39:10.290Z,47.57
2019-03-22T18:41:41.694Z,48.50
2019-03-22T18:44:15.222Z,48.67
2019-03-22T18:46:48.830Z,49.60
2019-03-22T18:53:20.738Z,47.63
2019-03-22T18:55:58.986Z,47.43
2019-03-22T18:58:35.270Z,46.83
2019-03-22T19:01:12.556Z,47.43
2019-03-22T19:04:13.949Z,48.73
2019-03-22T19:06:57.879Z,46.43
2019-03-22T19:09:33.964Z,45.57
2019-03-22T19:12:11.379Z,46.87
2019-03-22T19:14:47.119Z,46.40
2019-03-22T19:17:26.339Z,44.80
2019-03-22T19:20:03.277Z,45.17
2019-03-22T19:22:44.549Z,44.07
2019-03-22T19:25:22.868Z,45.30
2019-03-22T19:28:02.507Z,46.93
2019-03-22T19:30:41.991Z,48.17
2019-03-22T19:33:20.418Z,46.87
2019-03-22T19:35:58.255Z,45.83
2019-03-22T19:38:37.122Z,45.00
2019-03-22T19:41:16.126Z,44.90
2019-03-22T19:43:55.603Z,45.40
2019-03-22T19:46:34.538Z,44.20
2019-03-22T19:49:12.808Z,43.47
2019-03-22T19:51:48.844Z,44.13
2019-03-22T19:54:25.357Z,44.80
2019-03-22T19:57:02.698Z,43.40
2019-03-22T19:59:39.248Z,45.93
2019-03-22T20:02:16.827Z,44.60
2019-03-22T20:04:53.697Z,44.07
2019-03-22T20:07:30.070Z,45.77
2019-03-22T20:10:06.849Z,42.87
2019-03-22T20:12:45.215Z,44.70
2019-03-22T20:15:23.160Z,44.50
2019-03-22T20:18:03.806Z,46.03
2019-03-22T20:20:40.528Z,44.57
2019-03-22T20:23:16.785Z,42.90
2019-03-22T20:25:58.336Z,44.93
2019-03-22T20:28:34.961Z,45.10
2019-03-22T20:31:15.358Z,44.47
2019-03-22T20:33:54.535Z,46.27
2019-03-22T20:36:43.977Z,48.27
2019-03-22T20:39:23.527Z,45.97
2019-03-22T20:42:01.473Z,47.93
2019-03-22T20:44:36.305Z,46.77
2019-03-22T20:47:13.501Z,47.53
2019-03-22T20:49:48.982Z,48.53
2019-03-22T20:52:26.302Z,46.80
2019-03-22T20:55:02.214Z,49.30
2019-03-22T20:57:38.118Z,53.10
2019-03-22T21:00:16.399Z,48.97
2019-03-22T21:02:54.030Z,52.50
2019-03-22T21:05:41.354Z,53.33
2019-03-22T21:08:23.612Z,51.73
2019-03-22T21:11:03.272Z,53.47
2019-03-22T21:13:43.827Z,53.23
2019-03-22T21:16:27.551Z,50.70
2019-03-22T21:19:32.799Z,50.97
2019-03-22T21:22:14.351Z,50.73
2019-03-22T21:24:55.397Z,51.50
2019-03-22T21:27:38.504Z,51.37
2019-03-22T21:30:16.101Z,53.50
2019-03-22T21:32:56.645Z,51.63
2019-03-22T21:35:37.350Z,54.27
2019-03-22T21:38:11.486Z,52.47
2019-03-22T21:40:51.210Z,52.90
2019-03-22T21:43:27.309Z,54.40
2019-03-22T21:46:05.004Z,51.87
2019-03-22T21:48:42.515Z,52.53
2019-03-22T21:51:20.343Z,53.90
2019-03-22T21:54:00.044Z,51.67
2019-03-22T21:56:36.117Z,51.73
2019-03-22T21:59:15.429Z,48.77
2019-03-22T22:01:51.702Z,51.80
2019-03-22T22:04:29.675Z,49.17
2019-03-22T22:07:05.671Z,50.00
2019-03-22T22:09:43.944Z,49.30
2019-03-22T22:12:16.236Z,49.40
2019-03-22T22:14:47.532Z,49.23
2019-03-22T22:17:18.882Z,51.00
2019-03-22T22:19:50.276Z,50.83
2019-03-22T22:22:26.555Z,52.70
2019-03-22T22:25:02.934Z,52.20
2019-03-22T22:27:39.655Z,50.27
2019-03-22T22:30:16.320Z,50.30
2019-03-22T22:32:53.561Z,51.80
2019-03-22T22:35:29.965Z,50.97
2019-03-22T22:38:05.457Z,51.50
2019-03-22T22:40:41.500Z,51.37
2019-03-22T22:43:15.548Z,51.07
2019-03-22T22:45:50.158Z,51.43
2019-03-22T22:48:24.911Z,49.97
2019-03-22T22:50:59.765Z,52.63
2019-03-22T22:53:31.768Z,51.73
2019-03-22T22:56:03.182Z,52.37
2019-03-22T22:58:35.474Z,51.53
2019-03-22T23:01:06.828Z,54.03
2019-03-22T23:03:38.297Z,56.60
2019-03-22T23:06:13.083Z,54.57
2019-03-22T23:08:44.604Z,52.13
2019-03-22T23:11:18.923Z,52.00
2019-03-22T23:13:50.244Z,52.97
2019-03-22T23:16:21.540Z,56.07
2019-03-22T23:18:52.839Z,52.27
2019-03-22T23:21:24.187Z,51.90
2019-03-22T23:23:55.594Z,49.10
2019-03-22T23:26:37.658Z,48.73
2019-03-22T23:29:07.851Z,48.27
2019-03-22T23:31:39.222Z,44.97
2019-03-22T23:34:10.531Z,45.27
2019-03-22T23:37:07.279Z,43.10
2019-03-22T23:39:40.277Z,43.10
2019-03-22T23:42:11.542Z,44.03
2019-03-22T23:44:42.825Z,42.33
2019-03-22T23:47:15.108Z,45.00
2019-03-22T23:49:46.436Z,42.77
2019-03-22T23:52:17.713Z,43.50
2019-03-22T23:54:49.053Z,42.17
2019-03-22T23:57:20.491Z,41.87
2019-03-22T23:59:51.833Z,43.53
