createdAt,value
2022-11-17T00:01:09.293Z,5.05
2022-11-17T00:03:37.450Z,4.55
2022-11-17T00:06:05.870Z,4.93
2022-11-17T00:08:33.720Z,5.65
2022-11-17T00:11:04.800Z,4.72
2022-11-17T00:13:51.337Z,5.43
2022-11-17T00:16:20.176Z,5.82
2022-11-17T00:19:06.460Z,5.22
2022-11-17T00:21:34.308Z,4.95
2022-11-17T00:24:02.080Z,5.70
2022-11-17T00:26:34.759Z,5.57
2022-11-17T00:29:05.143Z,5.18
2022-11-17T00:31:52.737Z,5.25
2022-11-17T00:34:22.527Z,5.90
2022-11-17T00:36:52.196Z,5.35
2022-11-17T00:39:21.482Z,5.68
2022-11-17T00:41:48.710Z,6.05
2022-11-17T00:44:16.535Z,5.45
2022-11-17T00:46:43.876Z,5.93
2022-11-17T00:49:12.744Z,5.63
2022-11-17T00:51:40.198Z,5.78
2022-11-17T00:54:11.645Z,5.55
2022-11-17T00:56:39.160Z,6.03
2022-11-17T00:59:06.671Z,7.22
2022-11-17T01:01:34.029Z,6.10
2022-11-17T01:04:04.862Z,6.05
2022-11-17T01:06:35.885Z,6.05
2022-11-17T01:09:08.305Z,6.18
2022-11-17T01:11:35.625Z,6.07
2022-11-17T01:14:04.266Z,6.75
2022-11-17T01:16:32.181Z,5.78
2022-11-17T01:19:02.154Z,5.53
2022-11-17T01:21:30.932Z,5.70
2022-11-17T01:24:01.080Z,7.60
2022-11-17T01:26:30.973Z,5.40
2022-11-17T01:29:00.065Z,5.32
2022-11-17T01:31:32.956Z,5.75
2022-11-17T01:34:01.115Z,6.03
2022-11-17T01:36:31.186Z,5.38
2022-11-17T01:38:58.655Z,6.00
2022-11-17T01:41:28.092Z,6.20
2022-11-17T01:43:58.400Z,6.07
2022-11-17T01:46:39.068Z,5.90
2022-11-17T01:49:26.853Z,5.25
2022-11-17T01:54:28.910Z,5.80
2022-11-17T01:57:01.816Z,5.90
2022-11-17T01:59:46.578Z,5.68
2022-11-17T02:02:14.036Z,6.50
2022-11-17T02:04:47.467Z,5.53
2022-11-17T02:07:23.971Z,6.18
2022-11-17T02:09:53.351Z,6.35
2022-11-17T02:12:22.362Z,6.22
2022-11-17T02:14:51.071Z,5.53
2022-11-17T02:17:19.576Z,6.05
2022-11-17T02:19:54.596Z,5.43
2022-11-17T02:22:49.200Z,5.35
2022-11-17T02:25:45.060Z,5.72
2022-11-17T02:28:32.910Z,5.63
2022-11-17T02:31:34.481Z,4.85
2022-11-17T02:34:16.847Z,5.28
2022-11-17T02:36:53.769Z,5.40
2022-11-17T02:39:23.962Z,4.90
2022-11-17T02:42:11.257Z,4.95
2022-11-17T02:44:47.921Z,4.93
2022-11-17T02:47:21.093Z,4.55
2022-11-17T02:49:55.243Z,4.60
2022-11-17T02:52:23.382Z,5.03
2022-11-17T02:54:52.004Z,5.00
2022-11-17T02:57:36.883Z,4.70
2022-11-17T03:00:16.332Z,4.40
2022-11-17T03:03:02.446Z,4.90
2022-11-17T03:05:53.865Z,4.68
2022-11-17T03:08:45.530Z,4.57
2022-11-17T03:11:13.909Z,4.60
2022-11-17T03:13:44.363Z,5.10
2022-11-17T03:16:29.404Z,4.93
2022-11-17T03:19:19.949Z,4.55
2022-11-17T03:22:17.948Z,4.72
2022-11-17T03:24:59.289Z,4.72
2022-11-17T03:27:44.196Z,4.93
2022-11-17T03:30:13.594Z,4.82
2022-11-17T03:32:46.856Z,4.97
2022-11-17T03:35:20.730Z,5.00
2022-11-17T03:37:51.843Z,4.90
2022-11-17T03:40:23.390Z,4.57
2022-11-17T03:42:55.153Z,4.50
2022-11-17T03:45:24.907Z,4.72
2022-11-17T03:48:20.675Z,4.50
2022-11-17T03:50:58.654Z,4.60
2022-11-17T03:53:25.893Z,5.20
2022-11-17T03:56:06.993Z,5.28
2022-11-17T03:58:37.586Z,4.70
2022-11-17T04:01:06.123Z,5.60
2022-11-17T04:03:34.362Z,5.13
2022-11-17T04:06:02.211Z,5.75
2022-11-17T04:08:30.760Z,4.68
2022-11-17T04:11:17.136Z,5.22
2022-11-17T04:14:03.125Z,4.60
2022-11-17T04:16:30.643Z,5.30
2022-11-17T04:18:59.208Z,4.85
2022-11-17T04:21:27.055Z,5.03
2022-11-17T04:23:54.287Z,5.18
2022-11-17T04:26:41.056Z,4.65
2022-11-17T04:29:08.205Z,5.45
2022-11-17T04:31:36.011Z,4.90
2022-11-17T04:34:05.663Z,5.40
2022-11-17T04:36:40.753Z,5.07
2022-11-17T04:39:07.893Z,5.25
2022-11-17T04:41:54.063Z,5.25
2022-11-17T04:44:26.658Z,4.88
2022-11-17T04:46:55.472Z,5.35
2022-11-17T04:49:24.505Z,4.80
2022-11-17T04:51:53.500Z,5.75
2022-11-17T04:54:24.600Z,5.25
2022-11-17T04:56:53.223Z,4.85
2022-11-17T04:59:20.555Z,5.57
2022-11-17T05:01:48.628Z,5.85
2022-11-17T05:04:36.764Z,5.72
2022-11-17T05:07:05.079Z,5.93
2022-11-17T05:09:32.442Z,5.80
2022-11-17T05:12:18.257Z,5.32
2022-11-17T05:14:47.705Z,5.57
2022-11-17T05:17:15.214Z,5.90
2022-11-17T05:19:47.810Z,5.70
2022-11-17T05:22:40.304Z,5.75
2022-11-17T05:25:08.397Z,5.63
2022-11-17T05:27:36.067Z,5.47
2022-11-17T05:30:06.205Z,5.82
2022-11-17T05:32:33.822Z,6.10
2022-11-17T05:35:01.113Z,6.07
2022-11-17T05:37:28.614Z,5.65
2022-11-17T05:39:55.773Z,5.95
2022-11-17T05:42:23.251Z,5.75
2022-11-17T05:44:50.577Z,6.28
2022-11-17T05:47:18.400Z,6.90
2022-11-17T05:49:45.734Z,6.85
2022-11-17T05:52:13.278Z,6.03
2022-11-17T05:54:40.471Z,6.95
2022-11-17T05:57:16.861Z,6.50
2022-11-17T05:59:48.828Z,5.85
2022-11-17T06:02:25.285Z,6.18
2022-11-17T06:04:52.677Z,7.22
2022-11-17T06:07:20.383Z,7.03
2022-11-17T06:09:47.788Z,6.47
2022-11-17T06:12:15.540Z,7.47
2022-11-17T06:14:43.370Z,6.53
2022-11-17T06:17:23.343Z,7.13
2022-11-17T06:20:04.756Z,7.15
2022-11-17T06:22:33.442Z,6.70
2022-11-17T06:25:03.438Z,6.05
2022-11-17T06:27:33.165Z,8.23
2022-11-17T06:30:03.753Z,6.72
2022-11-17T06:32:33.069Z,6.90
2022-11-17T06:35:01.541Z,6.72
2022-11-17T06:37:29.104Z,6.90
2022-11-17T06:39:56.274Z,7.07
2022-11-17T06:42:43.884Z,7.43
2022-11-17T06:45:12.151Z,6.65
2022-11-17T06:47:39.852Z,6.70
2022-11-17T06:50:07.731Z,8.25
2022-11-17T06:52:35.158Z,7.10
2022-11-17T06:55:02.389Z,7.20
2022-11-17T06:57:32.694Z,7.55
2022-11-17T06:59:59.970Z,7.80
2022-11-17T07:02:27.939Z,8.10
2022-11-17T07:04:55.063Z,7.97
2022-11-17T07:07:22.556Z,8.15
2022-11-17T07:09:49.803Z,6.93
2022-11-17T07:12:17.275Z,7.47
2022-11-17T07:14:44.903Z,8.90
2022-11-17T07:17:12.579Z,7.15
2022-11-17T07:19:39.859Z,6.90
2022-11-17T07:22:07.473Z,6.38
2022-11-17T07:24:34.653Z,6.57
2022-11-17T07:27:02.528Z,5.93
2022-11-17T07:29:30.835Z,5.45
2022-11-17T07:31:58.614Z,6.10
2022-11-17T07:34:25.792Z,5.75
2022-11-17T07:36:53.295Z,6.25
2022-11-17T07:39:21.890Z,6.20
2022-11-17T07:41:51.593Z,6.88
2022-11-17T07:44:18.966Z,5.95
2022-11-17T07:46:46.393Z,5.95
2022-11-17T07:49:13.559Z,5.55
2022-11-17T07:51:41.030Z,5.65
2022-11-17T07:54:08.185Z,5.30
2022-11-17T07:56:35.864Z,5.45
2022-11-17T07:59:03.019Z,6.18
2022-11-17T08:01:30.720Z,5.57
2022-11-17T08:03:58.579Z,5.20
2022-11-17T08:06:26.169Z,6.53
2022-11-17T08:08:54.441Z,5.65
2022-11-17T08:11:21.933Z,5.90
2022-11-17T08:13:50.871Z,5.13
2022-11-17T08:16:18.889Z,5.50
2022-11-17T08:18:51.758Z,6.00
2022-11-17T08:21:20.092Z,5.45
2022-11-17T08:23:52.172Z,4.78
2022-11-17T08:26:25.149Z,5.28
2022-11-17T08:28:56.844Z,5.13
2022-11-17T08:31:25.871Z,5.32
2022-11-17T08:33:53.141Z,5.22
2022-11-17T08:36:20.634Z,5.57
2022-11-17T08:38:47.801Z,4.43
2022-11-17T08:41:15.380Z,4.60
2022-11-17T08:43:42.551Z,4.60
2022-11-17T08:46:13.797Z,6.28
2022-11-17T08:48:41.227Z,4.88
2022-11-17T08:51:09.443Z,5.00
2022-11-17T08:53:36.718Z,4.88
2022-11-17T08:56:08.628Z,5.00
2022-11-17T08:58:43.543Z,5.70
2022-11-17T09:01:16.110Z,4.95
2022-11-17T09:03:47.617Z,4.60
2022-11-17T09:06:16.462Z,5.47
2022-11-17T09:08:46.655Z,8.02
2022-11-17T09:11:14.788Z,5.80
2022-11-17T09:13:42.311Z,5.45
2022-11-17T09:16:11.612Z,5.90
2022-11-17T09:18:40.127Z,5.70
2022-11-17T09:21:10.985Z,5.20
2022-11-17T09:23:39.313Z,6.03
2022-11-17T09:26:12.362Z,5.18
2022-11-17T09:28:40.264Z,5.32
2022-11-17T09:31:16.754Z,4.93
2022-11-17T09:33:44.382Z,5.57
2022-11-17T09:36:12.877Z,5.00
2022-11-17T09:38:41.191Z,5.10
2022-11-17T09:41:19.173Z,4.60
2022-11-17T09:44:12.887Z,5.10
2022-11-17T09:46:51.962Z,5.32
2022-11-17T09:49:39.976Z,5.22
2022-11-17T09:52:13.713Z,5.53
2022-11-17T09:54:56.102Z,5.05
2022-11-17T09:57:43.546Z,5.65
2022-11-17T10:00:25.875Z,5.22
2022-11-17T10:02:54.250Z,5.10
2022-11-17T10:05:33.789Z,5.30
2022-11-17T10:08:11.586Z,4.85
2022-11-17T10:10:45.830Z,5.95
2022-11-17T10:13:22.059Z,6.57
2022-11-17T10:16:04.465Z,4.10
2022-11-17T10:18:38.144Z,5.13
2022-11-17T10:21:08.222Z,4.90
2022-11-17T10:23:44.573Z,5.35
2022-11-17T10:26:15.818Z,4.72
2022-11-17T10:28:44.066Z,5.00
2022-11-17T10:31:15.650Z,4.55
2022-11-17T10:33:44.538Z,4.90
2022-11-17T10:36:17.625Z,4.63
2022-11-17T10:38:48.067Z,4.95
2022-11-17T10:41:22.702Z,7.95
2022-11-17T10:43:59.059Z,6.60
2022-11-17T10:46:27.792Z,6.63
2022-11-17T10:49:03.235Z,5.60
2022-11-17T10:51:32.704Z,4.93
2022-11-17T10:54:15.468Z,5.10
2022-11-17T10:56:51.801Z,5.72
2022-11-17T10:59:30.295Z,5.60
2022-11-17T11:01:57.921Z,6.00
2022-11-17T11:04:34.304Z,6.05
2022-11-17T11:07:21.138Z,5.65
2022-11-17T11:10:18.358Z,5.47
2022-11-17T11:13:09.395Z,5.60
2022-11-17T11:15:56.930Z,5.63
2022-11-17T11:18:24.688Z,6.18
2022-11-17T11:21:18.308Z,5.72
2022-11-17T11:23:54.211Z,6.15
2022-11-17T11:26:43.721Z,5.22
2022-11-17T11:29:23.786Z,5.90
2022-11-17T11:31:57.550Z,6.05
2022-11-17T11:34:49.231Z,7.70
2022-11-17T11:37:16.806Z,10.95
2022-11-17T11:39:46.907Z,8.60
2022-11-17T11:42:52.715Z,7.85
2022-11-17T11:45:27.776Z,12.68
2022-11-17T11:48:21.533Z,12.23
2022-11-17T11:51:25.170Z,11.02
2022-11-17T11:54:16.403Z,10.52
2022-11-17T11:56:46.173Z,11.25
2022-11-17T11:59:48.457Z,10.23
2022-11-17T12:02:18.525Z,10.85
2022-11-17T12:05:18.341Z,9.60
2022-11-17T12:08:11.166Z,8.88
2022-11-17T12:10:57.431Z,9.68
2022-11-17T12:13:25.316Z,8.80
2022-11-17T12:16:20.198Z,8.45
2022-11-17T12:18:47.427Z,9.00
2022-11-17T12:21:23.967Z,10.05
2022-11-17T12:24:16.206Z,12.27
2022-11-17T12:26:43.917Z,10.18
2022-11-17T12:29:20.275Z,8.70
2022-11-17T12:31:47.751Z,8.50
2022-11-17T12:34:41.315Z,8.45
2022-11-17T12:37:14.983Z,8.43
2022-11-17T12:40:05.502Z,8.10
2022-11-17T12:42:34.623Z,8.52
2022-11-17T12:45:07.768Z,9.02
2022-11-17T12:47:39.505Z,11.07
2022-11-17T12:50:06.848Z,10.30
2022-11-17T12:52:54.934Z,9.90
2022-11-17T12:55:28.869Z,9.60
2022-11-17T12:58:10.316Z,10.75
2022-11-17T13:01:05.406Z,11.95
2022-11-17T13:04:10.721Z,9.73
2022-11-17T13:06:38.170Z,7.35
2022-11-17T13:09:11.529Z,7.57
2022-11-17T13:11:38.861Z,6.90
2022-11-17T13:14:16.961Z,7.18
2022-11-17T13:16:49.800Z,7.25
2022-11-17T13:19:26.412Z,6.45
2022-11-17T13:22:00.188Z,6.47
2022-11-17T13:24:33.915Z,6.20
2022-11-17T13:27:03.800Z,6.63
2022-11-17T13:29:31.856Z,8.05
2022-11-17T13:32:15.101Z,6.97
2022-11-17T13:35:01.820Z,6.80
2022-11-17T13:37:30.464Z,7.60
2022-11-17T13:40:00.767Z,8.15
2022-11-17T13:42:33.259Z,6.85
2022-11-17T13:45:03.344Z,5.60
2022-11-17T13:47:36.529Z,6.20
2022-11-17T13:50:30.110Z,7.13
2022-11-17T13:53:11.191Z,6.03
2022-11-17T13:55:45.613Z,5.45
2022-11-17T13:58:41.055Z,6.38
2022-11-17T14:01:13.845Z,5.68
2022-11-17T14:03:42.941Z,5.80
2022-11-17T14:06:12.317Z,6.22
2022-11-17T14:08:43.384Z,7.05
2022-11-17T14:11:10.865Z,8.75
2022-11-17T14:13:46.904Z,8.55
2022-11-17T14:16:27.694Z,7.85
2022-11-17T14:19:00.408Z,7.82
2022-11-17T14:21:28.668Z,8.68
2022-11-17T14:24:21.995Z,8.98
2022-11-17T14:26:49.586Z,8.25
2022-11-17T14:29:16.833Z,9.18
2022-11-17T14:31:45.565Z,8.65
2022-11-17T14:34:13.081Z,12.52
2022-11-17T14:36:41.209Z,12.40
2022-11-17T14:39:15.612Z,12.80
2022-11-17T14:41:45.202Z,12.82
2022-11-17T14:44:12.474Z,12.68
2022-11-17T14:46:40.226Z,10.93
2022-11-17T14:49:08.041Z,10.75
2022-11-17T14:51:35.916Z,13.98
2022-11-17T14:54:04.038Z,17.40
2022-11-17T14:56:31.728Z,21.85
2022-11-17T14:58:59.898Z,26.42
2022-11-17T15:01:30.967Z,27.48
2022-11-17T15:04:06.997Z,25.83
2022-11-17T15:06:43.167Z,28.17
2022-11-17T15:09:16.416Z,35.90
2022-11-17T15:11:43.926Z,47.33
2022-11-17T15:14:11.385Z,56.05
2022-11-17T15:16:39.094Z,49.20
2022-11-17T15:19:07.159Z,42.17
2022-11-17T15:21:36.147Z,41.53
2022-11-17T15:24:04.240Z,38.38
2022-11-17T15:26:31.892Z,37.55
2022-11-17T15:29:01.078Z,36.20
2022-11-17T15:31:28.684Z,32.40
2022-11-17T15:33:56.126Z,27.95
2022-11-17T15:36:24.130Z,24.60
2022-11-17T15:38:53.455Z,21.73
2022-11-17T15:41:21.450Z,22.05
2022-11-17T15:43:48.639Z,25.02
2022-11-17T15:46:18.107Z,37.92
2022-11-17T15:48:47.494Z,33.42
2022-11-17T15:51:26.379Z,35.67
2022-11-17T15:53:57.267Z,30.90
2022-11-17T15:56:27.163Z,37.72
2022-11-17T15:59:01.646Z,33.80
2022-11-17T16:01:37.448Z,31.67
2022-11-17T16:04:08.872Z,30.70
2022-11-17T16:06:38.252Z,32.15
2022-11-17T16:09:09.293Z,32.28
2022-11-17T16:11:37.095Z,32.33
2022-11-17T16:14:05.558Z,30.05
2022-11-17T16:16:36.143Z,27.10
2022-11-17T16:19:05.544Z,23.95
2022-11-17T16:21:33.317Z,30.88
2022-11-17T16:24:02.138Z,30.25
2022-11-17T16:26:30.245Z,28.27
2022-11-17T16:29:02.299Z,31.05
2022-11-17T16:31:32.274Z,29.65
2022-11-17T16:34:05.355Z,26.33
2022-11-17T16:36:36.796Z,25.02
2022-11-17T16:39:06.758Z,30.02
2022-11-17T16:41:37.230Z,31.30
2022-11-17T16:44:14.386Z,30.58
2022-11-17T16:46:43.935Z,30.60
2022-11-17T16:49:13.438Z,28.35
2022-11-17T16:51:43.031Z,35.67
2022-11-17T16:54:12.358Z,35.15
2022-11-17T16:56:40.302Z,32.08
2022-11-17T16:59:07.584Z,31.75
2022-11-17T17:01:35.545Z,32.83
2022-11-17T17:04:07.702Z,35.13
2022-11-17T17:06:37.439Z,42.63
2022-11-17T17:09:06.827Z,44.65
2022-11-17T17:11:35.729Z,43.30
2022-11-17T17:14:05.437Z,40.63
2022-11-17T17:16:34.228Z,42.65
2022-11-17T17:19:04.419Z,47.88
2022-11-17T17:21:32.876Z,55.65
2022-11-17T17:24:00.270Z,56.55
2022-11-17T17:26:30.614Z,45.50
2022-11-17T17:29:00.323Z,35.33
2022-11-17T17:31:34.086Z,34.63
2022-11-17T17:34:01.426Z,35.75
2022-11-17T17:36:29.820Z,33.90
2022-11-17T17:39:01.966Z,31.25
2022-11-17T17:41:31.704Z,33.22
2022-11-17T17:44:04.590Z,33.25
2022-11-17T17:46:35.391Z,45.03
2022-11-17T17:49:02.594Z,45.15
2022-11-17T17:51:31.058Z,51.45
2022-11-17T17:54:01.137Z,42.88
2022-11-17T17:56:30.637Z,45.90
2022-11-17T17:58:58.816Z,45.97
2022-11-17T18:01:33.200Z,44.83
2022-11-17T18:04:04.866Z,39.03
2022-11-17T18:06:41.379Z,37.58
2022-11-17T18:09:15.469Z,31.02
2022-11-17T18:11:47.875Z,29.58
2022-11-17T18:14:17.418Z,37.20
2022-11-17T18:16:45.172Z,62.60
2022-11-17T18:19:16.220Z,44.17
2022-11-17T18:21:44.513Z,47.92
2022-11-17T18:24:12.945Z,41.33
2022-11-17T18:26:41.312Z,63.63
2022-11-17T18:29:13.488Z,53.78
2022-11-17T18:31:41.646Z,44.97
2022-11-17T18:34:15.549Z,40.65
2022-11-17T18:36:43.058Z,49.20
2022-11-17T18:39:12.951Z,37.10
2022-11-17T18:41:40.585Z,34.88
2022-11-17T18:44:08.104Z,33.40
2022-11-17T18:46:35.603Z,34.25
2022-11-17T18:49:02.892Z,33.35
2022-11-17T18:51:32.128Z,32.75
2022-11-17T18:54:00.958Z,30.55
2022-11-17T18:56:32.629Z,30.25
2022-11-17T18:58:59.892Z,25.00
2022-11-17T19:01:29.261Z,26.02
2022-11-17T19:04:00.469Z,25.00
2022-11-17T19:06:28.523Z,35.80
2022-11-17T19:08:57.418Z,32.35
2022-11-17T19:11:25.322Z,30.75
2022-11-17T19:13:52.578Z,35.75
2022-11-17T19:16:25.385Z,28.00
2022-11-17T19:18:55.209Z,26.60
2022-11-17T19:21:28.097Z,25.83
2022-11-17T19:23:58.094Z,26.85
2022-11-17T19:26:28.366Z,26.48
2022-11-17T19:28:57.531Z,28.73
2022-11-17T19:31:26.173Z,30.08
2022-11-17T19:33:54.380Z,30.73
2022-11-17T19:36:24.635Z,22.70
2022-11-17T19:38:56.500Z,21.58
2022-11-17T19:41:26.603Z,19.80
2022-11-17T19:43:59.070Z,18.13
2022-11-17T19:46:28.932Z,23.73
2022-11-17T19:48:57.908Z,27.05
2022-11-17T19:51:30.840Z,28.27
2022-11-17T19:54:02.949Z,29.52
2022-11-17T19:56:30.913Z,30.27
2022-11-17T19:58:58.356Z,30.05
2022-11-17T20:01:28.156Z,27.73
2022-11-17T20:03:57.254Z,22.77
2022-11-17T20:06:27.726Z,25.15
2022-11-17T20:08:56.149Z,31.38
2022-11-17T20:11:26.858Z,32.55
2022-11-17T20:13:55.312Z,32.63
2022-11-17T20:16:25.295Z,33.30
2022-11-17T20:18:54.793Z,30.88
2022-11-17T20:21:22.701Z,29.52
2022-11-17T20:23:50.205Z,34.88
2022-11-17T20:26:24.059Z,29.88
2022-11-17T20:28:51.654Z,28.15
2022-11-17T20:31:24.496Z,23.90
2022-11-17T20:33:53.755Z,28.98
2022-11-17T20:36:23.506Z,24.77
2022-11-17T20:38:55.421Z,19.17
2022-11-17T20:41:24.407Z,19.90
2022-11-17T20:43:55.896Z,19.48
2022-11-17T20:46:24.563Z,17.13
2022-11-17T20:48:52.147Z,18.63
2022-11-17T20:51:21.691Z,20.95
2022-11-17T20:53:49.461Z,20.30
2022-11-17T20:56:17.836Z,18.98
2022-11-17T20:58:45.468Z,20.55
2022-11-17T21:01:24.207Z,20.45
2022-11-17T21:03:51.921Z,20.77
2022-11-17T21:06:20.170Z,20.05
2022-11-17T21:08:47.368Z,19.33
2022-11-17T21:11:38.544Z,20.13
2022-11-17T21:14:07.467Z,18.27
2022-11-17T21:16:36.844Z,19.15
2022-11-17T21:19:04.219Z,20.48
2022-11-17T21:21:31.779Z,19.17
2022-11-17T21:23:59.682Z,18.17
2022-11-17T21:26:27.970Z,16.67
2022-11-17T21:28:55.457Z,15.07
2022-11-17T21:31:25.689Z,16.23
2022-11-17T21:33:58.566Z,20.85
2022-11-17T21:36:28.158Z,19.42
2022-11-17T21:38:55.992Z,20.00
2022-11-17T21:41:29.130Z,17.05
2022-11-17T21:43:59.510Z,15.38
2022-11-17T21:46:29.451Z,16.02
2022-11-17T21:48:58.257Z,16.15
2022-11-17T21:51:34.224Z,16.25
2022-11-17T21:54:03.654Z,14.82
2022-11-17T21:56:32.153Z,14.85
2022-11-17T21:59:02.058Z,16.08
2022-11-17T22:01:30.317Z,15.60
2022-11-17T22:03:57.735Z,14.43
2022-11-17T22:06:26.201Z,14.88
2022-11-17T22:08:55.382Z,15.93
2022-11-17T22:11:37.673Z,15.02
2022-11-17T22:14:19.522Z,17.20
2022-11-17T22:16:49.209Z,17.20
2022-11-17T22:19:17.937Z,16.50
2022-11-17T22:21:47.572Z,15.55
2022-11-17T22:24:14.889Z,16.77
2022-11-17T22:26:44.003Z,15.32
2022-11-17T22:29:17.508Z,15.63
2022-11-17T22:31:46.765Z,16.33
2022-11-17T22:34:14.420Z,14.60
2022-11-17T22:36:42.076Z,16.42
2022-11-17T22:39:09.503Z,15.15
2022-11-17T22:41:37.071Z,15.55
2022-11-17T22:44:04.449Z,14.90
2022-11-17T22:46:31.976Z,15.50
2022-11-17T22:48:59.138Z,16.30
2022-11-17T22:51:45.575Z,14.95
2022-11-17T22:54:12.979Z,15.48
2022-11-17T22:56:40.501Z,15.48
2022-11-17T22:59:07.747Z,13.30
2022-11-17T23:01:35.339Z,14.68
2022-11-17T23:04:02.661Z,15.88
2022-11-17T23:06:30.177Z,15.27
2022-11-17T23:09:00.768Z,14.63
2022-11-17T23:11:37.999Z,12.85
2022-11-17T23:14:11.622Z,13.65
2022-11-17T23:16:39.990Z,14.65
2022-11-17T23:19:09.532Z,16.67
2022-11-17T23:21:37.031Z,14.27
2022-11-17T23:24:04.980Z,15.02
2022-11-17T23:26:32.497Z,14.75
2022-11-17T23:28:59.684Z,14.02
2022-11-17T23:31:29.905Z,13.90
2022-11-17T23:33:57.080Z,13.45
2022-11-17T23:36:24.757Z,14.48
2022-11-17T23:38:52.243Z,13.60
2022-11-17T23:41:20.964Z,13.88
2022-11-17T23:43:53.023Z,12.02
2022-11-17T23:46:23.109Z,13.90
2022-11-17T23:48:51.002Z,13.27
2022-11-17T23:51:24.128Z,13.48
2022-11-17T23:53:52.132Z,13.10
2022-11-17T23:56:20.929Z,12.32
2022-11-17T23:58:48.743Z,12.32
