createdAt,value
2022-11-13T00:01:25.665Z,80.15
2022-11-13T00:03:54.182Z,80.46
2022-11-13T00:06:22.575Z,80.66
2022-11-13T00:08:56.060Z,80.65
2022-11-13T00:11:24.444Z,80.54
2022-11-13T00:13:52.722Z,80.63
2022-11-13T00:16:22.779Z,80.61
2022-11-13T00:18:51.148Z,80.73
2022-11-13T00:21:22.963Z,80.51
2022-11-13T00:23:52.374Z,80.55
2022-11-13T00:26:24.023Z,80.73
2022-11-13T00:28:54.346Z,80.44
2022-11-13T00:31:23.097Z,80.71
2022-11-13T00:36:40.443Z,80.70
2022-11-13T00:39:08.907Z,80.76
2022-11-13T00:41:38.574Z,80.54
2022-11-13T00:44:07.094Z,80.52
2022-11-13T00:46:35.414Z,80.42
2022-11-13T00:49:04.207Z,80.23
2022-11-13T00:51:33.226Z,80.37
2022-11-13T00:54:01.588Z,80.10
2022-11-13T00:56:29.927Z,80.17
2022-11-13T00:58:59.711Z,80.24
2022-11-13T01:01:28.043Z,80.17
2022-11-13T01:03:56.564Z,80.44
2022-11-13T01:06:27.143Z,80.45
2022-11-13T01:08:56.568Z,80.11
2022-11-13T01:11:27.718Z,80.11
2022-11-13T01:13:56.136Z,80.06
2022-11-13T01:16:28.590Z,80.15
2022-11-13T01:18:57.229Z,80.10
2022-11-13T01:21:27.888Z,80.30
2022-11-13T01:23:56.616Z,80.36
2022-11-13T01:26:27.718Z,80.23
2022-11-13T01:28:57.464Z,79.99
2022-11-13T01:31:29.768Z,79.79
2022-11-13T01:33:58.947Z,80.16
2022-11-13T01:36:29.689Z,80.49
2022-11-13T01:38:58.139Z,80.63
2022-11-13T01:41:29.979Z,80.55
2022-11-13T01:43:58.686Z,80.50
2022-11-13T01:46:31.186Z,80.44
2022-11-13T01:49:05.527Z,80.74
2022-11-13T01:51:37.386Z,80.37
2022-11-13T01:54:10.108Z,80.63
2022-11-13T01:56:38.654Z,80.24
2022-11-13T01:59:12.950Z,80.27
2022-11-13T02:01:42.898Z,80.31
2022-11-13T02:04:11.691Z,80.15
2022-11-13T02:06:44.343Z,80.55
2022-11-13T02:09:15.010Z,80.29
2022-11-13T02:11:43.443Z,80.73
2022-11-13T02:14:13.381Z,80.49
2022-11-13T02:16:46.534Z,80.67
2022-11-13T02:19:23.399Z,80.61
2022-11-13T02:21:59.798Z,80.62
2022-11-13T02:24:36.768Z,80.32
2022-11-13T02:27:09.646Z,80.79
2022-11-13T02:29:38.158Z,80.55
2022-11-13T02:32:06.517Z,80.60
2022-11-13T02:34:34.862Z,80.50
2022-11-13T02:37:03.167Z,80.90
2022-11-13T02:39:32.887Z,80.64
2022-11-13T02:42:01.231Z,80.47
2022-11-13T02:44:29.823Z,80.64
2022-11-13T02:46:58.141Z,81.17
2022-11-13T02:49:26.500Z,80.74
2022-11-13T02:51:54.831Z,80.93
2022-11-13T02:54:23.117Z,80.61
2022-11-13T02:56:52.777Z,81.01
2022-11-13T02:59:21.182Z,80.62
2022-11-13T03:01:49.681Z,80.81
2022-11-13T03:04:18.174Z,80.94
2022-11-13T03:06:46.625Z,80.62
2022-11-13T03:09:15.176Z,81.03
2022-11-13T03:11:44.486Z,80.80
2022-11-13T03:14:15.674Z,80.53
2022-11-13T03:16:43.998Z,80.51
2022-11-13T03:19:12.335Z,80.51
2022-11-13T03:21:40.702Z,80.90
2022-11-13T03:24:09.106Z,80.88
2022-11-13T03:26:37.434Z,80.60
2022-11-13T03:29:05.802Z,80.62
2022-11-13T03:31:35.515Z,80.94
2022-11-13T03:34:04.218Z,80.81
2022-11-13T03:36:32.543Z,80.56
2022-11-13T03:39:00.851Z,80.75
2022-11-13T03:41:29.201Z,80.70
2022-11-13T03:43:57.501Z,80.83
2022-11-13T03:46:25.860Z,80.98
2022-11-13T03:48:55.545Z,81.34
2022-11-13T03:51:23.942Z,80.80
2022-11-13T03:53:52.322Z,81.00
2022-11-13T03:56:20.737Z,80.60
2022-11-13T03:58:49.829Z,80.71
2022-11-13T04:01:18.438Z,80.94
2022-11-13T04:03:49.433Z,80.75
2022-11-13T04:06:19.129Z,81.25
2022-11-13T04:08:47.440Z,81.27
2022-11-13T04:11:15.772Z,80.78
2022-11-13T04:13:44.165Z,81.16
2022-11-13T04:16:12.472Z,80.99
2022-11-13T04:18:40.805Z,80.88
2022-11-13T04:21:09.197Z,80.93
2022-11-13T04:23:38.881Z,80.79
2022-11-13T04:26:08.582Z,81.08
2022-11-13T04:28:46.138Z,80.91
2022-11-13T04:31:14.562Z,81.24
2022-11-13T04:33:42.934Z,80.99
2022-11-13T04:36:11.342Z,81.42
2022-11-13T04:38:41.037Z,81.05
2022-11-13T04:41:26.881Z,81.11
2022-11-13T04:43:55.242Z,81.17
2022-11-13T04:46:23.562Z,81.35
2022-11-13T04:48:51.927Z,81.31
2022-11-13T04:51:20.265Z,81.54
2022-11-13T04:53:50.219Z,81.41
2022-11-13T04:56:18.598Z,81.41
2022-11-13T04:58:46.907Z,81.37
2022-11-13T05:01:15.381Z,81.38
2022-11-13T05:03:43.794Z,81.03
2022-11-13T05:06:12.688Z,81.37
2022-11-13T05:08:41.010Z,81.18
2022-11-13T05:11:10.755Z,81.58
2022-11-13T05:13:39.066Z,81.26
2022-11-13T05:16:09.325Z,81.34
2022-11-13T05:18:39.316Z,81.77
2022-11-13T05:21:09.173Z,81.27
2022-11-13T05:23:37.531Z,81.38
2022-11-13T05:26:07.703Z,81.52
2022-11-13T05:28:38.039Z,81.74
2022-11-13T05:31:08.356Z,81.78
2022-11-13T05:33:37.920Z,81.64
2022-11-13T05:36:08.589Z,81.68
2022-11-13T05:38:37.591Z,81.41
2022-11-13T05:41:10.635Z,81.41
2022-11-13T05:43:41.452Z,81.78
2022-11-13T05:46:12.341Z,81.57
2022-11-13T05:48:41.512Z,81.84
2022-11-13T05:51:12.096Z,81.73
2022-11-13T05:53:41.376Z,81.35
2022-11-13T05:56:13.517Z,81.62
2022-11-13T05:58:44.076Z,81.60
2022-11-13T06:01:15.540Z,81.57
2022-11-13T06:03:44.889Z,81.31
2022-11-13T06:06:14.713Z,81.41
2022-11-13T06:08:43.682Z,81.34
2022-11-13T06:11:14.153Z,81.32
2022-11-13T06:13:44.313Z,81.74
2022-11-13T06:16:14.351Z,82.00
2022-11-13T06:18:44.388Z,81.35
2022-11-13T06:21:14.331Z,81.69
2022-11-13T06:23:42.968Z,81.97
2022-11-13T06:26:13.788Z,81.42
2022-11-13T06:28:44.068Z,81.87
2022-11-13T06:31:14.371Z,81.51
2022-11-13T06:33:43.452Z,81.52
2022-11-13T06:36:13.585Z,81.45
2022-11-13T06:38:43.148Z,81.64
2022-11-13T06:41:13.287Z,81.48
2022-11-13T06:43:43.650Z,81.34
2022-11-13T06:46:14.683Z,81.29
2022-11-13T06:48:43.301Z,81.29
2022-11-13T06:51:15.642Z,81.41
2022-11-13T06:53:44.083Z,81.40
2022-11-13T06:56:12.779Z,81.92
2022-11-13T06:58:43.770Z,81.38
2022-11-13T07:01:14.564Z,81.86
2022-11-13T07:03:43.252Z,81.53
2022-11-13T07:06:14.408Z,81.64
2022-11-13T07:08:43.253Z,81.50
2022-11-13T07:11:12.880Z,81.13
2022-11-13T07:13:41.598Z,81.52
2022-11-13T07:16:19.078Z,81.82
2022-11-13T07:18:51.486Z,81.57
2022-11-13T07:21:20.691Z,81.14
2022-11-13T07:23:49.681Z,81.77
2022-11-13T07:26:18.714Z,81.61
2022-11-13T07:28:47.382Z,81.62
2022-11-13T07:31:18.853Z,81.13
2022-11-13T07:33:49.402Z,81.49
2022-11-13T07:36:17.933Z,81.44
2022-11-13T07:38:46.662Z,80.91
2022-11-13T07:41:14.999Z,80.93
2022-11-13T07:43:43.338Z,81.09
2022-11-13T07:46:11.815Z,81.10
2022-11-13T07:48:41.535Z,81.00
2022-11-13T07:51:09.962Z,81.35
2022-11-13T07:53:39.066Z,81.15
2022-11-13T07:56:08.386Z,81.54
2022-11-13T07:58:37.226Z,81.63
2022-11-13T08:01:07.638Z,81.58
2022-11-13T08:03:36.018Z,81.35
2022-11-13T08:06:09.121Z,81.46
2022-11-13T08:08:37.527Z,81.33
2022-11-13T08:11:07.316Z,81.40
2022-11-13T08:13:36.323Z,81.28
2022-11-13T08:16:05.342Z,81.28
2022-11-13T08:18:34.130Z,81.93
2022-11-13T08:21:03.696Z,81.76
2022-11-13T08:23:33.661Z,81.84
2022-11-13T08:26:06.177Z,81.46
2022-11-13T08:28:35.426Z,81.53
2022-11-13T08:31:04.512Z,81.43
2022-11-13T08:33:32.886Z,81.62
2022-11-13T08:36:01.767Z,81.72
2022-11-13T08:38:30.451Z,81.50
2022-11-13T08:41:05.757Z,81.61
2022-11-13T08:43:34.257Z,81.49
2022-11-13T08:46:02.689Z,81.45
2022-11-13T08:48:31.326Z,81.35
2022-11-13T08:50:59.977Z,81.49
2022-11-13T08:53:28.341Z,81.64
2022-11-13T08:55:56.719Z,81.26
2022-11-13T08:58:26.733Z,81.03
2022-11-13T09:01:00.257Z,81.25
2022-11-13T09:03:28.797Z,81.26
2022-11-13T09:05:57.239Z,81.22
2022-11-13T09:08:25.781Z,81.58
2022-11-13T09:10:54.287Z,81.23
2022-11-13T09:13:22.640Z,81.48
2022-11-13T09:15:52.301Z,81.56
2022-11-13T09:18:20.650Z,81.21
2022-11-13T09:20:49.001Z,81.33
2022-11-13T09:23:17.380Z,81.27
2022-11-13T09:25:45.691Z,81.14
2022-11-13T09:28:14.245Z,81.52
2022-11-13T09:30:43.297Z,81.29
2022-11-13T09:33:15.568Z,81.56
2022-11-13T09:35:44.556Z,81.53
2022-11-13T09:38:15.030Z,81.28
2022-11-13T09:40:48.914Z,81.38
2022-11-13T09:43:34.994Z,81.53
2022-11-13T09:46:07.486Z,81.58
2022-11-13T09:48:39.904Z,81.54
2022-11-13T09:51:15.604Z,81.66
2022-11-13T09:53:44.657Z,81.61
2022-11-13T09:56:30.893Z,81.94
2022-11-13T09:59:16.595Z,81.97
2022-11-13T10:01:54.586Z,81.88
2022-11-13T10:04:34.919Z,81.96
2022-11-13T10:07:25.974Z,81.92
2022-11-13T10:10:06.678Z,81.90
2022-11-13T10:12:35.786Z,81.97
2022-11-13T10:15:07.157Z,82.40
2022-11-13T10:17:40.270Z,82.09
2022-11-13T10:20:16.524Z,82.10
2022-11-13T10:22:51.504Z,82.31
2022-11-13T10:25:23.202Z,81.97
2022-11-13T10:27:57.815Z,81.98
2022-11-13T10:30:26.623Z,81.97
2022-11-13T10:32:55.158Z,81.84
2022-11-13T10:35:39.016Z,82.16
2022-11-13T10:38:13.027Z,82.14
2022-11-13T10:40:41.951Z,82.14
2022-11-13T10:43:16.432Z,82.08
2022-11-13T10:45:55.685Z,81.86
2022-11-13T10:48:26.645Z,82.22
2022-11-13T10:50:58.843Z,82.09
2022-11-13T10:53:31.790Z,82.04
2022-11-13T10:56:00.647Z,82.16
2022-11-13T10:58:29.447Z,81.80
2022-11-13T11:00:58.121Z,81.81
2022-11-13T11:03:29.348Z,81.82
2022-11-13T11:06:00.830Z,81.62
2022-11-13T11:08:37.106Z,81.76
2022-11-13T11:11:30.890Z,81.65
2022-11-13T11:14:06.541Z,81.64
2022-11-13T11:16:35.110Z,81.62
2022-11-13T11:19:10.738Z,81.34
2022-11-13T11:21:43.980Z,81.43
2022-11-13T11:24:17.766Z,81.66
2022-11-13T11:27:27.058Z,81.43
2022-11-13T11:30:02.226Z,81.55
2022-11-13T11:32:36.507Z,81.58
2022-11-13T11:35:13.441Z,81.64
2022-11-13T11:37:54.590Z,81.76
2022-11-13T11:40:29.178Z,81.57
2022-11-13T11:43:08.082Z,81.55
2022-11-13T11:45:41.560Z,81.52
2022-11-13T11:48:14.800Z,81.63
2022-11-13T11:50:50.780Z,81.72
2022-11-13T11:53:29.783Z,81.54
2022-11-13T11:56:21.691Z,81.45
2022-11-13T11:59:15.871Z,81.49
2022-11-13T12:02:14.519Z,81.50
2022-11-13T12:04:54.776Z,81.19
2022-11-13T12:07:33.070Z,81.16
2022-11-13T12:10:11.042Z,81.35
2022-11-13T12:12:55.971Z,81.71
2022-11-13T12:15:29.855Z,81.88
2022-11-13T12:18:10.153Z,81.94
2022-11-13T12:20:48.423Z,81.99
2022-11-13T12:23:35.062Z,81.91
2022-11-13T12:26:10.553Z,82.15
2022-11-13T12:28:45.340Z,82.52
2022-11-13T12:31:21.491Z,82.58
2022-11-13T12:34:01.420Z,82.73
2022-11-13T12:36:31.599Z,83.02
2022-11-13T12:39:14.554Z,82.96
2022-11-13T12:41:51.598Z,83.06
2022-11-13T12:44:28.930Z,82.81
2022-11-13T12:47:02.122Z,82.96
2022-11-13T12:49:33.240Z,82.93
2022-11-13T12:52:03.543Z,82.96
2022-11-13T12:54:34.537Z,82.94
2022-11-13T12:57:17.599Z,82.91
2022-11-13T12:59:52.553Z,83.00
2022-11-13T13:02:45.023Z,82.82
2022-11-13T13:05:24.811Z,82.54
2022-11-13T13:08:22.262Z,83.15
2022-11-13T13:11:01.794Z,82.80
2022-11-13T13:13:40.954Z,83.32
2022-11-13T13:16:09.922Z,83.31
2022-11-13T13:18:39.571Z,83.20
2022-11-13T13:21:10.374Z,83.24
2022-11-13T13:23:40.864Z,83.35
2022-11-13T13:26:17.725Z,83.42
2022-11-13T13:28:51.983Z,83.65
2022-11-13T13:31:40.097Z,83.56
2022-11-13T13:34:33.686Z,83.50
2022-11-13T13:37:18.497Z,83.54
2022-11-13T13:40:03.816Z,83.54
2022-11-13T13:42:53.581Z,83.36
2022-11-13T13:45:37.257Z,83.90
2022-11-13T13:48:11.695Z,83.32
2022-11-13T13:50:43.184Z,83.81
2022-11-13T13:53:14.986Z,83.73
2022-11-13T13:55:48.658Z,83.99
2022-11-13T13:58:20.601Z,83.71
2022-11-13T14:01:17.217Z,84.05
2022-11-13T14:03:46.820Z,83.75
2022-11-13T14:06:23.963Z,83.95
2022-11-13T14:08:52.372Z,84.01
2022-11-13T14:11:25.268Z,84.20
2022-11-13T14:13:53.785Z,84.30
2022-11-13T14:16:24.713Z,84.61
2022-11-13T14:19:04.533Z,84.44
2022-11-13T14:21:33.413Z,84.55
2022-11-13T14:24:03.556Z,84.50
2022-11-13T14:26:32.527Z,84.39
2022-11-13T14:29:03.277Z,84.49
2022-11-13T14:31:35.398Z,84.63
2022-11-13T14:34:10.610Z,84.84
2022-11-13T14:36:40.878Z,84.51
2022-11-13T14:39:23.452Z,84.60
2022-11-13T14:41:55.204Z,84.72
2022-11-13T14:44:31.929Z,84.80
2022-11-13T14:47:03.894Z,84.86
2022-11-13T14:49:34.321Z,84.97
2022-11-13T14:52:03.146Z,85.07
2022-11-13T14:55:00.074Z,84.88
2022-11-13T14:57:22.389Z,85.25
2022-11-13T14:59:50.733Z,85.38
2022-11-13T15:02:21.956Z,85.43
2022-11-13T15:04:50.240Z,85.54
2022-11-13T15:07:27.650Z,85.41
2022-11-13T15:09:57.313Z,85.39
2022-11-13T15:12:25.983Z,85.22
2022-11-13T15:14:54.451Z,85.40
2022-11-13T15:17:26.744Z,85.30
2022-11-13T15:19:56.058Z,85.15
2022-11-13T15:22:27.515Z,85.01
2022-11-13T15:24:56.954Z,85.18
2022-11-13T15:27:25.641Z,84.94
2022-11-13T15:29:53.987Z,85.03
2022-11-13T15:32:22.303Z,85.17
2022-11-13T15:34:51.995Z,84.98
2022-11-13T15:37:20.366Z,85.18
2022-11-13T15:39:48.703Z,85.36
2022-11-13T15:42:19.489Z,85.27
2022-11-13T15:44:48.453Z,85.49
2022-11-13T15:47:28.969Z,85.24
2022-11-13T15:50:15.616Z,85.47
2022-11-13T15:52:47.486Z,85.46
2022-11-13T15:55:21.285Z,85.37
2022-11-13T15:57:50.163Z,85.83
2022-11-13T16:00:21.322Z,85.63
2022-11-13T16:02:50.678Z,85.65
2022-11-13T16:05:23.587Z,85.59
2022-11-13T16:07:52.711Z,85.69
2022-11-13T16:10:21.444Z,85.73
2022-11-13T16:12:49.889Z,86.01
2022-11-13T16:15:21.447Z,86.23
2022-11-13T16:17:53.444Z,85.95
2022-11-13T16:20:23.198Z,86.29
2022-11-13T16:22:52.139Z,86.22
2022-11-13T16:25:22.015Z,86.29
2022-11-13T16:27:50.675Z,86.30
2022-11-13T16:30:21.092Z,85.88
2022-11-13T16:32:50.026Z,86.04
2022-11-13T16:35:21.196Z,86.17
2022-11-13T16:37:50.947Z,85.90
2022-11-13T16:40:22.894Z,86.15
2022-11-13T16:42:51.690Z,86.03
2022-11-13T16:45:21.014Z,86.11
2022-11-13T16:47:50.657Z,86.25
2022-11-13T16:50:20.623Z,86.04
2022-11-13T16:52:50.385Z,86.23
2022-11-13T16:55:18.704Z,86.05
2022-11-13T16:57:47.084Z,86.02
2022-11-13T17:00:17.881Z,86.42
2022-11-13T17:02:46.702Z,86.15
2022-11-13T17:05:17.011Z,86.24
2022-11-13T17:07:45.469Z,86.18
2022-11-13T17:10:31.535Z,86.13
2022-11-13T17:13:01.512Z,86.30
2022-11-13T17:15:29.998Z,86.16
2022-11-13T17:17:59.425Z,86.15
2022-11-13T17:20:28.117Z,86.51
2022-11-13T17:22:56.430Z,86.16
2022-11-13T17:25:28.099Z,86.13
2022-11-13T17:27:56.538Z,86.21
2022-11-13T17:30:25.280Z,86.27
2022-11-13T17:32:53.618Z,86.39
2022-11-13T17:35:21.951Z,86.66
2022-11-13T17:37:50.457Z,86.61
2022-11-13T17:40:18.970Z,86.39
2022-11-13T17:42:49.525Z,86.59
2022-11-13T17:45:18.173Z,86.33
2022-11-13T17:47:46.565Z,86.36
2022-11-13T17:50:15.212Z,87.00
2022-11-13T17:52:43.606Z,86.88
2022-11-13T17:55:13.951Z,87.15
2022-11-13T17:57:42.442Z,86.77
2022-11-13T18:00:13.254Z,86.52
2022-11-13T18:02:41.621Z,87.04
2022-11-13T18:05:10.922Z,86.70
2022-11-13T18:07:40.342Z,87.24
2022-11-13T18:10:10.933Z,86.87
2022-11-13T18:12:39.453Z,86.66
2022-11-13T18:15:08.921Z,86.73
2022-11-13T18:17:38.654Z,86.69
2022-11-13T18:20:08.275Z,87.03
2022-11-13T18:22:37.940Z,86.66
2022-11-13T18:25:09.862Z,86.70
2022-11-13T18:27:38.863Z,86.90
2022-11-13T18:30:09.125Z,86.54
2022-11-13T18:32:39.162Z,86.62
2022-11-13T18:35:08.691Z,86.62
2022-11-13T18:37:37.820Z,86.21
2022-11-13T18:40:08.537Z,86.61
2022-11-13T18:42:37.709Z,86.18
2022-11-13T18:45:08.328Z,86.20
2022-11-13T18:47:38.221Z,86.47
2022-11-13T18:50:08.977Z,86.40
2022-11-13T18:52:39.269Z,86.45
2022-11-13T18:55:09.607Z,86.22
2022-11-13T18:57:38.035Z,86.95
2022-11-13T19:00:08.315Z,86.58
2022-11-13T19:02:39.118Z,86.65
2022-11-13T19:05:09.736Z,86.71
2022-11-13T19:07:38.968Z,86.36
2022-11-13T19:10:09.991Z,86.15
2022-11-13T19:12:39.499Z,86.88
2022-11-13T19:15:09.542Z,86.22
2022-11-13T19:17:40.437Z,86.81
2022-11-13T19:20:10.602Z,87.45
2022-11-13T19:22:39.551Z,86.89
2022-11-13T19:25:09.310Z,86.77
2022-11-13T19:27:39.534Z,86.54
2022-11-13T19:30:09.557Z,86.72
2022-11-13T19:32:40.031Z,86.88
2022-11-13T19:35:10.720Z,87.47
2022-11-13T19:37:39.513Z,86.91
2022-11-13T19:40:09.624Z,86.83
2022-11-13T19:42:41.837Z,86.67
2022-11-13T19:45:11.184Z,87.08
2022-11-13T19:47:40.913Z,86.86
2022-11-13T19:50:10.767Z,86.96
2022-11-13T19:52:40.207Z,86.61
2022-11-13T19:55:11.570Z,86.82
2022-11-13T19:57:46.079Z,85.92
2022-11-13T20:00:15.203Z,85.93
2022-11-13T20:02:45.124Z,86.18
2022-11-13T20:05:13.418Z,85.78
2022-11-13T20:07:41.819Z,85.57
2022-11-13T20:10:10.708Z,85.69
2022-11-13T20:12:40.850Z,85.75
2022-11-13T20:15:10.781Z,85.58
2022-11-13T20:17:40.253Z,85.72
2022-11-13T20:20:11.269Z,86.03
2022-11-13T20:22:40.051Z,85.75
2022-11-13T20:25:12.615Z,85.83
2022-11-13T20:27:47.008Z,85.58
2022-11-13T20:30:15.991Z,85.24
2022-11-13T20:32:44.320Z,86.04
2022-11-13T20:35:16.052Z,85.43
2022-11-13T20:37:52.115Z,85.55
2022-11-13T20:40:20.607Z,85.91
2022-11-13T20:42:48.982Z,85.86
2022-11-13T20:45:17.425Z,85.93
2022-11-13T20:47:45.843Z,85.54
2022-11-13T20:50:16.290Z,85.34
2022-11-13T20:52:44.627Z,85.59
2022-11-13T20:55:13.065Z,85.52
2022-11-13T20:57:41.571Z,85.46
2022-11-13T21:00:13.109Z,85.15
2022-11-13T21:02:41.464Z,85.49
2022-11-13T21:05:10.222Z,85.65
2022-11-13T21:07:40.115Z,85.44
2022-11-13T21:10:09.307Z,85.31
2022-11-13T21:12:37.695Z,84.69
2022-11-13T21:15:07.131Z,85.17
2022-11-13T21:17:35.706Z,84.82
2022-11-13T21:20:04.130Z,85.16
2022-11-13T21:22:32.493Z,84.88
2022-11-13T21:25:02.214Z,84.96
2022-11-13T21:27:30.518Z,85.16
2022-11-13T21:29:58.889Z,84.54
2022-11-13T21:32:27.270Z,84.61
2022-11-13T21:34:59.148Z,84.62
2022-11-13T21:37:28.223Z,83.93
2022-11-13T21:39:56.591Z,84.18
2022-11-13T21:42:26.326Z,83.94
2022-11-13T21:44:54.663Z,84.13
2022-11-13T21:47:23.080Z,84.41
2022-11-13T21:49:51.410Z,84.30
2022-11-13T21:52:19.934Z,84.06
2022-11-13T21:54:49.348Z,84.16
2022-11-13T21:57:18.980Z,84.44
2022-11-13T21:59:48.698Z,84.32
2022-11-13T22:02:17.515Z,84.62
2022-11-13T22:04:45.830Z,84.52
2022-11-13T22:07:14.211Z,84.56
2022-11-13T22:09:42.731Z,84.46
2022-11-13T22:12:11.693Z,84.68
2022-11-13T22:14:40.164Z,84.68
2022-11-13T22:17:10.149Z,84.47
2022-11-13T22:19:38.555Z,84.12
2022-11-13T22:22:06.952Z,83.93
2022-11-13T22:24:35.332Z,84.05
2022-11-13T22:27:03.788Z,84.49
2022-11-13T22:29:32.134Z,84.12
2022-11-13T22:32:00.442Z,83.91
2022-11-13T22:34:30.128Z,84.20
2022-11-13T22:36:58.466Z,84.52
2022-11-13T22:39:26.803Z,84.61
2022-11-13T22:41:55.167Z,84.81
2022-11-13T22:44:28.565Z,84.20
2022-11-13T22:47:03.715Z,83.85
2022-11-13T22:49:33.504Z,83.85
2022-11-13T22:52:01.831Z,83.85
2022-11-13T22:54:30.149Z,83.65
2022-11-13T22:57:03.937Z,83.50
2022-11-13T22:59:32.278Z,83.62
2022-11-13T23:02:00.615Z,83.62
2022-11-13T23:04:28.953Z,83.63
2022-11-13T23:06:58.681Z,83.71
2022-11-13T23:09:28.844Z,83.35
2022-11-13T23:11:57.153Z,83.67
2022-11-13T23:14:25.694Z,84.17
2022-11-13T23:16:54.002Z,84.21
2022-11-13T23:19:22.304Z,83.68
2022-11-13T23:21:50.675Z,83.45
2022-11-13T23:24:20.441Z,83.18
2022-11-13T23:26:48.798Z,83.42
2022-11-13T23:29:17.175Z,83.90
2022-11-13T23:31:45.467Z,84.13
2022-11-13T23:34:16.610Z,83.89
2022-11-13T23:36:56.130Z,83.47
2022-11-13T23:39:25.790Z,83.68
2022-11-13T23:41:54.106Z,83.33
2022-11-13T23:44:22.458Z,83.39
2022-11-13T23:46:50.760Z,83.28
2022-11-13T23:49:19.102Z,83.24
2022-11-13T23:51:47.641Z,83.22
2022-11-13T23:54:15.943Z,83.21
2022-11-13T23:56:45.586Z,83.35
2022-11-13T23:59:14.134Z,83.10
