createdAt,value
2022-12-17T00:01:36.982Z,4.75
2022-12-17T00:04:21.987Z,8.30
2022-12-17T00:07:07.028Z,7.78
2022-12-17T00:09:52.548Z,6.07
2022-12-17T00:12:38.024Z,5.43
2022-12-17T00:15:25.808Z,8.48
2022-12-17T00:18:10.992Z,8.07
2022-12-17T00:20:56.557Z,8.63
2022-12-17T00:23:41.863Z,12.30
2022-12-17T00:26:40.132Z,10.15
2022-12-17T00:29:26.005Z,8.30
2022-12-17T00:32:13.356Z,6.95
2022-12-17T00:34:58.683Z,7.03
2022-12-17T00:37:48.930Z,8.52
2022-12-17T00:40:42.288Z,5.00
2022-12-17T00:43:28.944Z,12.50
2022-12-17T00:46:14.948Z,8.80
2022-12-17T00:49:02.780Z,11.65
2022-12-17T00:51:48.542Z,6.47
2022-12-17T00:54:33.502Z,8.07
2022-12-17T00:57:18.762Z,8.65
2022-12-17T01:00:03.980Z,7.63
2022-12-17T01:02:49.385Z,8.30
2022-12-17T01:05:36.664Z,5.25
2022-12-17T01:08:25.756Z,7.15
2022-12-17T01:11:11.609Z,5.57
2022-12-17T01:13:56.572Z,10.70
2022-12-17T01:16:42.090Z,8.18
2022-12-17T01:19:26.984Z,14.20
2022-12-17T01:22:13.758Z,7.35
2022-12-17T01:24:58.932Z,9.75
2022-12-17T01:27:45.480Z,7.35
2022-12-17T01:30:30.840Z,9.75
2022-12-17T01:33:19.483Z,10.93
2022-12-17T01:36:04.662Z,8.18
2022-12-17T01:38:51.791Z,11.75
2022-12-17T01:41:37.317Z,11.63
2022-12-17T01:44:37.508Z,6.05
2022-12-17T01:47:23.113Z,6.22
2022-12-17T01:50:08.165Z,8.93
2022-12-17T01:53:07.793Z,10.90
2022-12-17T01:55:55.135Z,9.13
2022-12-17T01:58:40.301Z,7.97
2022-12-17T02:01:25.775Z,8.80
2022-12-17T02:04:11.068Z,5.90
2022-12-17T02:06:59.456Z,10.30
2022-12-17T02:09:48.690Z,7.53
2022-12-17T02:12:37.584Z,8.35
2022-12-17T02:15:26.589Z,8.88
2022-12-17T02:18:13.800Z,4.80
2022-12-17T02:21:03.836Z,10.95
2022-12-17T02:23:56.575Z,11.05
2022-12-17T02:26:52.483Z,7.80
2022-12-17T02:29:38.425Z,8.30
2022-12-17T02:32:32.323Z,7.53
2022-12-17T02:35:19.218Z,9.35
2022-12-17T02:38:05.244Z,11.48
2022-12-17T02:40:51.718Z,13.95
2022-12-17T02:43:40.187Z,9.07
2022-12-17T02:46:25.696Z,8.50
2022-12-17T02:49:11.167Z,7.88
2022-12-17T02:51:56.626Z,7.65
2022-12-17T02:54:41.626Z,12.50
2022-12-17T02:57:27.940Z,10.70
2022-12-17T03:00:17.290Z,6.63
2022-12-17T03:02:59.009Z,10.48
2022-12-17T03:05:45.605Z,9.10
2022-12-17T03:08:31.456Z,8.10
2022-12-17T03:11:17.386Z,10.82
2022-12-17T03:14:02.489Z,9.02
2022-12-17T03:16:49.282Z,11.13
2022-12-17T03:19:34.365Z,8.43
2022-12-17T03:22:19.669Z,9.93
2022-12-17T03:25:05.094Z,13.10
2022-12-17T03:27:50.501Z,10.80
2022-12-17T03:30:37.822Z,9.07
2022-12-17T03:33:28.071Z,6.32
2022-12-17T03:36:13.680Z,11.05
2022-12-17T03:39:00.363Z,6.05
2022-12-17T03:41:45.449Z,9.35
2022-12-17T03:44:30.602Z,11.60
2022-12-17T03:47:15.491Z,9.57
2022-12-17T03:50:02.379Z,8.48
2022-12-17T03:52:47.652Z,8.23
2022-12-17T03:55:33.053Z,10.77
2022-12-17T03:58:18.576Z,9.77
2022-12-17T04:01:03.651Z,10.25
2022-12-17T04:03:48.611Z,11.02
2022-12-17T04:06:35.348Z,9.07
2022-12-17T04:09:20.946Z,8.05
2022-12-17T04:12:06.258Z,9.73
2022-12-17T04:14:51.317Z,11.65
2022-12-17T04:17:36.360Z,8.48
2022-12-17T04:20:21.113Z,13.80
2022-12-17T04:23:08.222Z,9.45
2022-12-17T04:25:53.436Z,10.45
2022-12-17T04:28:38.513Z,9.88
2022-12-17T04:31:24.093Z,7.50
2022-12-17T04:34:09.361Z,10.95
2022-12-17T04:36:53.839Z,11.18
2022-12-17T04:39:40.599Z,12.30
2022-12-17T04:42:25.893Z,11.07
2022-12-17T04:45:10.824Z,12.75
2022-12-17T04:47:55.768Z,13.32
2022-12-17T04:50:40.684Z,9.90
2022-12-17T04:53:26.327Z,7.45
2022-12-17T04:56:14.396Z,10.75
2022-12-17T04:58:59.619Z,12.57
2022-12-17T05:01:45.277Z,13.50
2022-12-17T05:04:30.547Z,13.05
2022-12-17T05:07:15.781Z,9.65
2022-12-17T05:09:59.971Z,8.85
2022-12-17T05:12:47.388Z,13.73
2022-12-17T05:15:32.884Z,10.93
2022-12-17T05:18:23.021Z,13.43
2022-12-17T05:21:08.130Z,8.18
2022-12-17T05:23:53.392Z,8.85
2022-12-17T05:26:39.810Z,13.30
2022-12-17T05:29:26.572Z,9.07
2022-12-17T05:32:11.777Z,12.38
2022-12-17T05:34:57.316Z,8.13
2022-12-17T05:37:42.484Z,8.48
2022-12-17T05:40:27.991Z,9.57
2022-12-17T05:43:13.431Z,16.40
2022-12-17T05:46:05.661Z,11.30
2022-12-17T05:48:51.300Z,12.23
2022-12-17T05:51:38.859Z,14.73
2022-12-17T05:54:24.685Z,9.90
2022-12-17T05:57:18.198Z,13.77
2022-12-17T06:00:03.404Z,12.25
2022-12-17T06:02:59.020Z,10.15
2022-12-17T06:05:44.449Z,11.77
2022-12-17T06:08:29.620Z,10.60
2022-12-17T06:11:16.734Z,13.13
2022-12-17T06:14:02.472Z,11.38
2022-12-17T06:16:48.112Z,9.18
2022-12-17T06:19:34.882Z,14.38
2022-12-17T06:22:20.177Z,13.07
2022-12-17T06:25:05.466Z,14.15
2022-12-17T06:27:50.480Z,15.57
2022-12-17T06:30:35.736Z,16.13
2022-12-17T06:33:24.433Z,10.52
2022-12-17T06:36:19.705Z,11.85
2022-12-17T06:39:07.047Z,16.60
2022-12-17T06:42:04.321Z,12.15
2022-12-17T06:44:50.058Z,10.85
2022-12-17T06:47:35.079Z,12.60
2022-12-17T06:50:20.321Z,12.05
2022-12-17T06:53:07.075Z,15.27
2022-12-17T06:55:52.243Z,13.60
2022-12-17T06:58:37.645Z,12.52
2022-12-17T07:01:22.947Z,11.77
2022-12-17T07:04:09.237Z,15.65
2022-12-17T07:06:54.522Z,11.35
2022-12-17T07:09:41.556Z,11.00
2022-12-17T07:12:26.940Z,11.98
2022-12-17T07:15:11.953Z,12.82
2022-12-17T07:17:57.300Z,15.52
2022-12-17T07:20:42.405Z,12.20
2022-12-17T07:23:24.124Z,15.55
2022-12-17T07:26:10.853Z,10.07
2022-12-17T07:28:55.799Z,14.52
2022-12-17T07:31:41.014Z,10.27
2022-12-17T07:34:26.051Z,11.25
2022-12-17T07:37:12.367Z,9.98
2022-12-17T07:39:59.243Z,13.63
2022-12-17T07:42:45.814Z,11.52
2022-12-17T07:45:31.711Z,10.63
2022-12-17T07:48:19.263Z,9.20
2022-12-17T07:51:07.093Z,11.60
2022-12-17T07:53:52.171Z,10.60
2022-12-17T07:56:38.285Z,14.32
2022-12-17T07:59:25.188Z,11.73
2022-12-17T08:02:10.808Z,16.30
2022-12-17T08:04:56.100Z,10.32
2022-12-17T08:07:41.389Z,15.48
2022-12-17T08:10:26.889Z,12.35
2022-12-17T08:13:14.336Z,14.52
2022-12-17T08:16:01.463Z,11.38
2022-12-17T08:18:47.008Z,18.08
2022-12-17T08:21:47.043Z,12.75
2022-12-17T08:24:32.344Z,14.75
2022-12-17T08:27:17.400Z,21.38
2022-12-17T08:30:02.720Z,12.65
2022-12-17T08:32:49.803Z,10.30
2022-12-17T08:35:35.028Z,12.77
2022-12-17T08:38:20.756Z,13.38
2022-12-17T08:41:06.003Z,16.30
2022-12-17T08:43:50.592Z,16.55
2022-12-17T08:46:36.340Z,19.20
2022-12-17T08:49:23.375Z,17.40
2022-12-17T08:52:08.535Z,16.05
2022-12-17T08:54:53.496Z,21.63
2022-12-17T08:57:38.796Z,17.92
2022-12-17T09:00:24.608Z,18.90
2022-12-17T09:03:16.606Z,19.35
2022-12-17T09:06:08.622Z,18.40
2022-12-17T09:08:53.894Z,19.52
2022-12-17T09:11:39.309Z,21.52
2022-12-17T09:14:24.244Z,16.23
2022-12-17T09:17:09.280Z,16.73
2022-12-17T09:19:54.528Z,20.85
2022-12-17T09:22:41.268Z,22.35
2022-12-17T09:25:26.919Z,21.60
2022-12-17T09:28:12.274Z,18.02
2022-12-17T09:30:57.541Z,19.25
2022-12-17T09:33:42.763Z,19.63
2022-12-17T09:36:28.564Z,22.90
2022-12-17T09:39:15.495Z,17.45
2022-12-17T09:42:06.729Z,18.52
2022-12-17T09:44:55.225Z,17.67
2022-12-17T09:47:46.967Z,17.73
2022-12-17T09:50:33.258Z,13.88
2022-12-17T09:53:19.280Z,15.98
2022-12-17T09:56:07.021Z,15.20
2022-12-17T09:58:54.019Z,21.23
2022-12-17T10:01:40.629Z,21.63
2022-12-17T10:04:36.827Z,17.88
2022-12-17T10:07:23.097Z,18.45
2022-12-17T10:10:09.663Z,22.15
2022-12-17T10:12:57.004Z,20.90
2022-12-17T10:15:42.230Z,23.13
2022-12-17T10:18:29.855Z,21.83
2022-12-17T10:21:16.322Z,25.58
2022-12-17T10:24:01.744Z,24.10
2022-12-17T10:26:47.878Z,21.08
2022-12-17T10:29:41.189Z,23.00
2022-12-17T10:32:30.543Z,23.42
2022-12-17T10:35:16.312Z,26.10
2022-12-17T10:38:01.310Z,24.50
2022-12-17T10:40:47.804Z,26.50
2022-12-17T10:43:40.579Z,26.10
2022-12-17T10:46:27.743Z,21.35
2022-12-17T10:49:21.925Z,23.50
2022-12-17T10:52:08.258Z,25.38
2022-12-17T10:54:53.923Z,22.63
2022-12-17T10:57:42.654Z,23.23
2022-12-17T11:00:44.269Z,23.75
2022-12-17T11:03:57.758Z,22.67
2022-12-17T11:06:44.772Z,20.20
2022-12-17T11:09:37.110Z,28.55
2022-12-17T11:12:30.094Z,19.27
2022-12-17T11:15:17.981Z,22.10
2022-12-17T11:18:09.434Z,21.08
2022-12-17T11:21:03.420Z,20.92
2022-12-17T11:23:49.536Z,21.52
2022-12-17T11:26:36.760Z,21.83
2022-12-17T11:29:21.965Z,25.90
2022-12-17T11:32:22.453Z,21.77
2022-12-17T11:35:13.880Z,23.00
2022-12-17T11:38:05.240Z,18.30
2022-12-17T11:40:57.646Z,21.05
2022-12-17T11:43:57.380Z,21.48
2022-12-17T11:46:48.455Z,21.45
2022-12-17T11:49:38.060Z,18.23
2022-12-17T11:52:27.525Z,20.42
2022-12-17T11:55:18.571Z,18.92
2022-12-17T11:58:07.309Z,23.35
2022-12-17T12:00:58.576Z,18.55
2022-12-17T12:03:49.146Z,20.67
2022-12-17T12:06:37.424Z,20.83
2022-12-17T12:09:26.787Z,18.95
2022-12-17T12:12:27.743Z,23.33
2022-12-17T12:15:18.720Z,21.05
2022-12-17T12:18:07.312Z,20.67
2022-12-17T12:21:01.605Z,18.88
2022-12-17T12:23:54.318Z,22.85
2022-12-17T12:26:41.128Z,22.48
2022-12-17T12:29:34.107Z,19.20
2022-12-17T12:32:23.273Z,19.10
2022-12-17T12:35:10.060Z,18.25
2022-12-17T12:37:55.173Z,20.45
2022-12-17T12:40:43.446Z,19.85
2022-12-17T12:43:30.919Z,19.10
2022-12-17T12:46:21.134Z,18.35
2022-12-17T12:49:10.544Z,20.50
2022-12-17T12:51:56.464Z,19.23
2022-12-17T12:54:43.144Z,20.05
2022-12-17T12:57:44.561Z,18.98
2022-12-17T13:00:40.709Z,17.05
2022-12-17T13:03:39.366Z,17.73
2022-12-17T13:06:07.775Z,17.20
2022-12-17T13:08:36.571Z,18.38
2022-12-17T13:11:11.447Z,19.70
2022-12-17T13:13:56.214Z,21.73
2022-12-17T13:16:32.804Z,17.42
2022-12-17T13:19:06.322Z,18.48
2022-12-17T13:21:34.064Z,19.52
2022-12-17T13:24:11.694Z,20.58
2022-12-17T13:26:46.242Z,19.95
2022-12-17T13:29:20.876Z,18.33
2022-12-17T13:32:03.777Z,20.35
2022-12-17T13:34:38.868Z,19.13
2022-12-17T13:37:09.414Z,16.23
2022-12-17T13:39:41.115Z,17.05
2022-12-17T13:42:17.321Z,14.95
2022-12-17T13:44:46.606Z,17.20
2022-12-17T13:47:21.430Z,14.77
2022-12-17T13:50:24.467Z,17.40
2022-12-17T13:52:41.460Z,16.95
2022-12-17T13:55:10.022Z,19.05
2022-12-17T13:57:39.042Z,16.80
2022-12-17T14:00:08.175Z,15.27
2022-12-17T14:02:42.475Z,13.68
2022-12-17T14:05:24.450Z,8.30
2022-12-17T14:07:52.275Z,9.82
2022-12-17T14:10:20.507Z,12.45
2022-12-17T14:12:47.496Z,15.57
2022-12-17T14:15:20.173Z,18.60
2022-12-17T14:17:49.048Z,10.05
2022-12-17T14:20:18.291Z,12.32
2022-12-17T14:22:51.662Z,11.88
2022-12-17T14:25:20.874Z,11.25
2022-12-17T14:27:54.471Z,11.23
2022-12-17T14:30:24.067Z,15.55
2022-12-17T14:32:52.263Z,10.85
2022-12-17T14:35:27.381Z,10.55
2022-12-17T14:37:57.355Z,11.55
2022-12-17T14:40:26.400Z,11.25
2022-12-17T14:42:54.890Z,11.45
2022-12-17T14:45:24.519Z,13.68
2022-12-17T14:47:56.290Z,10.85
2022-12-17T14:50:32.802Z,9.10
2022-12-17T14:53:03.379Z,11.85
2022-12-17T14:55:35.596Z,7.55
2022-12-17T14:58:09.068Z,11.25
2022-12-17T15:00:38.537Z,9.48
2022-12-17T15:03:07.028Z,9.18
2022-12-17T15:05:36.365Z,8.52
2022-12-17T15:08:07.356Z,11.35
2022-12-17T15:10:35.179Z,9.27
2022-12-17T15:13:03.297Z,10.20
2022-12-17T15:15:31.383Z,11.55
2022-12-17T15:17:59.287Z,11.68
2022-12-17T15:20:27.275Z,7.55
2022-12-17T15:22:55.195Z,11.48
2022-12-17T15:25:24.802Z,11.52
2022-12-17T15:27:52.820Z,9.02
2022-12-17T15:30:20.791Z,9.90
2022-12-17T15:32:48.645Z,9.85
2022-12-17T15:35:16.532Z,13.77
2022-12-17T15:37:44.566Z,12.25
2022-12-17T15:40:12.553Z,9.77
2022-12-17T15:43:03.125Z,11.50
2022-12-17T15:45:32.966Z,8.40
2022-12-17T15:48:01.038Z,14.65
2022-12-17T15:50:29.436Z,10.50
2022-12-17T15:52:57.459Z,9.95
2022-12-17T15:55:25.380Z,14.02
2022-12-17T15:57:54.939Z,20.23
2022-12-17T16:00:22.917Z,9.60
2022-12-17T16:02:51.294Z,8.63
2022-12-17T16:05:19.192Z,8.75
2022-12-17T16:07:49.372Z,13.90
2022-12-17T16:10:17.742Z,10.27
2022-12-17T16:12:45.743Z,10.98
2022-12-17T16:15:15.312Z,9.35
2022-12-17T16:17:43.363Z,18.73
2022-12-17T16:20:11.908Z,10.68
2022-12-17T16:22:39.779Z,9.27
2022-12-17T16:25:08.128Z,9.32
2022-12-17T16:27:36.099Z,14.55
2022-12-17T16:30:04.610Z,10.80
2022-12-17T16:32:36.690Z,13.05
2022-12-17T16:35:05.120Z,12.95
2022-12-17T16:37:33.376Z,11.65
2022-12-17T16:40:01.195Z,5.85
2022-12-17T16:42:29.171Z,11.57
2022-12-17T16:44:56.948Z,8.95
2022-12-17T16:47:25.204Z,10.15
2022-12-17T16:49:54.682Z,12.18
2022-12-17T16:52:22.556Z,10.45
2022-12-17T16:54:50.307Z,10.25
2022-12-17T16:57:18.429Z,11.02
2022-12-17T16:59:46.582Z,12.82
2022-12-17T17:02:15.197Z,10.75
2022-12-17T17:04:43.457Z,9.63
2022-12-17T17:07:12.985Z,12.25
2022-12-17T17:09:40.962Z,8.95
2022-12-17T17:12:09.284Z,10.07
2022-12-17T17:14:37.084Z,11.68
2022-12-17T17:17:04.757Z,7.68
2022-12-17T17:19:32.723Z,5.88
2022-12-17T17:22:00.649Z,7.85
2022-12-17T17:24:29.917Z,6.95
2022-12-17T17:26:57.905Z,9.15
2022-12-17T17:29:25.851Z,10.35
2022-12-17T17:32:09.647Z,10.82
2022-12-17T17:34:39.176Z,10.93
2022-12-17T17:37:06.959Z,9.75
2022-12-17T17:39:36.725Z,10.15
2022-12-17T17:42:04.835Z,6.53
2022-12-17T17:44:32.823Z,10.75
2022-12-17T17:47:00.789Z,10.88
2022-12-17T17:49:28.991Z,6.78
2022-12-17T17:52:12.565Z,6.13
2022-12-17T17:54:42.042Z,8.40
2022-12-17T17:57:10.613Z,10.80
2022-12-17T17:59:39.355Z,8.32
2022-12-17T18:02:08.923Z,8.38
2022-12-17T18:04:37.085Z,10.13
2022-12-17T18:09:54.261Z,7.93
2022-12-17T18:12:39.640Z,8.43
2022-12-17T18:15:17.398Z,5.53
2022-12-17T18:17:47.853Z,6.13
2022-12-17T18:20:15.913Z,4.43
2022-12-17T18:22:45.085Z,10.25
2022-12-17T18:25:14.419Z,4.78
2022-12-17T18:27:42.633Z,7.60
2022-12-17T18:30:11.031Z,5.93
2022-12-17T18:32:38.998Z,6.30
2022-12-17T18:35:07.348Z,8.55
2022-12-17T18:37:35.187Z,8.65
2022-12-17T18:40:03.089Z,6.57
2022-12-17T18:42:50.104Z,8.32
2022-12-17T18:45:18.018Z,7.30
2022-12-17T18:47:46.136Z,7.20
2022-12-17T18:50:14.213Z,6.85
2022-12-17T18:52:42.130Z,9.38
2022-12-17T18:55:10.174Z,4.93
2022-12-17T18:57:39.623Z,8.68
2022-12-17T19:00:08.353Z,5.85
2022-12-17T19:02:36.443Z,7.57
2022-12-17T19:05:05.210Z,6.43
2022-12-17T19:07:33.202Z,5.22
2022-12-17T19:10:00.934Z,3.83
2022-12-17T19:12:29.453Z,7.28
2022-12-17T19:14:58.571Z,6.28
2022-12-17T19:17:26.709Z,8.50
2022-12-17T19:19:54.534Z,8.07
2022-12-17T19:22:22.390Z,7.53
2022-12-17T19:24:50.275Z,6.55
2022-12-17T19:27:18.351Z,4.72
2022-12-17T19:29:49.707Z,7.72
2022-12-17T19:32:19.798Z,4.97
2022-12-17T19:34:47.824Z,7.72
2022-12-17T19:37:15.748Z,6.30
2022-12-17T19:39:43.773Z,7.60
2022-12-17T19:42:25.122Z,8.50
2022-12-17T19:44:53.511Z,9.55
2022-12-17T19:47:23.271Z,8.32
2022-12-17T19:49:51.481Z,7.72
2022-12-17T19:52:19.498Z,5.60
2022-12-17T19:54:47.683Z,9.77
2022-12-17T19:57:16.791Z,4.95
2022-12-17T19:59:44.724Z,7.75
2022-12-17T20:02:12.741Z,7.25
2022-12-17T20:04:42.327Z,9.38
2022-12-17T20:07:10.364Z,5.22
2022-12-17T20:09:38.307Z,8.77
2022-12-17T20:12:06.318Z,9.65
2022-12-17T20:14:35.382Z,6.72
2022-12-17T20:17:05.057Z,4.78
2022-12-17T20:19:34.626Z,6.63
2022-12-17T20:22:05.692Z,8.07
2022-12-17T20:24:33.698Z,6.38
2022-12-17T20:27:01.615Z,8.85
2022-12-17T20:29:29.566Z,5.28
2022-12-17T20:31:57.998Z,6.00
2022-12-17T20:34:26.320Z,8.45
2022-12-17T20:36:54.708Z,8.27
2022-12-17T20:39:27.621Z,10.77
2022-12-17T20:41:56.390Z,6.60
2022-12-17T20:44:24.261Z,9.45
2022-12-17T20:46:52.179Z,8.88
2022-12-17T20:49:20.112Z,5.65
2022-12-17T20:51:48.184Z,7.88
2022-12-17T20:54:16.189Z,6.40
2022-12-17T20:56:45.656Z,7.90
2022-12-17T20:59:15.827Z,6.80
2022-12-17T21:01:44.546Z,7.05
2022-12-17T21:04:13.201Z,9.88
2022-12-17T21:06:43.062Z,7.45
2022-12-17T21:09:11.736Z,6.80
2022-12-17T21:11:40.386Z,8.48
2022-12-17T21:14:11.905Z,6.53
2022-12-17T21:16:40.420Z,8.70
2022-12-17T21:19:09.115Z,5.22
2022-12-17T21:21:38.398Z,8.52
2022-12-17T21:24:07.013Z,9.45
2022-12-17T21:26:36.463Z,7.82
2022-12-17T21:29:05.366Z,6.43
2022-12-17T21:31:35.571Z,7.07
2022-12-17T21:34:05.028Z,8.13
2022-12-17T21:36:33.815Z,6.10
2022-12-17T21:39:02.193Z,7.30
2022-12-17T21:41:37.892Z,9.55
2022-12-17T21:44:07.687Z,5.63
2022-12-17T21:46:37.103Z,9.20
2022-12-17T21:49:05.149Z,8.07
2022-12-17T21:51:33.408Z,11.10
2022-12-17T21:54:08.156Z,7.15
2022-12-17T21:56:36.935Z,7.85
2022-12-17T21:59:04.998Z,9.48
2022-12-17T22:01:33.743Z,8.27
2022-12-17T22:04:04.911Z,7.65
2022-12-17T22:06:42.771Z,10.50
2022-12-17T22:09:20.427Z,10.95
2022-12-17T22:12:15.672Z,8.25
2022-12-17T22:14:43.694Z,6.45
2022-12-17T22:17:12.016Z,8.63
2022-12-17T22:19:41.954Z,6.38
2022-12-17T22:22:10.035Z,8.77
2022-12-17T22:24:37.774Z,9.20
2022-12-17T22:27:09.563Z,9.02
2022-12-17T22:30:09.696Z,9.80
2022-12-17T22:32:54.849Z,11.65
2022-12-17T22:36:50.922Z,8.50
2022-12-17T22:41:08.248Z,8.05
2022-12-17T22:44:31.890Z,7.82
2022-12-17T22:44:37.449Z,9.13
2022-12-17T22:46:40.085Z,7.20
2022-12-17T22:49:07.845Z,9.88
2022-12-17T22:51:38.075Z,7.03
2022-12-17T22:54:08.565Z,8.88
2022-12-17T22:57:34.615Z,12.10
2022-12-17T22:59:25.081Z,8.52
2022-12-17T23:01:53.924Z,8.15
2022-12-17T23:04:22.581Z,9.27
2022-12-17T23:06:51.934Z,8.35
2022-12-17T23:09:20.748Z,11.30
2022-12-17T23:11:49.114Z,11.95
2022-12-17T23:14:17.240Z,7.75
2022-12-17T23:16:45.088Z,8.23
2022-12-17T23:19:14.203Z,6.13
2022-12-17T23:21:42.239Z,9.90
2022-12-17T23:24:11.940Z,8.32
2022-12-17T23:26:40.690Z,10.52
2022-12-17T23:29:14.916Z,7.38
2022-12-17T23:31:45.602Z,7.40
2022-12-17T23:34:13.480Z,10.13
2022-12-17T23:36:41.326Z,9.90
2022-12-17T23:39:09.267Z,11.43
2022-12-17T23:41:38.828Z,9.05
2022-12-17T23:44:07.174Z,11.48
2022-12-17T23:46:35.125Z,9.52
2022-12-17T23:49:05.807Z,10.00
2022-12-17T23:51:33.796Z,10.07
2022-12-17T23:54:01.515Z,8.70
2022-12-17T23:56:29.673Z,10.75
2022-12-17T23:59:00.113Z,10.43
