createdAt,value
2022-11-02T00:02:30.420Z,12.32
2022-11-02T00:07:55.952Z,12.25
2022-11-02T00:13:18.998Z,12.04
2022-11-02T00:18:42.553Z,11.72
2022-11-02T00:24:08.081Z,11.50
2022-11-02T00:29:33.853Z,11.57
2022-11-02T00:34:57.303Z,11.37
2022-11-02T00:40:22.111Z,10.83
2022-11-02T00:45:45.671Z,10.37
2022-11-02T00:51:08.713Z,10.62
2022-11-02T00:56:33.409Z,10.79
2022-11-02T01:01:59.910Z,11.06
2022-11-02T01:07:24.259Z,11.11
2022-11-02T01:12:48.695Z,11.15
2022-11-02T01:18:11.785Z,11.13
2022-11-02T01:23:35.742Z,11.14
2022-11-02T01:29:00.364Z,11.17
2022-11-02T01:34:23.511Z,11.16
2022-11-02T01:39:47.114Z,11.10
2022-11-02T01:45:14.587Z,11.07
2022-11-02T01:50:37.728Z,11.10
2022-11-02T01:56:01.169Z,11.22
2022-11-02T02:01:26.507Z,11.03
2022-11-02T02:06:50.758Z,10.82
2022-11-02T02:12:15.045Z,10.81
2022-11-02T02:17:45.228Z,10.73
2022-11-02T02:23:19.972Z,10.69
2022-11-02T02:28:46.820Z,10.64
2022-11-02T02:34:16.839Z,10.66
2022-11-02T02:39:43.361Z,10.74
2022-11-02T02:45:15.071Z,10.73
2022-11-02T02:50:41.701Z,10.79
2022-11-02T02:56:06.163Z,10.67
2022-11-02T03:01:31.147Z,10.61
2022-11-02T03:06:57.292Z,10.52
2022-11-02T03:12:26.121Z,10.60
2022-11-02T03:17:59.667Z,10.67
2022-11-02T03:23:28.484Z,10.76
2022-11-02T03:28:58.602Z,10.87
2022-11-02T03:34:52.649Z,10.86
2022-11-02T03:40:43.230Z,10.88
2022-11-02T03:53:22.756Z,10.64
2022-11-02T03:58:46.569Z,10.56
2022-11-02T04:04:10.096Z,10.73
2022-11-02T04:09:35.430Z,10.74
2022-11-02T04:14:58.693Z,10.93
2022-11-02T04:20:21.928Z,10.79
2022-11-02T04:25:46.509Z,10.71
2022-11-02T04:31:13.030Z,10.85
2022-11-02T04:36:37.400Z,10.92
2022-11-02T04:42:05.358Z,11.03
2022-11-02T04:47:34.047Z,10.97
2022-11-02T04:52:57.858Z,11.05
2022-11-02T04:58:22.777Z,11.16
2022-11-02T05:03:47.838Z,11.29
2022-11-02T05:09:11.737Z,11.30
2022-11-02T05:14:40.188Z,11.35
2022-11-02T05:20:04.899Z,11.36
2022-11-02T05:25:29.011Z,11.37
2022-11-02T05:30:53.740Z,11.44
2022-11-02T05:36:17.349Z,11.57
2022-11-02T05:41:44.324Z,11.67
2022-11-02T05:47:08.866Z,11.76
2022-11-02T05:52:32.030Z,11.75
2022-11-02T05:57:56.247Z,11.60
2022-11-02T06:03:20.885Z,11.65
2022-11-02T06:08:43.973Z,11.65
2022-11-02T06:14:07.090Z,11.64
2022-11-02T06:19:31.611Z,11.55
2022-11-02T06:24:54.704Z,11.59
2022-11-02T06:30:19.047Z,11.64
2022-11-02T06:35:45.680Z,11.70
2022-11-02T06:41:08.936Z,11.75
2022-11-02T06:46:34.505Z,11.79
2022-11-02T06:51:59.116Z,11.58
2022-11-02T06:57:24.317Z,11.35
2022-11-02T07:02:49.493Z,11.38
2022-11-02T07:08:14.048Z,11.42
2022-11-02T07:13:37.148Z,11.41
2022-11-02T07:19:02.843Z,11.43
2022-11-02T07:24:27.451Z,11.48
2022-11-02T07:29:54.846Z,11.54
2022-11-02T07:35:18.447Z,11.57
2022-11-02T07:40:44.778Z,11.69
2022-11-02T07:46:09.587Z,11.81
2022-11-02T07:51:32.683Z,11.90
2022-11-02T07:56:57.401Z,11.88
2022-11-02T08:02:21.711Z,11.88
2022-11-02T08:07:44.907Z,11.99
2022-11-02T08:13:09.798Z,12.05
2022-11-02T08:18:32.923Z,12.09
2022-11-02T08:23:58.710Z,12.17
2022-11-02T08:29:26.418Z,12.20
2022-11-02T08:34:49.697Z,12.21
2022-11-02T08:40:13.582Z,12.40
2022-11-02T08:46:13.246Z,12.49
2022-11-02T08:51:26.668Z,12.53
2022-11-02T08:56:49.916Z,12.70
2022-11-02T09:02:22.708Z,12.77
2022-11-02T09:07:56.334Z,12.83
2022-11-02T09:13:25.453Z,12.93
2022-11-02T09:18:50.225Z,12.90
2022-11-02T09:24:13.544Z,12.99
2022-11-02T09:29:38.554Z,12.98
2022-11-02T09:35:03.770Z,13.14
2022-11-02T09:40:33.374Z,13.32
2022-11-02T09:46:01.173Z,13.40
2022-11-02T09:51:30.942Z,13.50
2022-11-02T09:56:59.283Z,13.66
2022-11-02T10:02:32.757Z,13.64
2022-11-02T10:08:19.021Z,13.63
2022-11-02T10:13:43.907Z,13.71
2022-11-02T10:19:13.665Z,13.91
2022-11-02T10:24:43.372Z,14.17
2022-11-02T10:30:14.025Z,14.25
2022-11-02T10:36:04.895Z,14.23
2022-11-02T10:42:02.716Z,14.44
2022-11-02T10:47:28.820Z,14.38
2022-11-02T10:52:53.781Z,14.49
2022-11-02T10:58:21.628Z,14.51
2022-11-02T11:03:58.801Z,14.60
2022-11-02T11:09:24.192Z,14.89
2022-11-02T11:20:36.938Z,15.09
2022-11-02T11:26:04.316Z,14.90
2022-11-02T11:31:28.897Z,14.87
2022-11-02T11:36:52.261Z,15.00
2022-11-02T11:42:18.208Z,15.11
2022-11-02T11:47:45.140Z,15.24
2022-11-02T11:53:21.970Z,15.18
2022-11-02T11:58:52.201Z,15.36
2022-11-02T12:04:28.327Z,15.15
2022-11-02T12:09:59.065Z,15.18
2022-11-02T12:15:33.429Z,15.32
2022-11-02T12:21:08.336Z,14.96
2022-11-02T12:26:40.135Z,14.92
2022-11-02T12:32:08.914Z,14.65
2022-11-02T12:37:50.171Z,14.71
2022-11-02T12:43:25.252Z,14.96
2022-11-02T12:48:58.451Z,15.08
2022-11-02T12:54:27.977Z,15.23
2022-11-02T12:59:54.815Z,15.39
2022-11-02T13:05:22.384Z,15.36
2022-11-02T13:10:53.719Z,15.62
2022-11-02T13:16:21.572Z,15.51
2022-11-02T13:21:48.182Z,15.69
2022-11-02T13:27:36.592Z,15.93
2022-11-02T13:33:03.486Z,15.71
2022-11-02T13:38:31.003Z,15.32
2022-11-02T13:44:30.970Z,15.07
2022-11-02T13:49:55.688Z,15.02
2022-11-02T13:55:23.595Z,15.02
2022-11-02T14:00:50.745Z,14.87
2022-11-02T14:06:19.286Z,14.67
2022-11-02T14:11:52.209Z,14.51
2022-11-02T14:17:17.380Z,14.39
2022-11-02T14:22:40.693Z,14.53
2022-11-02T14:28:49.503Z,14.48
2022-11-02T14:34:31.113Z,14.50
2022-11-02T14:40:02.160Z,14.15
2022-11-02T14:45:32.801Z,14.12
2022-11-02T14:51:08.369Z,14.14
2022-11-02T14:56:49.166Z,14.09
2022-11-02T15:02:29.819Z,13.93
2022-11-02T15:07:58.238Z,14.09
2022-11-02T15:13:37.664Z,13.94
2022-11-02T15:19:34.062Z,13.89
2022-11-02T15:25:01.481Z,14.07
2022-11-02T15:30:28.676Z,13.81
2022-11-02T15:35:54.472Z,13.66
2022-11-02T15:41:24.522Z,13.59
2022-11-02T15:47:03.530Z,13.68
2022-11-02T15:52:46.443Z,13.51
2022-11-02T15:58:32.384Z,13.48
2022-11-02T16:04:00.737Z,13.35
2022-11-02T16:09:32.954Z,13.41
2022-11-02T16:14:59.107Z,13.07
2022-11-02T16:20:24.155Z,13.05
2022-11-02T16:25:48.505Z,12.93
2022-11-02T16:31:19.444Z,12.98
2022-11-02T16:36:43.034Z,13.04
2022-11-02T16:42:11.112Z,12.99
2022-11-02T16:47:39.324Z,12.97
2022-11-02T16:53:03.182Z,12.84
2022-11-02T16:58:26.270Z,12.96
2022-11-02T17:03:51.263Z,13.02
2022-11-02T17:09:23.160Z,12.97
2022-11-02T17:14:48.419Z,12.94
2022-11-02T17:20:33.882Z,12.78
2022-11-02T17:26:26.127Z,12.84
2022-11-02T17:31:56.287Z,12.85
2022-11-02T17:37:28.875Z,12.87
2022-11-02T17:43:02.015Z,12.89
2022-11-02T17:48:25.490Z,12.87
2022-11-02T17:53:50.021Z,12.80
2022-11-02T17:59:13.105Z,12.68
2022-11-02T18:04:36.214Z,12.63
2022-11-02T18:10:00.663Z,12.57
2022-11-02T18:15:26.340Z,12.70
2022-11-02T18:20:49.397Z,12.59
2022-11-02T18:26:13.809Z,12.65
2022-11-02T18:31:37.277Z,12.73
2022-11-02T18:37:01.080Z,12.65
2022-11-02T18:42:25.651Z,12.60
2022-11-02T18:47:48.750Z,12.69
2022-11-02T18:53:11.783Z,12.49
2022-11-02T18:58:36.729Z,12.54
2022-11-02T19:04:00.546Z,12.51
2022-11-02T19:09:26.883Z,12.63
2022-11-02T19:14:54.161Z,12.55
2022-11-02T19:20:17.442Z,12.53
2022-11-02T19:25:40.493Z,12.52
2022-11-02T19:31:08.186Z,12.45
2022-11-02T19:36:31.362Z,12.45
2022-11-02T19:41:54.461Z,12.34
2022-11-02T19:47:18.877Z,12.38
2022-11-02T19:52:41.921Z,12.26
2022-11-02T19:58:05.224Z,12.27
2022-11-02T20:03:29.789Z,12.38
2022-11-02T20:08:53.262Z,12.25
2022-11-02T20:14:17.964Z,12.43
2022-11-02T20:19:42.431Z,12.41
2022-11-02T20:25:09.069Z,12.42
2022-11-02T20:30:32.248Z,12.39
2022-11-02T20:35:56.685Z,12.44
2022-11-02T20:41:20.644Z,12.47
2022-11-02T20:46:52.687Z,12.33
2022-11-02T20:52:40.684Z,12.38
2022-11-02T20:58:03.687Z,12.29
2022-11-02T21:03:48.228Z,12.36
2022-11-02T21:09:12.650Z,12.45
2022-11-02T21:14:35.701Z,12.32
2022-11-02T21:20:14.216Z,12.44
2022-11-02T21:25:43.268Z,12.16
2022-11-02T21:31:08.242Z,12.19
2022-11-02T21:36:31.329Z,12.26
2022-11-02T21:41:55.698Z,12.08
2022-11-02T21:47:18.680Z,12.08
2022-11-02T21:52:45.059Z,12.09
2022-11-02T21:58:10.854Z,12.04
2022-11-02T22:03:34.048Z,11.94
2022-11-02T22:08:57.327Z,12.04
2022-11-02T22:14:21.771Z,12.09
2022-11-02T22:19:46.546Z,12.01
2022-11-02T22:25:10.039Z,12.12
2022-11-02T22:30:34.421Z,12.03
2022-11-02T22:35:57.496Z,12.01
2022-11-02T22:41:23.222Z,12.04
2022-11-02T22:46:49.618Z,12.01
2022-11-02T22:52:12.689Z,11.88
2022-11-02T22:57:35.837Z,11.83
2022-11-02T23:03:00.224Z,11.85
2022-11-02T23:08:23.314Z,11.76
2022-11-02T23:13:47.606Z,11.86
2022-11-02T23:19:29.692Z,11.91
2022-11-02T23:25:20.506Z,11.91
2022-11-02T23:31:01.347Z,11.86
2022-11-02T23:36:26.858Z,11.92
2022-11-02T23:41:52.828Z,11.90
2022-11-02T23:47:15.945Z,11.91
2022-11-02T23:52:58.015Z,11.80
2022-11-02T23:58:21.074Z,11.92
