createdAt,value
2022-10-31T00:00:12.945Z,12.47
2022-10-31T00:02:44.724Z,12.49
2022-10-31T00:05:16.168Z,12.51
2022-10-31T00:07:47.335Z,12.55
2022-10-31T00:10:18.927Z,12.62
2022-10-31T00:12:50.140Z,12.66
2022-10-31T00:15:21.448Z,12.68
2022-10-31T00:17:52.631Z,12.70
2022-10-31T00:20:23.917Z,12.72
2022-10-31T00:22:55.233Z,12.72
2022-10-31T00:25:26.540Z,12.71
2022-10-31T00:27:58.045Z,12.73
2022-10-31T00:30:29.868Z,12.76
2022-10-31T00:33:01.353Z,12.75
2022-10-31T00:35:33.043Z,12.75
2022-10-31T00:38:04.297Z,12.76
2022-10-31T00:40:35.699Z,12.75
2022-10-31T00:43:06.964Z,12.73
2022-10-31T00:45:38.209Z,12.70
2022-10-31T00:48:09.854Z,12.66
2022-10-31T00:50:42.334Z,12.65
2022-10-31T00:53:13.787Z,12.68
2022-10-31T00:55:45.075Z,12.71
2022-10-31T00:58:17.189Z,12.71
2022-10-31T01:00:56.290Z,12.72
2022-10-31T01:03:29.417Z,12.71
2022-10-31T01:06:02.599Z,12.71
2022-10-31T01:08:38.454Z,12.73
2022-10-31T01:11:17.010Z,12.75
2022-10-31T01:13:49.441Z,12.77
2022-10-31T01:16:24.068Z,12.80
2022-10-31T01:18:55.369Z,12.84
2022-10-31T01:21:28.720Z,12.89
2022-10-31T01:24:04.258Z,12.94
2022-10-31T01:26:36.270Z,12.97
2022-10-31T01:29:09.878Z,12.99
2022-10-31T01:31:42.636Z,12.99
2022-10-31T01:34:18.736Z,12.99
2022-10-31T01:36:52.488Z,13.02
2022-10-31T01:39:24.083Z,13.06
2022-10-31T01:41:56.606Z,13.06
2022-10-31T01:44:53.756Z,13.07
2022-10-31T01:47:38.531Z,13.05
2022-10-31T01:50:16.142Z,13.03
2022-10-31T01:52:50.276Z,13.03
2022-10-31T01:55:30.009Z,13.03
2022-10-31T01:58:06.346Z,13.03
2022-10-31T02:00:37.747Z,13.01
2022-10-31T02:03:08.975Z,13.00
2022-10-31T02:05:40.661Z,13.02
2022-10-31T02:08:16.457Z,13.06
2022-10-31T02:10:47.956Z,13.07
2022-10-31T02:13:19.733Z,13.06
2022-10-31T02:15:54.815Z,13.07
2022-10-31T02:18:28.507Z,13.09
2022-10-31T02:21:16.335Z,13.09
2022-10-31T02:24:28.194Z,13.08
2022-10-31T02:27:13.888Z,13.07
2022-10-31T02:30:09.538Z,13.07
2022-10-31T02:32:59.859Z,13.10
2022-10-31T02:35:45.314Z,13.12
2022-10-31T02:38:29.786Z,13.12
2022-10-31T02:41:08.553Z,13.16
2022-10-31T02:44:08.407Z,13.22
2022-10-31T02:46:46.663Z,13.24
2022-10-31T02:49:25.690Z,13.25
2022-10-31T02:51:57.187Z,13.27
2022-10-31T02:54:30.715Z,13.28
2022-10-31T02:57:06.299Z,13.27
2022-10-31T02:59:42.536Z,13.26
2022-10-31T03:02:40.559Z,13.26
2022-10-31T03:05:36.758Z,13.27
2022-10-31T03:08:17.649Z,13.28
2022-10-31T03:10:55.387Z,13.27
2022-10-31T03:13:34.651Z,13.26
2022-10-31T03:16:13.948Z,13.26
2022-10-31T03:18:52.493Z,13.27
2022-10-31T03:21:28.470Z,13.27
2022-10-31T03:24:02.128Z,13.26
2022-10-31T03:26:35.749Z,13.25
2022-10-31T03:29:10.135Z,13.24
2022-10-31T03:31:49.149Z,13.21
2022-10-31T03:34:23.107Z,13.19
2022-10-31T03:36:57.465Z,13.16
2022-10-31T03:39:30.478Z,13.16
2022-10-31T03:42:07.356Z,13.16
2022-10-31T03:44:41.265Z,13.15
2022-10-31T03:47:12.492Z,13.14
2022-10-31T03:49:43.849Z,13.13
2022-10-31T03:52:23.343Z,13.12
2022-10-31T03:55:00.379Z,13.11
2022-10-31T03:57:40.475Z,13.11
2022-10-31T04:00:15.630Z,13.12
2022-10-31T04:02:54.084Z,13.12
2022-10-31T04:05:26.359Z,13.11
2022-10-31T04:08:01.639Z,13.11
2022-10-31T04:10:33.632Z,13.10
2022-10-31T04:13:09.209Z,13.10
2022-10-31T04:15:49.917Z,13.10
2022-10-31T04:18:21.628Z,13.11
2022-10-31T04:21:01.442Z,13.11
2022-10-31T04:23:34.406Z,13.10
2022-10-31T04:26:10.581Z,13.11
2022-10-31T04:28:42.254Z,13.13
2022-10-31T04:31:15.056Z,13.13
2022-10-31T04:33:46.889Z,13.12
2022-10-31T04:36:18.051Z,13.10
2022-10-31T04:38:49.216Z,13.08
2022-10-31T04:41:40.864Z,13.09
2022-10-31T04:44:18.735Z,13.12
2022-10-31T04:46:52.835Z,13.18
2022-10-31T04:49:23.942Z,13.22
2022-10-31T04:51:55.150Z,13.24
2022-10-31T04:54:26.326Z,13.25
2022-10-31T04:57:33.032Z,13.28
2022-10-31T05:00:04.950Z,13.27
2022-10-31T05:02:44.580Z,13.27
2022-10-31T05:05:16.492Z,13.29
2022-10-31T05:07:49.869Z,13.33
2022-10-31T05:10:24.677Z,13.36
2022-10-31T05:12:58.637Z,13.40
2022-10-31T05:15:51.567Z,13.43
2022-10-31T05:18:25.827Z,13.45
2022-10-31T05:21:05.807Z,13.45
2022-10-31T05:23:45.844Z,13.47
2022-10-31T05:26:20.063Z,13.48
2022-10-31T05:28:52.079Z,13.51
2022-10-31T05:31:23.581Z,13.51
2022-10-31T05:33:55.154Z,13.51
2022-10-31T05:36:58.651Z,13.53
2022-10-31T05:39:30.089Z,13.53
2022-10-31T05:42:04.368Z,13.52
2022-10-31T05:44:35.571Z,13.51
2022-10-31T05:47:29.445Z,13.49
2022-10-31T05:50:00.655Z,13.49
2022-10-31T05:53:00.468Z,13.51
2022-10-31T05:55:36.436Z,13.52
2022-10-31T05:58:15.955Z,13.54
2022-10-31T06:00:53.767Z,13.56
2022-10-31T06:03:25.325Z,13.58
2022-10-31T06:06:04.804Z,13.60
2022-10-31T06:08:44.163Z,13.61
2022-10-31T06:11:20.553Z,13.63
2022-10-31T06:14:07.750Z,13.65
2022-10-31T06:17:08.178Z,13.65
2022-10-31T06:19:51.541Z,13.64
2022-10-31T06:22:25.378Z,13.62
2022-10-31T06:24:56.661Z,13.60
2022-10-31T06:27:39.942Z,13.57
2022-10-31T06:30:16.915Z,13.54
2022-10-31T06:32:50.562Z,13.52
2022-10-31T06:35:21.833Z,13.49
2022-10-31T06:37:56.875Z,13.47
2022-10-31T06:40:35.073Z,13.45
2022-10-31T06:43:29.021Z,13.43
2022-10-31T06:46:23.516Z,13.44
2022-10-31T06:49:27.074Z,13.47
2022-10-31T06:51:59.779Z,13.51
2022-10-31T06:54:31.138Z,13.53
2022-10-31T06:57:02.437Z,13.53
2022-10-31T06:59:33.714Z,13.51
2022-10-31T07:02:16.680Z,13.49
2022-10-31T07:04:48.065Z,13.47
2022-10-31T07:07:22.388Z,13.47
2022-10-31T07:09:54.868Z,13.48
2022-10-31T07:12:36.533Z,13.50
2022-10-31T07:15:09.374Z,13.51
2022-10-31T07:17:41.693Z,13.53
2022-10-31T07:20:14.135Z,13.53
2022-10-31T07:22:50.450Z,13.53
2022-10-31T07:25:22.665Z,13.54
2022-10-31T07:28:09.873Z,13.54
2022-10-31T07:30:41.749Z,13.55
2022-10-31T07:33:13.281Z,13.56
2022-10-31T07:36:11.016Z,13.56
2022-10-31T07:38:45.235Z,13.55
2022-10-31T07:41:16.652Z,13.54
2022-10-31T07:43:49.229Z,13.54
2022-10-31T07:46:24.058Z,13.56
2022-10-31T07:49:12.226Z,13.58
2022-10-31T07:52:18.198Z,13.59
2022-10-31T07:55:09.338Z,13.56
2022-10-31T07:57:41.736Z,13.53
2022-10-31T08:00:14.786Z,13.51
2022-10-31T08:02:48.531Z,13.50
2022-10-31T08:05:54.779Z,13.51
2022-10-31T08:08:43.250Z,13.53
2022-10-31T08:11:14.558Z,13.58
2022-10-31T08:13:46.704Z,13.64
2022-10-31T08:16:19.006Z,13.71
2022-10-31T08:19:03.682Z,13.81
2022-10-31T08:21:35.612Z,13.90
2022-10-31T08:24:08.116Z,13.96
2022-10-31T08:26:39.546Z,14.04
2022-10-31T08:29:12.555Z,14.16
2022-10-31T08:31:45.443Z,14.26
2022-10-31T08:34:33.764Z,14.36
2022-10-31T08:37:23.548Z,14.43
2022-10-31T08:39:58.010Z,14.49
2022-10-31T08:42:29.277Z,14.55
2022-10-31T08:45:01.069Z,14.61
2022-10-31T08:47:32.985Z,14.68
2022-10-31T08:50:04.345Z,14.74
2022-10-31T08:52:59.240Z,14.82
2022-10-31T08:55:28.230Z,14.95
2022-10-31T08:58:09.412Z,15.10
2022-10-31T09:00:54.161Z,15.23
2022-10-31T09:03:28.068Z,15.30
2022-10-31T09:06:01.213Z,15.32
2022-10-31T09:08:34.160Z,15.31
2022-10-31T09:11:07.715Z,15.30
2022-10-31T09:14:05.423Z,15.29
2022-10-31T09:16:56.575Z,15.23
2022-10-31T09:19:33.397Z,15.14
2022-10-31T09:22:05.219Z,15.08
2022-10-31T09:24:37.099Z,15.03
2022-10-31T09:27:10.148Z,15.00
2022-10-31T09:29:45.429Z,14.96
2022-10-31T09:32:16.780Z,14.92
2022-10-31T09:34:51.285Z,14.89
2022-10-31T09:37:25.086Z,14.85
2022-10-31T09:39:56.460Z,14.84
2022-10-31T09:42:52.513Z,14.85
2022-10-31T09:45:33.651Z,14.89
2022-10-31T09:48:37.318Z,14.93
2022-10-31T09:51:22.626Z,15.00
2022-10-31T09:54:08.386Z,15.08
2022-10-31T09:56:40.434Z,15.20
2022-10-31T09:59:27.912Z,15.34
2022-10-31T10:02:03.103Z,15.50
2022-10-31T10:04:47.055Z,15.67
2022-10-31T10:07:28.942Z,15.84
2022-10-31T10:10:23.084Z,16.07
2022-10-31T10:13:34.721Z,16.26
2022-10-31T10:16:19.088Z,16.41
2022-10-31T10:19:06.564Z,16.52
2022-10-31T10:21:48.004Z,16.60
2022-10-31T10:24:32.804Z,16.68
2022-10-31T10:27:16.873Z,16.71
2022-10-31T10:29:59.933Z,16.76
2022-10-31T10:32:38.853Z,16.79
2022-10-31T10:35:19.632Z,16.77
2022-10-31T10:37:55.505Z,16.82
2022-10-31T10:40:29.480Z,17.03
2022-10-31T10:43:24.480Z,17.33
2022-10-31T10:46:34.091Z,17.60
2022-10-31T10:49:14.791Z,17.66
2022-10-31T10:55:06.534Z,18.28
2022-10-31T10:57:56.316Z,19.04
2022-10-31T11:00:29.764Z,19.30
2022-10-31T11:03:01.304Z,19.73
2022-10-31T11:05:40.090Z,20.61
2022-10-31T11:08:11.437Z,21.20
2022-10-31T11:10:42.693Z,21.12
2022-10-31T11:13:26.252Z,21.07
2022-10-31T11:16:06.577Z,21.36
2022-10-31T11:18:43.991Z,21.41
2022-10-31T11:21:28.296Z,21.18
2022-10-31T11:24:14.790Z,21.13
2022-10-31T11:26:47.393Z,21.15
2022-10-31T11:29:26.114Z,22.12
2022-10-31T11:32:01.040Z,23.80
2022-10-31T11:34:35.372Z,25.21
2022-10-31T11:37:15.643Z,25.71
2022-10-31T11:39:54.545Z,25.68
2022-10-31T11:42:32.124Z,24.77
2022-10-31T11:45:07.981Z,23.85
2022-10-31T11:47:39.758Z,22.88
2022-10-31T11:50:22.800Z,21.95
2022-10-31T11:55:38.247Z,20.40
2022-10-31T11:58:24.881Z,19.94
2022-10-31T12:00:57.962Z,19.66
2022-10-31T12:03:40.739Z,19.41
2022-10-31T12:06:15.953Z,19.17
2022-10-31T12:08:48.333Z,19.08
2022-10-31T12:11:43.047Z,19.29
2022-10-31T12:14:27.029Z,19.64
2022-10-31T12:17:06.684Z,20.08
2022-10-31T12:19:44.693Z,19.99
2022-10-31T12:22:26.474Z,19.87
2022-10-31T12:25:15.994Z,19.86
2022-10-31T12:28:00.824Z,20.08
2022-10-31T12:30:43.375Z,20.09
2022-10-31T12:33:32.374Z,20.02
2022-10-31T12:36:20.956Z,19.82
2022-10-31T12:39:07.948Z,19.49
2022-10-31T12:41:53.312Z,19.13
2022-10-31T12:44:42.572Z,18.81
2022-10-31T12:47:33.360Z,18.54
2022-10-31T12:50:19.890Z,18.34
2022-10-31T12:53:00.586Z,18.13
2022-10-31T12:55:43.896Z,17.94
2022-10-31T12:58:22.764Z,17.75
2022-10-31T13:01:04.943Z,17.56
2022-10-31T13:03:44.485Z,17.39
2022-10-31T13:06:20.709Z,17.23
2022-10-31T13:08:55.453Z,17.11
2022-10-31T13:11:30.716Z,16.97
2022-10-31T13:14:09.238Z,16.81
2022-10-31T13:16:43.698Z,16.64
2022-10-31T13:19:21.428Z,16.47
2022-10-31T13:22:00.936Z,16.30
2022-10-31T13:24:38.033Z,16.15
2022-10-31T13:27:18.358Z,16.04
2022-10-31T13:29:59.829Z,15.95
2022-10-31T13:32:40.447Z,15.87
2022-10-31T13:35:19.656Z,15.80
2022-10-31T13:37:58.657Z,15.70
2022-10-31T13:40:40.179Z,15.60
2022-10-31T13:43:20.800Z,15.51
2022-10-31T13:45:56.672Z,15.44
2022-10-31T13:48:50.322Z,15.38
2022-10-31T13:51:30.433Z,15.32
2022-10-31T13:54:09.073Z,15.29
2022-10-31T13:56:42.254Z,15.26
2022-10-31T13:59:25.831Z,15.25
2022-10-31T14:02:01.232Z,15.25
2022-10-31T14:04:40.456Z,15.27
2022-10-31T14:07:14.372Z,15.31
2022-10-31T14:09:58.047Z,15.35
2022-10-31T14:12:33.900Z,15.38
2022-10-31T14:15:20.766Z,15.37
2022-10-31T14:17:54.198Z,15.34
2022-10-31T14:20:45.241Z,15.30
2022-10-31T14:23:38.975Z,15.27
2022-10-31T14:26:33.504Z,15.25
2022-10-31T14:29:23.864Z,15.24
2022-10-31T14:31:59.480Z,15.27
2022-10-31T14:34:35.893Z,15.29
2022-10-31T14:37:30.415Z,15.30
2022-10-31T14:40:19.886Z,15.30
2022-10-31T14:43:18.752Z,15.29
2022-10-31T14:45:57.515Z,15.28
2022-10-31T14:48:47.692Z,15.25
2022-10-31T14:51:21.815Z,15.23
2022-10-31T14:53:55.246Z,15.19
2022-10-31T14:56:30.066Z,15.14
2022-10-31T14:59:05.549Z,15.09
2022-10-31T15:01:39.550Z,15.05
2022-10-31T15:04:23.567Z,14.99
2022-10-31T15:07:02.118Z,14.94
2022-10-31T15:09:34.981Z,14.86
2022-10-31T15:12:26.518Z,14.76
2022-10-31T15:14:59.598Z,14.58
2022-10-31T15:17:30.934Z,14.40
2022-10-31T15:20:02.719Z,14.25
2022-10-31T15:22:36.478Z,14.12
2022-10-31T15:25:16.204Z,13.99
2022-10-31T15:27:47.862Z,13.86
2022-10-31T15:30:25.640Z,13.76
2022-10-31T15:32:59.342Z,13.68
2022-10-31T15:35:32.213Z,13.62
2022-10-31T15:38:03.872Z,13.59
2022-10-31T15:40:35.849Z,13.54
2022-10-31T15:43:08.945Z,13.44
2022-10-31T15:45:40.480Z,13.34
2022-10-31T15:48:20.176Z,13.23
2022-10-31T15:50:55.097Z,13.12
2022-10-31T15:53:29.457Z,13.04
2022-10-31T15:56:04.029Z,12.97
2022-10-31T15:58:44.051Z,12.92
2022-10-31T16:01:26.653Z,12.88
2022-10-31T16:04:09.862Z,12.85
2022-10-31T16:06:41.312Z,12.83
2022-10-31T16:09:26.491Z,12.81
2022-10-31T16:12:00.621Z,12.80
2022-10-31T16:14:38.072Z,12.79
2022-10-31T16:17:15.997Z,12.75
2022-10-31T16:19:55.251Z,12.71
2022-10-31T16:22:29.735Z,12.67
2022-10-31T16:25:07.300Z,12.63
2022-10-31T16:27:40.055Z,12.58
2022-10-31T16:30:33.259Z,12.54
2022-10-31T16:33:05.013Z,12.51
2022-10-31T16:35:38.500Z,12.49
2022-10-31T16:38:10.687Z,12.49
2022-10-31T16:40:43.571Z,12.47
2022-10-31T16:43:17.279Z,12.45
2022-10-31T16:45:50.247Z,12.44
2022-10-31T16:48:24.249Z,12.41
2022-10-31T16:50:56.821Z,12.42
2022-10-31T16:53:28.054Z,12.39
2022-10-31T16:56:02.094Z,12.36
2022-10-31T16:58:35.892Z,12.32
2022-10-31T17:01:09.261Z,12.29
2022-10-31T17:03:40.732Z,12.27
2022-10-31T17:06:14.773Z,12.27
2022-10-31T17:08:46.160Z,12.28
2022-10-31T17:11:21.078Z,12.30
2022-10-31T17:13:52.479Z,12.31
2022-10-31T17:16:23.886Z,12.29
2022-10-31T17:18:55.525Z,12.28
2022-10-31T17:21:28.200Z,12.27
2022-10-31T17:23:59.630Z,12.26
2022-10-31T17:26:30.925Z,12.26
2022-10-31T17:29:03.648Z,12.27
2022-10-31T17:31:39.448Z,12.28
2022-10-31T17:34:11.189Z,12.31
2022-10-31T17:36:42.385Z,12.32
2022-10-31T17:39:14.100Z,12.34
2022-10-31T17:41:48.005Z,12.36
2022-10-31T17:44:19.744Z,12.37
2022-10-31T17:46:51.641Z,12.38
2022-10-31T17:49:23.468Z,12.38
2022-10-31T17:51:56.139Z,12.39
2022-10-31T17:54:28.185Z,12.41
2022-10-31T17:56:59.639Z,12.42
2022-10-31T17:59:32.011Z,12.43
2022-10-31T18:02:08.863Z,12.45
2022-10-31T18:04:41.484Z,12.46
2022-10-31T18:07:12.917Z,12.47
2022-10-31T18:09:44.746Z,12.48
2022-10-31T18:12:16.616Z,12.49
2022-10-31T18:14:48.785Z,12.49
2022-10-31T18:17:20.582Z,12.50
2022-10-31T18:19:52.094Z,12.50
2022-10-31T18:22:23.418Z,12.50
2022-10-31T18:25:00.867Z,12.51
2022-10-31T18:27:33.153Z,12.52
2022-10-31T18:30:04.963Z,12.52
2022-10-31T18:32:36.637Z,12.52
2022-10-31T18:35:08.667Z,12.53
2022-10-31T18:37:40.141Z,12.52
2022-10-31T18:40:12.676Z,12.51
2022-10-31T18:42:43.995Z,12.50
2022-10-31T18:45:32.661Z,12.49
2022-10-31T18:48:11.097Z,12.49
2022-10-31T18:50:46.296Z,12.48
2022-10-31T18:53:17.502Z,12.48
2022-10-31T18:55:50.237Z,12.48
2022-10-31T18:58:21.806Z,12.50
2022-10-31T19:00:53.051Z,12.51
2022-10-31T19:03:26.300Z,12.51
2022-10-31T19:05:58.818Z,12.52
2022-10-31T19:08:30.514Z,12.53
2022-10-31T19:11:08.525Z,12.55
2022-10-31T19:13:41.365Z,12.55
2022-10-31T19:16:14.332Z,12.55
2022-10-31T19:18:46.452Z,12.55
2022-10-31T19:21:19.148Z,12.55
2022-10-31T19:23:53.300Z,12.55
2022-10-31T19:26:25.279Z,12.54
2022-10-31T19:28:57.203Z,12.53
2022-10-31T19:31:28.705Z,12.53
2022-10-31T19:34:03.429Z,12.52
2022-10-31T19:36:36.298Z,12.52
2022-10-31T19:39:07.596Z,12.53
2022-10-31T19:41:38.892Z,12.53
2022-10-31T19:44:13.301Z,12.54
2022-10-31T19:46:53.530Z,12.55
2022-10-31T19:49:25.305Z,12.56
2022-10-31T19:51:56.749Z,12.57
2022-10-31T19:54:28.301Z,12.57
2022-10-31T19:56:59.659Z,12.58
2022-10-31T19:59:35.114Z,12.56
2022-10-31T20:02:11.218Z,12.43
2022-10-31T20:04:42.428Z,12.32
2022-10-31T20:07:14.080Z,12.22
2022-10-31T20:09:48.084Z,12.14
2022-10-31T20:12:20.875Z,12.07
2022-10-31T20:14:53.439Z,11.99
2022-10-31T20:17:24.977Z,11.92
2022-10-31T20:19:56.444Z,11.82
2022-10-31T20:22:28.112Z,11.70
2022-10-31T20:24:59.588Z,11.58
2022-10-31T20:27:32.929Z,11.48
2022-10-31T20:30:04.436Z,11.42
2022-10-31T20:32:36.033Z,11.34
2022-10-31T20:35:08.364Z,11.29
2022-10-31T20:37:39.781Z,11.22
2022-10-31T20:40:14.108Z,11.19
2022-10-31T20:42:45.473Z,11.18
2022-10-31T20:45:16.928Z,11.16
2022-10-31T20:47:48.988Z,11.13
2022-10-31T20:50:20.515Z,11.10
2022-10-31T20:52:52.538Z,11.09
2022-10-31T20:55:24.454Z,11.06
2022-10-31T20:57:56.081Z,11.04
2022-10-31T21:00:28.552Z,11.01
2022-10-31T21:03:00.410Z,10.96
2022-10-31T21:05:34.006Z,10.93
2022-10-31T21:08:05.417Z,10.92
2022-10-31T21:10:37.541Z,10.89
2022-10-31T21:13:25.548Z,10.88
2022-10-31T21:16:20.278Z,10.87
2022-10-31T21:18:53.084Z,10.85
2022-10-31T21:21:29.199Z,10.85
2022-10-31T21:24:05.624Z,10.84
2022-10-31T21:26:39.921Z,10.84
2022-10-31T21:29:12.573Z,10.81
2022-10-31T21:31:47.056Z,10.78
2022-10-31T21:34:18.365Z,10.72
2022-10-31T21:36:49.856Z,10.70
2022-10-31T21:39:21.911Z,10.70
2022-10-31T21:41:54.492Z,10.68
2022-10-31T21:44:26.042Z,10.64
2022-10-31T21:47:13.060Z,10.63
2022-10-31T21:49:48.989Z,10.63
2022-10-31T21:52:20.474Z,10.64
2022-10-31T21:54:52.133Z,10.66
2022-10-31T21:57:23.640Z,10.67
2022-10-31T21:59:54.919Z,10.67
2022-10-31T22:02:26.716Z,10.65
2022-10-31T22:04:58.306Z,10.62
2022-10-31T22:07:29.755Z,10.57
2022-10-31T22:10:01.120Z,10.52
2022-10-31T22:12:32.590Z,10.47
2022-10-31T22:15:03.841Z,10.42
2022-10-31T22:17:35.497Z,10.40
2022-10-31T22:20:08.422Z,10.40
2022-10-31T22:22:40.178Z,10.41
2022-10-31T22:25:12.952Z,10.40
2022-10-31T22:27:45.505Z,10.42
2022-10-31T22:30:17.200Z,10.46
2022-10-31T22:32:49.793Z,10.49
2022-10-31T22:35:26.110Z,10.49
2022-10-31T22:37:59.620Z,10.48
2022-10-31T22:40:31.045Z,10.46
2022-10-31T22:43:30.192Z,10.45
2022-10-31T22:46:19.831Z,10.45
2022-10-31T22:48:53.197Z,10.44
2022-10-31T22:55:20.679Z,10.41
2022-10-31T22:57:55.624Z,10.39
2022-10-31T23:00:27.451Z,10.39
2022-10-31T23:03:14.815Z,10.38
2022-10-31T23:06:35.731Z,10.33
2022-10-31T23:10:04.004Z,10.28
2022-10-31T23:12:53.209Z,10.24
2022-10-31T23:15:24.585Z,10.20
2022-10-31T23:18:01.459Z,10.18
2022-10-31T23:20:33.168Z,10.17
2022-10-31T23:23:05.080Z,10.16
2022-10-31T23:25:54.284Z,10.15
2022-10-31T23:28:25.955Z,10.14
2022-10-31T23:30:57.614Z,10.14
2022-10-31T23:33:31.434Z,10.12
2022-10-31T23:36:03.882Z,10.12
2022-10-31T23:38:35.620Z,10.12
2022-10-31T23:41:07.522Z,10.11
2022-10-31T23:43:39.406Z,10.11
2022-10-31T23:46:11.095Z,10.08
2022-10-31T23:48:48.209Z,10.07
2022-10-31T23:51:22.073Z,10.06
2022-10-31T23:54:12.097Z,10.05
2022-10-31T23:56:43.688Z,10.03
2022-10-31T23:59:15.108Z,10.02
