createdAt,value
2019-01-19T00:01:47.348Z,101551.15
2019-01-19T00:04:43.042Z,101552.00
2019-01-19T00:07:29.441Z,101551.97
2019-01-19T00:10:06.878Z,101548.01
2019-01-19T00:13:00.909Z,101544.92
2019-01-19T00:15:32.439Z,101548.04
2019-01-19T00:18:37.547Z,101549.83
2019-01-19T00:21:09.080Z,101547.16
2019-01-19T00:23:49.439Z,101550.68
2019-01-19T00:26:47.911Z,101555.55
2019-01-19T00:29:28.362Z,101556.81
2019-01-19T00:32:08.825Z,101552.03
2019-01-19T00:35:01.243Z,101552.03
2019-01-19T00:37:35.263Z,101552.94
2019-01-19T00:40:23.376Z,101556.41
2019-01-19T00:42:55.135Z,101554.17
2019-01-19T00:45:41.356Z,101548.89
2019-01-19T00:48:24.931Z,101546.27
2019-01-19T00:50:56.465Z,101540.58
2019-01-19T00:53:42.768Z,101544.05
2019-01-19T00:56:38.006Z,101549.36
2019-01-19T00:59:09.521Z,101549.36
2019-01-19T01:01:53.034Z,101548.03
2019-01-19T01:04:44.453Z,101547.59
2019-01-19T01:07:18.976Z,101544.98
2019-01-19T01:09:53.040Z,101544.57
2019-01-19T01:12:42.657Z,101548.04
2019-01-19T01:15:29.531Z,101548.48
2019-01-19T01:18:01.062Z,101552.00
2019-01-19T01:20:41.238Z,101545.45
2019-01-19T01:23:33.734Z,101551.09
2019-01-19T01:26:26.560Z,101553.77
2019-01-19T01:29:01.178Z,101555.52
2019-01-19T01:31:35.888Z,101556.84
2019-01-19T01:34:13.334Z,101557.28
2019-01-19T01:36:47.713Z,101554.67
2019-01-19T01:39:36.033Z,101556.44
2019-01-19T01:42:13.347Z,101554.61
2019-01-19T01:44:47.528Z,101556.44
2019-01-19T01:47:49.498Z,101556.91
2019-01-19T01:50:21.004Z,101548.09
2019-01-19T01:52:52.541Z,101552.94
2019-01-19T01:55:24.057Z,101561.72
2019-01-19T01:57:55.580Z,101559.55
2019-01-19T02:00:45.701Z,101555.52
2019-01-19T02:03:47.280Z,101559.08
2019-01-19T02:06:33.955Z,101548.98
2019-01-19T02:09:14.350Z,101550.73
2019-01-19T02:12:02.232Z,101552.53
2019-01-19T02:14:42.565Z,101551.63
2019-01-19T02:17:25.886Z,101544.16
2019-01-19T02:20:15.495Z,101545.45
2019-01-19T02:22:53.147Z,101541.05
2019-01-19T02:25:36.735Z,101544.12
2019-01-19T02:28:17.257Z,101542.78
2019-01-19T02:31:03.764Z,101544.52
2019-01-19T02:34:05.459Z,101545.89
2019-01-19T02:36:54.531Z,101547.66
2019-01-19T02:39:40.521Z,101538.37
2019-01-19T02:42:26.987Z,101546.30
2019-01-19T02:45:13.528Z,101544.07
2019-01-19T02:47:56.784Z,101547.62
2019-01-19T02:50:34.094Z,101548.06
2019-01-19T02:53:28.222Z,101548.92
2019-01-19T02:56:08.309Z,101545.84
2019-01-19T02:58:54.812Z,101543.63
2019-01-19T03:01:44.022Z,101540.55
2019-01-19T03:04:24.580Z,101544.98
2019-01-19T03:07:15.575Z,101543.63
2019-01-19T03:09:50.117Z,101538.75
2019-01-19T03:12:21.682Z,101534.33
2019-01-19T03:15:01.687Z,101541.38
2019-01-19T03:17:44.985Z,101540.52
2019-01-19T03:20:40.147Z,101537.84
2019-01-19T03:23:26.523Z,101545.80
2019-01-19T03:26:03.577Z,101547.56
2019-01-19T03:28:43.863Z,101541.84
2019-01-19T03:31:42.670Z,101547.56
2019-01-19T03:34:29.092Z,101544.48
2019-01-19T03:37:20.085Z,101544.86
2019-01-19T03:39:57.431Z,101532.97
2019-01-19T03:42:31.899Z,101539.11
2019-01-19T03:45:15.365Z,101539.17
2019-01-19T03:47:52.619Z,101544.02
2019-01-19T03:50:29.649Z,101540.93
2019-01-19T03:53:14.110Z,101543.10
2019-01-19T03:56:06.273Z,101542.16
2019-01-19T03:58:53.075Z,101547.06
2019-01-19T04:01:45.475Z,101549.33
2019-01-19T04:04:22.878Z,101543.57
2019-01-19T04:07:10.960Z,101547.09
2019-01-19T04:10:04.805Z,101549.77
2019-01-19T04:12:54.141Z,101548.42
2019-01-19T04:15:40.547Z,101544.92
2019-01-19T04:18:12.081Z,101547.56
2019-01-19T04:21:13.647Z,101537.91
2019-01-19T04:23:45.278Z,101543.19
2019-01-19T04:26:15.119Z,101542.75
2019-01-19T04:28:44.048Z,101544.07
2019-01-19T04:31:12.493Z,101541.43
2019-01-19T04:33:40.975Z,101541.84
2019-01-19T04:36:10.590Z,101543.63
2019-01-19T04:38:40.438Z,101544.52
2019-01-19T04:41:08.890Z,101541.90
2019-01-19T04:43:37.363Z,101541.02
2019-01-19T04:46:05.898Z,101539.23
2019-01-19T04:48:34.948Z,101536.61
2019-01-19T04:51:03.521Z,101542.78
2019-01-19T04:53:32.000Z,101542.34
2019-01-19T04:56:00.451Z,101543.66
2019-01-19T04:58:28.925Z,101542.37
2019-01-19T05:00:57.387Z,101544.98
2019-01-19T05:03:25.862Z,101544.56
2019-01-19T05:05:54.310Z,101541.90
2019-01-19T05:08:22.790Z,101536.61
2019-01-19T05:10:51.241Z,101534.36
2019-01-19T05:13:19.721Z,101540.55
2019-01-19T05:15:48.176Z,101530.83
2019-01-19T05:18:17.126Z,101531.71
2019-01-19T05:20:45.592Z,101531.62
2019-01-19T05:23:14.078Z,101535.64
2019-01-19T05:25:42.527Z,101534.27
2019-01-19T05:28:10.996Z,101538.70
2019-01-19T05:30:39.504Z,101534.20
2019-01-19T05:33:07.950Z,101537.69
2019-01-19T05:35:36.398Z,101533.66
2019-01-19T05:38:04.879Z,101532.74
2019-01-19T05:40:33.333Z,101538.87
2019-01-19T05:43:01.806Z,101539.28
2019-01-19T05:45:30.261Z,101536.63
2019-01-19T05:47:58.712Z,101534.77
2019-01-19T05:50:27.192Z,101533.88
2019-01-19T05:52:55.652Z,101532.92
2019-01-19T05:55:24.141Z,101534.69
2019-01-19T05:57:52.587Z,101533.33
2019-01-19T06:00:24.955Z,101540.80
2019-01-19T06:02:53.419Z,101538.61
2019-01-19T06:05:21.898Z,101539.80
2019-01-19T06:07:50.344Z,101538.48
2019-01-19T06:10:18.830Z,101547.23
2019-01-19T06:12:47.310Z,101542.44
2019-01-19T06:15:16.538Z,101544.16
2019-01-19T06:17:45.092Z,101544.11
2019-01-19T06:20:16.169Z,101542.31
2019-01-19T06:22:44.715Z,101547.11
2019-01-19T06:25:15.149Z,101545.78
2019-01-19T06:27:43.868Z,101546.22
2019-01-19T06:30:15.452Z,101543.45
2019-01-19T06:32:43.911Z,101546.13
2019-01-19T06:35:12.389Z,101547.50
2019-01-19T06:37:40.849Z,101547.45
2019-01-19T06:40:15.194Z,101543.98
2019-01-19T06:42:43.664Z,101550.44
2019-01-19T06:45:14.942Z,101553.95
2019-01-19T06:47:43.413Z,101557.47
2019-01-19T06:50:17.201Z,101558.78
2019-01-19T06:52:45.894Z,101556.14
2019-01-19T06:55:19.907Z,101559.61
2019-01-19T06:57:48.381Z,101564.84
2019-01-19T07:00:18.503Z,101565.28
2019-01-19T07:02:46.957Z,101567.53
2019-01-19T07:05:15.498Z,101570.16
2019-01-19T07:07:43.962Z,101569.67
2019-01-19T07:10:15.345Z,101570.89
2019-01-19T07:12:43.803Z,101572.64
2019-01-19T07:15:13.515Z,101571.23
2019-01-19T07:17:41.975Z,101566.83
2019-01-19T07:20:13.385Z,101568.15
2019-01-19T07:22:41.924Z,101569.02
2019-01-19T07:25:10.585Z,101571.72
2019-01-19T07:27:39.030Z,101573.37
2019-01-19T07:30:10.570Z,101579.47
2019-01-19T07:32:39.054Z,101579.09
2019-01-19T07:35:07.676Z,101583.05
2019-01-19T07:37:36.137Z,101580.34
2019-01-19T07:40:07.301Z,101588.21
2019-01-19T07:42:36.522Z,101582.48
2019-01-19T07:45:07.247Z,101587.27
2019-01-19T07:47:36.065Z,101579.47
2019-01-19T07:50:07.045Z,101583.86
2019-01-19T07:52:35.491Z,101584.70
2019-01-19T07:55:05.508Z,101588.80
2019-01-19T07:57:33.979Z,101589.25
2019-01-19T08:00:02.544Z,101600.73
2019-01-19T08:02:31.022Z,101600.79
2019-01-19T08:04:59.485Z,101600.83
2019-01-19T08:07:27.959Z,101602.92
2019-01-19T08:09:56.436Z,101598.59
2019-01-19T08:12:24.887Z,101602.44
2019-01-19T08:14:53.360Z,101606.37
2019-01-19T08:17:21.830Z,101611.33
2019-01-19T08:19:50.291Z,101606.66
2019-01-19T08:22:18.762Z,101605.14
2019-01-19T08:24:47.215Z,101608.20
2019-01-19T08:27:15.695Z,101606.13
2019-01-19T08:29:44.173Z,101612.72
2019-01-19T08:32:12.662Z,101615.46
2019-01-19T08:34:41.140Z,101609.40
2019-01-19T08:37:09.618Z,101615.22
2019-01-19T08:39:38.082Z,101610.98
2019-01-19T08:42:06.570Z,101612.47
2019-01-19T08:44:35.032Z,101613.84
2019-01-19T08:47:03.587Z,101611.70
2019-01-19T08:49:32.034Z,101617.59
2019-01-19T08:52:00.592Z,101621.23
2019-01-19T08:54:29.064Z,101619.95
2019-01-19T08:56:57.546Z,101620.51
2019-01-19T08:59:26.083Z,101622.38
2019-01-19T09:01:54.557Z,101629.09
2019-01-19T09:04:23.031Z,101623.06
2019-01-19T09:06:51.527Z,101627.09
2019-01-19T09:09:20.014Z,101623.27
2019-01-19T09:11:48.472Z,101623.73
2019-01-19T09:14:16.955Z,101617.66
2019-01-19T09:16:45.431Z,101618.15
2019-01-19T09:19:13.915Z,101614.66
2019-01-19T09:21:42.403Z,101619.58
2019-01-19T09:24:11.540Z,101617.01
2019-01-19T09:26:40.019Z,101609.48
2019-01-19T09:29:08.502Z,101615.30
2019-01-19T09:31:36.942Z,101617.53
2019-01-19T09:34:05.798Z,101617.08
2019-01-19T09:36:34.345Z,101614.02
2019-01-19T09:39:02.794Z,101612.27
2019-01-19T09:41:31.282Z,101614.48
2019-01-19T09:43:59.752Z,101616.73
2019-01-19T09:46:28.231Z,101615.41
2019-01-19T09:48:56.688Z,101608.78
2019-01-19T09:51:25.185Z,101607.88
2019-01-19T09:53:53.644Z,101607.43
2019-01-19T09:56:22.126Z,101611.43
2019-01-19T09:58:50.598Z,101608.34
2019-01-19T10:01:19.088Z,101603.04
2019-01-19T10:03:47.576Z,101610.98
2019-01-19T10:06:16.075Z,101606.56
2019-01-19T10:08:44.546Z,101605.66
2019-01-19T10:11:13.069Z,101602.10
2019-01-19T10:13:41.549Z,101610.55
2019-01-19T10:16:10.082Z,101607.86
2019-01-19T10:18:38.565Z,101611.87
2019-01-19T10:21:07.219Z,101609.14
2019-01-19T10:23:35.712Z,101602.05
2019-01-19T10:26:04.183Z,101604.27
2019-01-19T10:28:32.667Z,101603.80
2019-01-19T10:31:01.145Z,101602.05
2019-01-19T10:33:29.631Z,101599.37
2019-01-19T10:35:58.083Z,101596.20
2019-01-19T10:38:26.644Z,101598.45
2019-01-19T10:40:55.107Z,101589.09
2019-01-19T10:43:23.607Z,101597.06
2019-01-19T10:45:52.068Z,101585.10
2019-01-19T10:48:20.625Z,101589.97
2019-01-19T10:50:49.224Z,101587.21
2019-01-19T10:53:17.716Z,101583.22
2019-01-19T10:55:46.178Z,101585.09
2019-01-19T10:58:14.682Z,101585.91
2019-01-19T11:00:43.169Z,101585.47
2019-01-19T11:03:11.716Z,101585.48
2019-01-19T11:05:40.203Z,101579.34
2019-01-19T11:08:10.115Z,101577.60
2019-01-19T11:10:38.593Z,101578.03
2019-01-19T11:13:07.240Z,101574.95
2019-01-19T11:15:35.696Z,101571.00
2019-01-19T11:18:04.344Z,101574.48
2019-01-19T11:20:33.166Z,101571.82
2019-01-19T11:23:02.332Z,101564.27
2019-01-19T11:25:31.128Z,101570.00
2019-01-19T11:27:59.607Z,101562.08
2019-01-19T11:30:32.563Z,101562.09
2019-01-19T11:33:01.041Z,101562.48
2019-01-19T11:35:29.859Z,101560.39
2019-01-19T11:37:58.513Z,101557.78
2019-01-19T11:40:34.810Z,101550.20
2019-01-19T11:43:03.857Z,101553.27
2019-01-19T11:45:32.322Z,101542.66
2019-01-19T11:48:00.799Z,101536.05
2019-01-19T11:50:29.998Z,101539.21
2019-01-19T11:52:58.483Z,101537.89
2019-01-19T11:55:27.029Z,101537.55
2019-01-19T11:58:03.260Z,101530.91
2019-01-19T12:00:34.269Z,101527.36
2019-01-19T12:03:02.828Z,101525.58
2019-01-19T12:05:31.286Z,101526.03
2019-01-19T12:07:59.837Z,101514.95
2019-01-19T12:10:30.435Z,101519.87
2019-01-19T12:12:59.281Z,101514.13
2019-01-19T12:15:28.506Z,101517.21
2019-01-19T12:17:57.159Z,101519.44
2019-01-19T12:20:31.101Z,101520.33
2019-01-19T12:22:59.683Z,101517.28
2019-01-19T12:25:28.330Z,101522.58
2019-01-19T12:27:56.781Z,101514.19
2019-01-19T12:30:30.355Z,101511.97
2019-01-19T12:32:58.890Z,101511.51
2019-01-19T12:35:27.705Z,101510.68
2019-01-19T12:37:56.914Z,101506.23
2019-01-19T12:40:27.900Z,101504.92
2019-01-19T12:43:01.636Z,101503.13
2019-01-19T12:45:33.527Z,101500.48
2019-01-19T12:48:01.982Z,101497.81
2019-01-19T12:50:30.471Z,101493.88
2019-01-19T12:52:58.929Z,101499.61
2019-01-19T12:55:28.276Z,101495.63
2019-01-19T12:57:56.737Z,101498.77
2019-01-19T13:00:27.248Z,101495.64
2019-01-19T13:02:56.549Z,101497.42
2019-01-19T13:05:47.816Z,101504.49
2019-01-19T13:08:19.701Z,101494.33
2019-01-19T13:11:07.645Z,101492.54
2019-01-19T13:13:38.747Z,101492.09
2019-01-19T13:16:24.939Z,101493.89
2019-01-19T13:18:56.465Z,101490.78
2019-01-19T13:21:30.504Z,101489.03
2019-01-19T13:24:18.477Z,101489.92
2019-01-19T13:27:06.622Z,101484.62
2019-01-19T13:30:11.728Z,101485.06
2019-01-19T13:32:45.951Z,101484.63
2019-01-19T13:35:29.513Z,101481.53
2019-01-19T13:38:10.217Z,101479.78
2019-01-19T13:41:15.010Z,101479.77
2019-01-19T13:43:49.510Z,101479.31
2019-01-19T13:46:37.778Z,101480.65
2019-01-19T13:49:09.301Z,101476.22
2019-01-19T13:51:43.447Z,101481.52
2019-01-19T13:54:31.464Z,101470.47
2019-01-19T13:57:11.902Z,101476.22
2019-01-19T13:59:55.299Z,101474.02
2019-01-19T14:02:35.587Z,101471.34
2019-01-19T14:05:19.381Z,101474.44
2019-01-19T14:08:02.959Z,101472.67
2019-01-19T14:10:37.305Z,101467.83
2019-01-19T14:13:17.125Z,101470.45
2019-01-19T14:16:00.581Z,101470.47
2019-01-19T14:18:40.769Z,101468.69
2019-01-19T14:21:15.211Z,101463.38
2019-01-19T14:23:49.936Z,101462.06
2019-01-19T14:26:27.280Z,101460.74
2019-01-19T14:29:01.700Z,101467.37
2019-01-19T14:31:52.801Z,101456.36
2019-01-19T14:34:30.054Z,101457.69
2019-01-19T14:37:22.469Z,101463.86
2019-01-19T14:39:53.976Z,101465.19
2019-01-19T14:42:28.186Z,101463.00
2019-01-19T14:45:23.472Z,101467.42
2019-01-19T14:47:55.008Z,101459.05
2019-01-19T14:50:44.611Z,101466.98
2019-01-19T14:53:42.968Z,101464.76
2019-01-19T14:56:33.665Z,101466.53
2019-01-19T14:59:10.753Z,101461.66
2019-01-19T15:01:54.045Z,101460.78
2019-01-19T15:04:25.564Z,101457.27
2019-01-19T15:07:02.686Z,101457.70
2019-01-19T15:09:39.700Z,101457.27
2019-01-19T15:12:17.120Z,101458.56
2019-01-19T15:14:57.731Z,101447.97
2019-01-19T15:17:44.061Z,101454.13
2019-01-19T15:20:33.609Z,101453.70
2019-01-19T15:23:23.305Z,101457.25
2019-01-19T15:26:09.821Z,101455.90
2019-01-19T15:28:46.864Z,101452.34
2019-01-19T15:31:18.377Z,101450.58
2019-01-19T15:34:04.897Z,101448.38
2019-01-19T15:36:45.181Z,101445.27
2019-01-19T15:39:19.399Z,101451.00
2019-01-19T15:42:12.183Z,101450.11
2019-01-19T15:44:58.295Z,101443.50
2019-01-19T15:47:29.816Z,101451.86
2019-01-19T15:50:18.109Z,101444.80
2019-01-19T15:52:55.554Z,101448.75
2019-01-19T15:55:27.070Z,101439.95
2019-01-19T15:58:22.779Z,101441.71
2019-01-19T16:01:10.705Z,101435.05
2019-01-19T16:03:56.561Z,101439.44
2019-01-19T16:06:30.770Z,101445.19
2019-01-19T16:09:07.553Z,101441.22
2019-01-19T16:11:39.066Z,101438.55
2019-01-19T16:14:21.873Z,101440.32
2019-01-19T16:17:05.432Z,101441.17
2019-01-19T16:19:51.527Z,101441.64
2019-01-19T16:22:53.628Z,101439.80
2019-01-19T16:25:28.070Z,101438.47
2019-01-19T16:28:32.853Z,101435.84
2019-01-19T16:31:16.260Z,101440.20
2019-01-19T16:33:50.787Z,101437.58
2019-01-19T16:36:34.422Z,101446.42
2019-01-19T16:39:06.331Z,101441.94
2019-01-19T16:41:56.296Z,101437.10
2019-01-19T16:44:27.839Z,101434.50
2019-01-19T16:47:19.003Z,101430.52
2019-01-19T16:49:53.031Z,101433.14
2019-01-19T16:52:30.407Z,101435.39
2019-01-19T16:55:24.452Z,101438.48
2019-01-19T16:58:07.562Z,101433.60
2019-01-19T17:00:53.917Z,101436.30
2019-01-19T17:03:40.547Z,101440.26
2019-01-19T17:06:30.224Z,101436.30
2019-01-19T17:09:10.577Z,101440.27
2019-01-19T17:12:06.179Z,101433.65
2019-01-19T17:15:10.890Z,101426.61
2019-01-19T17:17:51.077Z,101420.84
2019-01-19T17:20:34.611Z,101432.31
2019-01-19T17:23:34.058Z,101422.66
2019-01-19T17:26:11.396Z,101433.19
2019-01-19T17:28:45.586Z,101416.44
2019-01-19T17:31:25.840Z,101420.00
2019-01-19T17:34:18.581Z,101425.27
2019-01-19T17:37:02.188Z,101421.29
2019-01-19T17:39:42.719Z,101424.80
2019-01-19T17:42:14.259Z,101427.44
2019-01-19T17:44:57.856Z,101424.80
2019-01-19T17:47:32.246Z,101427.84
2019-01-19T17:50:13.060Z,101429.16
2019-01-19T17:52:47.523Z,101435.30
2019-01-19T17:55:35.926Z,101430.00
2019-01-19T17:58:22.526Z,101437.95
2019-01-19T18:01:09.295Z,101433.96
2019-01-19T18:03:55.738Z,101431.76
2019-01-19T18:06:35.973Z,101432.16
2019-01-19T18:09:19.341Z,101436.12
2019-01-19T18:11:53.813Z,101437.42
2019-01-19T18:14:33.956Z,101428.54
2019-01-19T18:17:25.148Z,101432.50
2019-01-19T18:20:05.542Z,101442.17
2019-01-19T18:22:54.594Z,101436.42
2019-01-19T18:25:43.972Z,101436.83
2019-01-19T18:28:28.300Z,101438.53
2019-01-19T18:31:19.928Z,101435.86
2019-01-19T18:34:15.463Z,101431.49
2019-01-19T18:36:55.723Z,101431.92
2019-01-19T18:39:33.157Z,101432.31
2019-01-19T18:42:25.541Z,101439.33
2019-01-19T18:45:15.119Z,101440.23
2019-01-19T18:47:51.954Z,101438.03
2019-01-19T18:50:28.997Z,101441.15
2019-01-19T18:53:15.416Z,101428.77
2019-01-19T18:55:49.621Z,101429.64
2019-01-19T18:58:45.314Z,101438.76
2019-01-19T19:01:22.532Z,101425.59
2019-01-19T19:03:59.750Z,101433.55
2019-01-19T19:06:50.520Z,101433.98
2019-01-19T19:09:27.741Z,101432.59
2019-01-19T19:12:14.145Z,101430.77
2019-01-19T19:15:00.719Z,101428.47
2019-01-19T19:17:34.944Z,101422.78
2019-01-19T19:20:15.599Z,101422.75
2019-01-19T19:22:52.918Z,101428.91
2019-01-19T19:25:53.430Z,101425.39
2019-01-19T19:28:44.636Z,101421.43
2019-01-19T19:31:21.936Z,101420.95
2019-01-19T19:34:08.254Z,101423.59
2019-01-19T19:36:48.307Z,101422.20
2019-01-19T19:39:41.043Z,101424.03
2019-01-19T19:42:21.283Z,101425.28
2019-01-19T19:45:08.058Z,101419.59
2019-01-19T19:47:57.504Z,101416.48
2019-01-19T19:50:53.065Z,101430.52
2019-01-19T19:53:21.524Z,101424.33
2019-01-19T19:55:48.871Z,101427.80
2019-01-19T19:58:17.332Z,101423.72
2019-01-19T20:00:46.090Z,101422.88
2019-01-19T20:03:14.574Z,101418.09
2019-01-19T20:05:43.117Z,101421.48
2019-01-19T20:08:11.602Z,101423.77
2019-01-19T20:10:40.085Z,101418.01
2019-01-19T20:13:08.542Z,101422.41
2019-01-19T20:15:37.042Z,101415.73
2019-01-19T20:18:05.853Z,101418.37
2019-01-19T20:20:34.345Z,101419.68
2019-01-19T20:23:02.810Z,101421.48
2019-01-19T20:25:31.290Z,101423.16
2019-01-19T20:27:59.759Z,101424.95
2019-01-19T20:30:28.251Z,101425.31
2019-01-19T20:32:56.701Z,101420.08
2019-01-19T20:35:25.227Z,101419.08
2019-01-19T20:37:53.710Z,101415.16
2019-01-19T20:40:24.492Z,101417.31
2019-01-19T20:42:52.393Z,101424.78
2019-01-19T20:45:20.864Z,101426.09
2019-01-19T20:47:49.354Z,101429.56
2019-01-19T20:50:17.813Z,101427.33
2019-01-19T20:52:46.312Z,101422.93
2019-01-19T20:55:14.766Z,101421.08
2019-01-19T20:57:43.253Z,101421.91
2019-01-19T21:00:19.279Z,101422.84
2019-01-19T21:02:47.761Z,101422.34
2019-01-19T21:05:16.222Z,101424.05
2019-01-19T21:07:44.719Z,101425.81
2019-01-19T21:10:13.439Z,101420.94
2019-01-19T21:12:41.920Z,101414.73
2019-01-19T21:15:15.654Z,101418.30
2019-01-19T21:17:44.211Z,101423.96
2019-01-19T21:20:15.025Z,101417.81
2019-01-19T21:22:43.526Z,101417.42
2019-01-19T21:25:13.313Z,101420.05
2019-01-19T21:27:41.974Z,101419.18
2019-01-19T21:30:17.411Z,101415.14
2019-01-19T21:32:45.950Z,101419.18
2019-01-19T21:35:14.383Z,101417.32
2019-01-19T21:37:42.867Z,101412.05
2019-01-19T21:40:13.168Z,101401.45
2019-01-19T21:42:41.661Z,101397.02
2019-01-19T21:45:16.144Z,101405.36
2019-01-19T21:47:44.645Z,101408.48
2019-01-19T21:50:13.565Z,101401.89
2019-01-19T21:52:42.050Z,101395.70
2019-01-19T21:55:10.930Z,101404.93
2019-01-19T21:57:39.379Z,101411.94
2019-01-19T22:00:16.364Z,101410.25
2019-01-19T22:02:44.870Z,101403.55
2019-01-19T22:05:13.676Z,101412.78
2019-01-19T22:07:42.167Z,101403.13
2019-01-19T22:10:13.769Z,101406.23
2019-01-19T22:12:42.269Z,101402.19
2019-01-19T22:15:16.085Z,101408.77
2019-01-19T22:17:44.578Z,101410.86
2019-01-19T22:20:15.200Z,101403.94
2019-01-19T22:22:43.679Z,101403.45
2019-01-19T22:25:12.532Z,101402.62
2019-01-19T22:27:43.067Z,101406.91
2019-01-19T22:30:16.944Z,101398.95
2019-01-19T22:32:45.897Z,101401.53
2019-01-19T22:35:14.715Z,101402.96
2019-01-19T22:37:43.179Z,101395.87
2019-01-19T22:40:17.157Z,101391.48
2019-01-19T22:42:46.272Z,101397.53
2019-01-19T22:45:16.515Z,101391.38
2019-01-19T22:47:45.508Z,101391.39
2019-01-19T22:50:18.068Z,101391.32
2019-01-19T22:52:46.540Z,101391.77
2019-01-19T22:55:15.372Z,101393.08
2019-01-19T22:57:43.841Z,101397.05
2019-01-19T23:00:28.894Z,101399.23
2019-01-19T23:02:57.379Z,101390.84
2019-01-19T23:05:25.873Z,101388.64
2019-01-19T23:07:54.344Z,101389.95
2019-01-19T23:10:22.908Z,101387.70
2019-01-19T23:12:51.368Z,101388.52
2019-01-19T23:15:19.857Z,101388.97
2019-01-19T23:17:48.331Z,101386.27
2019-01-19T23:20:17.192Z,101386.34
2019-01-19T23:22:45.728Z,101380.13
2019-01-19T23:25:14.222Z,101377.93
2019-01-19T23:27:42.689Z,101375.68
2019-01-19T23:30:15.991Z,101380.08
2019-01-19T23:32:44.466Z,101372.56
2019-01-19T23:35:12.960Z,101377.94
2019-01-19T23:37:41.442Z,101375.36
2019-01-19T23:40:12.779Z,101370.09
2019-01-19T23:42:47.127Z,101367.84
2019-01-19T23:45:11.843Z,101368.23
2019-01-19T23:47:40.317Z,101369.11
2019-01-19T23:50:10.462Z,101369.20
2019-01-19T23:52:38.927Z,101364.23
2019-01-19T23:55:07.911Z,101363.73
2019-01-19T23:57:36.324Z,101367.19
