createdAt,value
2018-10-19T00:00:05.900Z,91.40
2018-10-19T00:00:44.068Z,91.40
2018-10-19T00:01:23.208Z,91.80
2018-10-19T00:02:01.726Z,91.50
2018-10-19T00:02:39.652Z,91.50
2018-10-19T00:03:17.541Z,91.40
2018-10-19T00:03:55.676Z,91.40
2018-10-19T00:04:34.849Z,91.80
2018-10-19T00:05:12.999Z,91.50
2018-10-19T00:05:51.733Z,91.60
2018-10-19T00:06:30.796Z,91.60
2018-10-19T00:07:08.957Z,91.60
2018-10-19T00:07:49.166Z,91.60
2018-10-19T00:08:27.584Z,91.80
2018-10-19T00:09:06.714Z,91.60
2018-10-19T00:09:45.864Z,91.70
2018-10-19T00:10:24.304Z,91.60
2018-10-19T00:11:02.178Z,91.70
2018-10-19T00:11:40.122Z,91.70
2018-10-19T00:12:18.608Z,91.80
2018-10-19T00:12:57.296Z,91.80
2018-10-19T00:13:36.545Z,91.80
2018-10-19T00:14:15.341Z,91.90
2018-10-19T00:14:53.363Z,91.90
2018-10-19T00:15:31.690Z,91.80
2018-10-19T00:16:11.202Z,91.80
2018-10-19T00:16:49.268Z,91.80
2018-10-19T00:17:27.435Z,91.80
2018-10-19T00:18:06.651Z,92.00
2018-10-19T00:18:44.902Z,92.10
2018-10-19T00:19:22.872Z,92.10
2018-10-19T00:20:01.176Z,92.10
2018-10-19T00:20:39.154Z,92.10
2018-10-19T00:21:17.693Z,92.20
2018-10-19T00:21:56.089Z,92.20
2018-10-19T00:22:35.308Z,92.10
2018-10-19T00:23:13.633Z,92.10
2018-10-19T00:23:51.903Z,92.10
2018-10-19T00:24:31.588Z,92.20
2018-10-19T00:25:10.667Z,92.20
2018-10-19T00:25:49.559Z,92.20
2018-10-19T00:26:27.802Z,92.20
2018-10-19T00:27:07.124Z,92.30
2018-10-19T00:27:45.591Z,92.30
2018-10-19T00:28:24.190Z,92.20
2018-10-19T00:29:02.322Z,92.30
2018-10-19T00:29:41.160Z,92.30
2018-10-19T00:30:19.053Z,92.40
2018-10-19T00:30:57.488Z,92.50
2018-10-19T00:31:36.102Z,92.30
2018-10-19T00:32:14.941Z,92.30
2018-10-19T00:32:53.387Z,92.20
2018-10-19T00:33:31.356Z,92.30
2018-10-19T00:34:09.819Z,92.30
2018-10-19T00:34:47.746Z,92.30
2018-10-19T00:35:25.788Z,92.40
2018-10-19T00:36:04.297Z,92.80
2018-10-19T00:36:42.141Z,92.60
2018-10-19T00:37:20.197Z,92.60
2018-10-19T00:37:58.153Z,92.70
2018-10-19T00:38:36.028Z,92.70
2018-10-19T00:39:15.152Z,92.70
2018-10-19T00:39:53.171Z,92.60
2018-10-19T00:40:31.110Z,92.60
2018-10-19T00:41:09.084Z,92.50
2018-10-19T00:41:47.100Z,92.50
2018-10-19T00:42:25.101Z,92.50
2018-10-19T00:43:03.061Z,92.50
2018-10-19T00:43:42.302Z,92.40
2018-10-19T00:44:23.340Z,92.50
2018-10-19T00:45:01.280Z,92.60
2018-10-19T00:45:43.673Z,92.60
2018-10-19T00:46:21.560Z,92.70
2018-10-19T00:46:59.915Z,92.70
2018-10-19T00:47:38.048Z,92.60
2018-10-19T00:48:19.258Z,92.50
2018-10-19T00:48:57.297Z,92.50
2018-10-19T00:49:35.624Z,92.50
2018-10-19T00:50:14.244Z,92.40
2018-10-19T00:50:52.942Z,92.50
2018-10-19T00:51:31.047Z,92.70
2018-10-19T00:52:08.961Z,92.70
2018-10-19T00:52:47.093Z,92.50
2018-10-19T00:53:25.424Z,92.50
2018-10-19T00:54:04.561Z,92.40
2018-10-19T00:54:42.524Z,92.40
2018-10-19T00:55:20.983Z,92.30
2018-10-19T00:55:59.262Z,92.30
2018-10-19T00:56:37.520Z,92.20
2018-10-19T00:57:15.690Z,92.40
2018-10-19T00:57:53.986Z,92.40
2018-10-19T00:58:32.030Z,92.60
2018-10-19T00:59:09.932Z,92.60
2018-10-19T00:59:48.461Z,92.60
2018-10-19T01:00:26.364Z,92.60
2018-10-19T01:01:04.260Z,92.60
2018-10-19T01:01:42.156Z,92.60
2018-10-19T01:02:19.957Z,92.60
2018-10-19T01:02:57.949Z,92.40
2018-10-19T01:03:36.961Z,92.40
2018-10-19T01:04:15.380Z,92.50
2018-10-19T01:04:54.812Z,92.40
2018-10-19T01:05:32.729Z,92.60
2018-10-19T01:06:10.637Z,92.60
2018-10-19T01:06:48.960Z,92.50
2018-10-19T01:07:27.086Z,92.60
2018-10-19T01:08:05.131Z,92.70
2018-10-19T01:08:43.016Z,92.60
2018-10-19T01:09:21.499Z,92.80
2018-10-19T01:10:00.578Z,92.80
2018-10-19T01:10:38.791Z,92.80
2018-10-19T01:11:16.877Z,92.80
2018-10-19T01:11:55.093Z,92.90
2018-10-19T01:12:33.123Z,92.70
2018-10-19T01:13:11.501Z,92.80
2018-10-19T01:13:49.787Z,92.80
2018-10-19T01:14:27.769Z,92.80
2018-10-19T01:15:06.819Z,92.80
2018-10-19T01:15:45.148Z,92.70
2018-10-19T01:16:23.526Z,93.00
2018-10-19T01:17:02.012Z,92.70
2018-10-19T01:17:41.663Z,92.70
2018-10-19T01:18:19.680Z,92.80
2018-10-19T01:18:57.978Z,92.70
2018-10-19T01:19:36.286Z,92.60
2018-10-19T01:20:14.328Z,92.60
2018-10-19T01:20:52.776Z,92.80
2018-10-19T01:21:31.269Z,92.70
2018-10-19T01:22:09.772Z,92.70
2018-10-19T01:22:47.980Z,92.70
2018-10-19T01:23:26.152Z,92.80
2018-10-19T01:24:04.046Z,92.80
2018-10-19T01:24:41.964Z,92.80
2018-10-19T01:25:20.649Z,92.80
2018-10-19T01:25:58.772Z,92.90
2018-10-19T01:26:36.732Z,93.20
2018-10-19T01:27:14.678Z,92.80
2018-10-19T01:27:53.032Z,93.00
2018-10-19T01:28:30.941Z,93.20
2018-10-19T01:29:09.145Z,93.10
2018-10-19T01:29:47.140Z,93.20
2018-10-19T01:30:25.050Z,93.20
2018-10-19T01:31:03.171Z,93.20
2018-10-19T01:31:42.342Z,93.30
2018-10-19T01:32:20.448Z,93.10
2018-10-19T01:32:58.463Z,93.30
2018-10-19T01:33:36.383Z,93.20
2018-10-19T01:34:14.473Z,93.20
2018-10-19T01:34:52.412Z,93.10
2018-10-19T01:35:30.281Z,93.10
2018-10-19T01:36:10.197Z,93.10
2018-10-19T01:36:48.863Z,93.10
2018-10-19T01:37:27.278Z,92.90
2018-10-19T01:38:05.731Z,92.80
2018-10-19T01:38:45.144Z,93.00
2018-10-19T01:39:23.181Z,93.00
2018-10-19T01:40:02.164Z,92.90
2018-10-19T01:40:40.419Z,92.90
2018-10-19T01:41:19.087Z,92.90
2018-10-19T01:41:57.180Z,92.90
2018-10-19T01:42:35.680Z,92.80
2018-10-19T01:43:14.360Z,92.80
2018-10-19T01:43:52.944Z,92.80
2018-10-19T01:44:31.317Z,92.70
2018-10-19T01:45:11.104Z,92.60
2018-10-19T01:45:53.534Z,92.50
2018-10-19T01:46:31.772Z,92.50
2018-10-19T01:47:09.912Z,92.40
2018-10-19T01:47:48.397Z,92.40
2018-10-19T01:48:27.239Z,92.40
2018-10-19T01:49:05.631Z,92.40
2018-10-19T01:49:46.238Z,92.50
2018-10-19T01:50:24.795Z,92.50
2018-10-19T01:51:03.143Z,92.50
2018-10-19T01:51:41.306Z,92.50
2018-10-19T01:52:19.987Z,92.50
2018-10-19T01:53:00.073Z,92.50
2018-10-19T01:53:39.336Z,92.40
2018-10-19T01:54:18.337Z,92.40
2018-10-19T01:54:57.044Z,92.40
2018-10-19T01:56:17.756Z,92.30
2018-10-19T01:56:56.092Z,92.30
2018-10-19T01:57:34.436Z,92.30
2018-10-19T01:58:13.685Z,92.20
2018-10-19T01:58:53.467Z,92.20
2018-10-19T01:59:31.937Z,92.10
2018-10-19T02:00:12.012Z,92.20
2018-10-19T02:00:50.019Z,92.20
2018-10-19T02:01:28.357Z,92.50
2018-10-19T02:02:06.689Z,92.10
2018-10-19T02:02:44.830Z,92.10
2018-10-19T02:03:25.093Z,92.10
2018-10-19T02:04:03.835Z,92.10
2018-10-19T02:04:42.816Z,92.10
2018-10-19T02:05:21.348Z,92.00
2018-10-19T02:05:59.427Z,92.00
2018-10-19T02:06:37.489Z,92.40
2018-10-19T02:07:16.039Z,92.20
2018-10-19T02:07:53.887Z,92.30
2018-10-19T02:08:32.860Z,92.40
2018-10-19T02:09:12.027Z,92.30
2018-10-19T02:09:50.190Z,92.30
2018-10-19T02:10:28.583Z,92.20
2018-10-19T02:11:06.678Z,92.20
2018-10-19T02:11:45.566Z,92.20
2018-10-19T02:12:25.375Z,92.20
2018-10-19T02:13:03.780Z,92.20
2018-10-19T02:13:42.036Z,92.60
2018-10-19T02:14:20.207Z,92.20
2018-10-19T02:14:58.690Z,92.30
2018-10-19T02:15:38.688Z,92.30
2018-10-19T02:16:18.035Z,92.30
2018-10-19T02:16:56.343Z,92.20
2018-10-19T02:17:34.626Z,92.40
2018-10-19T02:18:12.812Z,92.40
2018-10-19T02:18:51.465Z,92.40
2018-10-19T02:19:29.638Z,92.40
2018-10-19T02:20:08.112Z,92.40
2018-10-19T02:20:46.775Z,92.30
2018-10-19T02:21:25.399Z,92.30
2018-10-19T02:22:03.772Z,92.30
2018-10-19T02:22:41.909Z,92.30
2018-10-19T02:23:20.142Z,92.40
2018-10-19T02:23:58.319Z,92.40
2018-10-19T02:24:36.365Z,92.30
2018-10-19T02:25:15.475Z,92.40
2018-10-19T02:25:53.891Z,92.40
2018-10-19T02:26:32.354Z,92.50
2018-10-19T02:27:10.724Z,92.50
2018-10-19T02:27:50.006Z,92.40
2018-10-19T02:28:28.383Z,92.60
2018-10-19T02:29:07.096Z,92.40
2018-10-19T02:29:46.589Z,92.40
2018-10-19T02:30:25.379Z,92.40
2018-10-19T02:31:03.827Z,92.50
2018-10-19T02:31:42.840Z,92.50
2018-10-19T02:32:21.636Z,92.50
2018-10-19T02:32:59.943Z,92.40
2018-10-19T02:33:38.167Z,92.40
2018-10-19T02:34:16.102Z,92.40
2018-10-19T02:34:56.021Z,92.40
2018-10-19T02:35:34.065Z,92.40
2018-10-19T02:36:12.233Z,92.50
2018-10-19T02:36:50.812Z,92.60
2018-10-19T02:37:29.348Z,92.60
2018-10-19T02:38:08.580Z,92.60
2018-10-19T02:38:47.870Z,92.60
2018-10-19T02:39:25.945Z,92.50
2018-10-19T02:40:04.372Z,92.50
2018-10-19T02:40:42.520Z,92.50
2018-10-19T02:41:20.647Z,92.40
2018-10-19T02:41:59.905Z,92.50
2018-10-19T02:42:38.742Z,92.60
2018-10-19T02:43:17.408Z,92.60
2018-10-19T02:43:55.261Z,92.70
2018-10-19T02:44:33.529Z,92.70
2018-10-19T02:45:13.348Z,92.90
2018-10-19T02:45:51.340Z,93.00
2018-10-19T02:46:29.552Z,92.90
2018-10-19T02:47:07.860Z,92.80
2018-10-19T02:47:45.744Z,93.00
2018-10-19T02:48:23.694Z,93.20
2018-10-19T02:49:02.767Z,93.20
2018-10-19T02:49:40.833Z,93.30
2018-10-19T02:50:19.203Z,93.30
2018-10-19T02:50:57.615Z,93.50
2018-10-19T02:51:36.467Z,93.40
2018-10-19T02:52:14.857Z,93.50
2018-10-19T02:52:52.865Z,93.50
2018-10-19T02:53:30.773Z,93.40
2018-10-19T02:54:09.654Z,93.30
2018-10-19T02:54:47.622Z,93.40
2018-10-19T02:55:25.462Z,93.50
2018-10-19T02:56:03.309Z,93.20
2018-10-19T02:56:41.352Z,93.20
2018-10-19T02:57:19.338Z,93.20
2018-10-19T02:57:57.279Z,93.20
2018-10-19T02:58:35.332Z,93.20
2018-10-19T02:59:13.282Z,93.20
2018-10-19T02:59:52.140Z,93.20
2018-10-19T03:00:30.103Z,93.20
2018-10-19T03:01:08.064Z,93.20
2018-10-19T03:01:45.994Z,93.10
2018-10-19T03:02:23.901Z,93.00
2018-10-19T03:03:01.867Z,92.70
2018-10-19T03:03:39.868Z,92.70
2018-10-19T03:04:17.911Z,92.70
2018-10-19T03:04:55.853Z,92.70
2018-10-19T03:05:33.829Z,92.60
2018-10-19T03:06:11.840Z,92.90
2018-10-19T03:06:49.875Z,92.50
2018-10-19T03:07:28.005Z,92.60
2018-10-19T03:08:05.899Z,92.60
2018-10-19T03:08:43.844Z,92.60
2018-10-19T03:09:22.063Z,92.50
2018-10-19T03:10:00.284Z,92.60
2018-10-19T03:10:38.204Z,92.60
2018-10-19T03:11:16.206Z,92.60
2018-10-19T03:11:54.156Z,92.60
2018-10-19T03:12:32.150Z,92.60
2018-10-19T03:13:10.131Z,92.50
2018-10-19T03:13:48.185Z,92.50
2018-10-19T03:14:26.024Z,92.50
2018-10-19T03:15:04.004Z,92.40
2018-10-19T03:15:42.239Z,92.40
2018-10-19T03:16:20.339Z,92.40
2018-10-19T03:16:58.272Z,92.40
2018-10-19T03:17:36.269Z,92.30
2018-10-19T03:18:14.171Z,92.30
2018-10-19T03:18:53.120Z,92.10
2018-10-19T03:19:31.095Z,92.10
2018-10-19T03:20:10.427Z,92.10
2018-10-19T03:20:48.278Z,92.20
2018-10-19T03:21:26.349Z,92.20
2018-10-19T03:22:04.348Z,92.10
2018-10-19T03:22:42.249Z,92.10
2018-10-19T03:23:20.204Z,92.10
2018-10-19T03:23:58.139Z,92.60
2018-10-19T03:24:36.097Z,92.30
2018-10-19T03:25:14.097Z,92.30
2018-10-19T03:25:51.900Z,92.30
2018-10-19T03:26:31.143Z,92.30
2018-10-19T03:27:09.909Z,92.40
2018-10-19T03:27:47.830Z,92.40
2018-10-19T03:28:25.662Z,92.40
2018-10-19T03:29:03.738Z,92.40
2018-10-19T03:29:41.626Z,92.60
2018-10-19T03:30:19.524Z,92.50
2018-10-19T03:30:57.480Z,92.40
2018-10-19T03:31:35.428Z,92.50
2018-10-19T03:32:14.252Z,92.30
2018-10-19T03:32:52.232Z,92.10
2018-10-19T03:33:30.249Z,92.10
2018-10-19T03:34:08.368Z,92.50
2018-10-19T03:34:46.364Z,92.10
2018-10-19T03:35:24.298Z,92.00
2018-10-19T03:36:02.240Z,92.10
2018-10-19T03:36:40.186Z,92.00
2018-10-19T03:37:18.458Z,92.00
2018-10-19T03:37:56.341Z,91.90
2018-10-19T03:38:34.268Z,91.90
2018-10-19T03:39:12.457Z,91.60
2018-10-19T03:39:50.504Z,91.80
2018-10-19T03:40:28.392Z,91.80
2018-10-19T03:41:06.476Z,91.60
2018-10-19T03:41:44.597Z,91.50
2018-10-19T03:42:22.690Z,91.60
2018-10-19T03:43:00.578Z,91.30
2018-10-19T03:43:38.427Z,91.60
2018-10-19T03:44:16.351Z,91.20
2018-10-19T03:44:54.205Z,91.10
2018-10-19T03:45:32.068Z,91.10
2018-10-19T03:46:11.094Z,91.10
2018-10-19T03:46:48.970Z,91.10
2018-10-19T03:47:27.482Z,91.00
2018-10-19T03:48:06.725Z,90.90
2018-10-19T03:48:44.949Z,90.80
2018-10-19T03:49:23.490Z,90.60
2018-10-19T03:50:01.953Z,90.50
2018-10-19T03:50:39.933Z,90.30
2018-10-19T03:51:19.295Z,90.30
2018-10-19T03:51:58.515Z,90.30
2018-10-19T03:52:36.434Z,89.80
2018-10-19T03:53:15.034Z,89.70
2018-10-19T03:53:53.486Z,89.60
2018-10-19T03:54:31.865Z,89.10
2018-10-19T03:55:10.351Z,88.80
2018-10-19T03:55:48.302Z,89.40
2018-10-19T03:56:26.333Z,88.20
2018-10-19T03:57:05.598Z,88.00
2018-10-19T03:57:44.026Z,87.60
2018-10-19T03:58:22.127Z,87.70
2018-10-19T03:59:00.019Z,88.20
2018-10-19T03:59:38.010Z,88.50
2018-10-19T04:00:15.391Z,88.70
2018-10-19T04:00:53.579Z,88.80
2018-10-19T04:01:31.509Z,89.30
2018-10-19T04:02:09.509Z,88.60
2018-10-19T04:02:47.396Z,88.90
2018-10-19T04:03:25.657Z,89.00
2018-10-19T04:04:04.059Z,88.90
2018-10-19T04:04:42.016Z,88.70
2018-10-19T04:05:20.746Z,88.70
2018-10-19T04:06:00.262Z,88.40
2018-10-19T04:06:38.713Z,88.40
2018-10-19T04:07:16.640Z,88.20
2018-10-19T04:07:54.571Z,88.20
2018-10-19T04:08:32.514Z,88.30
2018-10-19T04:09:14.739Z,88.30
2018-10-19T04:09:52.700Z,88.40
2018-10-19T04:10:31.714Z,88.30
2018-10-19T04:11:11.059Z,88.40
2018-10-19T04:11:50.412Z,88.40
2018-10-19T04:12:28.842Z,88.40
2018-10-19T04:13:07.168Z,88.40
2018-10-19T04:13:45.540Z,88.60
2018-10-19T04:14:25.638Z,88.70
2018-10-19T04:15:05.342Z,89.00
2018-10-19T04:15:44.617Z,89.10
2018-10-19T04:16:22.595Z,89.20
2018-10-19T04:17:00.623Z,89.30
2018-10-19T04:17:38.989Z,89.30
2018-10-19T04:18:18.724Z,90.40
2018-10-19T04:18:56.667Z,90.20
2018-10-19T04:19:34.573Z,90.00
2018-10-19T04:20:12.488Z,90.00
2018-10-19T04:20:50.413Z,89.90
2018-10-19T04:21:28.360Z,89.70
2018-10-19T04:22:06.235Z,89.60
2018-10-19T04:22:44.132Z,89.60
2018-10-19T04:23:22.317Z,89.50
2018-10-19T04:24:04.323Z,89.20
2018-10-19T04:24:42.503Z,89.20
2018-10-19T04:25:21.032Z,89.30
2018-10-19T04:25:59.268Z,89.30
2018-10-19T04:26:38.196Z,88.90
2018-10-19T04:27:16.734Z,89.50
2018-10-19T04:27:54.748Z,89.30
2018-10-19T04:28:33.325Z,89.10
2018-10-19T04:29:11.412Z,88.90
2018-10-19T04:29:49.421Z,88.90
2018-10-19T04:30:28.289Z,89.00
2018-10-19T04:31:07.367Z,88.90
2018-10-19T04:31:45.832Z,89.00
2018-10-19T04:32:25.688Z,89.00
2018-10-19T04:33:04.915Z,89.10
2018-10-19T04:33:44.320Z,89.20
2018-10-19T04:34:23.355Z,89.70
2018-10-19T04:35:01.398Z,89.50
2018-10-19T04:35:39.422Z,89.60
2018-10-19T04:36:17.372Z,89.70
2018-10-19T04:36:59.498Z,89.70
2018-10-19T04:37:37.501Z,89.80
2018-10-19T04:38:15.437Z,89.80
2018-10-19T04:38:53.331Z,90.00
2018-10-19T04:39:31.373Z,90.00
2018-10-19T04:40:13.759Z,90.10
2018-10-19T04:40:51.831Z,90.40
2018-10-19T04:41:29.783Z,90.00
2018-10-19T04:42:08.776Z,89.40
2018-10-19T04:42:48.050Z,89.30
2018-10-19T04:43:26.015Z,89.80
2018-10-19T04:44:04.004Z,89.10
2018-10-19T04:44:43.212Z,89.20
2018-10-19T04:45:21.620Z,89.40
2018-10-19T04:45:59.797Z,89.30
2018-10-19T04:46:37.791Z,89.40
2018-10-19T04:47:16.336Z,89.40
2018-10-19T04:47:54.435Z,89.60
2018-10-19T04:48:32.554Z,89.40
2018-10-19T04:49:10.490Z,89.40
2018-10-19T04:49:48.555Z,89.90
2018-10-19T04:50:26.471Z,89.60
2018-10-19T04:51:04.463Z,89.70
2018-10-19T04:51:42.512Z,89.70
2018-10-19T04:52:20.416Z,89.80
2018-10-19T04:52:59.663Z,89.90
2018-10-19T04:53:38.709Z,89.90
2018-10-19T04:54:17.089Z,90.20
2018-10-19T04:54:55.239Z,89.90
2018-10-19T04:55:33.162Z,90.00
2018-10-19T04:56:11.085Z,89.90
2018-10-19T04:56:49.225Z,89.90
2018-10-19T04:57:27.112Z,89.30
2018-10-19T04:58:05.401Z,88.80
2018-10-19T04:58:44.478Z,89.10
2018-10-19T04:59:22.737Z,89.20
2018-10-19T05:00:01.525Z,89.90
2018-10-19T05:00:40.331Z,89.00
2018-10-19T05:01:18.351Z,89.10
2018-10-19T05:01:56.252Z,88.80
2018-10-19T05:02:34.179Z,88.50
2018-10-19T05:03:12.221Z,88.60
2018-10-19T05:03:50.294Z,88.80
2018-10-19T05:04:28.375Z,88.70
2018-10-19T05:05:06.903Z,88.50
2018-10-19T05:05:44.909Z,88.30
2018-10-19T05:06:22.953Z,88.00
2018-10-19T05:07:00.989Z,87.80
2018-10-19T05:07:39.510Z,87.60
2018-10-19T05:08:17.500Z,87.50
2018-10-19T05:08:56.361Z,87.40
2018-10-19T05:09:34.245Z,86.70
2018-10-19T05:10:12.911Z,86.90
2018-10-19T05:10:50.901Z,86.80
2018-10-19T05:11:28.871Z,86.70
2018-10-19T05:12:07.729Z,87.30
2018-10-19T05:12:45.726Z,86.50
2018-10-19T05:13:23.675Z,86.60
2018-10-19T05:14:01.863Z,86.10
2018-10-19T05:14:39.992Z,86.10
2018-10-19T05:15:18.875Z,86.00
2018-10-19T05:15:56.896Z,85.90
2018-10-19T05:16:34.892Z,86.00
2018-10-19T05:17:13.790Z,86.00
2018-10-19T05:17:51.829Z,86.10
2018-10-19T05:18:29.786Z,86.00
2018-10-19T05:19:07.799Z,85.90
2018-10-19T05:19:45.966Z,85.90
2018-10-19T05:20:23.988Z,85.90
2018-10-19T05:21:02.997Z,85.80
2018-10-19T05:21:40.881Z,85.80
2018-10-19T05:22:19.018Z,85.80
2018-10-19T05:22:56.962Z,86.10
2018-10-19T05:23:35.593Z,86.80
2018-10-19T05:24:15.987Z,86.60
2018-10-19T05:24:53.931Z,86.60
2018-10-19T05:25:31.843Z,87.00
2018-10-19T05:26:09.978Z,87.00
2018-10-19T05:26:48.066Z,87.00
2018-10-19T05:27:26.017Z,86.90
2018-10-19T05:28:03.964Z,87.00
2018-10-19T05:28:41.862Z,86.90
2018-10-19T05:29:19.755Z,87.00
2018-10-19T05:29:57.684Z,86.90
2018-10-19T05:30:35.491Z,86.90
2018-10-19T05:31:13.397Z,87.00
2018-10-19T05:31:51.487Z,87.20
2018-10-19T05:32:29.359Z,87.00
2018-10-19T05:33:07.624Z,87.10
2018-10-19T05:33:45.659Z,87.20
2018-10-19T05:34:24.558Z,87.30
2018-10-19T05:35:03.562Z,87.30
2018-10-19T05:35:41.696Z,87.50
2018-10-19T05:36:19.687Z,87.20
2018-10-19T05:36:57.837Z,87.40
2018-10-19T05:37:35.721Z,87.30
2018-10-19T05:38:13.677Z,87.30
2018-10-19T05:38:51.749Z,87.50
2018-10-19T05:39:30.617Z,87.50
2018-10-19T05:40:08.915Z,87.40
2018-10-19T05:40:46.844Z,87.40
2018-10-19T05:41:24.730Z,86.90
2018-10-19T05:42:02.643Z,86.80
2018-10-19T05:42:40.966Z,86.70
2018-10-19T05:43:19.078Z,86.40
2018-10-19T05:43:57.073Z,86.50
2018-10-19T05:44:35.019Z,86.70
2018-10-19T05:45:14.760Z,86.70
2018-10-19T05:45:52.864Z,86.40
2018-10-19T05:46:30.749Z,86.40
2018-10-19T05:47:08.851Z,86.60
2018-10-19T05:47:48.633Z,86.60
2018-10-19T05:48:26.626Z,86.40
2018-10-19T05:49:04.521Z,86.60
2018-10-19T05:49:42.417Z,86.70
2018-10-19T05:50:20.313Z,86.60
2018-10-19T05:50:58.273Z,86.80
2018-10-19T05:51:36.245Z,86.70
2018-10-19T05:52:14.757Z,86.70
2018-10-19T05:52:53.011Z,86.60
2018-10-19T05:53:30.886Z,86.20
2018-10-19T05:54:08.944Z,86.30
2018-10-19T05:54:46.988Z,86.50
2018-10-19T05:55:24.841Z,86.50
2018-10-19T05:56:02.950Z,86.60
2018-10-19T05:56:41.028Z,86.50
2018-10-19T05:57:18.928Z,86.50
2018-10-19T05:57:56.855Z,86.70
2018-10-19T05:58:34.676Z,86.50
2018-10-19T05:59:12.593Z,86.50
2018-10-19T05:59:50.647Z,86.70
2018-10-19T06:00:28.555Z,86.70
2018-10-19T06:01:07.446Z,86.80
2018-10-19T06:01:45.348Z,86.80
2018-10-19T06:02:23.313Z,86.80
2018-10-19T06:03:01.280Z,86.80
2018-10-19T06:03:39.260Z,86.70
2018-10-19T06:04:17.196Z,86.90
2018-10-19T06:04:55.110Z,87.00
2018-10-19T06:05:33.089Z,87.10
2018-10-19T06:06:11.942Z,87.20
2018-10-19T06:06:50.278Z,87.20
2018-10-19T06:07:28.296Z,87.80
2018-10-19T06:08:06.265Z,87.10
2018-10-19T06:08:44.206Z,87.00
2018-10-19T06:09:22.262Z,86.80
2018-10-19T06:10:00.593Z,86.50
2018-10-19T06:10:38.620Z,86.50
2018-10-19T06:11:16.617Z,86.30
2018-10-19T06:11:54.659Z,86.20
2018-10-19T06:12:32.604Z,86.10
2018-10-19T06:13:10.489Z,86.30
2018-10-19T06:13:48.518Z,87.00
2018-10-19T06:14:26.750Z,86.20
2018-10-19T06:15:04.568Z,86.40
2018-10-19T06:15:42.683Z,86.40
2018-10-19T06:16:20.642Z,86.60
2018-10-19T06:16:58.592Z,86.40
2018-10-19T06:17:36.542Z,86.20
2018-10-19T06:18:14.451Z,86.20
2018-10-19T06:18:52.359Z,86.70
2018-10-19T06:19:31.359Z,85.90
2018-10-19T06:20:13.379Z,85.90
2018-10-19T06:20:51.407Z,86.00
2018-10-19T06:21:29.419Z,85.70
2018-10-19T06:22:07.336Z,85.50
2018-10-19T06:22:45.304Z,85.30
2018-10-19T06:23:23.190Z,85.30
2018-10-19T06:24:01.950Z,85.20
2018-10-19T06:24:40.055Z,85.30
2018-10-19T06:25:18.003Z,85.30
2018-10-19T06:25:57.086Z,85.60
2018-10-19T06:26:35.306Z,85.40
2018-10-19T06:27:13.258Z,85.40
2018-10-19T06:27:51.135Z,85.40
2018-10-19T06:28:29.037Z,85.70
2018-10-19T06:29:07.022Z,85.80
2018-10-19T06:29:44.913Z,86.00
2018-10-19T06:30:22.740Z,85.80
2018-10-19T06:31:01.647Z,85.80
2018-10-19T06:31:44.000Z,85.80
2018-10-19T06:32:22.110Z,85.60
2018-10-19T06:33:00.079Z,85.70
2018-10-19T06:33:38.195Z,85.70
2018-10-19T06:34:16.245Z,85.90
2018-10-19T06:34:54.203Z,85.90
2018-10-19T06:35:32.169Z,85.80
2018-10-19T06:36:10.149Z,85.90
2018-10-19T06:36:47.987Z,86.00
2018-10-19T06:37:26.869Z,85.90
2018-10-19T06:38:04.824Z,86.00
2018-10-19T06:38:42.741Z,86.20
2018-10-19T06:39:21.659Z,86.20
2018-10-19T06:39:59.542Z,86.30
2018-10-19T06:40:37.622Z,86.40
2018-10-19T06:41:15.518Z,86.60
2018-10-19T06:41:53.775Z,86.50
2018-10-19T06:42:33.405Z,86.40
2018-10-19T06:43:11.333Z,86.50
2018-10-19T06:43:49.287Z,86.10
2018-10-19T06:44:27.256Z,85.90
2018-10-19T06:45:06.302Z,85.60
2018-10-19T06:45:44.287Z,85.50
2018-10-19T06:46:22.211Z,85.60
2018-10-19T06:47:00.356Z,85.60
2018-10-19T06:47:38.271Z,85.70
2018-10-19T06:48:16.216Z,85.90
2018-10-19T06:48:54.215Z,85.80
2018-10-19T06:49:32.248Z,85.90
2018-10-19T06:50:12.202Z,86.00
2018-10-19T06:50:50.291Z,86.20
2018-10-19T06:51:28.282Z,86.20
2018-10-19T06:52:06.201Z,86.30
2018-10-19T06:52:44.230Z,86.40
2018-10-19T06:53:23.089Z,86.30
2018-10-19T06:54:01.020Z,86.50
2018-10-19T06:54:38.976Z,86.40
2018-10-19T06:55:21.201Z,87.10
2018-10-19T06:55:59.257Z,86.40
2018-10-19T06:56:37.160Z,86.50
2018-10-19T06:57:15.224Z,86.40
2018-10-19T06:57:53.218Z,86.10
2018-10-19T06:58:31.243Z,86.20
2018-10-19T06:59:09.313Z,86.20
2018-10-19T06:59:47.353Z,86.20
2018-10-19T07:00:25.379Z,86.20
2018-10-19T07:01:04.064Z,86.30
2018-10-19T07:01:42.238Z,86.40
2018-10-19T07:02:20.164Z,86.40
2018-10-19T07:02:58.153Z,86.60
2018-10-19T07:03:36.105Z,86.80
2018-10-19T07:04:15.265Z,86.80
2018-10-19T07:04:53.498Z,87.10
2018-10-19T07:05:31.762Z,87.10
2018-10-19T07:06:10.266Z,87.00
2018-10-19T07:06:48.371Z,87.00
2018-10-19T07:07:26.322Z,86.90
2018-10-19T07:08:04.255Z,87.20
2018-10-19T07:08:42.269Z,87.10
2018-10-19T07:09:20.301Z,87.10
2018-10-19T07:09:59.044Z,88.00
2018-10-19T07:10:37.787Z,87.30
2018-10-19T07:11:15.678Z,87.40
2018-10-19T07:11:53.788Z,87.30
2018-10-19T07:12:31.668Z,87.30
2018-10-19T07:13:10.485Z,87.40
2018-10-19T07:13:48.408Z,87.40
2018-10-19T07:14:26.515Z,87.30
2018-10-19T07:15:04.563Z,87.20
2018-10-19T07:15:43.210Z,87.40
2018-10-19T07:16:21.202Z,87.50
2018-10-19T07:16:59.164Z,87.40
2018-10-19T07:17:38.226Z,87.10
2018-10-19T07:18:16.157Z,86.90
2018-10-19T07:18:54.243Z,87.00
2018-10-19T07:19:32.260Z,86.80
2018-10-19T07:20:12.580Z,86.90
2018-10-19T07:20:50.510Z,86.80
2018-10-19T07:21:28.439Z,86.90
2018-10-19T07:22:06.300Z,87.00
2018-10-19T07:22:44.189Z,87.00
2018-10-19T07:23:22.083Z,87.00
2018-10-19T07:24:00.051Z,87.20
2018-10-19T07:24:37.924Z,87.10
2018-10-19T07:25:16.427Z,87.20
2018-10-19T07:25:54.948Z,87.30
2018-10-19T07:26:33.776Z,87.30
2018-10-19T07:27:11.851Z,87.40
2018-10-19T07:27:49.790Z,87.40
2018-10-19T07:28:27.725Z,87.40
2018-10-19T07:29:05.748Z,87.40
2018-10-19T07:29:43.718Z,87.40
2018-10-19T07:30:21.641Z,87.40
2018-10-19T07:31:00.517Z,87.70
2018-10-19T07:31:38.338Z,88.40
2018-10-19T07:32:16.521Z,87.80
2018-10-19T07:32:54.451Z,87.80
2018-10-19T07:33:32.484Z,87.80
2018-10-19T07:34:10.354Z,87.90
2018-10-19T07:34:49.511Z,87.90
2018-10-19T07:35:27.697Z,88.00
2018-10-19T07:36:05.645Z,87.90
2018-10-19T07:36:43.707Z,87.90
2018-10-19T07:37:21.706Z,87.90
2018-10-19T07:37:59.596Z,88.10
2018-10-19T07:38:38.427Z,88.20
2018-10-19T07:39:16.374Z,88.10
2018-10-19T07:39:54.241Z,88.20
2018-10-19T07:40:32.269Z,88.20
2018-10-19T07:41:11.243Z,88.20
2018-10-19T07:41:49.351Z,88.20
2018-10-19T07:42:27.476Z,88.10
2018-10-19T07:43:05.498Z,88.00
2018-10-19T07:43:43.390Z,88.00
2018-10-19T07:44:21.491Z,88.00
2018-10-19T07:44:59.401Z,88.10
2018-10-19T07:45:37.331Z,88.20
2018-10-19T07:46:16.805Z,88.40
2018-10-19T07:46:54.853Z,88.50
2018-10-19T07:47:32.979Z,88.50
2018-10-19T07:48:11.221Z,88.50
2018-10-19T07:48:49.010Z,88.20
2018-10-19T07:49:26.933Z,88.20
2018-10-19T07:50:04.834Z,88.10
2018-10-19T07:50:42.894Z,88.30
2018-10-19T07:51:20.793Z,88.50
2018-10-19T07:51:58.717Z,88.40
2018-10-19T07:52:36.716Z,88.30
2018-10-19T07:53:14.680Z,88.50
2018-10-19T07:53:52.654Z,88.60
2018-10-19T07:54:30.647Z,88.50
2018-10-19T07:55:09.224Z,88.40
2018-10-19T07:55:47.312Z,88.30
2018-10-19T07:56:25.243Z,88.30
2018-10-19T07:57:03.365Z,88.30
2018-10-19T07:57:41.332Z,88.40
2018-10-19T07:58:19.345Z,88.20
2018-10-19T07:58:57.279Z,87.70
2018-10-19T07:59:35.134Z,87.80
2018-10-19T08:00:13.364Z,87.70
2018-10-19T08:00:51.886Z,87.60
2018-10-19T08:01:29.902Z,87.80
2018-10-19T08:02:08.222Z,87.80
2018-10-19T08:02:46.121Z,87.70
2018-10-19T08:03:24.108Z,87.80
2018-10-19T08:04:02.071Z,87.90
2018-10-19T08:04:40.205Z,87.90
2018-10-19T08:05:18.101Z,88.10
2018-10-19T08:05:56.091Z,88.00
2018-10-19T08:06:34.122Z,88.00
2018-10-19T08:07:13.007Z,88.10
2018-10-19T08:07:50.905Z,88.10
2018-10-19T08:08:29.892Z,88.10
2018-10-19T08:09:10.211Z,88.10
2018-10-19T08:09:48.329Z,88.80
2018-10-19T08:10:26.209Z,88.10
2018-10-19T08:11:04.189Z,88.20
2018-10-19T08:11:42.294Z,88.10
2018-10-19T08:12:20.178Z,88.20
2018-10-19T08:12:58.139Z,88.10
2018-10-19T08:13:36.064Z,88.10
2018-10-19T08:14:14.706Z,88.20