createdAt,value
2022-09-11T01:06:16.536Z,2.30
2022-09-11T01:13:43.856Z,2.30
2022-09-11T01:39:16.683Z,2.40
2022-09-11T02:05:48.535Z,3.22
2022-09-11T02:32:32.803Z,3.97
2022-09-11T02:42:47.478Z,4.47
2022-09-11T02:53:21.230Z,5.47
2022-09-11T02:56:37.439Z,5.30
2022-09-11T03:03:19.370Z,4.90
2022-09-11T03:10:17.099Z,5.30
2022-09-11T03:14:20.548Z,5.47
2022-09-11T03:24:15.435Z,6.25
2022-09-11T03:41:05.172Z,6.35
2022-09-11T03:51:39.099Z,6.25
2022-09-11T03:54:57.096Z,6.50
2022-09-11T03:58:27.522Z,6.10
2022-09-11T04:05:10.652Z,7.30
2022-09-11T04:12:10.801Z,5.90
2022-09-11T04:15:11.531Z,5.60
2022-09-11T04:18:10.409Z,6.05
2022-09-11T04:31:20.865Z,5.30
2022-09-11T04:59:20.052Z,4.03
2022-09-11T05:50:15.420Z,2.70
2022-09-11T06:17:13.444Z,3.20
2022-09-11T06:29:19.920Z,3.38
2022-09-11T06:35:37.850Z,3.85
2022-09-11T06:58:44.923Z,4.03
2022-09-11T07:01:35.021Z,4.35
2022-09-11T07:04:08.157Z,4.82
2022-09-11T07:06:38.786Z,6.55
2022-09-11T07:13:19.848Z,6.40
2022-09-11T07:16:09.952Z,6.65
2022-09-11T07:18:41.256Z,6.70
2022-09-11T07:21:18.629Z,7.18
2022-09-11T07:24:01.704Z,6.32
2022-09-11T07:26:43.841Z,7.20
2022-09-11T07:29:40.087Z,6.60
2022-09-11T07:32:29.206Z,5.95
2022-09-11T07:35:02.998Z,7.18
2022-09-11T07:40:29.493Z,7.60
2022-09-11T07:43:08.851Z,6.72
2022-09-11T07:45:42.817Z,6.85
2022-09-11T07:48:17.876Z,6.38
2022-09-11T07:51:08.417Z,7.00
2022-09-11T07:53:59.273Z,6.80
2022-09-11T07:56:40.882Z,7.07
2022-09-11T07:59:21.903Z,6.43
2022-09-11T08:02:23.618Z,5.93
2022-09-11T08:05:02.845Z,7.43
2022-09-11T08:07:59.910Z,7.15
2022-09-11T08:10:33.432Z,7.60
2022-09-11T08:13:15.092Z,7.10
2022-09-11T08:16:05.721Z,7.43
2022-09-11T08:18:53.501Z,7.25
2022-09-11T08:23:31.192Z,6.65
2022-09-11T08:25:03.548Z,6.95
2022-09-11T08:27:59.203Z,6.97
2022-09-11T08:33:52.937Z,7.40
2022-09-11T08:36:23.992Z,6.93
2022-09-11T08:39:12.976Z,6.60
2022-09-11T08:42:19.342Z,7.50
2022-09-11T08:51:44.934Z,6.65
2022-09-11T08:54:52.510Z,7.40
2022-09-11T08:57:32.784Z,6.88
2022-09-11T09:03:44.798Z,6.55
2022-09-11T09:06:39.370Z,6.88
2022-09-11T09:09:35.379Z,6.78
2022-09-11T09:12:08.529Z,7.22
2022-09-11T09:15:02.218Z,6.70
2022-09-11T09:17:53.442Z,6.40
2022-09-11T09:20:31.857Z,6.82
2022-09-11T09:23:10.568Z,7.22
2022-09-11T09:25:45.125Z,6.80
2022-09-11T09:28:23.329Z,6.38
2022-09-11T09:31:03.427Z,6.85
2022-09-11T09:33:36.235Z,6.07
2022-09-11T09:36:14.812Z,7.10
2022-09-11T09:38:52.517Z,6.28
2022-09-11T09:41:42.011Z,6.40
2022-09-11T09:44:19.504Z,6.40
2022-09-11T09:46:51.485Z,6.00
2022-09-11T09:49:23.819Z,6.38
2022-09-11T09:52:19.714Z,5.50
2022-09-11T09:55:09.017Z,6.30
2022-09-11T09:57:52.726Z,6.47
2022-09-11T10:00:25.015Z,5.90
2022-09-11T10:03:02.618Z,5.53
2022-09-11T10:05:35.153Z,4.63
2022-09-11T10:08:10.514Z,5.30
2022-09-11T10:10:46.677Z,5.28
2022-09-11T10:13:44.782Z,5.28
2022-09-11T10:16:26.147Z,5.30
2022-09-11T10:19:02.391Z,5.90
2022-09-11T10:21:35.658Z,5.07
2022-09-11T10:24:06.757Z,5.18
2022-09-11T10:26:39.234Z,4.70
2022-09-11T10:29:13.125Z,4.45
2022-09-11T10:31:56.160Z,4.18
2022-09-11T10:34:31.463Z,4.53
2022-09-11T10:37:35.705Z,3.40
2022-09-11T10:43:12.187Z,3.70
2022-09-11T10:46:01.102Z,3.50
2022-09-11T10:49:00.984Z,3.70
2022-09-11T10:51:59.978Z,4.00
2022-09-11T10:54:45.103Z,3.72
2022-09-11T10:57:34.463Z,3.92
2022-09-11T11:00:32.246Z,3.47
2022-09-11T11:03:09.964Z,3.05
2022-09-11T11:05:46.370Z,3.17
2022-09-11T11:08:28.738Z,3.22
2022-09-11T11:17:35.974Z,2.78
2022-09-11T11:20:40.018Z,3.00
2022-09-11T11:23:50.199Z,3.78
2022-09-11T11:26:47.036Z,3.38
2022-09-11T11:30:08.988Z,3.20
2022-09-11T11:33:16.320Z,3.20
2022-09-11T11:35:54.744Z,3.28
2022-09-11T11:38:43.547Z,3.33
2022-09-11T11:41:26.778Z,3.03
2022-09-11T11:44:02.516Z,3.28
2022-09-11T11:46:56.168Z,2.75
2022-09-11T11:49:31.757Z,2.50
2022-09-11T11:52:16.637Z,2.40
2022-09-11T11:55:06.342Z,2.90
2022-09-11T11:57:43.074Z,2.40
2022-09-11T12:00:31.104Z,2.65
2022-09-11T12:03:13.837Z,2.50
2022-09-11T12:05:55.813Z,2.53
2022-09-11T12:08:38.803Z,2.55
2022-09-11T12:11:22.835Z,2.53
2022-09-11T12:14:07.243Z,2.65
2022-09-11T12:16:40.674Z,2.60
2022-09-11T12:19:23.555Z,2.70
2022-09-11T12:22:09.746Z,2.80
2022-09-11T12:25:00.614Z,2.75
2022-09-11T12:27:52.204Z,2.40
2022-09-11T12:30:26.897Z,2.17
2022-09-11T12:33:29.365Z,2.20
2022-09-11T12:35:58.761Z,2.38
2022-09-11T12:38:32.966Z,2.38
2022-09-11T12:41:10.003Z,2.38
2022-09-11T12:43:57.751Z,2.67
2022-09-11T12:46:53.340Z,2.70
2022-09-11T12:49:28.364Z,2.20
2022-09-11T12:52:02.555Z,2.33
2022-09-11T12:54:46.960Z,1.92
2022-09-11T12:57:25.299Z,2.10
2022-09-11T13:00:11.584Z,1.55
2022-09-11T13:02:45.337Z,2.10
2022-09-11T13:05:18.970Z,2.30
2022-09-11T13:08:08.230Z,2.22
2022-09-11T13:10:39.619Z,2.30
2022-09-11T13:13:31.740Z,2.30
2022-09-11T13:16:01.811Z,2.60
2022-09-11T13:18:33.304Z,2.20
2022-09-11T13:21:04.658Z,2.55
2022-09-11T13:23:37.282Z,2.40
2022-09-11T13:26:10.763Z,2.70
2022-09-11T13:31:27.155Z,2.40
2022-09-11T13:33:55.465Z,2.42
2022-09-11T13:36:27.754Z,2.60
2022-09-11T13:38:57.795Z,2.70
2022-09-11T13:41:29.817Z,2.55
2022-09-11T13:44:02.141Z,2.42
2022-09-11T13:46:35.344Z,2.72
2022-09-11T13:49:20.909Z,2.47
2022-09-11T13:51:49.746Z,2.03
2022-09-11T13:54:19.798Z,2.75
2022-09-11T13:57:07.256Z,2.50
2022-09-11T13:59:41.683Z,2.38
2022-09-11T14:02:24.314Z,2.08
2022-09-11T14:04:53.309Z,2.28
2022-09-11T14:07:23.138Z,2.40
2022-09-11T14:09:53.882Z,2.30
2022-09-11T14:12:22.194Z,2.60
2022-09-11T14:14:59.901Z,2.70
2022-09-11T14:17:35.060Z,2.80
2022-09-11T14:20:23.281Z,2.38
2022-09-11T14:22:55.082Z,2.50
2022-09-11T14:25:25.446Z,2.25
2022-09-11T14:27:58.958Z,2.30
2022-09-11T14:33:27.854Z,2.25
2022-09-11T14:36:07.654Z,2.42
2022-09-11T14:38:43.166Z,2.17
2022-09-11T14:41:23.301Z,2.45
2022-09-11T14:44:04.259Z,2.30
2022-09-11T14:46:43.450Z,2.40
2022-09-11T14:49:21.917Z,2.45
2022-09-11T14:52:19.042Z,2.70
2022-09-11T14:55:01.035Z,2.40
2022-09-11T14:58:08.264Z,2.78
2022-09-11T15:01:23.736Z,2.30
2022-09-11T15:03:59.970Z,2.50
2022-09-11T15:06:42.438Z,2.40
2022-09-11T15:09:21.027Z,2.67
2022-09-11T15:11:59.839Z,2.70
2022-09-11T15:14:55.073Z,2.42
2022-09-11T15:20:09.235Z,2.33
2022-09-11T15:22:47.653Z,3.22
2022-09-11T15:25:20.700Z,2.35
2022-09-11T15:28:17.635Z,2.80
2022-09-11T15:31:18.832Z,2.83
2022-09-11T15:33:51.241Z,2.63
2022-09-11T15:36:37.930Z,2.90
2022-09-11T15:39:06.282Z,2.63
2022-09-11T15:42:01.915Z,2.72
2022-09-11T15:44:44.473Z,2.63
2022-09-11T15:47:28.662Z,3.05
2022-09-11T15:49:56.997Z,2.60
2022-09-11T15:52:27.793Z,3.00
2022-09-11T15:55:11.110Z,2.90
2022-09-11T15:57:56.192Z,2.85
2022-09-11T16:00:36.578Z,3.00
2022-09-11T16:03:07.429Z,3.05
2022-09-11T16:05:49.718Z,3.05
2022-09-11T16:08:23.535Z,2.92
2022-09-11T16:11:16.711Z,3.15
2022-09-11T16:14:00.739Z,3.08
2022-09-11T16:16:29.472Z,3.20
2022-09-11T16:19:06.580Z,2.85
2022-09-11T16:22:02.951Z,3.20
2022-09-11T16:24:39.269Z,2.97
2022-09-11T16:27:13.080Z,3.20
2022-09-11T16:32:39.255Z,3.03
2022-09-11T16:35:15.771Z,3.33
2022-09-11T16:37:51.695Z,3.38
2022-09-11T16:40:21.602Z,3.60
2022-09-11T16:43:05.018Z,3.53
2022-09-11T16:45:47.730Z,3.45
2022-09-11T16:48:22.204Z,3.60
2022-09-11T16:50:59.252Z,3.25
2022-09-11T16:53:41.643Z,3.67
2022-09-11T16:56:13.466Z,3.70
2022-09-11T16:58:43.375Z,3.22
2022-09-11T17:01:16.003Z,3.20
2022-09-11T17:03:47.312Z,3.73
2022-09-11T17:06:20.133Z,3.38
2022-09-11T17:08:50.389Z,4.07
2022-09-11T17:11:20.576Z,3.95
2022-09-11T17:13:49.338Z,3.95
2022-09-11T17:16:20.351Z,4.07
2022-09-11T17:18:49.052Z,3.80
2022-09-11T17:21:17.641Z,4.30
2022-09-11T17:23:45.977Z,4.60
2022-09-11T17:26:16.884Z,3.70
2022-09-11T17:28:46.330Z,3.80
2022-09-11T17:31:15.605Z,4.20
2022-09-11T17:33:46.204Z,3.90
2022-09-11T17:36:17.059Z,4.13
2022-09-11T17:38:45.884Z,3.78
2022-09-11T17:41:14.426Z,4.18
2022-09-11T17:43:42.962Z,4.30
2022-09-11T17:46:12.660Z,3.88
2022-09-11T17:48:41.328Z,4.07
2022-09-11T17:51:14.653Z,4.30
2022-09-11T17:53:44.518Z,4.78
2022-09-11T17:56:14.855Z,4.40
2022-09-11T17:58:45.233Z,4.10
2022-09-11T18:01:16.959Z,4.40
2022-09-11T18:03:46.172Z,4.38
2022-09-11T18:06:38.337Z,4.38
2022-09-11T18:09:15.569Z,4.63
2022-09-11T18:11:50.891Z,4.90
2022-09-11T18:14:24.653Z,3.97
2022-09-11T18:16:53.375Z,4.40
2022-09-11T18:19:30.156Z,4.55
2022-09-11T18:22:07.265Z,4.53
2022-09-11T18:24:53.721Z,4.50
2022-09-11T18:27:35.118Z,4.13
2022-09-11T18:30:07.639Z,4.43
2022-09-11T18:32:35.980Z,4.45
2022-09-11T18:35:18.784Z,4.25
2022-09-11T18:37:52.549Z,4.70
2022-09-11T18:40:23.509Z,4.85
2022-09-11T18:42:51.846Z,4.80
2022-09-11T18:45:28.480Z,5.65
2022-09-11T18:48:00.071Z,5.97
2022-09-11T18:50:30.437Z,4.80
2022-09-11T18:53:02.482Z,5.00
2022-09-11T18:55:35.670Z,5.40
2022-09-11T18:58:08.929Z,5.72
2022-09-11T19:00:48.385Z,5.70
2022-09-11T19:03:34.256Z,5.35
2022-09-11T19:06:15.577Z,5.85
2022-09-11T19:09:05.533Z,5.30
2022-09-11T19:11:42.950Z,5.32
2022-09-11T19:14:14.035Z,5.68
2022-09-11T19:16:50.343Z,5.55
2022-09-11T19:19:20.692Z,4.80
2022-09-11T19:21:49.629Z,4.93
2022-09-11T19:24:26.091Z,5.22
2022-09-11T19:26:57.115Z,5.07
2022-09-11T19:29:34.879Z,5.22
2022-09-11T19:32:06.213Z,5.32
2022-09-11T19:34:47.122Z,5.13
2022-09-11T19:37:20.537Z,5.78
2022-09-11T19:39:54.009Z,6.00
2022-09-11T19:42:24.888Z,5.97
2022-09-11T19:44:56.211Z,5.60
2022-09-11T19:47:41.080Z,5.38
2022-09-11T19:50:09.888Z,4.63
2022-09-11T19:52:38.191Z,5.30
2022-09-11T19:55:07.731Z,5.40
2022-09-11T19:57:41.718Z,5.55
2022-09-11T20:00:11.116Z,5.32
2022-09-11T20:02:43.129Z,5.00
2022-09-11T20:05:17.397Z,4.53
2022-09-11T20:07:45.834Z,5.03
2022-09-11T20:10:14.771Z,5.30
2022-09-11T20:12:45.117Z,5.60
2022-09-11T20:15:21.092Z,5.82
2022-09-11T20:17:49.933Z,5.93
2022-09-11T20:20:30.575Z,5.85
2022-09-11T20:23:02.238Z,5.80
2022-09-11T20:25:34.492Z,5.95
2022-09-11T20:28:11.264Z,6.00
2022-09-11T20:30:40.082Z,11.70
2022-09-11T20:33:13.698Z,6.65
2022-09-11T20:35:44.946Z,5.75
2022-09-11T20:38:15.384Z,6.05
2022-09-11T20:40:45.837Z,5.40
2022-09-11T20:43:26.520Z,5.78
2022-09-11T20:46:01.116Z,5.28
2022-09-11T20:48:31.995Z,6.00
2022-09-11T20:51:03.130Z,5.78
2022-09-11T20:53:31.953Z,6.07
2022-09-11T20:56:04.276Z,4.90
2022-09-11T20:58:42.791Z,6.53
2022-09-11T21:01:13.349Z,6.20
2022-09-11T21:03:47.322Z,5.60
2022-09-11T21:06:16.021Z,5.85
2022-09-11T21:08:44.919Z,6.15
2022-09-11T21:11:15.268Z,5.60
2022-09-11T21:13:48.266Z,5.75
2022-09-11T21:16:19.219Z,5.22
2022-09-11T21:18:53.014Z,6.10
2022-09-11T21:23:51.151Z,5.68
2022-09-11T21:26:26.662Z,5.50
2022-09-11T21:32:11.939Z,6.22
2022-09-11T21:34:44.480Z,6.15
2022-09-11T21:37:14.460Z,5.93
2022-09-11T21:39:44.931Z,6.15
2022-09-11T21:42:15.813Z,6.35
2022-09-11T21:44:48.594Z,6.07
2022-09-11T21:47:21.695Z,6.20
2022-09-11T21:49:53.459Z,5.50
2022-09-11T21:52:28.183Z,5.82
2022-09-11T21:54:57.893Z,5.68
2022-09-11T21:57:31.228Z,5.70
2022-09-11T22:00:08.428Z,5.70
2022-09-11T22:02:43.477Z,6.22
2022-09-11T22:05:15.952Z,6.20
2022-09-11T22:07:47.531Z,5.85
2022-09-11T22:10:15.882Z,5.97
2022-09-11T22:12:46.322Z,6.22
2022-09-11T22:15:16.040Z,6.43
2022-09-11T22:17:47.065Z,6.68
2022-09-11T22:20:18.158Z,6.68
2022-09-11T22:22:49.410Z,6.50
2022-09-11T22:25:20.431Z,6.15
2022-09-11T22:27:49.359Z,6.22
2022-09-11T22:30:23.208Z,6.43
2022-09-11T22:32:54.533Z,6.97
2022-09-11T22:35:26.913Z,6.43
2022-09-11T22:37:55.698Z,5.97
2022-09-11T22:40:27.160Z,5.80
2022-09-11T22:42:55.840Z,6.47
2022-09-11T22:45:25.572Z,6.30
2022-09-11T22:47:58.726Z,6.57
2022-09-11T22:50:27.507Z,6.38
2022-09-11T22:53:15.863Z,6.32
2022-09-11T22:55:54.384Z,5.50
2022-09-11T22:58:27.932Z,5.55
2022-09-11T23:01:03.375Z,6.00
2022-09-11T23:03:37.407Z,6.00
2022-09-11T23:06:26.487Z,6.07
2022-09-11T23:08:55.011Z,6.05
2022-09-11T23:11:25.313Z,6.45
2022-09-11T23:13:57.968Z,7.00
2022-09-11T23:16:29.067Z,6.07
2022-09-11T23:18:59.254Z,6.80
2022-09-11T23:21:28.261Z,6.57
2022-09-11T23:23:58.302Z,6.50
2022-09-11T23:26:38.057Z,6.55
2022-09-11T23:29:06.427Z,6.20
2022-09-11T23:31:37.658Z,5.95
2022-09-11T23:34:09.169Z,6.45
2022-09-11T23:36:54.370Z,6.57
2022-09-11T23:39:34.358Z,6.25
2022-09-11T23:42:05.548Z,5.82
2022-09-11T23:44:43.401Z,6.50
2022-09-11T23:47:18.141Z,6.03
2022-09-11T23:49:48.228Z,5.28
2022-09-11T23:52:16.996Z,6.25
2022-09-11T23:54:45.701Z,6.05
2022-09-11T23:57:14.108Z,6.07
2022-09-11T23:59:44.958Z,6.00
