createdAt,value
2019-03-20T00:02:06.765Z,21.40
2019-03-20T00:04:37.375Z,18.37
2019-03-20T00:07:08.013Z,21.10
2019-03-20T00:09:38.636Z,20.87
2019-03-20T00:12:09.213Z,17.50
2019-03-20T00:14:39.771Z,18.47
2019-03-20T00:17:10.416Z,17.27
2019-03-20T00:19:41.080Z,19.17
2019-03-20T00:22:11.769Z,17.50
2019-03-20T00:24:42.270Z,18.03
2019-03-20T00:27:12.759Z,15.07
2019-03-20T00:29:45.338Z,20.07
2019-03-20T00:32:15.989Z,15.27
2019-03-20T00:34:46.570Z,18.17
2019-03-20T00:37:18.228Z,18.07
2019-03-20T00:39:52.809Z,16.57
2019-03-20T00:42:23.402Z,21.57
2019-03-20T00:44:54.116Z,19.23
2019-03-20T00:47:39.187Z,16.97
2019-03-20T00:50:15.301Z,18.10
2019-03-20T00:52:46.058Z,19.20
2019-03-20T00:55:16.915Z,16.43
2019-03-20T00:57:47.878Z,15.90
2019-03-20T01:00:18.846Z,18.07
2019-03-20T01:02:49.514Z,19.57
2019-03-20T01:05:23.846Z,18.73
2019-03-20T01:07:56.628Z,25.43
2019-03-20T01:10:27.266Z,18.93
2019-03-20T01:12:57.846Z,24.87
2019-03-20T01:15:28.457Z,26.40
2019-03-20T01:17:58.978Z,31.40
2019-03-20T01:20:29.540Z,27.00
2019-03-20T01:23:00.129Z,20.50
2019-03-20T01:25:30.694Z,18.10
2019-03-20T01:28:01.272Z,19.47
2019-03-20T01:30:39.211Z,19.37
2019-03-20T01:33:10.872Z,20.77
2019-03-20T01:35:41.677Z,21.27
2019-03-20T01:38:17.555Z,17.57
2019-03-20T01:40:48.183Z,16.53
2019-03-20T01:43:18.878Z,20.10
2019-03-20T01:45:59.205Z,19.90
2019-03-20T01:48:36.913Z,17.93
2019-03-20T01:51:17.238Z,22.80
2019-03-20T01:53:47.919Z,18.70
2019-03-20T01:56:18.696Z,22.90
2019-03-20T01:58:49.278Z,23.97
2019-03-20T02:01:23.435Z,18.67
2019-03-20T02:03:54.096Z,21.63
2019-03-20T02:06:24.793Z,14.27
2019-03-20T02:08:55.368Z,19.87
2019-03-20T02:11:26.078Z,18.27
2019-03-20T02:13:56.775Z,18.37
2019-03-20T02:16:28.412Z,16.33
2019-03-20T02:19:00.041Z,20.13
2019-03-20T02:21:36.540Z,14.57
2019-03-20T02:24:24.543Z,16.73
2019-03-20T02:26:55.145Z,14.10
2019-03-20T02:29:25.759Z,18.27
2019-03-20T02:31:57.320Z,15.50
2019-03-20T02:34:27.905Z,13.87
2019-03-20T02:36:58.571Z,15.70
2019-03-20T02:39:30.298Z,17.03
2019-03-20T02:42:00.898Z,18.37
2019-03-20T02:44:39.734Z,19.60
2019-03-20T02:47:10.505Z,19.27
2019-03-20T02:49:42.294Z,14.63
2019-03-20T02:52:12.989Z,14.40
2019-03-20T02:54:43.567Z,18.00
2019-03-20T02:57:17.432Z,16.37
2019-03-20T02:59:55.785Z,19.67
2019-03-20T03:02:31.955Z,15.87
2019-03-20T03:05:02.749Z,15.87
2019-03-20T03:07:45.244Z,18.73
2019-03-20T03:10:15.932Z,19.87
2019-03-20T03:12:54.786Z,18.17
2019-03-20T03:15:25.475Z,15.57
2019-03-20T03:17:57.093Z,17.97
2019-03-20T03:20:33.565Z,18.27
2019-03-20T03:23:04.314Z,14.13
2019-03-20T03:25:51.363Z,16.87
2019-03-20T03:28:22.991Z,16.93
2019-03-20T03:30:53.649Z,15.63
2019-03-20T03:33:26.551Z,20.80
2019-03-20T03:35:57.200Z,19.30
2019-03-20T03:38:27.813Z,17.43
2019-03-20T03:40:58.431Z,21.67
2019-03-20T03:43:29.179Z,21.07
2019-03-20T03:45:59.827Z,17.47
2019-03-20T03:48:30.448Z,18.97
2019-03-20T03:51:01.024Z,22.83
2019-03-20T03:53:31.618Z,16.67
2019-03-20T03:56:02.268Z,18.80
2019-03-20T03:58:35.976Z,18.57
2019-03-20T04:01:06.590Z,17.37
2019-03-20T04:03:37.260Z,17.03
2019-03-20T04:06:11.488Z,15.97
2019-03-20T04:08:42.183Z,18.27
2019-03-20T04:11:12.670Z,18.87
2019-03-20T04:13:43.321Z,16.33
2019-03-20T04:16:15.342Z,18.53
2019-03-20T04:18:55.894Z,15.57
2019-03-20T04:21:26.565Z,17.57
2019-03-20T04:23:57.157Z,14.47
2019-03-20T04:26:27.773Z,17.67
2019-03-20T04:28:58.436Z,18.17
2019-03-20T04:31:30.166Z,19.30
2019-03-20T04:34:06.913Z,22.20
2019-03-20T04:36:47.187Z,16.50
2019-03-20T04:39:22.370Z,23.30
2019-03-20T04:45:12.876Z,17.20
2019-03-20T04:47:43.974Z,16.40
2019-03-20T04:50:15.710Z,16.00
2019-03-20T04:52:46.321Z,14.67
2019-03-20T04:55:18.026Z,19.63
2019-03-20T04:57:48.620Z,17.67
2019-03-20T05:00:19.309Z,18.37
2019-03-20T05:03:07.018Z,19.67
2019-03-20T05:05:37.716Z,25.77
2019-03-20T05:08:08.368Z,22.53
2019-03-20T05:10:39.011Z,15.43
2019-03-20T05:13:09.654Z,18.50
2019-03-20T05:15:40.376Z,18.70
2019-03-20T05:18:22.354Z,18.83
2019-03-20T05:20:56.429Z,18.80
2019-03-20T05:23:34.168Z,17.23
2019-03-20T05:26:04.829Z,21.17
2019-03-20T05:28:35.426Z,21.27
2019-03-20T05:31:06.118Z,17.53
2019-03-20T05:33:36.675Z,18.57
2019-03-20T05:36:08.372Z,26.33
2019-03-20T05:38:38.989Z,17.97
2019-03-20T05:41:11.633Z,23.60
2019-03-20T05:44:25.910Z,18.30
2019-03-20T05:46:56.545Z,18.57
2019-03-20T05:49:28.225Z,15.67
2019-03-20T05:51:58.981Z,22.20
2019-03-20T05:54:35.243Z,17.30
2019-03-20T05:57:06.828Z,17.73
2019-03-20T05:59:41.736Z,19.13
2019-03-20T06:02:12.483Z,18.57
2019-03-20T06:04:43.291Z,23.20
2019-03-20T06:07:21.585Z,16.57
2019-03-20T06:09:55.980Z,16.77
2019-03-20T06:12:26.668Z,20.17
2019-03-20T06:15:00.450Z,15.50
2019-03-20T06:17:31.147Z,19.37
2019-03-20T06:20:01.891Z,17.57
2019-03-20T06:22:32.513Z,17.20
2019-03-20T06:25:04.708Z,21.83
2019-03-20T06:27:35.408Z,15.23
2019-03-20T06:30:07.019Z,21.30
2019-03-20T06:32:41.768Z,21.30
2019-03-20T06:35:17.102Z,15.70
2019-03-20T06:37:47.860Z,16.77
2019-03-20T06:40:23.884Z,19.10
2019-03-20T06:42:55.457Z,14.70
2019-03-20T06:45:26.290Z,15.00
2019-03-20T06:48:17.770Z,22.80
2019-03-20T06:50:48.414Z,12.63
2019-03-20T06:53:20.219Z,13.87
2019-03-20T06:55:56.273Z,14.77
2019-03-20T06:58:37.081Z,15.73
2019-03-20T07:01:20.479Z,19.27
2019-03-20T07:04:14.657Z,18.97
2019-03-20T07:07:09.928Z,16.53
2019-03-20T07:10:22.843Z,16.20
2019-03-20T07:13:14.589Z,16.13
2019-03-20T07:15:58.753Z,21.50
2019-03-20T07:18:33.275Z,14.40
2019-03-20T07:21:11.291Z,20.63
2019-03-20T07:26:56.862Z,20.07
2019-03-20T07:29:27.496Z,17.27
2019-03-20T07:32:11.597Z,17.63
2019-03-20T07:35:13.237Z,16.40
2019-03-20T07:37:56.219Z,17.60
2019-03-20T07:40:32.207Z,17.30
2019-03-20T07:43:08.583Z,15.83
2019-03-20T07:45:36.598Z,18.57
2019-03-20T07:48:07.378Z,14.00
2019-03-20T07:50:38.131Z,17.33
2019-03-20T07:53:10.851Z,17.40
2019-03-20T07:55:42.612Z,16.33
2019-03-20T08:01:22.191Z,16.40
2019-03-20T08:03:52.788Z,15.40
2019-03-20T08:06:28.516Z,20.33
2019-03-20T08:08:59.134Z,17.13
2019-03-20T08:11:34.940Z,16.30
2019-03-20T08:14:05.749Z,18.17
2019-03-20T08:16:37.488Z,13.53
2019-03-20T08:19:19.179Z,14.60
2019-03-20T08:22:23.618Z,14.93
2019-03-20T08:24:55.890Z,18.03
2019-03-20T08:27:27.590Z,14.00
2019-03-20T08:30:09.636Z,16.47
2019-03-20T08:32:40.421Z,19.17
2019-03-20T08:35:19.317Z,14.70
2019-03-20T08:37:50.324Z,14.77
2019-03-20T08:40:28.102Z,16.70
2019-03-20T08:42:58.762Z,16.87
2019-03-20T08:45:31.364Z,17.80
2019-03-20T08:48:02.128Z,12.03
2019-03-20T08:50:35.706Z,18.30
2019-03-20T08:53:06.641Z,20.10
2019-03-20T08:55:37.298Z,19.53
2019-03-20T08:58:07.967Z,13.80
2019-03-20T09:00:44.753Z,16.70
2019-03-20T09:03:15.372Z,16.97
2019-03-20T09:05:47.063Z,17.37
2019-03-20T09:08:28.521Z,18.60
2019-03-20T09:10:58.221Z,17.30
2019-03-20T09:13:28.973Z,15.03
2019-03-20T09:16:16.507Z,20.30
2019-03-20T09:18:52.405Z,19.57
2019-03-20T09:21:57.218Z,21.00
2019-03-20T09:24:30.586Z,20.77
2019-03-20T09:27:05.542Z,13.20
2019-03-20T09:29:38.421Z,21.37
2019-03-20T09:32:09.383Z,18.57
2019-03-20T09:34:40.129Z,16.13
2019-03-20T09:37:17.400Z,16.70
2019-03-20T09:39:48.097Z,17.57
2019-03-20T09:42:22.022Z,15.70
2019-03-20T09:44:52.567Z,21.67
2019-03-20T09:47:24.398Z,20.13
2019-03-20T09:50:00.054Z,14.43
2019-03-20T09:52:33.102Z,14.80
2019-03-20T09:55:04.932Z,14.87
2019-03-20T09:57:36.583Z,15.37
2019-03-20T10:00:14.294Z,16.73
2019-03-20T10:02:56.084Z,16.93
2019-03-20T10:05:26.675Z,14.50
2019-03-20T10:07:57.363Z,18.10
2019-03-20T10:10:28.034Z,18.30
2019-03-20T10:13:06.632Z,14.93
2019-03-20T10:15:55.640Z,18.63
2019-03-20T10:18:26.275Z,18.33
2019-03-20T10:20:56.929Z,17.20
2019-03-20T10:23:27.682Z,18.13
2019-03-20T10:25:58.251Z,21.70
2019-03-20T10:28:30.907Z,14.93
2019-03-20T10:31:04.948Z,20.57
2019-03-20T10:33:35.552Z,15.67
2019-03-20T10:36:07.213Z,14.73
2019-03-20T10:38:42.309Z,17.30
2019-03-20T10:41:15.994Z,18.20
2019-03-20T10:43:46.753Z,18.27
2019-03-20T10:46:17.453Z,16.30
2019-03-20T10:48:56.235Z,16.63
2019-03-20T10:51:26.390Z,17.87
2019-03-20T10:53:57.101Z,14.03
2019-03-20T10:56:27.883Z,17.23
2019-03-20T10:59:02.460Z,13.83
2019-03-20T11:01:42.175Z,14.10
2019-03-20T11:04:06.442Z,17.07
2019-03-20T11:06:37.137Z,13.63
2019-03-20T11:09:19.374Z,12.90
2019-03-20T11:11:50.073Z,18.23
2019-03-20T11:14:20.860Z,16.27
2019-03-20T11:16:52.484Z,16.43
2019-03-20T11:19:23.307Z,16.57
2019-03-20T11:21:56.224Z,18.20
2019-03-20T11:24:26.983Z,16.27
2019-03-20T11:26:57.585Z,17.10
2019-03-20T11:29:28.336Z,12.30
2019-03-20T11:31:59.002Z,18.53
2019-03-20T11:34:36.626Z,18.93
2019-03-20T11:37:07.396Z,14.83
2019-03-20T11:39:37.999Z,15.70
2019-03-20T11:42:10.615Z,14.40
2019-03-20T11:44:47.247Z,11.63
2019-03-20T11:47:19.038Z,16.23
2019-03-20T11:49:51.671Z,16.90
2019-03-20T11:52:22.357Z,14.33
2019-03-20T11:54:52.945Z,13.57
2019-03-20T11:57:31.581Z,10.07
2019-03-20T12:00:02.283Z,18.27
2019-03-20T12:02:37.460Z,11.30
2019-03-20T12:05:09.294Z,18.17
2019-03-20T12:07:39.969Z,13.63
2019-03-20T12:10:13.519Z,18.70
2019-03-20T12:12:44.220Z,11.90
2019-03-20T12:15:14.986Z,12.50
2019-03-20T12:17:45.760Z,14.07
2019-03-20T12:20:22.616Z,11.70
2019-03-20T12:22:53.337Z,14.60
2019-03-20T12:25:25.967Z,16.20
2019-03-20T12:27:56.690Z,12.43
2019-03-20T12:30:28.181Z,9.40
2019-03-20T12:32:58.857Z,14.83
2019-03-20T12:35:39.998Z,10.00
2019-03-20T12:38:15.550Z,11.20
2019-03-20T12:40:46.237Z,11.77
2019-03-20T12:43:24.206Z,9.90
2019-03-20T12:45:54.935Z,6.43
2019-03-20T12:48:25.628Z,9.10
2019-03-20T12:50:57.346Z,5.83
2019-03-20T12:53:30.319Z,8.60
2019-03-20T12:56:04.226Z,8.70
2019-03-20T12:58:49.094Z,6.27
2019-03-20T13:01:19.761Z,6.00
2019-03-20T13:03:57.428Z,9.03
2019-03-20T13:06:28.094Z,8.17
2019-03-20T13:08:58.706Z,9.20
2019-03-20T13:11:33.561Z,10.67
2019-03-20T13:14:05.902Z,9.37
2019-03-20T13:16:38.734Z,11.23
2019-03-20T13:19:10.359Z,9.10
2019-03-20T13:21:40.960Z,7.53
2019-03-20T13:24:11.643Z,7.97
2019-03-20T13:26:43.300Z,6.20
2019-03-20T13:29:15.074Z,6.90
2019-03-20T13:31:48.845Z,6.33
2019-03-20T13:34:19.509Z,7.70
2019-03-20T13:36:51.211Z,8.80
2019-03-20T13:39:21.841Z,6.70
2019-03-20T13:41:52.819Z,8.87
2019-03-20T13:44:23.375Z,6.17
2019-03-20T13:47:08.265Z,6.20
2019-03-20T13:49:40.876Z,9.87
2019-03-20T13:52:12.589Z,9.37
2019-03-20T13:54:44.384Z,11.33
2019-03-20T13:57:15.039Z,7.57
2019-03-20T13:59:45.829Z,8.13
2019-03-20T14:02:16.403Z,10.13
2019-03-20T14:04:47.010Z,8.57
2019-03-20T14:07:17.605Z,9.87
2019-03-20T14:09:48.323Z,12.20
2019-03-20T14:12:20.851Z,12.23
2019-03-20T14:14:51.538Z,7.57
2019-03-20T14:17:22.385Z,9.50
2019-03-20T14:19:53.124Z,12.80
2019-03-20T14:22:23.833Z,10.53
2019-03-20T14:25:06.760Z,15.60
2019-03-20T14:27:37.783Z,9.27
2019-03-20T14:30:18.237Z,18.13
2019-03-20T14:32:50.991Z,18.07
2019-03-20T14:35:21.979Z,8.93
2019-03-20T14:37:58.096Z,13.10
2019-03-20T14:40:36.257Z,15.27
2019-03-20T14:43:09.352Z,14.77
2019-03-20T14:45:40.094Z,12.03
2019-03-20T14:48:24.013Z,12.07
2019-03-20T14:50:54.970Z,12.10
2019-03-20T14:53:26.104Z,14.60
2019-03-20T14:55:58.955Z,12.90
2019-03-20T14:58:31.614Z,12.37
2019-03-20T15:01:02.371Z,13.33
2019-03-20T15:03:35.148Z,10.73
2019-03-20T15:06:05.902Z,16.73
2019-03-20T15:08:36.603Z,16.17
2019-03-20T15:11:07.585Z,11.17
2019-03-20T15:13:40.343Z,8.50
2019-03-20T15:16:12.392Z,11.60
2019-03-20T15:18:43.323Z,11.00
2019-03-20T15:21:14.047Z,10.00
2019-03-20T15:23:44.866Z,17.87
2019-03-20T15:26:15.828Z,13.50
2019-03-20T15:28:46.586Z,13.93
2019-03-20T15:31:17.360Z,13.43
2019-03-20T15:33:50.151Z,9.97
2019-03-20T15:36:20.816Z,11.03
2019-03-20T15:38:53.523Z,13.60
2019-03-20T15:41:26.284Z,10.30
2019-03-20T15:44:16.011Z,13.70
2019-03-20T15:46:48.796Z,9.90
2019-03-20T15:49:20.590Z,12.37
2019-03-20T15:51:51.229Z,11.93
2019-03-20T15:54:21.973Z,10.47
2019-03-20T15:56:52.782Z,12.03
2019-03-20T15:59:23.547Z,13.87
2019-03-20T16:01:54.266Z,11.90
2019-03-20T16:04:25.963Z,11.20
2019-03-20T16:06:57.686Z,11.17
2019-03-20T16:09:28.363Z,11.40
2019-03-20T16:11:58.982Z,11.93
2019-03-20T16:14:29.716Z,11.77
2019-03-20T16:17:00.363Z,14.37
2019-03-20T16:19:31.193Z,12.63
2019-03-20T16:22:01.939Z,14.03
2019-03-20T16:24:32.584Z,13.00
2019-03-20T16:27:08.619Z,12.47
2019-03-20T16:29:39.779Z,12.17
2019-03-20T16:32:11.501Z,11.63
2019-03-20T16:34:43.116Z,11.30
2019-03-20T16:37:14.015Z,10.43
2019-03-20T16:39:54.236Z,11.80
2019-03-20T16:42:26.037Z,14.80
2019-03-20T16:44:56.889Z,13.17
2019-03-20T16:47:27.728Z,12.63
2019-03-20T16:49:58.514Z,13.53
2019-03-20T16:52:31.247Z,15.60
2019-03-20T16:55:11.417Z,13.70
2019-03-20T16:57:42.172Z,12.20
2019-03-20T17:00:18.749Z,11.60
2019-03-20T17:02:49.740Z,9.47
2019-03-20T17:05:20.628Z,11.50
2019-03-20T17:07:51.503Z,12.23
2019-03-20T17:10:25.366Z,11.70
2019-03-20T17:12:56.159Z,11.83
2019-03-20T17:15:30.922Z,13.00
2019-03-20T17:18:04.654Z,12.00
2019-03-20T17:20:46.195Z,14.53
2019-03-20T17:23:17.568Z,14.83
2019-03-20T17:25:48.332Z,16.13
2019-03-20T17:28:19.007Z,14.93
2019-03-20T17:30:50.015Z,14.27
2019-03-20T17:33:24.161Z,13.80
2019-03-20T17:35:54.899Z,18.27
2019-03-20T17:38:30.252Z,19.50
2019-03-20T17:41:14.825Z,13.90
2019-03-20T17:43:45.596Z,16.40
2019-03-20T17:46:17.482Z,12.13
2019-03-20T17:48:49.260Z,12.13
2019-03-20T17:51:23.207Z,10.03
2019-03-20T17:53:53.913Z,16.27
2019-03-20T17:56:43.178Z,14.60
2019-03-20T17:59:13.929Z,17.23
2019-03-20T18:01:52.635Z,18.27
2019-03-20T18:04:23.454Z,15.57
2019-03-20T18:06:59.384Z,15.63
2019-03-20T18:09:32.086Z,15.03
2019-03-20T18:12:12.593Z,15.97
2019-03-20T18:14:43.853Z,18.80
2019-03-20T18:17:20.385Z,14.77
2019-03-20T18:19:53.182Z,13.17
2019-03-20T18:22:29.505Z,16.70
2019-03-20T18:25:01.179Z,16.30
2019-03-20T18:27:31.876Z,26.63
2019-03-20T18:30:02.533Z,18.90
2019-03-20T18:32:33.757Z,18.17
2019-03-20T18:35:10.873Z,17.63
2019-03-20T18:37:43.629Z,13.47
2019-03-20T18:40:17.719Z,15.70
2019-03-20T18:42:52.554Z,17.47
2019-03-20T18:45:23.308Z,16.20
2019-03-20T18:47:55.041Z,15.13
2019-03-20T18:50:25.808Z,13.70
2019-03-20T18:52:58.543Z,16.10
2019-03-20T18:55:29.388Z,13.73
2019-03-20T18:58:01.501Z,17.73
2019-03-20T19:00:32.263Z,16.30
2019-03-20T19:03:03.867Z,9.90
2019-03-20T19:05:41.957Z,14.83
2019-03-20T19:08:13.210Z,16.27
2019-03-20T19:10:48.917Z,14.97
2019-03-20T19:13:24.353Z,12.23
2019-03-20T19:15:57.525Z,11.27
2019-03-20T19:18:30.815Z,11.10
2019-03-20T19:21:02.597Z,14.27
2019-03-20T19:23:34.618Z,11.27
2019-03-20T19:26:06.753Z,12.97
2019-03-20T19:28:37.712Z,13.57
2019-03-20T19:31:08.689Z,14.20
2019-03-20T19:33:39.708Z,11.83
2019-03-20T19:36:11.597Z,10.47
2019-03-20T19:38:42.391Z,13.97
2019-03-20T19:41:13.870Z,11.87
2019-03-20T19:43:44.613Z,19.43
2019-03-20T19:46:16.632Z,11.20
2019-03-20T19:48:48.848Z,11.40
2019-03-20T19:51:27.773Z,11.93
2019-03-20T19:54:00.155Z,11.67
2019-03-20T19:56:37.387Z,10.10
2019-03-20T19:59:09.129Z,12.60
2019-03-20T20:01:42.147Z,14.40
2019-03-20T20:04:13.683Z,14.40
2019-03-20T20:06:49.855Z,15.60
2019-03-20T20:09:22.919Z,12.03
2019-03-20T20:11:58.106Z,13.47
2019-03-20T20:14:30.173Z,13.00
2019-03-20T20:17:03.025Z,11.33
2019-03-20T20:19:34.889Z,13.20
2019-03-20T20:22:05.749Z,13.10
2019-03-20T20:24:38.692Z,14.20
2019-03-20T20:27:13.715Z,11.87
2019-03-20T20:29:44.527Z,13.47
2019-03-20T20:32:16.538Z,12.93
2019-03-20T20:34:50.114Z,12.40
2019-03-20T20:37:25.741Z,16.30
2019-03-20T20:39:56.763Z,14.57
2019-03-20T20:42:27.714Z,18.07
2019-03-20T20:45:00.518Z,12.30
2019-03-20T20:47:32.560Z,13.63
2019-03-20T20:50:03.769Z,18.57
2019-03-20T20:52:40.445Z,18.10
2019-03-20T20:55:13.737Z,15.10
2019-03-20T20:57:44.943Z,14.97
2019-03-20T21:00:17.718Z,17.23
2019-03-20T21:02:52.608Z,12.63
2019-03-20T21:05:24.482Z,12.97
2019-03-20T21:07:55.446Z,15.80
2019-03-20T21:10:26.191Z,15.20
2019-03-20T21:12:59.174Z,11.93
2019-03-20T21:15:50.597Z,15.00
2019-03-20T21:19:04.583Z,16.00
2019-03-20T21:22:22.485Z,15.23
2019-03-20T21:24:53.714Z,17.50
2019-03-20T21:27:55.677Z,14.27
2019-03-20T21:31:23.820Z,13.60
2019-03-20T21:34:29.185Z,15.57
2019-03-20T21:37:51.583Z,17.53
2019-03-20T21:40:25.216Z,14.43
2019-03-20T21:43:23.834Z,13.70
2019-03-20T21:46:15.733Z,13.17
2019-03-20T21:48:46.813Z,17.20
2019-03-20T21:51:23.847Z,14.60
2019-03-20T21:54:35.556Z,20.00
2019-03-20T21:57:47.706Z,14.70
2019-03-20T22:00:54.568Z,15.17
2019-03-20T22:03:36.218Z,13.23
2019-03-20T22:06:37.176Z,18.63
2019-03-20T22:09:38.746Z,21.10
2019-03-20T22:12:36.345Z,17.87
2019-03-20T22:15:31.126Z,16.67
2019-03-20T22:18:40.364Z,16.40
2019-03-20T22:21:46.322Z,14.50
2019-03-20T22:24:42.630Z,15.50
2019-03-20T22:30:31.747Z,16.83
2019-03-20T22:33:38.336Z,12.70
2019-03-20T22:36:16.525Z,17.37
2019-03-20T22:38:59.014Z,14.00
2019-03-20T22:41:41.136Z,13.90
2019-03-20T22:44:12.371Z,16.87
2019-03-20T22:47:32.705Z,13.73
2019-03-20T22:50:33.541Z,10.53
2019-03-20T22:53:39.791Z,14.57
2019-03-20T22:57:01.724Z,12.67
2019-03-20T22:59:38.463Z,13.77
2019-03-20T23:02:43.479Z,14.83
2019-03-20T23:05:41.837Z,13.40
2019-03-20T23:08:16.584Z,14.13
2019-03-20T23:10:54.297Z,17.33
2019-03-20T23:13:25.555Z,16.50
2019-03-20T23:16:02.778Z,15.07
2019-03-20T23:18:35.107Z,17.63
2019-03-20T23:21:13.339Z,15.43
2019-03-20T23:23:49.065Z,16.83
2019-03-20T23:26:20.674Z,18.87
2019-03-20T23:28:55.364Z,15.87
2019-03-20T23:31:27.701Z,19.97
2019-03-20T23:33:58.850Z,20.67
2019-03-20T23:36:29.984Z,24.43
2019-03-20T23:42:13.839Z,28.00
2019-03-20T23:45:12.812Z,26.53
2019-03-20T23:48:17.962Z,28.10
2019-03-20T23:51:05.535Z,28.10
2019-03-20T23:53:39.486Z,30.33
2019-03-20T23:56:10.681Z,34.83
2019-03-20T23:58:41.846Z,28.93
