createdAt,value
2019-04-16T00:00:31.458Z,82.97
2019-04-16T00:01:31.300Z,83.16
2019-04-16T00:02:31.218Z,83.36
2019-04-16T00:03:31.107Z,84.01
2019-04-16T00:04:31.000Z,83.92
2019-04-16T00:05:30.900Z,83.64
2019-04-16T00:06:30.855Z,84.11
2019-04-16T00:07:30.718Z,83.83
2019-04-16T00:08:30.600Z,84.01
2019-04-16T00:09:30.503Z,84.01
2019-04-16T00:10:30.403Z,83.73
2019-04-16T00:11:30.361Z,84.11
2019-04-16T00:12:30.219Z,83.64
2019-04-16T00:13:30.099Z,83.92
2019-04-16T00:14:30.006Z,83.92
2019-04-16T00:15:29.903Z,84.11
2019-04-16T00:16:29.799Z,84.49
2019-04-16T00:17:29.716Z,84.45
2019-04-16T00:18:29.608Z,84.55
2019-04-16T00:19:29.503Z,84.07
2019-04-16T00:20:29.401Z,83.83
2019-04-16T00:21:29.301Z,84.49
2019-04-16T00:22:29.222Z,84.07
2019-04-16T00:23:29.103Z,84.11
2019-04-16T00:24:29.017Z,83.92
2019-04-16T00:25:28.902Z,83.88
2019-04-16T00:26:28.802Z,83.64
2019-04-16T00:27:29.398Z,83.92
2019-04-16T00:28:30.695Z,84.07
2019-04-16T00:29:32.627Z,84.26
2019-04-16T00:30:28.406Z,85.40
2019-04-16T00:31:28.319Z,84.92
2019-04-16T00:32:28.322Z,84.45
2019-04-16T00:33:28.101Z,84.07
2019-04-16T00:34:27.999Z,84.26
2019-04-16T00:35:27.905Z,84.07
2019-04-16T00:36:27.800Z,84.26
2019-04-16T00:37:27.717Z,85.49
2019-04-16T00:38:40.036Z,85.40
2019-04-16T00:39:27.504Z,85.49
2019-04-16T00:40:27.399Z,85.78
2019-04-16T00:41:27.300Z,85.87
2019-04-16T00:42:27.220Z,85.97
2019-04-16T00:43:27.117Z,87.11
2019-04-16T00:44:27.000Z,86.82
2019-04-16T00:45:26.900Z,87.92
2019-04-16T00:46:26.904Z,87.92
2019-04-16T00:47:26.717Z,87.63
2019-04-16T00:48:26.673Z,87.73
2019-04-16T00:49:27.179Z,87.73
2019-04-16T00:50:26.403Z,88.29
2019-04-16T00:51:26.305Z,87.63
2019-04-16T00:52:26.202Z,88.68
2019-04-16T00:53:26.116Z,88.77
2019-04-16T00:54:26.003Z,87.45
2019-04-16T00:55:25.898Z,87.73
2019-04-16T00:56:25.797Z,87.73
2019-04-16T00:57:25.701Z,86.68
2019-04-16T00:58:25.614Z,86.82
2019-04-16T00:59:25.500Z,86.72
2019-04-16T01:00:27.710Z,86.54
2019-04-16T01:01:25.300Z,85.78
2019-04-16T01:02:25.204Z,85.30
2019-04-16T01:03:25.130Z,85.30
2019-04-16T01:04:24.993Z,84.83
2019-04-16T01:05:24.904Z,84.55
2019-04-16T01:06:24.796Z,84.36
2019-04-16T01:07:24.696Z,83.50
2019-04-16T01:08:24.610Z,83.59
2019-04-16T01:09:24.496Z,83.88
2019-04-16T01:10:24.398Z,83.78
2019-04-16T01:11:24.290Z,83.78
2019-04-16T01:12:24.207Z,84.17
2019-04-16T01:13:24.498Z,84.74
2019-04-16T01:14:24.210Z,84.45
2019-04-16T01:15:23.894Z,84.26
2019-04-16T01:16:24.091Z,84.17
2019-04-16T01:17:23.690Z,84.45
2019-04-16T01:18:23.610Z,84.55
2019-04-16T01:19:23.494Z,84.26
2019-04-16T01:20:23.390Z,84.26
2019-04-16T01:21:23.292Z,84.45
2019-04-16T01:22:23.309Z,84.45
2019-04-16T01:23:23.108Z,84.55
2019-04-16T01:24:22.989Z,84.64
2019-04-16T01:25:23.232Z,84.64
2019-04-16T01:26:24.165Z,84.92
2019-04-16T01:27:22.692Z,84.64
2019-04-16T01:28:22.603Z,85.21
2019-04-16T01:29:22.589Z,85.30
2019-04-16T01:30:22.388Z,85.11
2019-04-16T01:31:22.288Z,85.30
2019-04-16T01:32:22.188Z,85.11
2019-04-16T01:33:22.103Z,85.30
2019-04-16T01:34:21.986Z,85.59
2019-04-16T01:35:21.892Z,85.02
2019-04-16T01:36:22.812Z,85.21
2019-04-16T01:37:25.517Z,85.49
2019-04-16T01:38:21.606Z,85.02
2019-04-16T01:39:21.485Z,85.40
2019-04-16T01:40:21.382Z,85.11
2019-04-16T01:41:21.943Z,85.11
2019-04-16T01:42:23.501Z,85.21
2019-04-16T01:43:25.487Z,85.30
2019-04-16T01:44:20.981Z,85.49
2019-04-16T01:45:20.879Z,85.11
2019-04-16T01:46:20.782Z,85.30
2019-04-16T01:47:20.684Z,85.21
2019-04-16T01:48:20.596Z,84.74
2019-04-16T01:49:20.478Z,84.92
2019-04-16T01:50:20.498Z,85.40
2019-04-16T01:51:20.285Z,85.30
2019-04-16T01:52:20.180Z,85.21
2019-04-16T01:53:21.147Z,85.40
2019-04-16T01:54:22.522Z,84.92
2019-04-16T01:55:19.877Z,85.30
2019-04-16T01:56:19.778Z,85.30
2019-04-16T01:57:19.788Z,85.30
2019-04-16T01:58:19.576Z,85.87
2019-04-16T01:59:19.494Z,86.30
2019-04-16T02:00:19.377Z,85.68
2019-04-16T02:01:19.278Z,85.83
2019-04-16T02:02:19.178Z,86.35
2019-04-16T02:03:19.077Z,85.83
2019-04-16T02:04:19.806Z,86.21
2019-04-16T02:05:20.406Z,85.93
2019-04-16T02:06:18.776Z,86.68
2019-04-16T02:07:18.672Z,86.87
2019-04-16T02:08:18.571Z,86.68
2019-04-16T02:09:22.686Z,86.97
2019-04-16T02:10:18.371Z,86.59
2019-04-16T02:11:18.376Z,86.87
2019-04-16T02:12:18.171Z,87.25
2019-04-16T02:13:18.069Z,87.16
2019-04-16T02:14:21.930Z,88.48
2019-04-16T02:15:21.645Z,88.96
2019-04-16T02:16:17.769Z,88.77
2019-04-16T02:17:17.796Z,88.20
2019-04-16T02:18:17.571Z,88.48
2019-04-16T02:19:17.482Z,88.58
2019-04-16T02:20:17.368Z,87.82
2019-04-16T02:21:17.267Z,88.01
2019-04-16T02:22:17.169Z,88.01
2019-04-16T02:23:17.477Z,87.82
2019-04-16T02:24:18.807Z,87.92
2019-04-16T02:25:20.178Z,87.73
2019-04-16T02:26:16.767Z,87.92
2019-04-16T02:27:16.662Z,87.92
2019-04-16T02:28:16.564Z,88.68
2019-04-16T02:29:16.481Z,88.58
2019-04-16T02:30:16.364Z,88.39
2019-04-16T02:31:16.522Z,88.68
2019-04-16T02:32:16.163Z,89.34
2019-04-16T02:33:16.073Z,88.68
2019-04-16T02:34:15.988Z,88.77
2019-04-16T02:35:15.862Z,88.77
2019-04-16T02:36:15.760Z,88.68
2019-04-16T02:37:15.658Z,88.01
2019-04-16T02:38:15.566Z,88.01
2019-04-16T02:39:15.456Z,87.25
2019-04-16T02:40:18.437Z,87.06
2019-04-16T02:41:15.259Z,87.25
2019-04-16T02:42:15.157Z,86.59
2019-04-16T02:43:15.056Z,86.68
2019-04-16T02:44:16.991Z,87.25
2019-04-16T02:45:14.868Z,86.68
2019-04-16T02:46:14.752Z,87.16
2019-04-16T02:47:14.656Z,87.25
2019-04-16T02:48:16.659Z,87.73
2019-04-16T02:49:14.628Z,87.73
2019-04-16T02:50:14.364Z,87.82
2019-04-16T02:51:14.247Z,87.25
2019-04-16T02:52:16.493Z,87.92
2019-04-16T02:53:14.046Z,87.92
2019-04-16T02:54:13.947Z,87.63
2019-04-16T02:55:14.762Z,88.01
2019-04-16T02:56:18.956Z,87.82
2019-04-16T02:57:13.643Z,88.58
2019-04-16T02:58:13.882Z,88.68
2019-04-16T02:59:13.731Z,88.58
2019-04-16T03:00:17.605Z,88.58
2019-04-16T03:01:13.240Z,88.10
2019-04-16T03:02:13.139Z,86.68
2019-04-16T03:03:13.040Z,85.93
2019-04-16T03:04:12.938Z,86.02
2019-04-16T03:05:12.855Z,87.16
2019-04-16T03:06:12.737Z,87.35
2019-04-16T03:07:12.639Z,87.25
2019-04-16T03:08:12.536Z,88.10
2019-04-16T03:09:12.441Z,88.01
2019-04-16T03:10:13.804Z,87.25
2019-04-16T03:11:13.754Z,87.06
2019-04-16T03:12:12.131Z,86.68
2019-04-16T03:13:12.036Z,86.78
2019-04-16T03:14:11.931Z,86.59
2019-04-16T03:15:11.851Z,86.40
2019-04-16T03:16:11.732Z,86.49
2019-04-16T03:17:11.883Z,85.55
2019-04-16T03:18:11.684Z,85.36
2019-04-16T03:19:11.428Z,85.74
2019-04-16T03:20:11.334Z,85.36
2019-04-16T03:21:11.242Z,85.36
2019-04-16T03:22:11.132Z,85.83
2019-04-16T03:23:11.025Z,85.55
2019-04-16T03:24:10.946Z,86.02
2019-04-16T03:25:13.613Z,86.49
2019-04-16T03:26:16.019Z,86.49
2019-04-16T03:27:10.625Z,86.40
2019-04-16T03:28:10.521Z,86.78
2019-04-16T03:29:10.424Z,87.06
2019-04-16T03:30:10.331Z,87.35
2019-04-16T03:31:19.556Z,87.54
2019-04-16T03:32:13.891Z,87.82
2019-04-16T03:33:13.300Z,87.16
2019-04-16T03:34:10.023Z,87.35
2019-04-16T03:35:09.822Z,88.10
2019-04-16T03:36:09.734Z,88.01
2019-04-16T03:37:09.612Z,87.54
2019-04-16T03:38:09.615Z,87.82
2019-04-16T03:39:12.583Z,88.01
2019-04-16T03:40:17.082Z,87.82
2019-04-16T03:41:09.331Z,87.25
2019-04-16T03:42:09.151Z,87.45
2019-04-16T03:43:09.010Z,87.25
2019-04-16T03:44:08.912Z,87.73
2019-04-16T03:45:09.849Z,88.01
2019-04-16T03:46:12.096Z,87.92
2019-04-16T03:47:08.609Z,87.73
2019-04-16T03:48:08.608Z,87.82
2019-04-16T03:49:08.405Z,88.01
2019-04-16T03:50:08.547Z,88.10
2019-04-16T03:51:08.221Z,87.73
2019-04-16T03:52:09.398Z,87.25
2019-04-16T03:53:08.004Z,87.35
2019-04-16T03:54:07.906Z,86.78
2019-04-16T03:55:07.910Z,86.68
2019-04-16T03:56:07.702Z,86.78
2019-04-16T03:57:07.613Z,87.63
2019-04-16T03:58:07.671Z,86.68
2019-04-16T03:59:10.535Z,87.06
2019-04-16T04:00:11.386Z,86.97
2019-04-16T04:01:07.198Z,87.82
2019-04-16T04:02:07.216Z,88.01
2019-04-16T04:03:06.994Z,87.82
2019-04-16T04:04:07.071Z,88.29
2019-04-16T04:05:07.387Z,88.10
2019-04-16T04:06:07.965Z,87.73
2019-04-16T04:07:09.015Z,87.73
2019-04-16T04:08:06.494Z,88.10
2019-04-16T04:09:06.510Z,88.01
2019-04-16T04:10:06.500Z,88.68
2019-04-16T04:11:09.183Z,88.39
2019-04-16T04:12:06.106Z,88.29
2019-04-16T04:13:05.987Z,88.39
2019-04-16T04:14:05.955Z,88.92
2019-04-16T04:15:05.783Z,88.63
2019-04-16T04:16:06.038Z,88.87
2019-04-16T04:17:07.241Z,89.01
2019-04-16T04:18:08.022Z,88.92
2019-04-16T04:19:05.381Z,88.73
2019-04-16T04:20:05.279Z,89.39
2019-04-16T04:21:05.179Z,88.63
2019-04-16T04:22:05.093Z,88.73
2019-04-16T04:23:05.081Z,88.82
2019-04-16T04:24:04.877Z,89.29
2019-04-16T04:25:05.226Z,89.58
2019-04-16T04:26:05.540Z,89.58
2019-04-16T04:27:04.617Z,89.86
2019-04-16T04:28:04.472Z,89.29
2019-04-16T04:29:06.213Z,89.48
2019-04-16T04:30:04.376Z,89.58
2019-04-16T04:31:04.174Z,89.58
2019-04-16T04:32:04.307Z,88.63
2019-04-16T04:33:07.518Z,88.73
2019-04-16T04:34:03.871Z,89.25
2019-04-16T04:35:03.768Z,89.15
2019-04-16T04:36:03.666Z,88.77
2019-04-16T04:37:03.683Z,88.77
2019-04-16T04:38:04.145Z,88.87
2019-04-16T04:39:03.417Z,88.77
2019-04-16T04:40:03.260Z,88.39
2019-04-16T04:41:03.163Z,87.73
2019-04-16T04:42:03.079Z,87.73
2019-04-16T04:43:02.975Z,88.01
2019-04-16T04:44:04.431Z,87.92
2019-04-16T04:45:08.163Z,87.82
2019-04-16T04:46:02.656Z,88.10
2019-04-16T04:47:02.557Z,88.20
2019-04-16T04:48:02.475Z,87.82
2019-04-16T04:49:02.355Z,87.45
2019-04-16T04:50:03.340Z,87.25
2019-04-16T04:51:06.917Z,87.06
2019-04-16T04:52:02.051Z,86.78
2019-04-16T04:53:01.971Z,86.87
2019-04-16T04:54:01.850Z,86.30
2019-04-16T04:55:01.751Z,86.11
2019-04-16T04:56:01.646Z,86.68
2019-04-16T04:57:01.674Z,86.87
2019-04-16T04:58:02.812Z,85.93
2019-04-16T04:59:02.490Z,86.30
2019-04-16T05:00:01.246Z,86.21
2019-04-16T05:01:01.146Z,86.02
2019-04-16T05:02:01.045Z,86.59
2019-04-16T05:03:00.968Z,86.54
2019-04-16T05:04:02.219Z,86.54
2019-04-16T05:05:00.741Z,85.59
2019-04-16T05:06:00.643Z,86.49
2019-04-16T05:07:00.542Z,85.87
2019-04-16T05:08:00.749Z,85.68
2019-04-16T05:09:01.348Z,85.78
2019-04-16T05:10:00.242Z,85.59
2019-04-16T05:11:02.919Z,85.78
2019-04-16T05:12:00.039Z,85.40
2019-04-16T05:12:59.955Z,85.40
2019-04-16T05:13:59.839Z,85.11
2019-04-16T05:14:59.741Z,85.40
2019-04-16T05:16:01.983Z,84.83
2019-04-16T05:16:59.539Z,84.74
2019-04-16T05:17:59.452Z,84.45
2019-04-16T05:18:59.409Z,84.64
2019-04-16T05:19:59.234Z,84.17
2019-04-16T05:20:59.134Z,84.36
2019-04-16T05:21:59.042Z,84.55
2019-04-16T05:22:58.951Z,84.45
2019-04-16T05:23:58.854Z,84.36
2019-04-16T05:25:01.435Z,84.45
2019-04-16T05:25:58.642Z,84.11
2019-04-16T05:26:58.535Z,83.83
2019-04-16T05:27:58.450Z,84.01
2019-04-16T05:28:58.335Z,83.54
2019-04-16T05:29:58.233Z,83.54
2019-04-16T05:30:58.135Z,83.26
2019-04-16T05:31:58.400Z,83.92
2019-04-16T05:32:57.952Z,83.45
2019-04-16T05:34:02.050Z,83.26
2019-04-16T05:34:57.736Z,82.88
2019-04-16T05:35:59.406Z,82.50
2019-04-16T05:36:57.539Z,81.84
2019-04-16T05:37:57.441Z,82.12
2019-04-16T05:38:57.358Z,82.21
2019-04-16T05:39:58.806Z,82.69
2019-04-16T05:40:57.142Z,82.59
2019-04-16T05:41:57.044Z,82.21
2019-04-16T05:42:58.914Z,82.12
2019-04-16T05:43:58.397Z,82.16
2019-04-16T05:44:56.748Z,81.68
2019-04-16T05:45:56.651Z,80.74
2019-04-16T05:46:56.554Z,80.74
2019-04-16T05:47:56.455Z,80.93
2019-04-16T05:48:56.370Z,81.12
2019-04-16T05:49:58.103Z,80.83
2019-04-16T05:50:59.743Z,81.30
2019-04-16T05:51:56.058Z,81.40
2019-04-16T05:52:55.963Z,81.40
2019-04-16T05:53:55.877Z,81.30
2019-04-16T05:54:55.763Z,81.12
2019-04-16T05:55:57.425Z,80.74
2019-04-16T05:56:55.701Z,80.74
2019-04-16T05:57:58.165Z,80.74
2019-04-16T05:58:55.377Z,80.26
2019-04-16T05:59:55.296Z,81.02
2019-04-16T06:00:55.176Z,80.64
2019-04-16T06:01:57.361Z,80.26
2019-04-16T06:02:54.982Z,80.74
2019-04-16T06:03:54.899Z,80.55
2019-04-16T06:04:55.938Z,80.26
2019-04-16T06:05:56.295Z,80.74
2019-04-16T06:06:54.693Z,79.79
2019-04-16T06:07:54.492Z,80.93
2019-04-16T06:08:56.106Z,80.74
2019-04-16T06:09:54.314Z,79.92
2019-04-16T06:10:57.315Z,80.02
2019-04-16T06:11:54.104Z,79.97
2019-04-16T06:12:54.008Z,80.58
2019-04-16T06:13:53.913Z,80.21
2019-04-16T06:14:54.080Z,79.63
2019-04-16T06:15:54.054Z,79.44
2019-04-16T06:16:56.942Z,79.63
2019-04-16T06:17:53.520Z,79.16
2019-04-16T06:18:53.421Z,79.63
2019-04-16T06:19:53.339Z,79.73
2019-04-16T06:20:53.766Z,79.44
2019-04-16T06:21:56.421Z,78.97
2019-04-16T06:22:53.033Z,79.63
2019-04-16T06:23:52.943Z,79.25
2019-04-16T06:24:52.853Z,78.97
2019-04-16T06:25:52.744Z,78.82
2019-04-16T06:26:52.642Z,79.77
2019-04-16T06:27:52.650Z,78.82
2019-04-16T06:28:56.421Z,77.87
2019-04-16T06:29:52.371Z,77.77
2019-04-16T06:30:52.261Z,77.45
2019-04-16T06:31:52.160Z,77.87
2019-04-16T06:32:52.065Z,78.16
2019-04-16T06:33:51.968Z,77.30
2019-04-16T06:34:51.992Z,77.49
2019-04-16T06:35:51.779Z,77.87
2019-04-16T06:36:51.678Z,77.87
2019-04-16T06:37:51.585Z,76.48
2019-04-16T06:38:51.486Z,77.01
2019-04-16T06:39:51.409Z,76.63
2019-04-16T06:40:51.294Z,76.25
2019-04-16T06:41:52.700Z,76.35
2019-04-16T06:42:51.524Z,76.39
2019-04-16T06:43:51.005Z,76.20
2019-04-16T06:44:50.928Z,75.43
2019-04-16T06:45:50.819Z,76.01
2019-04-16T06:46:50.720Z,76.48
2019-04-16T06:47:50.623Z,75.34
2019-04-16T06:48:50.635Z,74.48
2019-04-16T06:49:51.003Z,75.67
2019-04-16T06:50:50.357Z,74.99
2019-04-16T06:51:50.243Z,74.90
2019-04-16T06:52:50.149Z,74.52
2019-04-16T06:53:50.055Z,74.62
2019-04-16T06:54:49.965Z,73.95
2019-04-16T06:55:49.984Z,73.76
2019-04-16T06:56:50.423Z,73.85
2019-04-16T06:57:49.676Z,74.04
2019-04-16T06:58:51.139Z,73.19
2019-04-16T06:59:49.489Z,74.04
2019-04-16T07:00:49.412Z,73.66
2019-04-16T07:01:49.296Z,73.66
2019-04-16T07:03:01.748Z,73.76
2019-04-16T07:03:49.108Z,74.18
2019-04-16T07:04:49.452Z,72.94
2019-04-16T07:05:49.285Z,72.27
2019-04-16T07:06:48.828Z,72.85
2019-04-16T07:07:48.734Z,72.85
2019-04-16T07:08:50.063Z,71.61
2019-04-16T07:09:48.547Z,71.70
2019-04-16T07:10:48.467Z,71.45
2019-04-16T07:11:54.652Z,70.59
2019-04-16T07:12:48.321Z,71.26
2019-04-16T07:13:48.176Z,70.69
2019-04-16T07:14:49.038Z,71.17
2019-04-16T07:15:47.998Z,70.12
2019-04-16T07:16:47.886Z,69.64
2019-04-16T07:17:47.892Z,70.44
2019-04-16T07:18:47.702Z,70.02
2019-04-16T07:19:47.608Z,69.58
2019-04-16T07:20:47.585Z,68.82
2019-04-16T07:21:49.737Z,69.01
2019-04-16T07:22:47.330Z,69.17
2019-04-16T07:23:47.406Z,68.82
2019-04-16T07:24:47.259Z,69.10
2019-04-16T07:25:47.532Z,68.15
2019-04-16T07:26:48.289Z,69.20
2019-04-16T07:27:52.041Z,68.72
2019-04-16T07:28:46.770Z,68.88
2019-04-16T07:29:47.091Z,69.10
2019-04-16T07:30:46.601Z,68.82
2019-04-16T07:31:46.608Z,69.39
2019-04-16T07:32:46.403Z,69.14
2019-04-16T07:33:46.306Z,68.28
2019-04-16T07:34:46.213Z,66.91
2019-04-16T07:35:46.140Z,68.05
2019-04-16T07:36:46.025Z,67.96
2019-04-16T07:37:45.942Z,67.96
2019-04-16T07:38:45.948Z,68.24
2019-04-16T07:39:46.570Z,68.57
2019-04-16T07:40:45.675Z,68.95
2019-04-16T07:41:45.566Z,67.23
2019-04-16T07:42:52.094Z,67.83
2019-04-16T07:43:45.382Z,66.50
2019-04-16T07:44:45.290Z,66.69
2019-04-16T07:45:45.212Z,66.82
2019-04-16T07:46:47.138Z,65.20
2019-04-16T07:47:45.015Z,64.97
2019-04-16T07:48:44.924Z,64.21
2019-04-16T07:49:44.832Z,64.97
2019-04-16T07:50:44.762Z,66.12
2019-04-16T07:51:44.648Z,65.17
2019-04-16T07:52:44.555Z,65.36
2019-04-16T07:53:47.087Z,65.64
2019-04-16T07:54:44.374Z,65.87
2019-04-16T07:55:44.282Z,65.01
2019-04-16T07:56:44.207Z,63.29
2019-04-16T07:57:44.099Z,64.34
2019-04-16T07:58:44.010Z,63.96
2019-04-16T07:59:43.925Z,64.72
2019-04-16T08:00:43.838Z,65.14
2019-04-16T08:01:44.141Z,65.61
2019-04-16T08:02:43.645Z,64.05
2019-04-16T08:03:43.553Z,64.59
2019-04-16T08:04:43.462Z,64.31
2019-04-16T08:05:43.373Z,64.97
2019-04-16T08:06:46.295Z,65.04
2019-04-16T08:07:43.191Z,65.70
2019-04-16T08:08:43.103Z,66.47
2019-04-16T08:09:43.010Z,66.31
2019-04-16T08:10:42.922Z,65.55
2019-04-16T08:11:42.842Z,65.04
2019-04-16T08:12:42.738Z,65.17
2019-04-16T08:13:42.645Z,65.55
2019-04-16T08:14:42.559Z,65.30
2019-04-16T08:15:42.463Z,66.66
2019-04-16T08:16:47.562Z,65.33
2019-04-16T08:17:42.282Z,65.39
2019-04-16T08:18:42.194Z,65.26
2019-04-16T08:19:44.764Z,66.60
2019-04-16T08:20:42.012Z,65.26
2019-04-16T08:21:44.350Z,65.01
2019-04-16T08:22:47.295Z,64.05
2019-04-16T08:23:41.758Z,63.48
2019-04-16T08:24:41.651Z,63.00
2019-04-16T08:25:41.559Z,62.55
2019-04-16T08:26:44.401Z,63.70
2019-04-16T08:27:41.378Z,62.97
2019-04-16T08:28:41.286Z,61.92
2019-04-16T08:29:41.195Z,63.45
2019-04-16T08:30:41.102Z,61.89
2019-04-16T08:31:44.469Z,61.79
2019-04-16T08:32:40.931Z,62.37
2019-04-16T08:33:40.853Z,61.54
2019-04-16T08:34:40.746Z,61.22
2019-04-16T08:35:40.653Z,61.76
2019-04-16T08:36:40.565Z,63.13
2019-04-16T08:37:48.769Z,63.32
2019-04-16T08:38:40.381Z,62.75
2019-04-16T08:39:40.598Z,62.94
2019-04-16T08:40:40.198Z,62.59
2019-04-16T08:41:40.116Z,61.76
2019-04-16T08:42:44.746Z,60.90
2019-04-16T08:43:39.928Z,59.40
2019-04-16T08:44:39.840Z,59.37
2019-04-16T08:45:40.030Z,59.08
2019-04-16T08:46:40.312Z,58.12
2019-04-16T08:47:44.376Z,58.12
2019-04-16T08:48:39.477Z,57.14
2019-04-16T08:49:39.390Z,57.36
2019-04-16T08:50:39.297Z,56.38
2019-04-16T08:51:39.210Z,57.53
2019-04-16T08:52:41.711Z,57.24
2019-04-16T08:53:39.027Z,58.48
2019-04-16T08:54:38.942Z,59.34
2019-04-16T08:55:38.849Z,58.58
2019-04-16T08:56:38.760Z,58.19
2019-04-16T08:57:38.686Z,57.90
2019-04-16T08:58:39.145Z,58.80
2019-04-16T08:59:39.462Z,57.17
2019-04-16T09:00:38.400Z,56.69
2019-04-16T09:01:38.410Z,56.76
2019-04-16T09:02:38.234Z,56.88
2019-04-16T09:03:38.129Z,56.02
2019-04-16T09:04:38.038Z,55.54
2019-04-16T09:05:41.270Z,56.79
2019-04-16T09:06:37.857Z,56.47
2019-04-16T09:07:37.783Z,56.38
2019-04-16T09:08:37.781Z,57.26
2019-04-16T09:09:37.588Z,58.22
2019-04-16T09:10:37.500Z,56.88
2019-04-16T09:11:37.411Z,56.40
2019-04-16T09:12:40.749Z,56.40
2019-04-16T09:13:37.246Z,56.31
2019-04-16T09:14:37.143Z,56.57
2019-04-16T09:15:37.155Z,57.17
2019-04-16T09:16:36.959Z,57.07
2019-04-16T09:17:36.871Z,56.69
2019-04-16T09:18:36.797Z,57.17
2019-04-16T09:19:36.691Z,57.17
2019-04-16T09:20:37.798Z,58.58
2019-04-16T09:21:36.513Z,58.70
2019-04-16T09:22:48.331Z,58.64
2019-04-16T09:23:36.351Z,59.24
2019-04-16T09:24:40.520Z,58.76
2019-04-16T09:25:36.153Z,58.86
2019-04-16T09:26:36.063Z,60.01
2019-04-16T09:27:35.974Z,59.66
2019-04-16T09:28:35.900Z,58.41
2019-04-16T09:29:39.150Z,58.29
2019-04-16T09:30:35.708Z,58.32
2019-04-16T09:31:35.613Z,58.51
2019-04-16T09:32:35.526Z,57.93
2019-04-16T09:33:35.466Z,57.55
2019-04-16T09:34:35.670Z,58.32
2019-04-16T09:35:35.253Z,58.86
2019-04-16T09:36:35.267Z,59.37
2019-04-16T09:37:35.907Z,59.30
2019-04-16T09:38:34.993Z,58.73
2019-04-16T09:39:34.915Z,59.43
2019-04-16T09:40:34.807Z,57.48
2019-04-16T09:41:34.718Z,57.70
2019-04-16T09:42:34.628Z,57.01
2019-04-16T09:43:34.647Z,57.20
2019-04-16T09:44:35.497Z,58.12
2019-04-16T09:45:37.204Z,58.70
2019-04-16T09:46:50.467Z,58.44
2019-04-16T09:47:34.198Z,58.66
2019-04-16T09:48:35.437Z,58.69
2019-04-16T09:49:34.450Z,56.39
2019-04-16T09:50:34.022Z,56.97
2019-04-16T09:51:33.827Z,58.12
2019-04-16T09:52:33.735Z,56.01
2019-04-16T09:53:37.508Z,54.86
2019-04-16T09:54:33.571Z,55.34
2019-04-16T09:55:33.467Z,55.08
2019-04-16T09:56:33.378Z,55.60
2019-04-16T09:57:33.391Z,56.20
2019-04-16T09:58:34.895Z,55.69
2019-04-16T09:59:33.127Z,57.70
2019-04-16T10:00:33.022Z,57.51
2019-04-16T10:01:32.933Z,56.87
2019-04-16T10:02:32.847Z,56.23
2019-04-16T10:03:32.756Z,53.74
2019-04-16T10:04:32.771Z,54.86
2019-04-16T10:05:32.594Z,55.44
2019-04-16T10:06:32.495Z,56.20
2019-04-16T10:07:32.403Z,56.65
2019-04-16T10:08:32.313Z,56.97
2019-04-16T10:09:32.226Z,56.59
2019-04-16T10:10:32.172Z,56.27
2019-04-16T10:11:32.808Z,56.10
2019-04-16T10:12:31.976Z,55.82
2019-04-16T10:13:35.867Z,55.41
2019-04-16T10:14:31.781Z,56.53
2019-04-16T10:15:31.708Z,56.65
2019-04-16T10:16:31.604Z,56.46
2019-04-16T10:17:31.535Z,55.44
2019-04-16T10:18:34.399Z,54.48
2019-04-16T10:19:31.357Z,54.10
2019-04-16T10:20:31.268Z,54.57
2019-04-16T10:21:31.162Z,54.96
2019-04-16T10:22:31.091Z,55.51
2019-04-16T10:23:31.004Z,55.31
2019-04-16T10:24:30.896Z,55.56
2019-04-16T10:25:33.583Z,54.12
2019-04-16T10:26:30.745Z,53.67
2019-04-16T10:27:32.328Z,52.42
2019-04-16T10:28:30.542Z,52.69
2019-04-16T10:29:30.456Z,52.81
2019-04-16T10:30:30.431Z,53.28
2019-04-16T10:31:30.419Z,52.87
2019-04-16T10:32:30.214Z,53.26
2019-04-16T10:33:30.121Z,53.96
2019-04-16T10:34:30.016Z,52.62
2019-04-16T10:35:29.938Z,52.59
2019-04-16T10:36:29.881Z,53.16
2019-04-16T10:37:29.753Z,53.83
2019-04-16T10:38:29.671Z,53.19
2019-04-16T10:39:29.587Z,53.83
2019-04-16T10:40:29.484Z,54.00
2019-04-16T10:41:29.414Z,53.74
2019-04-16T10:42:29.331Z,53.55
2019-04-16T10:43:29.226Z,53.91
2019-04-16T10:44:29.140Z,54.19
2019-04-16T10:45:29.085Z,54.70
2019-04-16T10:46:29.651Z,54.91
2019-04-16T10:47:28.873Z,53.93
2019-04-16T10:48:28.803Z,51.82
2019-04-16T10:49:28.734Z,50.89
2019-04-16T10:50:28.607Z,50.70
2019-04-16T10:51:28.542Z,51.28
2019-04-16T10:52:28.432Z,52.74
2019-04-16T10:53:28.341Z,50.79
2019-04-16T10:54:28.308Z,50.77
2019-04-16T10:55:28.169Z,51.85
2019-04-16T10:56:28.099Z,50.60
2019-04-16T10:57:28.007Z,50.87
2019-04-16T10:58:27.931Z,51.63
2019-04-16T10:59:27.889Z,51.37
2019-04-16T11:00:27.732Z,52.01
2019-04-16T11:01:30.463Z,51.63
2019-04-16T11:02:28.847Z,51.15
2019-04-16T11:03:28.783Z,50.87
2019-04-16T11:04:27.377Z,51.06
2019-04-16T11:05:27.316Z,51.85
2019-04-16T11:06:27.226Z,51.37
2019-04-16T11:07:27.148Z,50.51
2019-04-16T11:08:27.047Z,50.41
2019-04-16T11:09:26.939Z,51.44
2019-04-16T11:10:26.864Z,50.60
2019-04-16T11:11:26.777Z,51.06
2019-04-16T11:12:26.693Z,52.62
2019-04-16T11:13:26.590Z,52.91
2019-04-16T11:14:26.510Z,52.09
2019-04-16T11:15:26.416Z,52.01
2019-04-16T11:16:26.332Z,52.59
2019-04-16T11:17:26.292Z,52.69
2019-04-16T11:18:26.152Z,51.92
2019-04-16T11:19:26.095Z,51.85
2019-04-16T11:20:25.992Z,51.75
2019-04-16T11:21:25.892Z,51.56
2019-04-16T11:22:25.819Z,52.52
2019-04-16T11:23:25.741Z,51.59
2019-04-16T11:24:25.697Z,52.48
2019-04-16T11:25:25.542Z,52.00
2019-04-16T11:26:25.456Z,49.98
2019-04-16T11:27:25.380Z,50.29
2019-04-16T11:28:25.284Z,50.13
2019-04-16T11:29:25.191Z,48.07
2019-04-16T11:30:25.135Z,48.85
2019-04-16T11:31:25.039Z,49.88
2019-04-16T11:32:24.947Z,49.86
2019-04-16T11:33:27.536Z,50.53
2019-04-16T11:34:24.753Z,50.32
2019-04-16T11:35:24.675Z,50.67
2019-04-16T11:36:24.582Z,51.95
2019-04-16T11:37:24.512Z,52.20
2019-04-16T11:38:24.406Z,52.81
2019-04-16T11:39:24.319Z,51.30
2019-04-16T11:40:24.261Z,50.56
2019-04-16T11:41:24.144Z,50.22
2019-04-16T11:42:24.125Z,50.24
2019-04-16T11:43:23.976Z,49.98
2019-04-16T11:44:23.951Z,49.96
2019-04-16T11:45:23.796Z,50.10
2019-04-16T11:46:23.728Z,52.69
2019-04-16T11:47:23.624Z,53.77
2019-04-16T11:48:23.562Z,51.92
2019-04-16T11:49:23.513Z,51.95
2019-04-16T11:50:23.363Z,52.04
2019-04-16T11:51:23.310Z,52.55
2019-04-16T11:52:23.207Z,51.81
2019-04-16T11:53:23.154Z,50.43
2019-04-16T11:54:23.013Z,51.49
2019-04-16T11:55:22.928Z,50.60
2019-04-16T11:56:22.952Z,51.56
2019-04-16T11:57:22.758Z,51.85
2019-04-16T11:58:22.706Z,51.87
2019-04-16T11:59:22.575Z,52.64
2019-04-16T12:00:22.486Z,53.22
2019-04-16T12:01:23.164Z,53.12
2019-04-16T12:02:22.448Z,52.62
2019-04-16T12:03:22.249Z,52.83
2019-04-16T12:04:22.156Z,53.22
2019-04-16T12:05:22.049Z,51.75
2019-04-16T12:06:28.279Z,53.28
2019-04-16T12:07:21.885Z,53.26
2019-04-16T12:08:21.836Z,53.74
2019-04-16T12:09:21.801Z,53.77
2019-04-16T12:10:21.623Z,53.36
2019-04-16T12:11:21.554Z,53.36
2019-04-16T12:12:21.456Z,54.15
2019-04-16T12:13:21.391Z,53.67
2019-04-16T12:14:30.673Z,53.16
2019-04-16T12:15:21.211Z,53.64
2019-04-16T12:16:23.855Z,53.55
2019-04-16T12:17:21.000Z,53.36
2019-04-16T12:18:20.960Z,54.89
2019-04-16T12:19:20.860Z,53.70
2019-04-16T12:20:20.736Z,52.83
2019-04-16T12:21:20.682Z,52.36
2019-04-16T12:22:20.560Z,52.04
2019-04-16T12:23:20.616Z,53.70
2019-04-16T12:24:20.382Z,52.36
2019-04-16T12:25:20.295Z,53.70
2019-04-16T12:26:20.215Z,51.97
2019-04-16T12:27:20.116Z,51.68
2019-04-16T12:28:20.085Z,52.16
2019-04-16T12:29:23.017Z,52.07
2019-04-16T12:30:19.980Z,52.00
2019-04-16T12:31:19.767Z,51.59
2019-04-16T12:32:19.701Z,52.19
2019-04-16T12:33:19.606Z,50.34
2019-04-16T12:34:19.714Z,51.90
2019-04-16T12:35:19.447Z,50.73
2019-04-16T12:36:19.350Z,50.34
2019-04-16T12:37:19.383Z,51.87
2019-04-16T12:38:19.216Z,51.87
2019-04-16T12:39:19.865Z,51.42
2019-04-16T12:40:20.892Z,50.24
2019-04-16T12:41:18.917Z,51.20
2019-04-16T12:42:18.824Z,52.23
2019-04-16T12:43:18.802Z,52.62
2019-04-16T12:44:18.779Z,52.04
2019-04-16T12:45:18.553Z,51.97
2019-04-16T12:46:18.467Z,51.90
2019-04-16T12:47:18.399Z,50.96
2019-04-16T12:48:18.274Z,50.17
2019-04-16T12:49:18.205Z,52.79
2019-04-16T12:50:18.129Z,51.51
2019-04-16T12:51:18.150Z,50.99