createdAt,value
2022-09-11T00:01:37.933Z,100806.09
2022-09-11T00:04:06.394Z,100811.63
2022-09-11T00:06:34.280Z,100805.97
2022-09-11T00:09:05.678Z,100807.25
2022-09-11T00:11:40.791Z,100796.78
2022-09-11T00:14:13.861Z,100794.09
2022-09-11T00:16:45.329Z,100801.09
2022-09-11T00:19:16.271Z,100794.47
2022-09-11T00:21:43.753Z,100794.94
2022-09-11T00:24:12.589Z,100790.56
2022-09-11T00:26:42.570Z,100794.41
2022-09-11T00:29:12.058Z,100792.44
2022-09-11T00:31:39.916Z,100792.09
2022-09-11T00:34:08.046Z,100787.78
2022-09-11T00:36:39.224Z,100777.97
2022-09-11T00:39:08.033Z,100787.13
2022-09-11T00:41:39.188Z,100790.47
2022-09-11T00:44:08.792Z,100785.81
2022-09-11T00:46:42.207Z,100790.50
2022-09-11T00:49:24.389Z,100786.31
2022-09-11T00:52:01.002Z,100791.81
2022-09-11T00:54:36.000Z,100795.81
2022-09-11T00:57:08.106Z,100798.47
2022-09-11T00:59:39.078Z,100786.84
2022-09-11T01:02:13.796Z,100794.00
2022-09-11T01:04:41.483Z,100796.81
2022-09-11T01:07:11.627Z,100789.31
2022-09-11T01:09:39.769Z,100792.97
2022-09-11T01:12:19.796Z,100787.97
2022-09-11T01:15:04.614Z,100794.44
2022-09-11T01:17:55.302Z,100794.28
2022-09-11T01:20:52.654Z,100785.28
2022-09-11T01:23:33.688Z,100789.94
2022-09-11T01:26:20.421Z,100792.09
2022-09-11T01:29:05.693Z,100785.44
2022-09-11T01:31:49.487Z,100783.91
2022-09-11T01:34:23.221Z,100791.75
2022-09-11T01:37:01.357Z,100777.69
2022-09-11T01:39:40.494Z,100786.38
2022-09-11T01:42:14.894Z,100781.75
2022-09-11T01:45:00.396Z,100782.22
2022-09-11T01:47:29.373Z,100786.84
2022-09-11T01:50:03.547Z,100784.34
2022-09-11T01:52:42.496Z,100781.81
2022-09-11T01:55:16.837Z,100786.13
2022-09-11T01:57:55.518Z,100777.66
2022-09-11T02:00:23.735Z,100781.00
2022-09-11T02:03:00.670Z,100782.56
2022-09-11T02:05:48.428Z,100767.75
2022-09-11T02:08:30.721Z,100778.13
2022-09-11T02:11:18.247Z,100766.41
2022-09-11T02:14:17.344Z,100781.41
2022-09-11T02:16:53.808Z,100774.72
2022-09-11T02:19:27.927Z,100782.09
2022-09-11T02:21:58.010Z,100781.09
2022-09-11T02:24:27.496Z,100783.44
2022-09-11T02:27:05.233Z,100778.94
2022-09-11T02:29:34.182Z,100775.25
2022-09-11T02:32:03.785Z,100768.06
2022-09-11T02:34:37.692Z,100800.94
2022-09-11T02:37:29.682Z,100830.81
2022-09-11T02:40:19.531Z,100823.63
2022-09-11T02:43:09.297Z,100796.50
2022-09-11T02:45:54.357Z,100782.47
2022-09-11T02:48:53.972Z,100784.50
2022-09-11T02:51:56.248Z,100775.66
2022-09-11T02:54:33.822Z,100785.63
2022-09-11T02:57:15.407Z,100781.47
2022-09-11T02:59:52.932Z,100777.28
2022-09-11T03:02:23.658Z,100779.47
2022-09-11T03:04:51.817Z,100791.97
2022-09-11T03:07:19.562Z,100786.78
2022-09-11T03:09:47.625Z,100783.13
2022-09-11T03:12:20.880Z,100782.97
2022-09-11T03:14:52.588Z,100791.75
2022-09-11T03:17:21.931Z,100800.84
2022-09-11T03:19:49.944Z,100797.41
2022-09-11T03:22:19.112Z,100802.56
2022-09-11T03:24:48.195Z,100808.25
2022-09-11T03:27:17.310Z,100792.44
2022-09-11T03:29:46.568Z,100788.59
2022-09-11T03:32:16.224Z,100804.09
2022-09-11T03:34:43.832Z,100801.63
2022-09-11T03:37:11.416Z,100805.41
2022-09-11T03:39:39.829Z,100790.31
2022-09-11T03:42:07.464Z,100795.03
2022-09-11T03:44:35.538Z,100793.72
2022-09-11T03:47:03.152Z,100798.69
2022-09-11T03:49:30.936Z,100797.75
2022-09-11T03:51:58.477Z,100799.94
2022-09-11T03:54:26.085Z,100805.69
2022-09-11T03:56:53.791Z,100790.00
2022-09-11T03:59:21.454Z,100786.50
2022-09-11T04:01:51.021Z,100799.31
2022-09-11T04:04:19.355Z,100808.31
2022-09-11T04:06:46.817Z,100810.13
2022-09-11T04:09:14.538Z,100818.19
2022-09-11T04:11:42.170Z,100807.78
2022-09-11T04:14:22.658Z,100805.84
2022-09-11T04:16:53.951Z,100806.38
2022-09-11T04:19:23.831Z,100808.34
2022-09-11T04:21:51.903Z,100818.28
2022-09-11T04:24:19.844Z,100816.22
2022-09-11T04:26:47.993Z,100808.47
2022-09-11T04:29:22.587Z,100811.22
2022-09-11T04:31:51.343Z,100804.97
2022-09-11T04:34:20.239Z,100806.28
2022-09-11T04:36:47.843Z,100812.97
2022-09-11T04:39:20.687Z,100821.41
2022-09-11T04:41:49.423Z,100834.22
2022-09-11T04:44:17.463Z,100838.75
2022-09-11T04:46:45.801Z,100840.25
2022-09-11T04:49:14.976Z,100838.00
2022-09-11T04:51:44.044Z,100826.56
2022-09-11T04:54:18.033Z,100824.13
2022-09-11T04:56:46.816Z,100823.38
2022-09-11T04:59:18.223Z,100834.31
2022-09-11T05:01:51.740Z,100834.38
2022-09-11T05:04:25.337Z,100845.22
2022-09-11T05:06:55.184Z,100840.22
2022-09-11T05:09:22.769Z,100839.88
2022-09-11T05:11:50.807Z,100847.41
2022-09-11T05:14:18.582Z,100859.47
2022-09-11T05:16:50.170Z,100866.50
2022-09-11T05:19:19.636Z,100878.19
2022-09-11T05:21:48.295Z,100880.50
2022-09-11T05:24:16.652Z,100876.72
2022-09-11T05:26:44.607Z,100888.06
2022-09-11T05:29:15.826Z,100892.41
2022-09-11T05:32:01.360Z,100883.50
2022-09-11T05:34:29.901Z,100879.59
2022-09-11T05:36:58.731Z,100882.59
2022-09-11T05:39:29.863Z,100876.50
2022-09-11T05:41:58.317Z,100889.50
2022-09-11T05:44:31.113Z,100893.16
2022-09-11T05:46:59.347Z,100897.84
2022-09-11T05:49:26.851Z,100906.00
2022-09-11T05:51:54.416Z,100910.78
2022-09-11T05:54:22.861Z,100913.72
2022-09-11T05:56:50.410Z,100905.38
2022-09-11T05:59:24.348Z,100905.91
2022-09-11T06:01:53.864Z,100906.69
2022-09-11T06:04:34.284Z,100916.53
2022-09-11T06:07:02.123Z,100918.41
2022-09-11T06:09:30.649Z,100932.25
2022-09-11T06:11:58.643Z,100930.25
2022-09-11T06:14:27.695Z,100934.25
2022-09-11T06:16:57.283Z,100938.16
2022-09-11T06:19:26.965Z,100943.50
2022-09-11T06:21:56.711Z,100946.69
2022-09-11T06:24:29.241Z,100953.69
2022-09-11T06:26:57.655Z,100947.34
2022-09-11T06:29:27.806Z,100943.19
2022-09-11T06:31:55.638Z,100950.03
2022-09-11T06:34:27.737Z,100948.53
2022-09-11T06:36:57.863Z,100946.63
2022-09-11T06:39:26.949Z,100952.31
2022-09-11T06:41:55.169Z,100956.16
2022-09-11T06:44:28.647Z,100951.81
2022-09-11T06:47:00.214Z,100957.72
2022-09-11T06:49:27.946Z,100954.19
2022-09-11T06:52:14.548Z,100959.19
2022-09-11T06:54:50.615Z,100960.19
2022-09-11T06:57:19.971Z,100964.19
2022-09-11T06:59:47.504Z,100970.88
2022-09-11T07:02:17.740Z,100957.09
2022-09-11T07:04:47.553Z,100961.41
2022-09-11T07:07:15.705Z,100955.44
2022-09-11T07:09:43.547Z,100963.81
2022-09-11T07:12:12.808Z,100959.06
2022-09-11T07:14:41.422Z,100958.88
2022-09-11T07:17:16.800Z,100955.00
2022-09-11T07:19:47.986Z,100957.66
2022-09-11T07:22:16.787Z,100954.34
2022-09-11T07:24:47.318Z,100959.13
2022-09-11T07:27:16.744Z,100956.25
2022-09-11T07:29:44.786Z,100959.47
2022-09-11T07:32:13.047Z,100953.97
2022-09-11T07:34:41.219Z,100954.94
2022-09-11T07:37:11.634Z,100949.75
2022-09-11T07:39:40.687Z,100959.56
2022-09-11T07:42:15.461Z,100958.72
2022-09-11T07:44:43.803Z,100966.59
2022-09-11T07:47:11.768Z,100973.59
2022-09-11T07:49:48.248Z,100974.44
2022-09-11T07:52:16.942Z,100970.31
2022-09-11T07:54:51.323Z,100977.97
2022-09-11T07:57:22.081Z,100979.34
2022-09-11T07:59:51.631Z,100976.28
2022-09-11T08:02:20.683Z,100972.25
2022-09-11T08:04:49.259Z,100978.72
2022-09-11T08:07:17.822Z,100980.22
2022-09-11T08:09:45.632Z,100984.81
2022-09-11T08:12:14.062Z,100984.81
2022-09-11T08:14:42.138Z,100982.31
2022-09-11T08:17:16.335Z,100973.22
2022-09-11T08:19:44.301Z,100985.03
2022-09-11T08:22:13.042Z,100977.59
2022-09-11T08:24:44.604Z,100976.66
2022-09-11T08:27:16.641Z,100975.28
2022-09-11T08:29:46.028Z,100980.00
2022-09-11T08:32:14.062Z,100976.84
2022-09-11T08:34:42.311Z,100973.38
2022-09-11T08:37:10.896Z,100964.94
2022-09-11T08:39:38.975Z,100974.25
2022-09-11T08:42:14.151Z,100978.66
2022-09-11T08:44:53.625Z,100973.53
2022-09-11T08:47:50.711Z,100974.72
2022-09-11T08:50:23.603Z,100978.06
2022-09-11T08:52:54.251Z,100973.28
2022-09-11T08:55:41.400Z,100969.59
2022-09-11T08:58:33.677Z,100976.50
2022-09-11T09:01:36.047Z,100980.09
2022-09-11T09:04:26.958Z,100982.38
2022-09-11T09:07:32.202Z,100983.59
2022-09-11T09:10:29.374Z,100986.75
2022-09-11T09:13:06.900Z,100980.44
2022-09-11T09:16:06.540Z,100975.53
2022-09-11T09:18:41.894Z,100971.28
2022-09-11T09:21:20.353Z,100977.41
2022-09-11T09:23:59.094Z,100978.59
2022-09-11T09:26:40.866Z,100978.59
2022-09-11T09:29:17.953Z,100976.69
2022-09-11T09:31:47.812Z,100984.97
2022-09-11T09:34:20.927Z,100972.81
2022-09-11T09:37:22.337Z,100974.31
2022-09-11T09:39:52.062Z,100970.72
2022-09-11T09:42:59.153Z,100976.06
2022-09-11T09:45:38.799Z,100970.75
2022-09-11T09:48:10.499Z,100971.38
2022-09-11T09:50:41.393Z,100970.31
2022-09-11T09:53:18.279Z,100966.66
2022-09-11T09:55:47.577Z,100967.97
2022-09-11T09:58:15.654Z,100973.19
2022-09-11T10:00:43.318Z,100975.69
2022-09-11T10:03:28.679Z,100961.44
2022-09-11T10:05:56.811Z,100966.44
2022-09-11T10:08:33.940Z,100965.44
2022-09-11T10:11:06.271Z,100966.19
2022-09-11T10:13:38.179Z,100963.06
2022-09-11T10:16:23.845Z,100963.97
2022-09-11T10:18:53.448Z,100963.97
2022-09-11T10:21:23.211Z,100959.13
2022-09-11T10:24:22.690Z,100957.31
2022-09-11T10:26:53.279Z,100951.47
2022-09-11T10:29:26.552Z,100955.84
2022-09-11T10:31:56.942Z,100955.03
2022-09-11T10:34:26.691Z,100954.53
2022-09-11T10:37:02.158Z,100959.59
2022-09-11T10:39:35.043Z,100958.16
2022-09-11T10:42:11.907Z,100953.38
2022-09-11T10:44:43.197Z,100949.78
2022-09-11T10:47:22.932Z,100942.88
2022-09-11T10:49:50.704Z,100938.13
2022-09-11T10:52:22.161Z,100932.53
2022-09-11T10:55:15.796Z,100923.47
2022-09-11T10:57:59.729Z,100936.22
2022-09-11T11:00:32.193Z,100931.34
2022-09-11T11:03:06.855Z,100938.66
2022-09-11T11:05:40.445Z,100931.63
2022-09-11T11:08:27.887Z,100932.66
2022-09-11T11:11:18.140Z,100930.03
2022-09-11T11:14:00.538Z,100938.13
2022-09-11T11:16:34.074Z,100930.53
2022-09-11T11:19:07.971Z,100932.69
2022-09-11T11:21:47.359Z,100926.38
2022-09-11T11:24:41.841Z,100936.19
2022-09-11T11:27:33.669Z,100932.16
2022-09-11T11:30:20.868Z,100933.00
2022-09-11T11:33:10.147Z,100931.63
2022-09-11T11:36:15.562Z,100938.31
2022-09-11T11:39:02.041Z,100939.31
2022-09-11T11:41:35.316Z,100938.75
2022-09-11T11:44:06.796Z,100945.28
2022-09-11T11:46:46.101Z,100943.63
2022-09-11T11:49:19.597Z,100930.13
2022-09-11T11:52:03.795Z,100929.56
2022-09-11T11:54:55.502Z,100922.72
2022-09-11T11:57:31.546Z,100918.03
2022-09-11T12:00:10.586Z,100914.06
2022-09-11T12:02:46.870Z,100914.25
2022-09-11T12:05:19.019Z,100921.88
2022-09-11T12:07:48.415Z,100918.63
2022-09-11T12:10:30.613Z,100920.81
2022-09-11T12:13:01.888Z,100921.34
2022-09-11T12:15:34.345Z,100923.53
2022-09-11T12:18:06.955Z,100918.41
2022-09-11T12:20:37.938Z,100925.13
2022-09-11T12:23:24.850Z,100915.66
2022-09-11T12:26:20.432Z,100919.28
2022-09-11T12:28:50.164Z,100916.97
2022-09-11T12:31:18.274Z,100913.25
2022-09-11T12:33:51.075Z,100909.91
2022-09-11T12:36:19.346Z,100906.00
2022-09-11T12:38:49.726Z,100910.41
2022-09-11T12:41:27.090Z,100897.47
2022-09-11T12:43:55.211Z,100891.00
2022-09-11T12:46:23.186Z,100891.78
2022-09-11T12:49:21.075Z,100891.16
2022-09-11T12:51:55.267Z,100892.56
2022-09-11T12:54:25.723Z,100885.78
2022-09-11T12:57:05.833Z,100881.84
2022-09-11T12:59:39.682Z,100878.38
2022-09-11T13:02:29.110Z,100873.94
2022-09-11T13:04:58.126Z,100876.41
2022-09-11T13:07:42.106Z,100876.63
2022-09-11T13:10:28.853Z,100877.81
2022-09-11T13:12:59.304Z,100866.53
2022-09-11T13:15:37.844Z,100866.34
2022-09-11T13:18:37.881Z,100876.31
2022-09-11T13:21:11.304Z,100869.94
2022-09-11T13:23:39.014Z,100865.00
2022-09-11T13:26:08.006Z,100872.88
2022-09-11T13:28:47.368Z,100852.47
2022-09-11T13:31:21.439Z,100855.41
2022-09-11T13:33:51.460Z,100856.56
2022-09-11T13:36:24.220Z,100854.53
2022-09-11T13:39:00.211Z,100853.97
2022-09-11T13:41:32.223Z,100845.41
2022-09-11T13:44:01.712Z,100845.50
2022-09-11T13:46:31.566Z,100835.38
2022-09-11T13:49:22.028Z,100834.34
2022-09-11T13:51:49.673Z,100835.25
2022-09-11T13:54:31.064Z,100834.25
2022-09-11T13:57:03.161Z,100830.19
2022-09-11T13:59:47.402Z,100830.34
2022-09-11T14:02:34.670Z,100824.94
2022-09-11T14:05:05.405Z,100824.09
2022-09-11T14:07:41.037Z,100815.88
2022-09-11T14:10:20.548Z,100819.28
2022-09-11T14:12:55.615Z,100810.81
2022-09-11T14:15:48.773Z,100799.66
2022-09-11T14:18:39.950Z,100801.25
2022-09-11T14:21:17.560Z,100797.03
2022-09-11T14:23:53.234Z,100791.81
2022-09-11T14:26:23.054Z,100796.94
2022-09-11T14:29:01.720Z,100789.56
2022-09-11T14:31:38.097Z,100785.03
2022-09-11T14:34:27.988Z,100783.28
2022-09-11T14:37:05.123Z,100774.53
2022-09-11T14:39:36.110Z,100771.41
2022-09-11T14:42:07.345Z,100776.03
2022-09-11T14:44:39.491Z,100773.09
2022-09-11T14:47:10.027Z,100771.16
2022-09-11T14:49:37.973Z,100770.25
2022-09-11T14:52:06.749Z,100771.59
2022-09-11T14:54:34.205Z,100769.41
2022-09-11T14:57:03.729Z,100767.94
2022-09-11T14:59:31.379Z,100762.22
2022-09-11T15:01:59.027Z,100764.03
2022-09-11T15:04:27.440Z,100752.94
2022-09-11T15:06:56.263Z,100747.31
2022-09-11T15:09:24.717Z,100755.50
2022-09-11T15:11:53.116Z,100748.94
2022-09-11T15:14:38.618Z,100756.13
2022-09-11T15:17:11.896Z,100753.38
2022-09-11T15:19:40.946Z,100755.50
2022-09-11T15:22:08.791Z,100753.72
2022-09-11T15:24:39.162Z,100746.41
2022-09-11T15:27:07.507Z,100752.72
2022-09-11T15:29:34.995Z,100745.34
2022-09-11T15:32:07.690Z,100753.44
2022-09-11T15:34:35.257Z,100747.19
2022-09-11T15:37:03.859Z,100745.41
2022-09-11T15:39:33.839Z,100751.19
2022-09-11T15:42:02.069Z,100738.53
2022-09-11T15:44:30.224Z,100744.59
2022-09-11T15:46:59.179Z,100741.59
2022-09-11T15:49:29.438Z,100731.22
2022-09-11T15:51:58.103Z,100739.03
2022-09-11T15:54:26.588Z,100727.41
2022-09-11T15:56:55.877Z,100735.41
2022-09-11T15:59:23.804Z,100734.75
2022-09-11T16:01:51.484Z,100728.09
2022-09-11T16:04:21.967Z,100737.88
2022-09-11T16:06:50.306Z,100749.69
2022-09-11T16:09:21.468Z,100751.81
2022-09-11T16:11:50.579Z,100747.47
2022-09-11T16:14:21.286Z,100751.28
2022-09-11T16:16:49.834Z,100746.00
2022-09-11T16:19:20.472Z,100743.28
2022-09-11T16:21:49.279Z,100743.28
2022-09-11T16:24:18.416Z,100746.19
2022-09-11T16:26:47.004Z,100738.19
2022-09-11T16:29:15.484Z,100739.84
2022-09-11T16:31:43.090Z,100742.94
2022-09-11T16:34:11.164Z,100748.13
2022-09-11T16:36:38.867Z,100752.69
2022-09-11T16:39:11.634Z,100750.34
2022-09-11T16:41:39.711Z,100751.34
2022-09-11T16:44:10.499Z,100747.84
2022-09-11T16:46:39.749Z,100746.66
2022-09-11T16:49:07.989Z,100752.47
2022-09-11T16:51:35.815Z,100754.34
2022-09-11T16:54:04.350Z,100752.84
2022-09-11T16:56:32.072Z,100751.22
2022-09-11T16:58:59.744Z,100752.69
2022-09-11T17:01:28.581Z,100748.50
2022-09-11T17:03:57.948Z,100753.56
2022-09-11T17:06:30.317Z,100750.22
2022-09-11T17:09:00.438Z,100742.53
2022-09-11T17:11:31.077Z,100753.75
2022-09-11T17:14:01.698Z,100755.81
2022-09-11T17:16:32.255Z,100748.81
2022-09-11T17:19:09.647Z,100750.00
2022-09-11T17:21:38.008Z,100753.44
2022-09-11T17:24:07.522Z,100759.75
2022-09-11T17:26:35.439Z,100763.06
2022-09-11T17:29:05.750Z,100760.63
2022-09-11T17:31:33.399Z,100758.59
2022-09-11T17:34:01.272Z,100754.03
2022-09-11T17:36:28.901Z,100757.38
2022-09-11T17:38:59.564Z,100756.47
2022-09-11T17:41:27.290Z,100756.69
2022-09-11T17:43:55.186Z,100757.28
2022-09-11T17:46:26.208Z,100761.44
2022-09-11T17:48:54.160Z,100762.06
2022-09-11T17:51:25.056Z,100752.75
2022-09-11T17:53:56.554Z,100758.31
2022-09-11T17:56:32.927Z,100761.19
2022-09-11T17:59:00.996Z,100760.78
2022-09-11T18:01:31.584Z,100753.56
2022-09-11T18:03:59.880Z,100754.75
2022-09-11T18:06:36.860Z,100759.63
2022-09-11T18:09:16.191Z,100770.78
2022-09-11T18:11:46.519Z,100765.78
2022-09-11T18:14:15.384Z,100766.41
2022-09-11T18:16:45.327Z,100775.28
2022-09-11T18:19:16.789Z,100777.50
2022-09-11T18:21:49.304Z,100787.59
2022-09-11T18:24:20.149Z,100779.94
2022-09-11T18:26:57.196Z,100785.59
2022-09-11T18:29:27.407Z,100781.06
2022-09-11T18:31:55.193Z,100786.25
2022-09-11T18:34:25.691Z,100787.09
2022-09-11T18:36:53.531Z,100791.63
2022-09-11T18:39:22.018Z,100791.09
2022-09-11T18:41:52.788Z,100794.47
2022-09-11T18:44:22.915Z,100795.66
2022-09-11T18:46:55.119Z,100792.59
2022-09-11T18:49:24.480Z,100799.16
2022-09-11T18:51:53.760Z,100803.47
2022-09-11T18:54:21.551Z,100806.03
2022-09-11T18:56:50.497Z,100810.84
2022-09-11T18:59:20.184Z,100814.13
2022-09-11T19:01:48.713Z,100811.50
2022-09-11T19:04:16.961Z,100826.22
2022-09-11T19:06:45.353Z,100815.28
2022-09-11T19:09:14.906Z,100818.28
2022-09-11T19:11:43.276Z,100822.72
2022-09-11T19:14:12.343Z,100835.81
2022-09-11T19:16:40.645Z,100838.91
2022-09-11T19:19:08.426Z,100838.13
2022-09-11T19:21:37.864Z,100846.19
2022-09-11T19:24:07.561Z,100848.47
2022-09-11T19:26:42.342Z,100847.53
2022-09-11T19:29:11.143Z,100849.47
2022-09-11T19:31:39.845Z,100848.09
2022-09-11T19:34:11.888Z,100849.69
2022-09-11T19:36:41.392Z,100855.03
2022-09-11T19:39:10.522Z,100854.22
2022-09-11T19:41:39.187Z,100854.66
2022-09-11T19:44:11.542Z,100861.25
2022-09-11T19:46:41.014Z,100872.28
2022-09-11T19:49:11.292Z,100877.72
2022-09-11T19:51:42.212Z,100875.47
2022-09-11T19:54:12.491Z,100875.78
2022-09-11T19:56:40.831Z,100882.38
2022-09-11T19:59:09.437Z,100878.44
2022-09-11T20:01:37.932Z,100877.03
2022-09-11T20:04:06.147Z,100885.03
2022-09-11T20:06:35.497Z,100886.91
2022-09-11T20:11:52.570Z,100891.66
2022-09-11T20:16:47.654Z,100895.78
2022-09-11T20:19:17.363Z,100893.22
2022-09-11T20:21:44.986Z,100901.28
2022-09-11T20:24:12.935Z,100905.53
2022-09-11T20:26:40.917Z,100909.47
2022-09-11T20:29:13.998Z,100908.53
2022-09-11T20:31:49.768Z,100908.75
2022-09-11T20:34:19.255Z,100905.91
2022-09-11T20:36:47.199Z,100908.28
2022-09-11T20:39:16.360Z,100908.41
2022-09-11T20:41:44.597Z,100904.25
2022-09-11T20:44:12.911Z,100909.59
2022-09-11T20:46:41.153Z,100905.28
2022-09-11T20:49:08.786Z,100912.06
2022-09-11T20:51:36.735Z,100913.72
2022-09-11T20:54:04.860Z,100908.19
2022-09-11T20:56:34.280Z,100916.31
2022-09-11T20:59:02.261Z,100918.72
2022-09-11T21:01:34.963Z,100923.09
2022-09-11T21:04:05.564Z,100925.28
2022-09-11T21:06:34.552Z,100928.44
2022-09-11T21:09:06.674Z,100930.50
2022-09-11T21:11:36.082Z,100937.16
2022-09-11T21:14:04.886Z,100929.94
2022-09-11T21:16:33.271Z,100939.13
2022-09-11T21:19:02.614Z,100940.81
2022-09-11T21:21:31.483Z,100941.47
2022-09-11T21:24:02.357Z,100945.81
2022-09-11T21:26:31.885Z,100945.88
2022-09-11T21:29:01.949Z,100945.53
2022-09-11T21:31:30.563Z,100953.03
2022-09-11T21:33:58.978Z,100955.03
2022-09-11T21:36:27.163Z,100952.88
2022-09-11T21:38:54.770Z,100962.22
2022-09-11T21:41:22.264Z,100964.72
2022-09-11T21:43:49.828Z,100965.88
2022-09-11T21:46:18.299Z,100971.91
2022-09-11T21:48:45.851Z,100971.06
2022-09-11T21:51:20.189Z,100977.91
2022-09-11T21:53:49.897Z,100968.88
2022-09-11T21:56:27.132Z,100975.03
2022-09-11T21:58:55.197Z,100969.53
2022-09-11T22:01:25.024Z,100976.66
2022-09-11T22:03:54.740Z,100972.16
2022-09-11T22:06:24.575Z,100974.19
2022-09-11T22:08:53.515Z,100973.53
2022-09-11T22:11:21.612Z,100977.88
2022-09-11T22:13:49.617Z,100983.66
2022-09-11T22:16:19.351Z,100982.44
2022-09-11T22:18:50.768Z,100984.13
2022-09-11T22:21:19.319Z,100989.16
2022-09-11T22:23:47.396Z,100983.19
2022-09-11T22:26:17.807Z,100994.41
2022-09-11T22:28:46.049Z,100990.38
2022-09-11T22:31:17.496Z,100983.69
2022-09-11T22:33:45.463Z,100989.50
2022-09-11T22:36:20.288Z,100986.50
2022-09-11T22:38:49.195Z,100987.53
2022-09-11T22:41:18.418Z,100983.19
2022-09-11T22:43:47.671Z,100994.50
2022-09-11T22:46:16.547Z,100995.16
2022-09-11T22:48:44.591Z,101002.28
2022-09-11T22:51:12.740Z,100997.16
2022-09-11T22:53:40.431Z,101000.13
2022-09-11T22:56:08.365Z,100995.47
2022-09-11T22:58:38.395Z,100999.09
2022-09-11T23:01:08.578Z,100999.03
2022-09-11T23:03:36.329Z,100996.16
2022-09-11T23:06:23.263Z,101007.44
2022-09-11T23:08:51.258Z,101009.56
2022-09-11T23:11:20.052Z,101011.66
2022-09-11T23:13:50.460Z,101011.16
2022-09-11T23:16:23.881Z,101007.38
2022-09-11T23:18:56.556Z,101001.22
2022-09-11T23:21:24.681Z,101005.09
2022-09-11T23:23:54.788Z,101005.91
2022-09-11T23:26:24.111Z,101009.25
2022-09-11T23:28:52.843Z,101002.84
2022-09-11T23:31:24.903Z,101013.31
2022-09-11T23:33:54.674Z,101007.41
2022-09-11T23:36:24.055Z,101001.06
2022-09-11T23:38:52.214Z,101006.66
2022-09-11T23:41:21.547Z,101008.22
2022-09-11T23:43:50.310Z,101006.19
2022-09-11T23:46:18.747Z,101003.72
2022-09-11T23:48:47.019Z,101010.56
2022-09-11T23:51:15.700Z,101006.94
2022-09-11T23:53:45.276Z,101011.63
2022-09-11T23:56:14.487Z,101010.09
2022-09-11T23:58:42.762Z,101010.59
