createdAt,value
2022-12-12T00:00:22.010Z,3.88
2022-12-12T00:02:23.878Z,4.53
2022-12-12T00:04:25.608Z,4.00
2022-12-12T00:06:28.065Z,3.88
2022-12-12T00:08:29.789Z,4.28
2022-12-12T00:10:31.742Z,3.88
2022-12-12T00:12:33.437Z,4.70
2022-12-12T00:14:35.288Z,3.83
2022-12-12T00:16:36.997Z,3.58
2022-12-12T00:18:39.324Z,4.25
2022-12-12T00:20:41.022Z,4.18
2022-12-12T00:22:42.691Z,3.67
2022-12-12T00:24:44.368Z,4.05
2022-12-12T00:26:46.022Z,4.10
2022-12-12T00:28:47.999Z,4.07
2022-12-12T00:30:52.127Z,3.83
2022-12-12T00:32:53.783Z,3.17
2022-12-12T00:34:55.407Z,3.40
2022-12-12T00:36:57.020Z,4.10
2022-12-12T00:38:59.190Z,4.00
2022-12-12T00:41:01.830Z,4.05
2022-12-12T00:43:03.741Z,3.95
2022-12-12T00:45:05.907Z,3.40
2022-12-12T00:47:08.028Z,3.65
2022-12-12T00:49:09.741Z,3.55
2022-12-12T00:51:17.532Z,3.85
2022-12-12T00:53:19.210Z,3.42
2022-12-12T00:55:21.069Z,3.90
2022-12-12T00:57:22.770Z,3.30
2022-12-12T00:59:24.434Z,3.80
2022-12-12T01:01:29.050Z,4.55
2022-12-12T01:03:32.838Z,3.53
2022-12-12T01:05:35.210Z,3.25
2022-12-12T01:07:37.174Z,3.30
2022-12-12T01:09:38.777Z,3.55
2022-12-12T01:11:40.483Z,3.25
2022-12-12T01:13:43.437Z,3.45
2022-12-12T01:15:45.146Z,3.50
2022-12-12T01:17:46.861Z,3.65
2022-12-12T01:19:48.497Z,3.08
2022-12-12T01:21:50.157Z,3.75
2022-12-12T01:23:52.000Z,3.90
2022-12-12T01:26:06.093Z,3.20
2022-12-12T01:28:08.400Z,3.00
2022-12-12T01:30:14.085Z,3.75
2022-12-12T01:32:15.718Z,3.40
2022-12-12T01:34:17.363Z,3.15
2022-12-12T01:36:22.506Z,2.97
2022-12-12T01:38:24.693Z,3.20
2022-12-12T01:40:29.306Z,3.50
2022-12-12T01:42:31.289Z,3.17
2022-12-12T01:44:48.243Z,3.80
2022-12-12T01:46:49.887Z,3.35
2022-12-12T01:49:00.345Z,3.03
2022-12-12T01:51:06.097Z,3.07
2022-12-12T01:53:08.118Z,3.30
2022-12-12T01:55:15.398Z,3.67
2022-12-12T01:57:26.822Z,3.08
2022-12-12T02:01:31.069Z,2.90
2022-12-12T02:03:33.010Z,2.75
2022-12-12T02:05:37.383Z,3.20
2022-12-12T02:07:39.055Z,3.45
2022-12-12T02:09:40.946Z,3.15
2022-12-12T02:11:49.020Z,2.83
2022-12-12T02:13:51.023Z,2.72
2022-12-12T02:16:22.871Z,2.85
2022-12-12T02:18:33.139Z,3.28
2022-12-12T02:20:53.939Z,3.00
2022-12-12T02:23:21.381Z,3.00
2022-12-12T02:26:00.635Z,3.03
2022-12-12T02:28:14.450Z,3.15
2022-12-12T02:30:24.935Z,2.80
2022-12-12T02:33:07.806Z,2.63
2022-12-12T02:35:32.498Z,2.88
2022-12-12T02:38:06.570Z,2.80
2022-12-12T02:40:19.487Z,2.83
2022-12-12T02:42:46.372Z,2.88
2022-12-12T02:44:59.858Z,2.92
2022-12-12T02:47:18.429Z,2.78
2022-12-12T02:49:32.966Z,2.83
2022-12-12T02:51:36.625Z,3.00
2022-12-12T02:53:38.334Z,2.80
2022-12-12T02:55:40.007Z,3.00
2022-12-12T02:57:42.402Z,2.85
2022-12-12T02:59:57.954Z,3.40
2022-12-12T03:02:41.430Z,3.05
2022-12-12T03:05:26.854Z,2.50
2022-12-12T03:07:57.358Z,2.75
2022-12-12T03:10:30.910Z,2.88
2022-12-12T03:12:41.875Z,2.70
2022-12-12T03:15:06.213Z,2.85
2022-12-12T03:17:13.737Z,3.40
2022-12-12T03:19:30.346Z,2.85
2022-12-12T03:21:52.103Z,3.13
2022-12-12T03:23:57.272Z,3.00
2022-12-12T03:26:04.294Z,2.97
2022-12-12T03:28:15.282Z,2.75
2022-12-12T03:30:19.334Z,2.88
2022-12-12T03:32:33.596Z,2.97
2022-12-12T03:34:39.862Z,2.60
2022-12-12T03:37:08.928Z,2.90
2022-12-12T03:39:21.479Z,2.85
2022-12-12T03:41:34.427Z,3.08
2022-12-12T03:43:43.242Z,2.97
2022-12-12T03:46:09.597Z,3.28
2022-12-12T03:48:29.315Z,3.30
2022-12-12T03:50:40.058Z,3.42
2022-12-12T03:52:47.880Z,3.35
2022-12-12T03:54:56.941Z,3.03
2022-12-12T03:57:10.324Z,3.00
2022-12-12T03:59:27.123Z,3.28
2022-12-12T04:01:39.693Z,3.17
2022-12-12T04:04:02.969Z,2.78
2022-12-12T04:06:27.723Z,3.30
2022-12-12T04:08:30.192Z,2.90
2022-12-12T04:10:58.550Z,2.92
2022-12-12T04:13:15.750Z,2.75
2022-12-12T04:15:23.522Z,2.90
2022-12-12T04:17:33.817Z,3.00
2022-12-12T04:20:03.628Z,2.90
2022-12-12T04:22:37.122Z,2.80
2022-12-12T04:24:48.278Z,3.17
2022-12-12T04:26:55.422Z,3.20
2022-12-12T04:29:02.882Z,3.30
2022-12-12T04:31:06.589Z,3.47
2022-12-12T04:33:14.525Z,3.22
2022-12-12T04:35:28.683Z,2.70
2022-12-12T04:37:39.834Z,3.15
2022-12-12T04:39:43.453Z,2.70
2022-12-12T04:41:47.595Z,3.22
2022-12-12T04:43:50.742Z,3.08
2022-12-12T04:46:00.884Z,3.13
2022-12-12T04:48:06.033Z,3.25
2022-12-12T04:50:09.478Z,3.25
2022-12-12T04:52:14.057Z,3.67
2022-12-12T04:54:43.384Z,3.15
2022-12-12T04:56:49.200Z,3.28
2022-12-12T04:58:50.917Z,3.17
2022-12-12T05:01:03.729Z,2.95
2022-12-12T05:03:17.641Z,2.92
2022-12-12T05:05:25.052Z,3.28
2022-12-12T05:07:46.223Z,2.95
2022-12-12T05:09:48.943Z,2.95
2022-12-12T05:11:50.633Z,3.38
2022-12-12T05:13:52.241Z,3.35
2022-12-12T05:15:56.298Z,3.20
2022-12-12T05:18:05.395Z,2.80
2022-12-12T05:20:07.476Z,2.70
2022-12-12T05:22:09.167Z,3.65
2022-12-12T05:24:10.843Z,3.13
2022-12-12T05:26:24.971Z,2.80
2022-12-12T05:28:26.575Z,2.97
2022-12-12T05:30:28.512Z,3.05
2022-12-12T05:32:30.290Z,2.97
2022-12-12T05:34:31.931Z,3.40
2022-12-12T05:36:33.538Z,2.95
2022-12-12T05:38:35.891Z,3.40
2022-12-12T05:40:37.486Z,2.80
2022-12-12T05:42:39.469Z,2.85
2022-12-12T05:44:41.269Z,2.92
2022-12-12T05:46:42.871Z,3.30
2022-12-12T05:48:50.204Z,2.70
2022-12-12T05:50:52.501Z,3.05
2022-12-12T05:52:54.147Z,2.95
2022-12-12T05:54:55.851Z,3.10
2022-12-12T05:56:57.547Z,2.83
2022-12-12T05:58:59.199Z,3.40
2022-12-12T06:01:04.975Z,3.03
2022-12-12T06:03:06.690Z,3.38
2022-12-12T06:05:08.835Z,3.10
2022-12-12T06:07:10.472Z,3.38
2022-12-12T06:09:12.470Z,3.63
2022-12-12T06:11:14.170Z,3.90
2022-12-12T06:13:15.927Z,3.40
2022-12-12T06:15:17.568Z,4.53
2022-12-12T06:17:19.286Z,3.90
2022-12-12T06:19:21.833Z,3.22
2022-12-12T06:21:23.933Z,3.33
2022-12-12T06:23:25.578Z,3.80
2022-12-12T06:25:27.241Z,4.20
2022-12-12T06:27:28.959Z,3.88
2022-12-12T06:29:30.613Z,4.00
2022-12-12T06:31:32.371Z,3.63
2022-12-12T06:33:35.542Z,4.10
2022-12-12T06:35:37.125Z,4.10
2022-12-12T06:37:40.234Z,3.67
2022-12-12T06:39:42.319Z,3.20
2022-12-12T06:41:44.253Z,3.85
2022-12-12T06:43:46.229Z,3.47
2022-12-12T06:45:47.935Z,4.13
2022-12-12T06:47:51.087Z,4.07
2022-12-12T06:49:52.772Z,4.25
2022-12-12T06:51:54.487Z,4.05
2022-12-12T06:53:56.683Z,4.22
2022-12-12T06:55:58.346Z,3.88
2022-12-12T06:57:59.949Z,3.90
2022-12-12T07:00:01.714Z,4.00
2022-12-12T07:02:03.508Z,4.00
2022-12-12T07:04:05.368Z,4.30
2022-12-12T07:06:07.378Z,4.07
2022-12-12T07:08:09.034Z,3.90
2022-12-12T07:10:10.746Z,4.00
2022-12-12T07:12:12.629Z,4.15
2022-12-12T07:14:14.321Z,4.53
2022-12-12T07:16:16.471Z,4.65
2022-12-12T07:18:19.031Z,7.38
2022-12-12T07:20:20.982Z,4.82
2022-12-12T07:22:25.735Z,4.72
2022-12-12T07:24:27.385Z,5.32
2022-12-12T07:26:29.140Z,4.75
2022-12-12T07:28:31.093Z,4.68
2022-12-12T07:30:33.055Z,4.40
2022-12-12T07:32:34.892Z,7.90
2022-12-12T07:34:36.659Z,9.38
2022-12-12T07:36:38.326Z,14.80
2022-12-12T07:38:40.592Z,19.65
2022-12-12T07:40:42.264Z,19.13
2022-12-12T07:42:44.125Z,16.70
2022-12-12T07:44:45.807Z,18.27
2022-12-12T07:46:47.612Z,16.05
2022-12-12T07:48:49.752Z,15.88
2022-12-12T07:50:51.437Z,16.25
2022-12-12T07:52:53.029Z,14.65
2022-12-12T07:54:54.670Z,10.68
2022-12-12T07:56:58.230Z,12.43
2022-12-12T07:58:59.926Z,12.70
2022-12-12T08:01:12.564Z,12.50
2022-12-12T08:03:15.853Z,11.75
2022-12-12T08:05:17.859Z,12.70
2022-12-12T08:07:19.651Z,12.05
2022-12-12T08:09:21.272Z,12.82
2022-12-12T08:11:24.470Z,12.30
2022-12-12T08:13:26.284Z,11.68
2022-12-12T08:15:27.962Z,12.80
2022-12-12T08:17:29.578Z,11.30
2022-12-12T08:19:31.906Z,11.80
2022-12-12T08:21:33.773Z,11.32
2022-12-12T08:23:35.423Z,11.15
2022-12-12T08:25:37.298Z,10.77
2022-12-12T08:27:38.895Z,10.48
2022-12-12T08:29:40.851Z,10.13
2022-12-12T08:31:42.728Z,11.05
2022-12-12T08:33:45.184Z,10.15
2022-12-12T08:35:46.843Z,9.95
2022-12-12T08:37:48.491Z,9.55
2022-12-12T08:39:55.442Z,9.95
2022-12-12T08:41:57.423Z,9.13
2022-12-12T08:43:59.135Z,9.18
2022-12-12T08:46:01.759Z,9.07
2022-12-12T08:48:03.647Z,8.55
2022-12-12T08:50:06.835Z,8.88
2022-12-12T08:52:09.969Z,8.82
2022-12-12T08:54:13.122Z,9.10
2022-12-12T08:56:15.590Z,8.43
2022-12-12T08:58:17.231Z,8.85
2022-12-12T09:00:19.102Z,7.72
2022-12-12T09:02:20.889Z,8.27
2022-12-12T09:04:22.576Z,7.65
2022-12-12T09:06:25.866Z,7.55
2022-12-12T09:08:27.562Z,8.45
2022-12-12T09:10:29.263Z,8.55
2022-12-12T09:12:30.862Z,7.43
2022-12-12T09:14:33.195Z,7.85
2022-12-12T09:16:34.840Z,7.65
2022-12-12T09:18:37.448Z,7.90
2022-12-12T09:20:39.076Z,7.32
2022-12-12T09:22:40.694Z,7.50
2022-12-12T09:24:42.426Z,7.03
2022-12-12T09:26:44.105Z,6.97
2022-12-12T09:28:46.033Z,6.95
2022-12-12T09:30:48.462Z,6.70
2022-12-12T09:32:50.099Z,7.25
2022-12-12T09:34:52.026Z,7.15
2022-12-12T09:36:53.766Z,7.15
2022-12-12T09:38:55.378Z,7.22
2022-12-12T09:41:03.917Z,7.25
2022-12-12T09:43:05.886Z,6.38
2022-12-12T09:45:08.636Z,6.65
2022-12-12T09:47:23.373Z,6.72
2022-12-12T09:49:37.199Z,6.63
2022-12-12T09:51:47.264Z,6.97
2022-12-12T09:53:51.470Z,6.22
2022-12-12T09:56:18.675Z,6.40
2022-12-12T09:58:20.310Z,6.15
2022-12-12T10:00:22.017Z,6.40
2022-12-12T10:02:33.137Z,6.68
2022-12-12T10:04:51.133Z,5.53
2022-12-12T10:07:07.913Z,6.38
2022-12-12T10:09:31.365Z,6.93
2022-12-12T10:11:51.939Z,7.10
2022-12-12T10:13:54.379Z,6.32
2022-12-12T10:16:09.571Z,6.63
2022-12-12T10:18:35.383Z,6.03
2022-12-12T10:20:51.404Z,6.00
2022-12-12T10:23:15.168Z,6.53
2022-12-12T10:25:37.867Z,5.47
2022-12-12T10:27:39.467Z,5.78
2022-12-12T10:29:46.682Z,5.88
2022-12-12T10:32:07.434Z,5.75
2022-12-12T10:34:37.156Z,5.80
2022-12-12T10:37:07.509Z,5.05
2022-12-12T10:39:32.716Z,5.00
2022-12-12T10:41:46.397Z,5.05
2022-12-12T10:44:35.243Z,5.10
2022-12-12T10:46:50.883Z,5.55
2022-12-12T10:48:52.962Z,5.47
2022-12-12T10:50:59.113Z,5.03
2022-12-12T10:53:03.297Z,5.25
2022-12-12T10:55:17.248Z,5.38
2022-12-12T10:57:27.308Z,4.47
2022-12-12T10:59:28.957Z,4.80
2022-12-12T11:04:01.455Z,5.22
2022-12-12T11:06:06.982Z,4.95
2022-12-12T11:08:30.877Z,4.60
2022-12-12T11:10:35.165Z,4.32
2022-12-12T11:12:37.998Z,4.90
2022-12-12T11:14:46.010Z,5.00
2022-12-12T11:16:47.652Z,4.72
2022-12-12T11:19:14.200Z,4.50
2022-12-12T11:21:16.233Z,4.32
2022-12-12T11:23:24.926Z,4.50
2022-12-12T11:25:30.078Z,4.28
2022-12-12T11:27:39.254Z,3.88
2022-12-12T11:29:43.396Z,4.40
2022-12-12T11:31:45.389Z,4.35
2022-12-12T11:33:48.767Z,4.28
2022-12-12T11:35:56.867Z,4.47
2022-12-12T11:38:14.045Z,4.43
2022-12-12T11:40:29.240Z,4.90
2022-12-12T11:42:32.589Z,4.65
2022-12-12T11:44:38.410Z,4.38
2022-12-12T11:46:40.048Z,3.40
2022-12-12T11:48:47.465Z,4.35
2022-12-12T11:50:49.141Z,3.85
2022-12-12T11:52:53.562Z,3.95
2022-12-12T11:54:55.582Z,3.97
2022-12-12T11:57:11.059Z,4.22
2022-12-12T11:59:41.704Z,3.95
2022-12-12T12:01:56.455Z,3.80
2022-12-12T12:04:26.682Z,3.92
2022-12-12T12:06:34.919Z,3.88
2022-12-12T12:09:00.710Z,3.45
2022-12-12T12:11:14.235Z,3.58
2022-12-12T12:13:40.625Z,3.90
2022-12-12T12:15:50.448Z,3.70
2022-12-12T12:18:10.954Z,3.42
2022-12-12T12:20:29.693Z,3.95
2022-12-12T12:23:19.090Z,4.15
2022-12-12T12:25:40.793Z,3.90
2022-12-12T12:28:08.615Z,3.70
2022-12-12T12:30:28.877Z,3.75
2022-12-12T12:32:48.703Z,3.87
2022-12-12T12:35:21.271Z,3.78
2022-12-12T12:37:40.557Z,3.38
2022-12-12T12:40:03.406Z,3.08
2022-12-12T12:42:33.283Z,3.53
2022-12-12T12:45:02.832Z,3.35
2022-12-12T12:47:47.400Z,3.35
2022-12-12T12:49:54.518Z,2.95
2022-12-12T12:52:19.836Z,3.78
2022-12-12T12:54:30.792Z,3.38
2022-12-12T12:56:43.449Z,3.65
2022-12-12T12:58:48.582Z,3.38
2022-12-12T13:00:58.496Z,3.10
2022-12-12T13:03:02.323Z,3.20
2022-12-12T13:05:17.026Z,2.78
2022-12-12T13:07:40.517Z,2.80
2022-12-12T13:10:06.542Z,3.10
2022-12-12T13:12:31.133Z,3.40
2022-12-12T13:14:53.700Z,2.70
2022-12-12T13:16:55.899Z,3.10
2022-12-12T13:19:23.958Z,3.38
2022-12-12T13:21:28.445Z,2.97
2022-12-12T13:23:53.007Z,2.90
2022-12-12T13:26:04.539Z,2.70
2022-12-12T13:28:15.662Z,2.58
2022-12-12T13:33:04.987Z,2.78
2022-12-12T13:35:15.132Z,2.70
2022-12-12T13:37:20.147Z,2.90
2022-12-12T13:39:31.969Z,2.97
2022-12-12T13:41:58.656Z,2.55
2022-12-12T13:44:00.433Z,3.10
2022-12-12T13:46:21.003Z,2.33
2022-12-12T13:48:29.123Z,2.80
2022-12-12T13:50:30.858Z,2.63
2022-12-12T13:52:41.471Z,2.78
2022-12-12T13:54:45.098Z,2.40
2022-12-12T13:56:47.638Z,2.80
2022-12-12T13:58:49.284Z,2.70
2022-12-12T14:01:30.644Z,2.90
2022-12-12T14:03:32.405Z,2.90
2022-12-12T14:05:42.294Z,2.75
2022-12-12T14:07:52.866Z,2.95
2022-12-12T14:09:56.944Z,2.97
2022-12-12T14:12:31.338Z,2.28
2022-12-12T14:14:36.502Z,2.70
2022-12-12T14:16:38.479Z,4.53
2022-12-12T14:18:52.121Z,4.53
2022-12-12T14:21:14.096Z,5.32
2022-12-12T14:23:24.307Z,7.90
2022-12-12T14:25:37.705Z,10.77
2022-12-12T14:27:49.040Z,6.32
2022-12-12T14:29:50.661Z,5.88
2022-12-12T14:32:13.565Z,5.63
2022-12-12T14:34:46.182Z,5.43
2022-12-12T14:36:49.688Z,4.93
2022-12-12T14:39:10.142Z,4.50
2022-12-12T14:41:17.607Z,4.22
2022-12-12T14:43:29.806Z,4.35
2022-12-12T14:45:35.794Z,4.70
2022-12-12T14:47:37.438Z,4.82
2022-12-12T14:49:39.061Z,4.18
2022-12-12T14:51:40.870Z,4.57
2022-12-12T14:53:50.536Z,3.92
2022-12-12T14:55:57.882Z,4.68
2022-12-12T14:57:59.642Z,4.22
2022-12-12T15:00:01.923Z,3.88
2022-12-12T15:02:18.762Z,3.75
2022-12-12T15:04:28.884Z,4.03
2022-12-12T15:06:33.954Z,3.83
2022-12-12T15:08:35.779Z,4.15
2022-12-12T15:10:37.692Z,3.83
2022-12-12T15:12:43.958Z,4.28
2022-12-12T15:14:48.287Z,3.50
2022-12-12T15:17:02.920Z,3.72
2022-12-12T15:19:04.785Z,3.72
2022-12-12T15:21:06.408Z,3.40
2022-12-12T15:23:08.677Z,3.45
2022-12-12T15:25:19.554Z,3.33
2022-12-12T15:27:49.365Z,3.70
2022-12-12T15:29:57.637Z,3.45
2022-12-12T15:32:20.972Z,3.45
2022-12-12T15:34:32.697Z,3.53
2022-12-12T15:36:34.296Z,3.08
2022-12-12T15:38:36.010Z,3.70
2022-12-12T15:40:39.567Z,3.47
2022-12-12T15:42:48.636Z,3.13
2022-12-12T15:44:52.055Z,3.28
2022-12-12T15:46:53.957Z,3.65
2022-12-12T15:48:55.726Z,3.00
2022-12-12T15:51:00.817Z,3.17
2022-12-12T15:53:23.605Z,3.90
2022-12-12T15:55:25.452Z,3.47
2022-12-12T15:57:31.329Z,3.22
2022-12-12T15:59:33.687Z,3.60
2022-12-12T16:01:35.503Z,3.15
2022-12-12T16:03:37.240Z,3.35
2022-12-12T16:05:39.898Z,3.30
2022-12-12T16:07:41.600Z,3.50
2022-12-12T16:09:58.561Z,3.40
2022-12-12T16:12:00.282Z,4.10
2022-12-12T16:14:02.506Z,3.72
2022-12-12T16:16:41.095Z,3.45
2022-12-12T16:18:43.325Z,3.25
2022-12-12T16:20:54.828Z,3.35
2022-12-12T16:23:07.563Z,3.50
2022-12-12T16:25:20.131Z,3.15
2022-12-12T16:27:22.399Z,3.70
2022-12-12T16:29:24.187Z,3.60
2022-12-12T16:31:25.861Z,3.38
2022-12-12T16:33:36.369Z,3.83
2022-12-12T16:35:38.007Z,3.45
2022-12-12T16:37:39.630Z,3.35
2022-12-12T16:39:41.706Z,3.30
2022-12-12T16:41:43.391Z,3.63
2022-12-12T16:43:45.497Z,3.58
2022-12-12T16:45:50.309Z,3.45
2022-12-12T16:47:51.994Z,4.60
2022-12-12T16:49:53.734Z,3.17
2022-12-12T16:51:55.362Z,3.50
2022-12-12T16:53:57.843Z,3.60
2022-12-12T16:55:59.485Z,4.90
2022-12-12T16:58:01.418Z,4.25
2022-12-12T17:00:04.007Z,4.05
2022-12-12T17:02:21.291Z,4.18
2022-12-12T17:04:24.444Z,4.72
2022-12-12T17:06:26.169Z,4.53
2022-12-12T17:08:28.296Z,5.00
2022-12-12T17:10:32.179Z,4.97
2022-12-12T17:12:33.762Z,6.50
2022-12-12T17:14:37.351Z,8.73
2022-12-12T17:16:39.009Z,8.45
2022-12-12T17:18:41.554Z,11.05
2022-12-12T17:20:43.289Z,10.68
2022-12-12T17:22:45.632Z,12.65
2022-12-12T17:24:47.266Z,14.23
2022-12-12T17:26:49.098Z,15.88
2022-12-12T17:28:50.767Z,15.27
2022-12-12T17:30:52.450Z,15.57
2022-12-12T17:35:14.291Z,15.38
2022-12-12T17:37:15.882Z,14.70
2022-12-12T17:39:17.597Z,14.70
2022-12-12T17:41:19.610Z,21.15
2022-12-12T17:43:21.285Z,25.33
2022-12-12T17:45:23.163Z,23.30
2022-12-12T17:47:24.915Z,22.52
2022-12-12T17:49:26.633Z,21.15
2022-12-12T17:51:29.321Z,20.10
2022-12-12T17:53:32.615Z,18.58
2022-12-12T17:55:54.053Z,17.58
2022-12-12T17:57:55.805Z,17.92
2022-12-12T17:59:58.007Z,16.67
2022-12-12T18:01:59.636Z,15.75
2022-12-12T18:04:02.973Z,16.17
2022-12-12T18:06:05.044Z,15.70
2022-12-12T18:08:06.736Z,14.60
2022-12-12T18:10:08.831Z,14.98
2022-12-12T18:12:10.423Z,13.85
2022-12-12T18:14:15.873Z,14.20
2022-12-12T18:16:18.260Z,13.43
2022-12-12T18:18:19.959Z,14.07
2022-12-12T18:20:24.362Z,12.30
2022-12-12T18:22:28.485Z,13.48
2022-12-12T18:24:30.338Z,12.82
2022-12-12T18:26:32.721Z,12.40
2022-12-12T18:28:34.896Z,12.63
2022-12-12T18:30:36.514Z,11.43
2022-12-12T18:32:38.298Z,11.93
2022-12-12T18:34:39.951Z,11.55
2022-12-12T18:36:41.767Z,11.27
2022-12-12T18:38:47.617Z,10.63
2022-12-12T18:40:52.550Z,9.80
2022-12-12T18:42:54.219Z,10.43
2022-12-12T18:44:55.853Z,9.90
2022-12-12T18:46:57.445Z,9.20
2022-12-12T18:49:00.245Z,9.25
2022-12-12T18:51:19.934Z,8.73
2022-12-12T18:53:21.548Z,9.30
2022-12-12T18:55:25.969Z,10.30
2022-12-12T18:57:27.990Z,9.23
2022-12-12T18:59:29.673Z,9.90
2022-12-12T19:01:34.245Z,8.77
2022-12-12T19:03:37.793Z,8.68
2022-12-12T19:05:43.598Z,8.68
2022-12-12T19:07:46.985Z,9.38
2022-12-12T19:09:48.743Z,8.65
2022-12-12T19:11:51.745Z,8.10
2022-12-12T19:13:56.111Z,8.40
2022-12-12T19:16:04.101Z,9.10
2022-12-12T19:18:05.823Z,8.60
2022-12-12T19:20:07.925Z,8.30
2022-12-12T19:22:39.998Z,8.02
2022-12-12T19:24:31.258Z,9.32
2022-12-12T19:26:32.946Z,7.55
2022-12-12T19:28:35.232Z,7.55
2022-12-12T19:30:40.355Z,7.20
2022-12-12T19:32:42.392Z,7.72
2022-12-12T19:34:44.640Z,7.40
2022-12-12T19:36:46.282Z,7.55
2022-12-12T19:38:48.396Z,7.53
2022-12-12T19:40:50.073Z,6.53
2022-12-12T19:42:51.740Z,7.05
2022-12-12T19:44:53.346Z,7.32
2022-12-12T19:46:54.994Z,7.80
2022-12-12T19:49:05.545Z,6.95
2022-12-12T19:51:18.229Z,6.95
2022-12-12T19:53:19.909Z,7.32
2022-12-12T19:55:21.659Z,7.47
2022-12-12T19:57:26.168Z,7.15
2022-12-12T19:59:27.785Z,7.10
2022-12-12T20:01:35.106Z,7.00
2022-12-12T20:03:36.888Z,6.78
2022-12-12T20:05:39.997Z,7.18
2022-12-12T20:07:42.714Z,7.07
2022-12-12T20:09:44.470Z,6.82
2022-12-12T20:11:46.731Z,6.70
2022-12-12T20:13:50.204Z,6.72
2022-12-12T20:15:51.876Z,6.68
2022-12-12T20:17:53.561Z,6.70
2022-12-12T20:19:55.305Z,6.25
2022-12-12T20:22:01.851Z,6.85
2022-12-12T20:24:04.523Z,6.30
2022-12-12T20:26:10.653Z,7.25
2022-12-12T20:28:12.297Z,5.97
2022-12-12T20:30:14.208Z,6.50
2022-12-12T20:32:15.985Z,6.72
2022-12-12T20:34:21.709Z,5.95
2022-12-12T20:36:26.035Z,6.20
2022-12-12T20:38:29.944Z,5.88
2022-12-12T20:40:31.589Z,6.28
2022-12-12T20:42:33.319Z,5.60
2022-12-12T20:44:35.001Z,5.72
2022-12-12T20:46:39.073Z,5.20
2022-12-12T20:48:41.966Z,5.20
2022-12-12T20:50:43.598Z,5.55
2022-12-12T20:52:45.254Z,5.60
2022-12-12T20:54:46.857Z,5.03
2022-12-12T20:56:49.396Z,6.18
2022-12-12T20:58:59.777Z,6.10
2022-12-12T21:01:01.641Z,6.10
2022-12-12T21:03:03.765Z,5.18
2022-12-12T21:05:05.875Z,5.25
2022-12-12T21:07:07.538Z,5.10
2022-12-12T21:09:11.667Z,5.28
2022-12-12T21:11:15.431Z,5.13
2022-12-12T21:13:17.090Z,4.72
2022-12-12T21:15:19.144Z,5.45
2022-12-12T21:17:21.002Z,5.28
2022-12-12T21:19:23.454Z,4.72
2022-12-12T21:21:25.788Z,4.90
2022-12-12T21:23:27.414Z,4.90
2022-12-12T21:25:29.110Z,5.13
2022-12-12T21:27:31.171Z,5.00
2022-12-12T21:29:32.830Z,5.20
2022-12-12T21:31:37.200Z,5.30
2022-12-12T21:33:38.917Z,5.55
2022-12-12T21:35:40.574Z,4.85
2022-12-12T21:37:42.246Z,5.35
2022-12-12T21:39:45.391Z,5.22
2022-12-12T21:41:47.231Z,5.47
2022-12-12T21:43:49.739Z,5.10
2022-12-12T21:45:51.356Z,4.57
2022-12-12T21:47:53.018Z,4.25
2022-12-12T21:49:54.625Z,4.75
2022-12-12T21:51:59.551Z,5.22
2022-12-12T21:54:02.140Z,4.82
2022-12-12T21:56:10.197Z,5.35
2022-12-12T21:58:11.816Z,5.00
2022-12-12T22:00:13.621Z,4.55
2022-12-12T22:02:15.539Z,5.90
2022-12-12T22:04:17.338Z,4.60
2022-12-12T22:06:22.093Z,4.65
2022-12-12T22:08:23.736Z,4.20
2022-12-12T22:10:25.389Z,4.45
2022-12-12T22:12:27.435Z,4.47
2022-12-12T22:14:29.070Z,4.53
2022-12-12T22:16:33.576Z,4.53
2022-12-12T22:18:35.280Z,4.80
2022-12-12T22:20:36.914Z,4.97
2022-12-12T22:22:38.547Z,4.55
2022-12-12T22:24:40.142Z,4.45
2022-12-12T22:26:44.376Z,4.60
2022-12-12T22:28:46.139Z,4.53
2022-12-12T22:30:47.808Z,4.63
2022-12-12T22:32:49.430Z,4.22
2022-12-12T22:34:51.114Z,4.63
2022-12-12T22:36:53.376Z,4.63
2022-12-12T22:38:55.957Z,4.85
2022-12-12T22:40:57.600Z,4.35
2022-12-12T22:42:59.597Z,4.45
2022-12-12T22:45:01.291Z,4.65
2022-12-12T22:47:02.918Z,4.30
2022-12-12T22:49:04.607Z,4.70
2022-12-12T22:51:17.129Z,4.07
2022-12-12T22:53:18.739Z,4.38
2022-12-12T22:55:20.353Z,3.88
2022-12-12T22:57:22.066Z,4.25
2022-12-12T22:59:24.049Z,3.88
2022-12-12T23:01:27.025Z,4.18
2022-12-12T23:03:30.697Z,4.57
2022-12-12T23:05:32.332Z,4.20
2022-12-12T23:07:33.974Z,4.13
2022-12-12T23:09:35.634Z,4.15
2022-12-12T23:11:37.213Z,4.00
2022-12-12T23:13:40.083Z,3.88
2022-12-12T23:15:42.422Z,4.32
2022-12-12T23:17:44.127Z,4.20
2022-12-12T23:19:46.015Z,4.00
2022-12-12T23:21:47.781Z,4.38
2022-12-12T23:23:50.048Z,4.78
2022-12-12T23:25:51.845Z,4.30
2022-12-12T23:27:53.498Z,4.13
2022-12-12T23:29:55.104Z,4.32
2022-12-12T23:31:58.552Z,3.88
2022-12-12T23:34:03.867Z,4.00
2022-12-12T23:36:08.428Z,4.57
2022-12-12T23:38:10.061Z,3.60
2022-12-12T23:40:11.835Z,4.07
2022-12-12T23:42:13.456Z,4.03
2022-12-12T23:44:17.469Z,4.22
2022-12-12T23:46:29.466Z,3.90
2022-12-12T23:48:32.155Z,3.80
2022-12-12T23:50:34.318Z,4.05
2022-12-12T23:52:36.019Z,4.07
2022-12-12T23:54:37.657Z,3.92
2022-12-12T23:56:39.858Z,4.05
2022-12-12T23:58:41.527Z,3.55
