createdAt,value
2022-09-14T00:01:21.334Z,5.82
2022-09-14T00:03:43.809Z,5.97
2022-09-14T00:06:17.965Z,6.93
2022-09-14T00:08:50.972Z,6.00
2022-09-14T00:11:20.443Z,6.13
2022-09-14T00:13:49.375Z,6.47
2022-09-14T00:16:27.918Z,5.28
2022-09-14T00:18:58.370Z,7.00
2022-09-14T00:21:35.161Z,9.40
2022-09-14T00:24:02.900Z,6.53
2022-09-14T00:26:29.658Z,5.45
2022-09-14T00:28:58.107Z,4.72
2022-09-14T00:31:26.427Z,9.05
2022-09-14T00:33:54.086Z,7.38
2022-09-14T00:36:23.028Z,5.68
2022-09-14T00:38:50.931Z,7.85
2022-09-14T00:41:22.590Z,6.82
2022-09-14T00:43:58.846Z,5.82
2022-09-14T00:46:30.264Z,6.20
2022-09-14T00:49:00.922Z,5.18
2022-09-14T00:51:31.582Z,6.95
2022-09-14T00:54:00.758Z,6.13
2022-09-14T00:56:27.755Z,5.40
2022-09-14T00:58:56.592Z,4.38
2022-09-14T01:01:24.147Z,6.30
2022-09-14T01:03:53.439Z,8.05
2022-09-14T01:06:29.348Z,5.53
2022-09-14T01:09:10.281Z,6.32
2022-09-14T01:11:50.934Z,6.03
2022-09-14T01:14:26.974Z,4.03
2022-09-14T01:17:00.027Z,8.60
2022-09-14T01:19:39.838Z,7.40
2022-09-14T01:22:14.565Z,9.10
2022-09-14T01:24:48.373Z,9.30
2022-09-14T01:27:34.216Z,7.30
2022-09-14T01:30:06.566Z,5.15
2022-09-14T01:32:39.796Z,7.55
2022-09-14T01:35:15.936Z,7.05
2022-09-14T01:37:48.029Z,5.28
2022-09-14T01:40:21.383Z,4.93
2022-09-14T01:42:55.239Z,3.70
2022-09-14T01:45:24.174Z,5.70
2022-09-14T01:47:54.915Z,4.60
2022-09-14T01:50:28.125Z,5.00
2022-09-14T01:53:08.100Z,7.18
2022-09-14T01:55:42.417Z,3.38
2022-09-14T01:58:20.844Z,5.57
2022-09-14T02:00:50.497Z,5.13
2022-09-14T02:03:25.746Z,11.35
2022-09-14T02:05:59.683Z,5.80
2022-09-14T02:08:29.655Z,5.72
2022-09-14T02:10:58.266Z,5.57
2022-09-14T02:13:27.138Z,5.95
2022-09-14T02:15:57.127Z,5.60
2022-09-14T02:18:26.308Z,6.68
2022-09-14T02:20:56.725Z,5.35
2022-09-14T02:23:23.685Z,5.38
2022-09-14T02:25:51.025Z,6.22
2022-09-14T02:28:22.095Z,5.55
2022-09-14T02:31:03.442Z,5.00
2022-09-14T02:36:11.376Z,6.38
2022-09-14T02:38:52.345Z,3.47
2022-09-14T02:41:30.248Z,7.28
2022-09-14T02:44:04.598Z,6.75
2022-09-14T02:46:42.954Z,5.07
2022-09-14T02:49:17.754Z,5.15
2022-09-14T02:51:52.872Z,5.55
2022-09-14T02:54:25.525Z,7.68
2022-09-14T02:56:52.525Z,8.73
2022-09-14T02:59:19.170Z,7.20
2022-09-14T03:01:47.473Z,10.40
2022-09-14T03:04:15.836Z,6.25
2022-09-14T03:06:42.547Z,4.47
2022-09-14T03:09:09.330Z,6.70
2022-09-14T03:11:36.511Z,5.15
2022-09-14T03:14:03.403Z,6.20
2022-09-14T03:16:30.346Z,6.85
2022-09-14T03:18:58.955Z,8.95
2022-09-14T03:21:26.190Z,8.68
2022-09-14T03:23:53.835Z,6.20
2022-09-14T03:26:23.205Z,7.65
2022-09-14T03:28:50.549Z,6.82
2022-09-14T03:31:18.146Z,8.00
2022-09-14T03:33:45.161Z,6.13
2022-09-14T03:36:16.772Z,5.97
2022-09-14T03:38:44.557Z,5.97
2022-09-14T03:41:13.591Z,8.38
2022-09-14T03:43:40.984Z,5.50
2022-09-14T03:46:09.677Z,5.93
2022-09-14T03:48:36.651Z,5.47
2022-09-14T03:51:04.968Z,6.97
2022-09-14T03:53:33.932Z,5.78
2022-09-14T03:56:00.983Z,4.55
2022-09-14T03:58:31.738Z,5.30
2022-09-14T04:01:03.992Z,4.72
2022-09-14T04:03:31.503Z,4.85
2022-09-14T04:05:58.513Z,6.70
2022-09-14T04:08:26.243Z,5.72
2022-09-14T04:10:55.796Z,4.55
2022-09-14T04:13:22.403Z,4.32
2022-09-14T04:15:56.558Z,7.75
2022-09-14T04:18:26.716Z,5.82
2022-09-14T04:20:58.154Z,5.20
2022-09-14T04:23:25.622Z,5.28
2022-09-14T04:25:52.493Z,4.97
2022-09-14T04:28:21.708Z,6.00
2022-09-14T04:30:55.889Z,6.22
2022-09-14T04:33:22.572Z,6.13
2022-09-14T04:35:58.561Z,5.32
2022-09-14T04:38:25.906Z,4.53
2022-09-14T04:40:52.960Z,6.97
2022-09-14T04:43:21.108Z,4.10
2022-09-14T04:45:48.962Z,5.00
2022-09-14T04:48:16.144Z,5.68
2022-09-14T04:50:43.333Z,3.92
2022-09-14T04:53:10.560Z,6.22
2022-09-14T04:55:37.699Z,6.05
2022-09-14T04:58:07.061Z,7.85
2022-09-14T05:00:35.990Z,5.38
2022-09-14T05:03:04.193Z,4.55
2022-09-14T05:05:31.019Z,3.88
2022-09-14T05:07:57.916Z,4.22
2022-09-14T05:10:24.696Z,5.57
2022-09-14T05:12:51.622Z,6.90
2022-09-14T05:15:18.328Z,4.97
2022-09-14T05:17:46.543Z,6.25
2022-09-14T05:20:14.321Z,5.32
2022-09-14T05:22:41.274Z,3.55
2022-09-14T05:25:08.584Z,6.65
2022-09-14T05:27:35.198Z,5.53
2022-09-14T05:30:01.982Z,5.45
2022-09-14T05:32:28.595Z,5.68
2022-09-14T05:34:57.862Z,6.88
2022-09-14T05:37:24.615Z,4.18
2022-09-14T05:39:51.558Z,7.88
2022-09-14T05:42:18.622Z,7.70
2022-09-14T05:44:45.301Z,5.53
2022-09-14T05:47:12.042Z,10.23
2022-09-14T05:49:38.889Z,8.18
2022-09-14T05:52:07.019Z,4.40
2022-09-14T05:54:34.514Z,3.47
2022-09-14T05:57:01.361Z,6.47
2022-09-14T05:59:27.913Z,6.35
2022-09-14T06:01:54.781Z,9.48
2022-09-14T06:04:21.399Z,6.22
2022-09-14T06:07:01.720Z,9.13
2022-09-14T06:09:36.243Z,5.78
2022-09-14T06:12:02.824Z,9.10
2022-09-14T06:14:29.330Z,9.73
2022-09-14T06:16:55.926Z,9.63
2022-09-14T06:19:22.556Z,4.15
2022-09-14T06:21:49.081Z,7.55
2022-09-14T06:24:15.649Z,7.60
2022-09-14T06:26:43.504Z,3.92
2022-09-14T06:29:10.050Z,12.00
2022-09-14T06:31:36.583Z,6.82
2022-09-14T06:34:03.252Z,4.95
2022-09-14T06:36:30.097Z,4.70
2022-09-14T06:38:59.152Z,5.72
2022-09-14T06:41:28.756Z,7.35
2022-09-14T06:47:02.778Z,7.35
2022-09-14T06:49:29.514Z,6.53
2022-09-14T06:51:56.101Z,4.38
2022-09-14T06:54:23.716Z,6.35
2022-09-14T06:56:50.298Z,4.93
2022-09-14T06:59:18.710Z,6.90
2022-09-14T07:01:46.050Z,5.15
2022-09-14T07:04:12.735Z,9.20
2022-09-14T07:06:40.849Z,4.90
2022-09-14T07:09:07.596Z,8.10
2022-09-14T07:11:36.483Z,5.97
2022-09-14T07:14:03.177Z,8.88
2022-09-14T07:16:32.506Z,7.15
2022-09-14T07:19:01.462Z,4.75
2022-09-14T07:21:29.118Z,5.78
2022-09-14T07:23:55.698Z,9.52
2022-09-14T07:26:24.323Z,9.07
2022-09-14T07:28:54.288Z,6.57
2022-09-14T07:31:23.346Z,5.97
2022-09-14T07:33:54.306Z,6.72
2022-09-14T07:36:22.532Z,4.63
2022-09-14T07:38:52.617Z,8.50
2022-09-14T07:41:20.810Z,8.25
2022-09-14T07:43:49.133Z,6.28
2022-09-14T07:46:15.745Z,8.85
2022-09-14T07:48:42.355Z,8.45
2022-09-14T07:51:11.175Z,5.43
2022-09-14T07:53:39.176Z,8.10
2022-09-14T07:56:06.871Z,8.45
2022-09-14T07:58:33.551Z,5.90
2022-09-14T08:01:01.562Z,6.00
2022-09-14T08:03:29.119Z,4.55
2022-09-14T08:06:00.120Z,5.10
2022-09-14T08:08:30.554Z,6.93
2022-09-14T08:11:03.573Z,3.63
2022-09-14T08:13:30.075Z,6.20
2022-09-14T08:15:57.128Z,4.70
2022-09-14T08:18:26.670Z,6.13
2022-09-14T08:20:53.247Z,4.15
2022-09-14T08:23:19.760Z,5.95
2022-09-14T08:25:47.627Z,3.95
2022-09-14T08:28:14.100Z,2.55
2022-09-14T08:30:40.654Z,6.85
2022-09-14T08:33:07.374Z,4.28
2022-09-14T08:35:56.473Z,4.65
2022-09-14T08:38:20.357Z,3.65
2022-09-14T08:40:49.161Z,4.25
2022-09-14T08:43:15.819Z,4.05
2022-09-14T08:45:43.849Z,4.07
2022-09-14T08:48:20.114Z,3.22
2022-09-14T08:50:46.723Z,4.40
2022-09-14T08:53:13.238Z,4.72
2022-09-14T08:55:45.715Z,7.43
2022-09-14T08:58:26.024Z,3.80
2022-09-14T09:00:56.255Z,7.10
2022-09-14T09:03:45.281Z,3.97
2022-09-14T09:06:17.991Z,9.10
2022-09-14T09:08:54.484Z,3.88
2022-09-14T09:11:24.986Z,4.90
2022-09-14T09:13:54.413Z,3.50
2022-09-14T09:16:25.496Z,4.13
2022-09-14T09:18:59.401Z,4.57
2022-09-14T09:21:30.479Z,3.40
2022-09-14T09:24:04.090Z,3.97
2022-09-14T09:26:32.603Z,6.90
2022-09-14T09:29:02.247Z,3.75
2022-09-14T09:31:51.468Z,5.47
2022-09-14T09:34:57.576Z,5.85
2022-09-14T09:37:44.434Z,3.58
2022-09-14T09:40:17.221Z,6.75
2022-09-14T09:43:07.225Z,4.32
2022-09-14T09:45:51.059Z,2.30
2022-09-14T09:48:19.466Z,2.88
2022-09-14T09:51:01.159Z,2.42
2022-09-14T09:53:28.172Z,3.83
2022-09-14T09:55:56.346Z,6.28
2022-09-14T09:58:29.335Z,4.13
2022-09-14T10:00:59.687Z,4.85
2022-09-14T10:03:29.663Z,4.60
2022-09-14T10:06:01.558Z,4.25
2022-09-14T10:08:29.413Z,3.47
2022-09-14T10:10:55.979Z,5.50
2022-09-14T10:13:30.525Z,4.32
2022-09-14T10:16:07.858Z,4.78
2022-09-14T10:18:34.786Z,6.47
2022-09-14T10:21:07.728Z,5.38
2022-09-14T10:23:36.021Z,3.85
2022-09-14T10:26:26.901Z,4.68
2022-09-14T10:28:53.904Z,5.88
2022-09-14T10:31:31.081Z,4.50
2022-09-14T10:33:58.357Z,5.68
2022-09-14T10:36:29.011Z,4.30
2022-09-14T10:39:00.928Z,5.60
2022-09-14T10:41:33.622Z,4.72
2022-09-14T10:44:31.838Z,5.30
2022-09-14T10:47:14.563Z,5.53
2022-09-14T10:49:56.692Z,5.28
2022-09-14T10:52:35.005Z,5.28
2022-09-14T10:55:23.250Z,5.25
2022-09-14T10:57:57.568Z,5.00
2022-09-14T11:00:24.538Z,8.18
2022-09-14T11:03:08.189Z,6.30
2022-09-14T11:05:38.529Z,9.02
2022-09-14T11:08:13.048Z,6.95
2022-09-14T11:10:52.556Z,5.93
2022-09-14T11:13:46.670Z,6.15
2022-09-14T11:16:28.639Z,7.30
2022-09-14T11:19:06.629Z,8.48
2022-09-14T11:21:43.882Z,7.70
2022-09-14T11:24:17.333Z,7.65
2022-09-14T11:26:52.046Z,8.65
2022-09-14T11:29:23.493Z,8.05
2022-09-14T11:32:16.950Z,10.85
2022-09-14T11:34:47.611Z,8.20
2022-09-14T11:37:17.559Z,9.13
2022-09-14T11:39:47.704Z,7.32
2022-09-14T11:42:20.823Z,9.80
2022-09-14T11:44:52.627Z,9.32
2022-09-14T11:47:20.315Z,8.25
2022-09-14T11:49:56.006Z,8.75
2022-09-14T11:52:24.411Z,9.35
2022-09-14T11:54:52.357Z,10.18
2022-09-14T11:57:21.063Z,9.85
2022-09-14T11:59:53.014Z,7.93
2022-09-14T12:02:59.687Z,6.68
2022-09-14T12:05:30.558Z,7.20
2022-09-14T12:07:59.635Z,5.45
2022-09-14T12:10:27.100Z,6.47
2022-09-14T12:12:55.403Z,4.13
2022-09-14T12:15:32.432Z,4.43
2022-09-14T12:18:20.356Z,4.72
2022-09-14T12:20:59.736Z,4.72
2022-09-14T12:23:30.063Z,5.80
2022-09-14T12:26:37.354Z,4.28
2022-09-14T12:29:26.786Z,4.45
2022-09-14T12:32:25.591Z,4.90
2022-09-14T12:35:30.288Z,3.58
2022-09-14T12:37:58.448Z,5.03
2022-09-14T12:40:39.550Z,7.05
2022-09-14T12:43:45.840Z,3.80
2022-09-14T12:46:32.018Z,1.67
2022-09-14T12:49:01.220Z,3.15
2022-09-14T12:51:37.923Z,1.92
2022-09-14T12:54:17.407Z,2.30
2022-09-14T12:56:54.657Z,3.08
2022-09-14T12:59:27.614Z,3.20
2022-09-14T13:02:15.084Z,2.58
2022-09-14T13:04:42.925Z,3.05
2022-09-14T13:07:15.159Z,5.00
2022-09-14T13:09:49.027Z,4.63
2022-09-14T13:12:23.703Z,2.88
2022-09-14T13:14:56.276Z,2.33
2022-09-14T13:17:25.177Z,3.60
2022-09-14T13:19:56.257Z,3.33
2022-09-14T13:22:25.531Z,3.33
2022-09-14T13:24:54.761Z,6.50
2022-09-14T13:27:29.606Z,2.92
2022-09-14T13:30:03.379Z,2.60
2022-09-14T13:32:30.959Z,3.25
2022-09-14T13:34:58.041Z,3.00
2022-09-14T13:37:30.973Z,2.78
2022-09-14T13:40:24.995Z,4.00
2022-09-14T13:46:07.829Z,3.75
2022-09-14T13:48:39.161Z,2.90
2022-09-14T13:51:08.977Z,3.63
2022-09-14T13:53:36.721Z,3.60
2022-09-14T13:56:21.213Z,5.13
2022-09-14T13:58:51.850Z,4.05
2022-09-14T14:01:27.599Z,3.22
2022-09-14T14:03:54.591Z,3.83
2022-09-14T14:06:31.834Z,4.60
2022-09-14T14:09:01.719Z,5.32
2022-09-14T14:11:36.171Z,4.40
2022-09-14T14:14:31.189Z,6.82
2022-09-14T14:17:21.325Z,3.70
2022-09-14T14:19:49.681Z,6.22
2022-09-14T14:22:19.950Z,5.88
2022-09-14T14:27:38.367Z,6.15
2022-09-14T14:30:13.949Z,4.03
2022-09-14T14:32:40.765Z,5.95
2022-09-14T14:35:14.607Z,4.88
2022-09-14T14:37:41.252Z,5.22
2022-09-14T14:40:11.499Z,7.72
2022-09-14T14:42:40.608Z,5.57
2022-09-14T14:45:13.474Z,3.47
2022-09-14T14:47:40.287Z,5.95
2022-09-14T14:50:13.653Z,3.50
2022-09-14T14:52:40.208Z,4.65
2022-09-14T14:55:07.448Z,3.95
2022-09-14T14:57:34.135Z,4.70
2022-09-14T15:00:04.274Z,5.85
2022-09-14T15:02:30.892Z,8.27
2022-09-14T15:04:57.489Z,5.65
2022-09-14T15:07:24.149Z,5.25
2022-09-14T15:09:50.780Z,5.28
2022-09-14T15:12:17.623Z,4.32
2022-09-14T15:14:44.339Z,4.78
2022-09-14T15:17:12.166Z,5.47
2022-09-14T15:19:38.823Z,4.45
2022-09-14T15:22:05.306Z,4.53
2022-09-14T15:24:31.997Z,3.95
2022-09-14T15:26:58.741Z,3.78
2022-09-14T15:29:25.490Z,5.85
2022-09-14T15:31:52.139Z,3.45
2022-09-14T15:34:20.513Z,3.75
2022-09-14T15:36:49.088Z,5.35
2022-09-14T15:39:15.795Z,6.43
2022-09-14T15:41:44.854Z,6.43
2022-09-14T15:44:11.480Z,8.35
2022-09-14T15:46:38.266Z,6.07
2022-09-14T15:49:07.604Z,6.72
2022-09-14T15:51:35.631Z,8.55
2022-09-14T15:54:02.860Z,3.72
2022-09-14T15:56:30.066Z,3.47
2022-09-14T15:58:58.047Z,3.55
2022-09-14T16:01:24.648Z,4.93
2022-09-14T16:03:56.276Z,13.93
2022-09-14T16:06:22.898Z,6.38
2022-09-14T16:08:55.264Z,9.43
2022-09-14T16:11:21.856Z,5.35
2022-09-14T16:13:51.262Z,2.53
2022-09-14T16:16:30.174Z,2.42
2022-09-14T16:18:57.057Z,4.50
2022-09-14T16:21:27.400Z,5.22
2022-09-14T16:23:58.308Z,5.38
2022-09-14T16:26:30.069Z,3.13
2022-09-14T16:29:13.633Z,4.80
2022-09-14T16:31:44.571Z,3.45
2022-09-14T16:34:14.874Z,6.43
2022-09-14T16:36:42.457Z,5.53
2022-09-14T16:39:12.868Z,4.80
2022-09-14T16:41:39.507Z,3.95
2022-09-14T16:44:06.389Z,5.60
2022-09-14T16:46:34.631Z,3.60
2022-09-14T16:49:01.238Z,4.88
2022-09-14T16:51:30.141Z,6.70
2022-09-14T16:53:58.351Z,9.80
2022-09-14T16:56:28.663Z,4.05
2022-09-14T16:58:56.598Z,6.97
2022-09-14T17:01:25.265Z,4.53
2022-09-14T17:03:54.059Z,3.88
2022-09-14T17:06:23.521Z,4.35
2022-09-14T17:08:52.140Z,3.63
2022-09-14T17:11:18.793Z,7.53
2022-09-14T17:13:47.513Z,4.85
2022-09-14T17:16:16.523Z,5.15
2022-09-14T17:18:44.849Z,4.30
2022-09-14T17:21:13.632Z,5.15
2022-09-14T17:23:41.076Z,3.53
2022-09-14T17:26:10.145Z,3.90
2022-09-14T17:28:39.318Z,4.47
2022-09-14T17:31:08.209Z,5.90
2022-09-14T17:33:34.948Z,4.93
2022-09-14T17:36:04.055Z,5.55
2022-09-14T17:38:33.455Z,4.38
2022-09-14T17:41:01.687Z,7.15
2022-09-14T17:43:28.337Z,6.20
2022-09-14T17:45:56.745Z,7.53
2022-09-14T17:48:25.943Z,6.28
2022-09-14T17:50:52.618Z,20.35
2022-09-14T17:53:19.227Z,8.57
2022-09-14T17:55:45.750Z,10.68
2022-09-14T17:58:15.394Z,6.57
2022-09-14T18:00:45.643Z,8.20
2022-09-14T18:03:12.210Z,7.57
2022-09-14T18:05:40.280Z,4.85
2022-09-14T18:08:07.243Z,7.55
2022-09-14T18:10:36.246Z,8.38
2022-09-14T18:13:02.802Z,5.93
2022-09-14T18:15:31.105Z,7.90
2022-09-14T18:17:57.751Z,7.13
2022-09-14T18:20:24.414Z,7.75
2022-09-14T18:22:52.344Z,6.75
2022-09-14T18:25:18.986Z,7.75
2022-09-14T18:27:45.541Z,7.55
2022-09-14T18:30:13.753Z,10.20
2022-09-14T18:32:40.640Z,6.03
2022-09-14T18:35:08.683Z,7.80
2022-09-14T18:37:35.453Z,10.52
2022-09-14T18:40:03.940Z,6.82
2022-09-14T18:42:30.499Z,6.85
2022-09-14T18:44:57.089Z,6.68
2022-09-14T18:47:23.740Z,6.88
2022-09-14T18:49:50.778Z,6.07
2022-09-14T18:52:17.980Z,6.75
2022-09-14T18:54:44.630Z,6.93
2022-09-14T18:57:12.846Z,8.07
2022-09-14T18:59:39.535Z,6.13
2022-09-14T19:02:06.310Z,7.00
2022-09-14T19:04:33.112Z,7.38
2022-09-14T19:06:59.673Z,6.93
2022-09-14T19:09:26.454Z,6.63
2022-09-14T19:11:53.246Z,8.82
2022-09-14T19:14:21.410Z,7.07
2022-09-14T19:16:48.257Z,10.68
2022-09-14T19:19:15.261Z,8.30
2022-09-14T19:21:43.007Z,7.25
2022-09-14T19:24:11.738Z,9.23
2022-09-14T19:26:44.635Z,8.50
2022-09-14T19:29:13.531Z,7.78
2022-09-14T19:31:41.648Z,9.10
2022-09-14T19:34:10.141Z,8.88
2022-09-14T19:36:36.680Z,31.15
2022-09-14T19:39:04.208Z,59.42
2022-09-14T19:41:31.684Z,27.17
2022-09-14T19:43:59.158Z,17.45
2022-09-14T19:46:27.046Z,12.05
2022-09-14T19:48:55.279Z,12.27
2022-09-14T19:51:24.736Z,10.48
2022-09-14T19:53:52.750Z,7.93
2022-09-14T19:56:21.063Z,9.48
2022-09-14T19:58:50.410Z,10.43
2022-09-14T20:01:22.247Z,9.38
2022-09-14T20:03:49.619Z,8.73
2022-09-14T20:06:20.134Z,9.23
2022-09-14T20:08:47.052Z,9.00
2022-09-14T20:11:19.914Z,7.90
2022-09-14T20:13:47.394Z,9.85
2022-09-14T20:16:15.914Z,9.60
2022-09-14T20:18:44.290Z,8.77
2022-09-14T20:21:13.884Z,9.82
2022-09-14T20:24:11.410Z,9.32
2022-09-14T20:26:29.880Z,10.38
2022-09-14T20:28:58.059Z,9.20
2022-09-14T20:31:24.927Z,12.52
2022-09-14T20:33:52.010Z,8.95
2022-09-14T20:36:20.455Z,11.18
2022-09-14T20:38:50.508Z,13.02
2022-09-14T20:41:18.196Z,12.25
2022-09-14T20:43:45.663Z,10.35
2022-09-14T20:46:14.519Z,12.68
2022-09-14T20:48:41.442Z,12.48
2022-09-14T20:51:08.168Z,12.88
2022-09-14T20:53:36.455Z,13.45
2022-09-14T20:56:06.572Z,13.82
2022-09-14T20:58:34.171Z,15.07
2022-09-14T21:01:01.549Z,16.70
2022-09-14T21:03:28.610Z,16.77
2022-09-14T21:05:55.851Z,20.80
2022-09-14T21:08:22.615Z,17.05
2022-09-14T21:10:49.261Z,16.70
2022-09-14T21:13:17.233Z,20.70
2022-09-14T21:15:43.879Z,16.90
2022-09-14T21:18:10.748Z,16.42
2022-09-14T21:20:38.655Z,17.15
2022-09-14T21:23:05.801Z,17.17
2022-09-14T21:25:33.269Z,15.77
2022-09-14T21:28:00.480Z,16.17
2022-09-14T21:30:28.400Z,20.95
2022-09-14T21:32:55.115Z,17.77
2022-09-14T21:35:21.726Z,17.23
2022-09-14T21:37:50.389Z,19.17
2022-09-14T21:40:18.593Z,19.13
2022-09-14T21:42:45.349Z,17.58
2022-09-14T21:45:12.173Z,19.65
2022-09-14T21:47:40.350Z,17.80
2022-09-14T21:50:07.733Z,14.88
2022-09-14T21:52:34.374Z,16.27
2022-09-14T21:55:00.922Z,16.55
2022-09-14T21:57:27.564Z,17.23
2022-09-14T21:59:54.107Z,16.52
2022-09-14T22:02:20.759Z,18.23
2022-09-14T22:04:48.712Z,16.58
2022-09-14T22:07:15.286Z,19.35
2022-09-14T22:09:42.354Z,19.00
2022-09-14T22:12:08.925Z,17.45
2022-09-14T22:14:35.678Z,21.13
2022-09-14T22:17:02.344Z,20.10
2022-09-14T22:19:31.436Z,15.88
2022-09-14T22:21:59.684Z,18.05
2022-09-14T22:24:33.502Z,18.40
2022-09-14T22:27:03.290Z,17.27
2022-09-14T22:29:30.028Z,14.63
2022-09-14T22:31:56.646Z,15.57
2022-09-14T22:34:23.564Z,17.15
2022-09-14T22:36:50.776Z,16.45
2022-09-14T22:39:18.827Z,18.65
2022-09-14T22:41:45.599Z,21.23
2022-09-14T22:44:12.913Z,19.83
2022-09-14T22:46:40.351Z,19.50
2022-09-14T22:49:07.029Z,23.13
2022-09-14T22:51:33.964Z,21.67
2022-09-14T22:54:00.531Z,21.50
2022-09-14T22:56:31.336Z,23.95
2022-09-14T22:58:58.335Z,23.25
2022-09-14T23:01:27.143Z,26.17
2022-09-14T23:03:55.970Z,23.23
2022-09-14T23:06:26.100Z,26.88
2022-09-14T23:08:52.833Z,25.13
2022-09-14T23:11:19.437Z,23.83
2022-09-14T23:13:47.498Z,30.15
2022-09-14T23:16:16.360Z,24.15
2022-09-14T23:18:43.958Z,26.73
2022-09-14T23:21:11.176Z,29.70
2022-09-14T23:23:37.747Z,26.02
2022-09-14T23:26:06.423Z,27.50
2022-09-14T23:28:33.854Z,25.25
2022-09-14T23:31:02.036Z,24.40
2022-09-14T23:33:29.773Z,26.90
2022-09-14T23:35:56.685Z,25.25
2022-09-14T23:38:23.873Z,24.83
2022-09-14T23:40:51.076Z,25.13
2022-09-14T23:43:18.290Z,25.90
2022-09-14T23:45:45.570Z,21.85
2022-09-14T23:48:14.715Z,24.05
2022-09-14T23:50:41.274Z,21.08
2022-09-14T23:53:08.192Z,23.05
2022-09-14T23:55:35.234Z,26.73
2022-09-14T23:58:01.921Z,26.50
