createdAt,value
2022-12-29T00:01:47.183Z,95962.81
2022-12-29T00:04:51.888Z,95960.94
2022-12-29T00:07:54.964Z,95959.09
2022-12-29T00:10:57.896Z,95953.50
2022-12-29T00:14:22.772Z,95957.50
2022-12-29T00:17:30.543Z,95964.69
2022-12-29T00:20:53.296Z,95949.59
2022-12-29T00:24:14.046Z,95966.81
2022-12-29T00:27:34.807Z,95956.22
2022-12-29T00:30:56.030Z,95965.75
2022-12-29T00:34:18.095Z,95967.59
2022-12-29T00:37:41.396Z,95954.06
2022-12-29T00:41:01.833Z,95972.44
2022-12-29T00:44:07.801Z,95949.34
2022-12-29T00:47:10.849Z,95957.00
2022-12-29T00:50:14.248Z,95969.75
2022-12-29T00:53:17.277Z,95975.09
2022-12-29T00:56:20.711Z,95966.31
2022-12-29T00:59:25.174Z,95956.31
2022-12-29T01:02:28.300Z,95982.28
2022-12-29T01:05:32.812Z,95968.16
2022-12-29T01:08:36.733Z,95964.50
2022-12-29T01:11:39.229Z,95975.38
2022-12-29T01:14:42.270Z,95967.38
2022-12-29T01:17:45.306Z,95960.19
2022-12-29T01:20:50.020Z,95957.81
2022-12-29T01:23:53.579Z,95958.59
2022-12-29T01:26:56.663Z,95960.75
2022-12-29T01:29:59.739Z,95962.84
2022-12-29T01:33:03.027Z,95957.00
2022-12-29T01:36:09.552Z,95954.06
2022-12-29T01:39:12.664Z,95957.00
2022-12-29T01:42:19.258Z,95921.94
2022-12-29T01:45:22.373Z,95946.34
2022-12-29T01:48:25.870Z,95949.81
2022-12-29T01:51:33.787Z,95935.75
2022-12-29T01:54:42.142Z,95934.63
2022-12-29T01:57:51.242Z,95931.16
2022-12-29T02:00:54.332Z,95934.13
2022-12-29T02:03:57.452Z,95934.91
2022-12-29T02:07:06.483Z,95929.88
2022-12-29T02:10:10.482Z,95926.41
2022-12-29T02:13:13.575Z,95924.03
2022-12-29T02:16:33.173Z,95926.13
2022-12-29T02:20:07.648Z,95935.47
2022-12-29T02:23:33.907Z,95925.59
2022-12-29T02:26:50.287Z,95924.03
2022-12-29T02:30:08.507Z,95926.41
2022-12-29T02:33:24.027Z,95909.19
2022-12-29T02:36:37.011Z,95897.47
2022-12-29T02:39:44.989Z,95916.03
2022-12-29T02:42:52.496Z,95914.44
2022-12-29T02:46:00.128Z,95913.38
2022-12-29T02:49:12.064Z,95913.38
2022-12-29T02:52:20.151Z,95905.97
2022-12-29T02:55:23.144Z,95896.41
2022-12-29T02:58:26.346Z,95906.97
2022-12-29T03:02:06.189Z,95906.16
2022-12-29T03:05:44.395Z,95911.78
2022-12-29T03:09:00.290Z,95914.97
2022-12-29T03:12:16.486Z,95903.28
2022-12-29T03:15:42.825Z,95915.25
2022-12-29T03:18:52.547Z,95911.78
2022-12-29T03:22:17.493Z,95910.72
2022-12-29T03:25:27.745Z,95905.44
2022-12-29T03:28:38.112Z,95896.41
2022-12-29T03:31:42.830Z,95885.53
2022-12-29T03:34:46.805Z,95902.72
2022-12-29T03:37:54.955Z,95907.25
2022-12-29T03:41:02.619Z,95905.94
2022-12-29T03:44:07.953Z,95914.72
2022-12-29T03:47:13.049Z,95911.00
2022-12-29T03:50:16.207Z,95920.84
2022-12-29T03:53:21.675Z,95910.75
2022-12-29T03:56:26.071Z,95916.88
2022-12-29T03:59:29.088Z,95920.06
2022-12-29T04:02:32.410Z,95923.78
2022-12-29T04:05:35.779Z,95924.06
2022-12-29T04:08:38.921Z,95920.38
2022-12-29T04:11:43.425Z,95928.34
2022-12-29T04:14:46.566Z,95927.53
2022-12-29T04:17:49.677Z,95922.22
2022-12-29T04:21:05.079Z,95926.75
2022-12-29T04:24:08.410Z,95917.97
2022-12-29T04:27:12.815Z,95928.06
2022-12-29T04:30:15.982Z,95903.97
2022-12-29T04:33:21.510Z,95923.53
2022-12-29T04:36:29.728Z,95930.47
2022-12-29T04:39:35.121Z,95933.94
2022-12-29T04:42:39.548Z,95937.69
2022-12-29T04:45:45.648Z,95941.13
2022-12-29T04:48:48.930Z,95946.19
2022-12-29T04:51:51.976Z,95954.97
2022-12-29T04:54:54.963Z,95953.69
2022-12-29T04:57:59.323Z,95956.06
2022-12-29T05:01:02.334Z,95951.28
2022-12-29T05:04:05.623Z,95959.56
2022-12-29T05:07:08.672Z,95953.50
2022-12-29T05:10:12.030Z,95958.72
2022-12-29T05:13:16.481Z,95951.50
2022-12-29T05:16:21.779Z,95946.69
2022-12-29T05:19:24.865Z,95951.78
2022-12-29T05:22:28.098Z,95954.91
2022-12-29T05:25:31.088Z,95955.41
2022-12-29T05:28:35.635Z,95948.97
2022-12-29T05:31:38.662Z,95947.38
2022-12-29T05:34:41.754Z,95948.72
2022-12-29T05:37:44.795Z,95952.16
2022-12-29T05:40:47.849Z,95950.09
2022-12-29T05:43:52.327Z,95941.66
2022-12-29T05:46:55.439Z,95957.56
2022-12-29T05:49:58.605Z,95944.63
2022-12-29T05:53:01.569Z,95957.91
2022-12-29T05:56:04.622Z,95971.22
2022-12-29T05:59:08.994Z,95971.47
2022-12-29T06:02:12.237Z,95974.13
2022-12-29T06:05:15.505Z,95973.63
2022-12-29T06:08:18.545Z,95977.34
2022-12-29T06:11:21.639Z,95983.75
2022-12-29T06:14:26.128Z,95980.31
2022-12-29T06:17:29.169Z,95960.91
2022-12-29T06:20:32.184Z,95958.31
2022-12-29T06:23:35.179Z,95971.56
2022-12-29T06:26:38.163Z,95981.09
2022-12-29T06:29:43.888Z,95976.56
2022-12-29T06:32:47.158Z,95980.53
2022-12-29T06:35:50.676Z,95977.09
2022-12-29T06:38:54.267Z,95984.28
2022-12-29T06:41:57.299Z,95972.09
2022-12-29T06:45:02.229Z,95990.41
2022-12-29T06:48:05.497Z,95985.88
2022-12-29T06:51:08.579Z,95985.06
2022-12-29T06:54:11.773Z,95997.31
2022-12-29T06:57:14.807Z,96003.19
2022-12-29T07:00:23.250Z,95999.97
2022-12-29T07:03:26.549Z,95980.06
2022-12-29T07:06:31.873Z,95998.38
2022-12-29T07:09:34.876Z,95999.41
2022-12-29T07:12:39.502Z,95994.13
2022-12-29T07:15:44.096Z,95988.22
2022-12-29T07:18:47.229Z,95998.94
2022-12-29T07:21:50.235Z,95992.06
2022-12-29T07:24:53.291Z,95987.94
2022-12-29T07:27:56.390Z,95993.97
2022-12-29T07:31:01.325Z,95991.81
2022-12-29T07:34:04.375Z,96000.34
2022-12-29T07:37:07.736Z,95980.41
2022-12-29T07:40:11.865Z,96001.13
2022-12-29T07:43:15.231Z,95989.97
2022-12-29T07:46:56.409Z,95999.75
2022-12-29T07:49:42.758Z,95994.44
2022-12-29T07:52:45.885Z,96000.56
2022-12-29T07:55:48.928Z,96001.34
2022-12-29T07:58:52.380Z,95983.84
2022-12-29T08:01:57.016Z,96004.81
2022-12-29T08:05:00.261Z,96001.34
2022-12-29T08:08:03.283Z,96004.31
2022-12-29T08:11:06.490Z,96008.03
2022-12-29T08:14:09.550Z,96013.66
2022-12-29T08:17:14.072Z,96011.28
2022-12-29T08:20:17.268Z,96009.69
2022-12-29T08:23:20.316Z,96006.78
2022-12-29T08:26:23.303Z,96016.09
2022-12-29T08:29:27.200Z,96003.84
2022-12-29T08:32:31.564Z,95991.69
2022-12-29T08:35:34.842Z,95996.38
2022-12-29T08:38:37.867Z,95993.72
2022-12-29T08:41:40.927Z,95986.34
2022-12-29T08:44:43.951Z,95996.91
2022-12-29T08:47:48.355Z,95991.34
2022-12-29T08:50:51.559Z,95990.56
2022-12-29T08:53:54.825Z,95996.16
2022-12-29T08:56:57.927Z,96004.16
2022-12-29T09:00:00.987Z,95983.19
2022-12-29T09:03:05.542Z,95992.47
2022-12-29T09:06:09.056Z,95989.53
2022-12-29T09:09:12.316Z,95981.25
2022-12-29T09:12:15.817Z,95932.97
2022-12-29T09:15:18.871Z,95979.38
2022-12-29T09:18:23.215Z,95981.75
2022-12-29T09:21:26.380Z,95967.94
2022-12-29T09:24:29.813Z,95966.41
2022-12-29T09:27:32.943Z,95966.78
2022-12-29T09:30:35.945Z,95953.44
2022-12-29T09:33:40.624Z,95968.75
2022-12-29T09:36:43.688Z,95965.53
2022-12-29T09:39:53.878Z,95960.69
2022-12-29T09:43:13.884Z,95962.50
2022-12-29T09:46:25.971Z,95952.06
2022-12-29T09:49:33.362Z,95946.50
2022-12-29T09:52:42.887Z,95952.00
2022-12-29T09:55:50.835Z,95946.91
2022-12-29T09:58:57.876Z,95941.28
2022-12-29T10:02:14.353Z,95936.44
2022-12-29T10:05:30.009Z,95916.78
2022-12-29T10:08:39.996Z,95926.78
2022-12-29T10:12:04.998Z,95925.41
2022-12-29T10:15:31.605Z,95901.56
2022-12-29T10:19:04.082Z,95920.88
2022-12-29T10:22:23.502Z,95910.78
2022-12-29T10:25:32.948Z,95911.38
2022-12-29T10:28:40.496Z,95912.94
2022-12-29T10:31:46.937Z,95904.66
2022-12-29T10:34:54.061Z,95899.91
2022-12-29T10:38:04.535Z,95901.19
2022-12-29T10:41:15.991Z,95894.78
2022-12-29T10:44:20.862Z,95889.44
2022-12-29T10:47:28.319Z,95895.88
2022-12-29T10:50:31.718Z,95888.66
2022-12-29T10:53:42.454Z,95887.88
2022-12-29T10:56:48.606Z,95881.53
2022-12-29T10:59:51.677Z,95884.69
2022-12-29T11:03:31.812Z,95875.91
2022-12-29T11:06:35.676Z,95857.59
2022-12-29T11:09:43.366Z,95859.41
2022-12-29T11:12:58.452Z,95852.47
2022-12-29T11:16:02.047Z,95857.03
2022-12-29T11:19:05.471Z,95853.84
2022-12-29T11:22:16.479Z,95852.25
2022-12-29T11:25:21.024Z,95841.88
2022-12-29T11:28:27.609Z,95837.91
2022-12-29T11:31:30.710Z,95824.72
2022-12-29T11:34:35.550Z,95835.31
2022-12-29T11:37:41.608Z,95830.06
2022-12-29T11:40:46.014Z,95834.38
2022-12-29T11:43:50.178Z,95843.31
2022-12-29T11:46:55.085Z,95844.09
2022-12-29T11:50:01.663Z,95830.47
2022-12-29T11:53:12.326Z,95830.78
2022-12-29T11:56:20.643Z,95835.03
2022-12-29T11:59:37.643Z,95829.69
2022-12-29T12:02:50.394Z,95818.38
2022-12-29T12:05:59.333Z,95828.09
2022-12-29T12:09:08.460Z,95821.97
2022-12-29T12:12:25.119Z,95819.59
2022-12-29T12:15:41.965Z,95807.19
2022-12-29T12:18:51.016Z,95819.38
2022-12-29T12:21:58.461Z,95813.25
2022-12-29T12:25:08.006Z,95812.47
2022-12-29T12:28:19.896Z,95811.97
2022-12-29T12:31:36.319Z,95802.16
2022-12-29T12:34:44.058Z,95801.13
2022-12-29T12:38:05.322Z,95797.97
2022-12-29T12:41:16.676Z,95799.84
2022-12-29T12:44:31.367Z,95799.78
2022-12-29T12:47:56.336Z,95809.94
2022-12-29T12:51:13.624Z,95803.00
2022-12-29T12:54:34.789Z,95800.94
2022-12-29T12:57:50.434Z,95802.50
2022-12-29T13:01:09.488Z,95797.25
2022-12-29T13:04:50.592Z,95801.00
2022-12-29T13:08:09.227Z,95800.44
2022-12-29T13:11:24.235Z,95793.56
2022-12-29T13:14:37.305Z,95803.38
2022-12-29T13:17:47.680Z,95796.75
2022-12-29T13:20:58.637Z,95796.75
2022-12-29T13:24:07.599Z,95805.00
2022-12-29T13:27:18.514Z,95811.16
2022-12-29T13:30:23.327Z,95801.63
2022-12-29T13:33:37.082Z,95808.75
2022-12-29T13:36:45.364Z,95782.81
2022-12-29T13:39:53.397Z,95807.66
2022-12-29T13:42:57.822Z,95803.41
2022-12-29T13:46:09.080Z,95799.16
2022-12-29T13:49:17.597Z,95810.91
2022-12-29T13:52:26.790Z,95787.59
2022-12-29T13:55:35.343Z,95806.38
2022-12-29T13:58:48.173Z,95802.13
2022-12-29T14:01:58.765Z,95804.78
2022-12-29T14:05:05.727Z,95807.47
2022-12-29T14:08:18.313Z,95814.94
2022-12-29T14:11:25.737Z,95808.53
2022-12-29T14:14:32.741Z,95800.41
2022-12-29T14:17:35.878Z,95817.31
2022-12-29T14:20:41.892Z,95806.22
2022-12-29T14:23:46.921Z,95825.91
2022-12-29T14:26:50.006Z,95814.72
2022-12-29T14:29:53.908Z,95824.03
2022-12-29T14:33:04.296Z,95830.44
2022-12-29T14:36:23.891Z,95831.22
2022-12-29T14:39:33.743Z,95829.94
2022-12-29T14:42:36.961Z,95831.50
2022-12-29T14:45:44.201Z,95835.53
2022-12-29T14:48:47.385Z,95828.34
2022-12-29T14:51:54.695Z,95834.47
2022-12-29T14:55:01.587Z,95830.50
2022-12-29T14:58:13.591Z,95836.63
2022-12-29T15:01:37.543Z,95832.94
2022-12-29T15:04:41.879Z,95832.66
2022-12-29T15:07:46.441Z,95825.47
2022-12-29T15:10:55.618Z,95824.94
2022-12-29T15:13:58.770Z,95842.53
2022-12-29T15:17:01.985Z,95828.41
2022-12-29T15:20:23.816Z,95824.94
2022-12-29T15:23:29.515Z,95838.53
2022-12-29T15:26:41.190Z,95838.00
2022-12-29T15:29:46.696Z,95818.06
2022-12-29T15:32:51.454Z,95830.28
2022-12-29T15:35:56.598Z,95823.63
2022-12-29T15:39:01.055Z,95835.34
2022-12-29T15:42:11.807Z,95825.75
2022-12-29T15:45:16.561Z,95830.06
2022-12-29T15:48:23.841Z,95832.94
2022-12-29T15:51:32.283Z,95815.88
2022-12-29T15:54:37.287Z,95833.59
2022-12-29T15:57:45.046Z,95833.03
2022-12-29T16:00:50.375Z,95832.75
2022-12-29T16:03:54.381Z,95831.94
2022-12-29T16:07:00.935Z,95830.38
2022-12-29T16:10:06.214Z,95829.56
2022-12-29T16:13:21.210Z,95833.59
2022-12-29T16:16:29.894Z,95833.09
2022-12-29T16:19:37.893Z,95841.38
2022-12-29T16:22:44.894Z,95843.03
2022-12-29T16:25:49.604Z,95833.16
2022-12-29T16:28:56.223Z,95831.88
2022-12-29T16:32:04.043Z,95834.75
2022-12-29T16:35:19.118Z,95828.91
2022-12-29T16:38:23.734Z,95827.19
2022-12-29T16:41:33.248Z,95829.34
2022-12-29T16:44:36.300Z,95832.03
2022-12-29T16:47:39.330Z,95829.34
2022-12-29T16:50:44.909Z,95837.56
2022-12-29T16:53:53.108Z,95842.31
2022-12-29T16:56:58.275Z,95846.59
2022-12-29T17:00:03.727Z,95849.81
2022-12-29T17:03:08.131Z,95851.97
2022-12-29T17:06:16.222Z,95859.16
2022-12-29T17:09:21.574Z,95852.25
2022-12-29T17:12:28.364Z,95856.00
2022-12-29T17:15:35.256Z,95857.09
2022-12-29T17:18:38.792Z,95858.66
2022-12-29T17:21:42.076Z,95862.13
2022-12-29T17:24:45.194Z,95865.81
2022-12-29T17:27:53.970Z,95868.72
2022-12-29T17:31:02.054Z,95856.41
2022-12-29T17:34:05.100Z,95845.72
2022-12-29T17:37:28.181Z,95856.00
2022-12-29T17:40:33.602Z,95861.31
2022-12-29T17:43:38.107Z,95851.16
2022-12-29T17:46:41.205Z,95852.75
2022-12-29T17:49:46.199Z,95854.63
2022-12-29T17:52:53.141Z,95840.03
2022-12-29T17:55:56.595Z,95844.28
2022-12-29T17:59:01.012Z,95845.38
2022-12-29T18:02:04.190Z,95846.47
2022-12-29T18:05:14.704Z,95844.28
2022-12-29T18:08:17.787Z,95848.03
2022-12-29T18:11:24.293Z,95843.56
2022-12-29T18:14:28.803Z,95837.44
2022-12-29T18:17:31.882Z,95840.63
2022-12-29T18:20:35.035Z,95845.16
2022-12-29T18:23:40.109Z,95840.91
2022-12-29T18:26:43.344Z,95840.63
2022-12-29T18:29:48.166Z,95834.50
2022-12-29T18:32:51.151Z,95826.78
2022-12-29T18:35:57.553Z,95833.41
2022-12-29T18:39:00.624Z,95832.63
2022-12-29T18:42:03.759Z,95819.66
2022-12-29T18:45:17.140Z,95829.16
2022-12-29T18:48:21.754Z,95834.22
2022-12-29T18:51:26.274Z,95827.16
2022-12-29T18:54:31.723Z,95837.56
2022-12-29T18:57:34.817Z,95842.88
2022-12-29T19:00:40.056Z,95836.19
2022-12-29T19:03:43.159Z,95836.97
2022-12-29T19:06:46.178Z,95840.72
2022-12-29T19:09:49.135Z,95839.06
2022-12-29T19:12:53.189Z,95838.56
2022-12-29T19:15:58.549Z,95833.59
2022-12-29T19:19:10.055Z,95840.13
2022-12-29T19:22:13.177Z,95841.22
2022-12-29T19:25:16.266Z,95847.84
2022-12-29T19:28:21.289Z,95842.31
2022-12-29T19:31:26.664Z,95838.56
2022-12-29T19:34:29.739Z,95836.47
2022-12-29T19:37:36.354Z,95838.91
2022-12-29T19:40:42.629Z,95827.47
2022-12-29T19:43:45.743Z,95836.97
2022-12-29T19:46:50.166Z,95838.56
2022-12-29T19:49:53.386Z,95843.88
2022-12-29T19:53:04.858Z,95834.59
2022-12-29T19:56:09.965Z,95848.22
2022-12-29T19:59:13.303Z,95847.13
2022-12-29T20:02:22.213Z,95845.38
2022-12-29T20:05:25.720Z,95836.50
2022-12-29T20:08:28.773Z,95837.59
2022-12-29T20:11:31.831Z,95841.06
2022-12-29T20:14:35.111Z,95837.88
2022-12-29T20:18:11.537Z,95838.97
2022-12-29T20:21:04.075Z,95847.25
2022-12-29T20:24:08.304Z,95847.25
2022-12-29T20:27:14.495Z,95840.34
2022-12-29T20:30:18.010Z,95847.53
2022-12-29T20:33:22.953Z,95852.06
2022-12-29T20:36:28.563Z,95854.75
2022-12-29T20:39:32.557Z,95857.13
2022-12-29T20:42:35.902Z,95857.63
2022-12-29T20:45:39.065Z,95855.25
2022-12-29T20:48:43.666Z,95857.91
2022-12-29T20:55:10.775Z,95864.31
2022-12-29T20:58:23.683Z,95862.44
2022-12-29T21:01:27.546Z,95877.06
2022-12-29T21:04:57.721Z,95882.69
2022-12-29T21:07:55.692Z,95854.81
2022-12-29T21:10:59.645Z,95868.97
2022-12-29T21:14:02.904Z,95867.38
2022-12-29T21:17:06.056Z,95852.25
2022-12-29T21:20:20.017Z,95870.91
2022-12-29T21:23:23.476Z,95862.47
2022-12-29T21:26:26.524Z,95868.03
2022-12-29T21:29:29.622Z,95870.97
2022-12-29T21:32:32.672Z,95872.06
2022-12-29T21:35:38.593Z,95852.69
2022-12-29T21:38:43.359Z,95849.72
2022-12-29T21:41:47.641Z,95859.31
2022-12-29T21:45:08.185Z,95855.06
2022-12-29T21:48:24.059Z,95847.84
2022-12-29T21:51:46.284Z,95839.31
2022-12-29T21:55:01.406Z,95842.53
2022-12-29T21:58:21.831Z,95840.13
2022-12-29T22:01:43.890Z,95834.53
2022-12-29T22:05:04.685Z,95827.88
2022-12-29T22:08:26.626Z,95823.63
2022-12-29T22:11:47.147Z,95820.97
2022-12-29T22:14:50.165Z,95818.81
2022-12-29T22:17:55.230Z,95826.28
2022-12-29T22:20:58.305Z,95818.56
2022-12-29T22:24:02.772Z,95828.97
2022-12-29T22:27:05.856Z,95830.00
2022-12-29T22:30:09.965Z,95836.13
2022-12-29T22:33:13.123Z,95827.34
2022-12-29T22:36:16.195Z,95833.75
2022-12-29T22:39:20.589Z,95820.44
2022-12-29T22:42:24.197Z,95840.66
2022-12-29T22:45:27.266Z,95834.31
2022-12-29T22:48:32.771Z,95834.81
2022-12-29T22:51:36.012Z,95836.69
2022-12-29T22:54:40.478Z,95841.22
2022-12-29T22:57:43.596Z,95842.81
2022-12-29T23:00:46.913Z,95841.22
2022-12-29T23:03:50.552Z,95837.28
2022-12-29T23:06:53.813Z,95844.69
2022-12-29T23:09:58.285Z,95827.41
2022-12-29T23:13:01.275Z,95834.59
2022-12-29T23:16:04.371Z,95832.53
2022-12-29T23:19:07.467Z,95833.81
2022-12-29T23:22:10.618Z,95834.59
2022-12-29T23:25:15.176Z,95829.28
2022-12-29T23:28:18.459Z,95831.16
2022-12-29T23:31:22.870Z,95803.53
2022-12-29T23:34:26.103Z,95823.16
2022-12-29T23:37:29.124Z,95821.56
2022-12-29T23:40:34.414Z,95822.38
2022-12-29T23:43:38.297Z,95815.16
2022-12-29T23:46:42.064Z,95812.00
2022-12-29T23:49:45.150Z,95819.19
2022-12-29T23:52:48.195Z,95816.25
2022-12-29T23:55:54.739Z,95804.78
2022-12-29T23:58:57.915Z,95807.25
