createdAt,value
2019-01-10T00:01:13.305Z,2.79
2019-01-10T00:03:43.571Z,2.76
2019-01-10T00:06:13.894Z,2.72
2019-01-10T00:08:44.166Z,2.66
2019-01-10T00:11:14.633Z,2.71
2019-01-10T00:13:45.099Z,2.80
2019-01-10T00:16:15.331Z,2.85
2019-01-10T00:18:45.718Z,2.96
2019-01-10T00:21:17.355Z,2.79
2019-01-10T00:23:48.827Z,2.88
2019-01-10T00:26:19.202Z,2.85
2019-01-10T00:28:49.694Z,2.71
2019-01-10T00:31:19.974Z,2.69
2019-01-10T00:33:50.384Z,2.64
2019-01-10T00:36:20.644Z,2.82
2019-01-10T00:38:51.259Z,2.86
2019-01-10T00:48:37.644Z,2.80
2019-01-10T00:51:07.881Z,2.69
2019-01-10T00:53:38.412Z,2.64
2019-01-10T00:56:10.134Z,2.67
2019-01-10T00:58:40.357Z,2.75
2019-01-10T01:01:10.601Z,2.95
2019-01-10T01:03:41.848Z,3.01
2019-01-10T01:06:13.124Z,2.84
2019-01-10T01:08:43.828Z,2.74
2019-01-10T01:11:14.024Z,2.54
2019-01-10T01:13:44.226Z,2.53
2019-01-10T01:16:17.669Z,2.47
2019-01-10T01:18:48.951Z,2.45
2019-01-10T01:21:19.439Z,2.44
2019-01-10T01:23:49.717Z,2.45
2019-01-10T01:26:20.329Z,2.57
2019-01-10T01:28:50.600Z,2.61
2019-01-10T01:31:23.050Z,2.65
2019-01-10T01:33:55.754Z,2.73
2019-01-10T01:36:27.011Z,2.66
2019-01-10T01:38:58.296Z,2.62
2019-01-10T01:41:28.652Z,2.55
2019-01-10T01:43:59.152Z,2.61
2019-01-10T01:46:29.362Z,2.66
2019-01-10T01:49:00.683Z,2.72
2019-01-10T01:51:30.975Z,2.71
2019-01-10T01:54:01.245Z,2.52
2019-01-10T01:56:31.498Z,2.58
2019-01-10T01:59:01.752Z,2.66
2019-01-10T02:01:32.061Z,2.67
2019-01-10T02:04:02.429Z,2.65
2019-01-10T02:06:33.736Z,2.60
2019-01-10T02:09:05.119Z,2.58
2019-01-10T02:11:35.349Z,2.50
2019-01-10T02:14:05.550Z,2.41
2019-01-10T02:16:35.867Z,2.37
2019-01-10T02:19:06.112Z,2.47
2019-01-10T02:21:36.320Z,2.47
2019-01-10T02:24:06.864Z,2.47
2019-01-10T02:26:37.255Z,2.44
2019-01-10T02:29:07.578Z,2.40
2019-01-10T02:31:38.010Z,2.39
2019-01-10T02:34:08.841Z,2.43
2019-01-10T02:36:39.037Z,2.46
2019-01-10T02:39:10.386Z,2.44
2019-01-10T02:41:40.634Z,2.49
2019-01-10T02:44:10.903Z,2.50
2019-01-10T02:46:42.206Z,2.56
2019-01-10T02:49:12.527Z,2.57
2019-01-10T02:51:42.844Z,2.57
2019-01-10T02:54:13.250Z,2.41
2019-01-10T02:56:43.487Z,2.45
2019-01-10T02:59:13.690Z,2.44
2019-01-10T03:01:43.889Z,2.41
2019-01-10T03:04:20.016Z,2.40
2019-01-10T03:06:50.321Z,2.45
2019-01-10T03:09:23.137Z,2.42
2019-01-10T03:11:53.021Z,2.55
2019-01-10T03:14:23.263Z,2.59
2019-01-10T03:16:53.464Z,2.48
2019-01-10T03:19:23.724Z,2.38
2019-01-10T03:21:54.235Z,2.34
2019-01-10T03:24:24.707Z,2.22
2019-01-10T03:26:55.080Z,2.25
2019-01-10T03:29:25.452Z,2.25
2019-01-10T03:31:55.683Z,2.27
2019-01-10T03:34:25.952Z,2.22
2019-01-10T03:36:56.198Z,2.20
2019-01-10T03:39:27.518Z,2.17
2019-01-10T03:41:57.752Z,2.15
2019-01-10T03:44:34.073Z,2.14
2019-01-10T03:46:59.967Z,2.24
2019-01-10T03:49:30.177Z,2.23
2019-01-10T03:52:00.388Z,2.18
2019-01-10T03:54:30.871Z,2.27
2019-01-10T03:57:01.253Z,2.36
2019-01-10T03:59:31.467Z,2.47
2019-01-10T04:02:01.699Z,2.40
2019-01-10T04:04:31.922Z,2.33
2019-01-10T04:07:02.141Z,2.35
2019-01-10T04:09:33.993Z,2.34
2019-01-10T04:12:04.598Z,2.36
2019-01-10T04:14:34.752Z,2.42
2019-01-10T04:17:05.058Z,2.63
2019-01-10T04:19:35.401Z,2.63
2019-01-10T04:22:05.660Z,2.71
2019-01-10T04:24:35.959Z,2.66
2019-01-10T04:27:06.376Z,2.60
2019-01-10T04:29:36.605Z,2.59
2019-01-10T04:32:06.859Z,2.61
2019-01-10T04:34:37.122Z,2.62
2019-01-10T04:37:07.678Z,2.57
2019-01-10T04:39:37.994Z,2.59
2019-01-10T04:42:08.226Z,2.72
2019-01-10T04:44:38.497Z,2.78
2019-01-10T04:47:08.834Z,2.83
2019-01-10T04:49:40.124Z,2.89
2019-01-10T04:52:10.721Z,2.86
2019-01-10T04:54:41.166Z,2.85
2019-01-10T04:57:11.592Z,2.94
2019-01-10T04:59:41.961Z,2.94
2019-01-10T05:02:18.281Z,2.96
2019-01-10T05:04:44.843Z,2.99
2019-01-10T05:07:15.086Z,2.95
2019-01-10T05:09:45.596Z,2.94
2019-01-10T05:12:15.918Z,3.04
2019-01-10T05:14:46.118Z,3.12
2019-01-10T05:17:16.452Z,3.09
2019-01-10T05:19:46.655Z,3.22
2019-01-10T05:22:16.940Z,3.23
2019-01-10T05:24:47.321Z,3.16
2019-01-10T05:27:17.599Z,3.29
2019-01-10T05:29:47.867Z,3.44
2019-01-10T05:32:18.269Z,3.46
2019-01-10T05:34:48.815Z,3.41
2019-01-10T05:37:19.365Z,3.26
2019-01-10T05:39:49.693Z,3.19
2019-01-10T05:42:21.014Z,3.13
2019-01-10T05:44:51.377Z,3.12
2019-01-10T05:47:21.646Z,3.03
2019-01-10T05:49:52.287Z,2.97
2019-01-10T05:52:22.812Z,2.94
2019-01-10T05:54:53.626Z,2.72
2019-01-10T05:57:24.275Z,2.61
2019-01-10T05:59:54.621Z,2.44
2019-01-10T06:02:24.958Z,2.46
2019-01-10T06:04:55.252Z,2.42
2019-01-10T06:07:25.502Z,2.45
2019-01-10T06:09:57.049Z,2.47
2019-01-10T06:12:27.551Z,2.53
2019-01-10T06:14:58.203Z,2.56
2019-01-10T06:17:28.492Z,2.59
2019-01-10T06:19:59.815Z,2.44
2019-01-10T06:22:30.287Z,2.51
2019-01-10T06:25:02.683Z,2.47
2019-01-10T06:27:33.338Z,2.45
2019-01-10T06:30:03.954Z,2.44
2019-01-10T06:32:34.655Z,2.40
2019-01-10T06:35:05.025Z,2.40
2019-01-10T06:37:35.361Z,2.42
2019-01-10T06:40:06.260Z,2.41
2019-01-10T06:42:36.525Z,2.45
2019-01-10T06:45:08.512Z,2.48
2019-01-10T06:47:40.024Z,2.51
2019-01-10T06:50:11.378Z,2.48
2019-01-10T06:52:42.709Z,2.52
2019-01-10T06:55:13.538Z,2.58
2019-01-10T06:57:43.937Z,2.68
2019-01-10T07:00:16.899Z,2.72
2019-01-10T07:02:47.316Z,2.81
2019-01-10T07:05:18.849Z,2.65
2019-01-10T07:07:56.364Z,2.68
2019-01-10T07:10:29.091Z,2.66
2019-01-10T07:12:59.755Z,2.53
2019-01-10T07:15:30.079Z,2.42
2019-01-10T07:18:00.302Z,2.29
2019-01-10T07:20:30.606Z,2.18
2019-01-10T07:23:00.846Z,1.96
2019-01-10T07:25:31.087Z,1.90
2019-01-10T07:28:23.690Z,1.99
2019-01-10T07:31:02.680Z,1.92
2019-01-10T07:33:33.179Z,1.82
2019-01-10T07:36:04.523Z,1.73
2019-01-10T07:38:35.046Z,1.78
2019-01-10T07:41:05.307Z,1.72
2019-01-10T07:43:35.595Z,1.81
2019-01-10T07:46:06.919Z,1.80
2019-01-10T07:48:37.177Z,1.87
2019-01-10T07:51:07.464Z,1.87
2019-01-10T07:53:37.687Z,1.89
2019-01-10T07:56:08.016Z,1.86
2019-01-10T07:58:38.294Z,1.91
2019-01-10T08:01:08.568Z,2.03
2019-01-10T08:03:38.830Z,1.90
2019-01-10T08:06:09.090Z,1.89
2019-01-10T08:08:41.575Z,1.91
2019-01-10T08:11:11.768Z,1.95
2019-01-10T08:13:42.121Z,1.95
2019-01-10T08:16:12.580Z,1.94
2019-01-10T08:18:43.223Z,1.89
2019-01-10T08:21:14.531Z,2.00
2019-01-10T08:23:44.893Z,1.92
2019-01-10T08:26:15.293Z,1.73
2019-01-10T08:28:45.567Z,1.83
2019-01-10T08:31:15.926Z,1.76
2019-01-10T08:33:46.190Z,2.00
2019-01-10T08:36:16.465Z,2.13
2019-01-10T08:38:47.123Z,2.18
2019-01-10T08:41:17.389Z,2.21
2019-01-10T08:43:48.046Z,2.20
2019-01-10T08:46:18.933Z,2.48
2019-01-10T08:48:49.273Z,2.63
2019-01-10T08:51:20.094Z,2.71
2019-01-10T08:53:54.020Z,2.53
2019-01-10T08:56:23.430Z,2.46
2019-01-10T08:58:53.708Z,2.38
2019-01-10T09:01:24.301Z,2.47
2019-01-10T09:03:55.087Z,2.56
2019-01-10T09:06:25.391Z,2.68
2019-01-10T09:08:55.797Z,2.86
2019-01-10T09:11:26.308Z,2.89
2019-01-10T09:13:56.584Z,2.84
2019-01-10T09:16:27.340Z,2.88
2019-01-10T09:18:57.663Z,2.92
2019-01-10T09:21:27.955Z,2.96
2019-01-10T09:23:58.405Z,3.02
2019-01-10T09:26:37.471Z,3.05
2019-01-10T09:29:00.802Z,3.07
2019-01-10T09:31:31.944Z,3.06
2019-01-10T09:34:02.272Z,3.13
2019-01-10T09:36:32.725Z,3.07
2019-01-10T09:39:03.732Z,3.26
2019-01-10T09:41:34.010Z,3.27
2019-01-10T09:44:06.072Z,3.29
2019-01-10T09:46:36.412Z,3.30
2019-01-10T09:49:06.650Z,3.29
2019-01-10T09:51:36.841Z,3.24
2019-01-10T09:54:07.112Z,3.20
2019-01-10T09:56:37.463Z,3.13
2019-01-10T09:59:07.984Z,3.01
2019-01-10T10:01:38.425Z,3.04
2019-01-10T10:04:08.809Z,3.06
2019-01-10T10:06:39.202Z,3.02
2019-01-10T10:09:10.645Z,3.07
2019-01-10T10:11:41.179Z,3.14
2019-01-10T10:14:11.506Z,3.10
2019-01-10T10:16:41.891Z,3.12
2019-01-10T10:19:12.205Z,3.15
2019-01-10T10:21:42.894Z,3.12
2019-01-10T10:24:13.295Z,3.23
2019-01-10T10:26:43.690Z,3.29
2019-01-10T10:29:14.067Z,3.37
2019-01-10T10:31:44.362Z,3.40
2019-01-10T10:34:14.624Z,3.42
2019-01-10T10:36:44.865Z,3.41
2019-01-10T10:39:15.291Z,3.51
2019-01-10T10:41:45.614Z,3.56
2019-01-10T10:44:15.846Z,3.61
2019-01-10T10:46:46.520Z,3.64
2019-01-10T10:49:16.842Z,3.65
2019-01-10T10:51:48.156Z,3.60
2019-01-10T10:54:18.545Z,3.62
2019-01-10T10:56:51.830Z,3.70
2019-01-10T10:59:22.172Z,3.68
2019-01-10T11:01:52.704Z,3.75
2019-01-10T11:04:23.071Z,3.79
2019-01-10T11:06:53.287Z,3.79
2019-01-10T11:09:24.684Z,3.72
2019-01-10T11:11:54.911Z,3.74
2019-01-10T11:14:25.095Z,3.65
2019-01-10T11:16:55.390Z,3.66
2019-01-10T11:19:27.154Z,3.64
2019-01-10T11:21:57.455Z,3.66
2019-01-10T11:24:27.861Z,3.71
2019-01-10T11:26:58.200Z,3.67
2019-01-10T11:29:28.616Z,3.77
2019-01-10T11:31:58.949Z,3.81
2019-01-10T11:34:29.456Z,3.88
2019-01-10T11:37:00.148Z,4.02
2019-01-10T11:39:31.460Z,4.08
2019-01-10T11:42:01.720Z,4.03
2019-01-10T11:44:32.041Z,4.02
2019-01-10T11:47:02.275Z,4.03
2019-01-10T11:49:32.700Z,4.01
2019-01-10T11:52:03.026Z,3.98
2019-01-10T11:54:33.342Z,4.05
2019-01-10T11:57:03.620Z,4.07
2019-01-10T11:59:35.946Z,4.02
2019-01-10T12:02:06.303Z,4.07
2019-01-10T12:04:36.543Z,4.15
2019-01-10T12:07:06.876Z,4.26
2019-01-10T12:09:37.089Z,4.24
2019-01-10T12:12:07.483Z,4.18
2019-01-10T12:14:37.829Z,4.11
2019-01-10T12:17:08.115Z,4.19
2019-01-10T12:19:38.677Z,4.29
2019-01-10T12:22:08.970Z,4.31
2019-01-10T12:24:39.471Z,4.41
2019-01-10T12:27:09.753Z,4.46
2019-01-10T12:29:40.108Z,4.50
2019-01-10T12:32:10.325Z,4.53
2019-01-10T12:34:41.672Z,4.52
2019-01-10T12:37:14.030Z,4.50
2019-01-10T12:39:44.283Z,4.48
2019-01-10T12:42:14.549Z,4.42
2019-01-10T12:44:44.899Z,4.38
2019-01-10T12:47:15.131Z,4.33
2019-01-10T12:49:45.356Z,4.21
2019-01-10T12:52:16.028Z,4.10
2019-01-10T12:54:46.328Z,4.05
2019-01-10T12:57:16.522Z,4.03
2019-01-10T12:59:46.860Z,4.01
2019-01-10T13:02:17.151Z,4.01
2019-01-10T13:04:47.491Z,3.93
2019-01-10T13:07:17.881Z,3.88
2019-01-10T13:09:48.329Z,3.84
2019-01-10T13:12:18.542Z,3.86
2019-01-10T13:14:49.046Z,3.80
2019-01-10T13:17:21.611Z,3.90
2019-01-10T13:19:52.984Z,3.86
2019-01-10T13:22:24.378Z,3.84
2019-01-10T13:24:54.657Z,3.82
2019-01-10T13:27:24.866Z,3.76
2019-01-10T13:29:55.657Z,3.71
2019-01-10T13:32:26.176Z,3.68
2019-01-10T13:34:57.593Z,3.66
2019-01-10T13:37:28.086Z,3.58
2019-01-10T13:39:58.314Z,3.63
2019-01-10T13:42:28.839Z,3.66
2019-01-10T13:45:01.977Z,3.59
2019-01-10T13:47:35.064Z,3.59
2019-01-10T13:50:11.352Z,3.55
2019-01-10T13:52:39.786Z,3.63
2019-01-10T13:55:10.751Z,3.68
2019-01-10T13:57:41.262Z,3.74
2019-01-10T14:00:35.459Z,3.72
2019-01-10T14:03:04.117Z,3.69
2019-01-10T14:05:34.740Z,3.66
2019-01-10T14:08:05.336Z,3.73
2019-01-10T14:10:38.343Z,3.79
2019-01-10T14:13:08.669Z,3.63
2019-01-10T14:15:40.241Z,3.64
2019-01-10T14:18:13.538Z,3.58
2019-01-10T14:20:45.773Z,3.61
2019-01-10T14:23:17.932Z,3.56
2019-01-10T14:25:49.619Z,3.60
2019-01-10T14:28:21.940Z,3.60
2019-01-10T14:30:52.669Z,3.62
2019-01-10T14:33:22.853Z,3.67
2019-01-10T14:35:53.079Z,3.69
2019-01-10T14:38:23.550Z,3.63
2019-01-10T14:40:53.904Z,3.60
2019-01-10T14:43:24.127Z,3.60
2019-01-10T14:45:55.478Z,3.58
2019-01-10T14:48:25.724Z,3.61
2019-01-10T14:50:56.109Z,3.66
2019-01-10T14:53:26.472Z,3.69
2019-01-10T14:55:56.901Z,3.59
2019-01-10T14:58:27.121Z,3.54
2019-01-10T15:00:58.489Z,3.48
2019-01-10T15:03:28.847Z,3.46
2019-01-10T15:05:59.064Z,3.49
2019-01-10T15:08:29.466Z,3.53
2019-01-10T15:10:59.736Z,3.51
2019-01-10T15:13:30.003Z,3.50
2019-01-10T15:16:00.776Z,3.44
2019-01-10T15:18:31.880Z,3.37
2019-01-10T15:21:03.230Z,3.33
2019-01-10T15:23:33.827Z,3.31
2019-01-10T15:26:04.183Z,3.28
2019-01-10T15:28:34.456Z,3.29
2019-01-10T15:31:04.998Z,3.28
2019-01-10T15:33:37.207Z,3.25
2019-01-10T15:36:08.446Z,3.27
2019-01-10T15:38:38.882Z,3.28
2019-01-10T15:41:09.211Z,3.30
2019-01-10T15:43:40.679Z,3.29
2019-01-10T15:46:11.336Z,3.25
2019-01-10T15:48:46.330Z,3.28
2019-01-10T15:51:16.690Z,3.32
2019-01-10T15:53:46.978Z,3.39
2019-01-10T15:56:17.404Z,3.45
2019-01-10T15:58:47.974Z,3.50
2019-01-10T16:01:18.414Z,3.51
2019-01-10T16:03:49.069Z,3.47
2019-01-10T16:06:19.420Z,3.42
2019-01-10T16:08:49.688Z,3.36
2019-01-10T16:11:20.063Z,3.33
2019-01-10T16:13:50.646Z,3.32
2019-01-10T16:16:22.465Z,3.26
2019-01-10T16:18:53.525Z,3.24
2019-01-10T16:21:25.049Z,3.27
2019-01-10T16:23:55.456Z,3.27
2019-01-10T16:26:25.855Z,3.22
2019-01-10T16:28:56.459Z,3.15
2019-01-10T16:31:27.995Z,3.12
2019-01-10T16:33:58.410Z,3.06
2019-01-10T16:36:28.795Z,3.08
2019-01-10T16:38:59.243Z,3.08
2019-01-10T16:41:29.580Z,3.07
2019-01-10T16:43:59.878Z,3.08
2019-01-10T16:46:31.092Z,3.09
2019-01-10T16:49:02.874Z,3.12
2019-01-10T16:51:34.813Z,3.14
2019-01-10T16:54:05.408Z,3.12
2019-01-10T16:56:35.687Z,3.12
2019-01-10T16:59:06.012Z,3.10
2019-01-10T17:01:36.309Z,3.12
2019-01-10T17:04:06.900Z,3.19
2019-01-10T17:06:38.046Z,3.27
2019-01-10T17:09:09.842Z,3.25
2019-01-10T17:11:40.506Z,3.29
2019-01-10T17:14:10.740Z,3.32
2019-01-10T17:16:41.850Z,3.44
2019-01-10T17:19:12.455Z,3.44
2019-01-10T17:21:43.423Z,3.51
2019-01-10T17:24:14.685Z,3.51
2019-01-10T17:26:45.013Z,3.51
2019-01-10T17:29:15.319Z,3.54
2019-01-10T17:31:49.675Z,3.51
2019-01-10T17:34:20.213Z,3.44
2019-01-10T17:36:50.635Z,3.37
2019-01-10T17:39:22.526Z,3.33
2019-01-10T17:41:52.845Z,3.32
2019-01-10T17:44:23.380Z,3.31
2019-01-10T17:46:54.293Z,3.34
2019-01-10T17:49:25.282Z,3.43
2019-01-10T17:51:56.242Z,3.40
2019-01-10T17:54:26.992Z,3.33
2019-01-10T17:56:57.620Z,3.27
2019-01-10T17:59:28.723Z,3.22
2019-01-10T18:01:59.496Z,3.20
2019-01-10T18:04:31.666Z,3.24
2019-01-10T18:07:03.624Z,3.28
2019-01-10T18:09:34.482Z,3.26
2019-01-10T18:12:06.983Z,3.28
2019-01-10T18:14:37.462Z,3.26
2019-01-10T18:17:08.846Z,3.22
2019-01-10T18:19:39.138Z,3.17
2019-01-10T18:22:09.527Z,3.16
2019-01-10T18:24:39.778Z,3.21
2019-01-10T18:27:10.086Z,3.24
2019-01-10T18:29:40.637Z,3.29
2019-01-10T18:32:20.948Z,3.34
2019-01-10T18:34:54.746Z,3.29
2019-01-10T18:37:25.697Z,3.30
2019-01-10T18:39:58.503Z,3.31
2019-01-10T18:42:29.808Z,3.30
2019-01-10T18:45:03.417Z,3.31
2019-01-10T18:50:38.053Z,3.55
2019-01-10T18:53:09.789Z,3.58
2019-01-10T18:55:40.810Z,3.53
2019-01-10T18:58:11.440Z,3.44
2019-01-10T19:00:42.441Z,3.47
2019-01-10T19:03:12.795Z,3.50
2019-01-10T19:05:53.310Z,3.44
2019-01-10T19:08:23.771Z,3.40
2019-01-10T19:11:01.792Z,3.30
2019-01-10T19:13:38.939Z,3.36
2019-01-10T19:16:12.394Z,3.41
2019-01-10T19:18:42.986Z,3.50
2019-01-10T19:21:13.325Z,3.35
2019-01-10T19:23:44.375Z,3.39
2019-01-10T19:26:17.216Z,3.36
2019-01-10T19:28:47.821Z,3.50
2019-01-10T19:31:20.213Z,3.44
2019-01-10T19:33:55.914Z,3.44
2019-01-10T19:36:28.028Z,3.39
2019-01-10T19:39:01.639Z,3.15
2019-01-10T19:41:33.228Z,3.08
2019-01-10T19:44:06.975Z,2.99
2019-01-10T19:46:38.392Z,3.00
2019-01-10T19:49:16.183Z,3.06
2019-01-10T19:51:47.656Z,3.13
2019-01-10T19:54:26.344Z,3.20
2019-01-10T19:57:00.965Z,3.12
2019-01-10T19:59:31.843Z,3.07
2019-01-10T20:02:04.309Z,3.11
2019-01-10T20:04:34.606Z,3.09
2019-01-10T20:07:05.715Z,3.00
2019-01-10T20:09:36.625Z,2.97
2019-01-10T20:12:07.429Z,2.93
2019-01-10T20:14:38.196Z,2.78
2019-01-10T20:17:08.560Z,2.82
2019-01-10T20:19:46.752Z,2.66
2019-01-10T20:22:17.104Z,2.78
2019-01-10T20:24:48.909Z,2.75
2019-01-10T20:27:19.123Z,2.78
2019-01-10T20:29:51.488Z,2.70
2019-01-10T20:32:21.801Z,2.68
2019-01-10T20:34:52.112Z,2.75
2019-01-10T20:37:23.593Z,2.70
2019-01-10T20:39:55.216Z,2.76
2019-01-10T20:42:25.688Z,2.80
2019-01-10T20:44:57.019Z,2.82
2019-01-10T20:47:27.418Z,2.75
2019-01-10T20:49:59.156Z,2.66
2019-01-10T20:52:29.428Z,2.73
2019-01-10T20:54:59.703Z,2.69
2019-01-10T20:57:30.111Z,2.69
2019-01-10T21:00:00.466Z,2.72
2019-01-10T21:02:32.047Z,2.72
2019-01-10T21:05:02.375Z,2.85
2019-01-10T21:07:32.679Z,2.84
2019-01-10T21:10:03.379Z,2.82
2019-01-10T21:12:34.136Z,2.75
2019-01-10T21:15:13.128Z,2.69
2019-01-10T21:17:43.678Z,2.84
2019-01-10T21:20:16.169Z,2.93
2019-01-10T21:22:46.556Z,2.89
2019-01-10T21:25:16.908Z,2.96
2019-01-10T21:27:47.410Z,2.95
2019-01-10T21:30:22.958Z,3.03
2019-01-10T21:32:53.424Z,3.03
2019-01-10T21:35:23.779Z,3.04
2019-01-10T21:37:55.798Z,2.94
2019-01-10T21:40:28.535Z,2.96
2019-01-10T21:42:58.830Z,2.95
2019-01-10T21:45:29.193Z,2.95
2019-01-10T21:47:59.729Z,3.00
2019-01-10T21:50:30.240Z,2.91
2019-01-10T21:53:07.400Z,2.99
2019-01-10T21:55:37.700Z,2.97
2019-01-10T21:58:08.007Z,2.92
2019-01-10T22:00:47.299Z,2.95
2019-01-10T22:03:36.359Z,2.95
2019-01-10T22:06:07.036Z,2.96
2019-01-10T22:08:39.328Z,2.85
2019-01-10T22:11:09.913Z,2.82
2019-01-10T22:13:40.263Z,2.87
2019-01-10T22:16:10.680Z,2.93
2019-01-10T22:18:41.614Z,2.89
2019-01-10T22:21:13.642Z,3.00
2019-01-10T22:23:44.169Z,3.05
2019-01-10T22:26:14.644Z,3.01
2019-01-10T22:28:45.065Z,3.00
2019-01-10T22:31:15.556Z,3.00
2019-01-10T22:33:49.102Z,3.03
2019-01-10T22:36:19.505Z,2.99
2019-01-10T22:38:49.931Z,3.02
2019-01-10T22:41:20.590Z,3.02
2019-01-10T22:43:52.188Z,3.04
2019-01-10T22:46:23.655Z,2.95
2019-01-10T22:48:55.163Z,3.03
2019-01-10T22:51:25.691Z,3.10
2019-01-10T22:53:56.688Z,3.15
2019-01-10T22:56:27.086Z,3.09
2019-01-10T22:58:57.549Z,3.08
2019-01-10T23:01:50.311Z,3.15
2019-01-10T23:04:28.831Z,3.04
2019-01-10T23:07:00.666Z,3.07
2019-01-10T23:09:31.016Z,3.09
2019-01-10T23:12:01.434Z,3.01
2019-01-10T23:14:31.789Z,3.01
2019-01-10T23:17:02.032Z,3.07
2019-01-10T23:19:32.638Z,3.16
2019-01-10T23:22:14.024Z,3.21
2019-01-10T23:24:44.272Z,3.15
2019-01-10T23:27:14.619Z,3.22
2019-01-10T23:29:45.101Z,3.26
2019-01-10T23:32:16.320Z,3.27
2019-01-10T23:34:50.871Z,3.22
2019-01-10T23:37:27.739Z,3.24
2019-01-10T23:39:58.558Z,3.28
2019-01-10T23:42:28.882Z,3.29
2019-01-10T23:44:59.269Z,3.30
2019-01-10T23:47:30.112Z,3.29
2019-01-10T23:50:01.417Z,3.35
2019-01-10T23:52:32.949Z,3.49
2019-01-10T23:55:03.864Z,3.49
2019-01-10T23:57:34.311Z,3.58
