createdAt,value
2022-08-01T00:00:09.915Z,71.16
2022-08-01T00:02:39.294Z,70.32
2022-08-01T00:05:07.304Z,71.21
2022-08-01T00:07:37.165Z,72.30
2022-08-01T00:10:05.923Z,68.68
2022-08-01T00:12:33.428Z,69.54
2022-08-01T00:15:00.987Z,72.43
2022-08-01T00:17:28.555Z,71.30
2022-08-01T00:19:56.017Z,71.41
2022-08-01T00:22:23.431Z,74.39
2022-08-01T00:24:50.853Z,76.15
2022-08-01T00:27:18.269Z,74.99
2022-08-01T00:30:10.388Z,77.51
2022-08-01T00:32:33.567Z,79.96
2022-08-01T00:35:01.626Z,79.50
2022-08-01T00:37:29.337Z,79.03
2022-08-01T00:39:56.965Z,76.63
2022-08-01T00:42:24.602Z,76.38
2022-08-01T00:44:51.994Z,76.70
2022-08-01T00:47:19.485Z,79.85
2022-08-01T00:49:46.934Z,80.55
2022-08-01T00:52:14.409Z,77.71
2022-08-01T00:54:41.905Z,77.33
2022-08-01T00:57:09.975Z,78.79
2022-08-01T00:59:41.300Z,78.61
2022-08-01T01:02:14.603Z,72.78
2022-08-01T01:04:43.501Z,72.97
2022-08-01T01:07:14.100Z,74.88
2022-08-01T01:09:58.862Z,72.09
2022-08-01T01:12:35.987Z,77.70
2022-08-01T01:15:06.106Z,79.21
2022-08-01T01:17:49.874Z,80.92
2022-08-01T01:20:19.865Z,80.07
2022-08-01T01:22:48.687Z,82.16
2022-08-01T01:25:35.209Z,85.05
2022-08-01T01:28:14.747Z,85.90
2022-08-01T01:30:42.943Z,89.54
2022-08-01T01:33:11.311Z,89.56
2022-08-01T01:35:39.780Z,91.04
2022-08-01T01:38:11.993Z,92.76
2022-08-01T01:40:39.746Z,95.29
2022-08-01T01:43:08.178Z,96.01
2022-08-01T01:45:35.637Z,98.62
2022-08-01T01:48:03.244Z,94.50
2022-08-01T01:50:30.796Z,96.36
2022-08-01T01:52:58.203Z,96.97
2022-08-01T01:55:25.596Z,95.96
2022-08-01T01:57:53.049Z,97.91
2022-08-01T02:00:20.556Z,95.88
2022-08-01T02:02:48.106Z,95.28
2022-08-01T02:05:15.601Z,96.06
2022-08-01T02:07:43.820Z,98.46
2022-08-01T02:10:11.556Z,98.53
2022-08-01T02:12:39.320Z,98.01
2022-08-01T02:15:07.243Z,97.88
2022-08-01T02:17:34.926Z,96.68
2022-08-01T02:20:02.387Z,96.26
2022-08-01T02:22:42.105Z,94.91
2022-08-01T02:25:21.437Z,98.47
2022-08-01T02:27:52.061Z,96.37
2022-08-01T02:30:19.470Z,99.05
2022-08-01T02:33:01.708Z,95.13
2022-08-01T02:35:29.572Z,95.07
2022-08-01T02:37:57.945Z,93.77
2022-08-01T02:40:25.351Z,94.59
2022-08-01T02:42:52.708Z,93.82
2022-08-01T02:45:20.223Z,93.49
2022-08-01T02:47:48.008Z,99.77
2022-08-01T02:50:15.453Z,100.00
2022-08-01T02:52:42.863Z,100.00
2022-08-01T02:55:10.271Z,100.00
2022-08-01T02:57:51.609Z,100.00
2022-08-01T03:00:20.257Z,100.00
2022-08-01T03:02:51.685Z,100.00
2022-08-01T03:05:19.106Z,100.00
2022-08-01T03:07:48.690Z,100.00
2022-08-01T03:10:17.238Z,100.00
2022-08-01T03:12:44.738Z,100.00
2022-08-01T03:15:14.365Z,100.00
2022-08-01T03:17:42.207Z,100.00
2022-08-01T03:20:09.923Z,100.00
2022-08-01T03:22:37.327Z,100.00
2022-08-01T03:25:04.856Z,100.00
2022-08-01T03:27:32.985Z,100.00
2022-08-01T03:30:00.642Z,100.00
2022-08-01T03:32:28.378Z,100.00
2022-08-01T03:34:55.804Z,100.00
2022-08-01T03:37:25.799Z,100.00
2022-08-01T03:39:58.746Z,100.00
2022-08-01T03:44:58.374Z,100.00
2022-08-01T03:47:27.195Z,100.00
2022-08-01T03:49:54.692Z,100.00
2022-08-01T03:52:22.305Z,100.00
2022-08-01T03:54:52.943Z,100.00
2022-08-01T03:57:35.612Z,100.00
2022-08-01T04:00:08.574Z,100.00
2022-08-01T04:02:39.613Z,100.00
2022-08-01T04:05:08.308Z,100.00
2022-08-01T04:07:40.433Z,100.00
2022-08-01T04:10:08.022Z,100.00
2022-08-01T04:12:35.717Z,100.00
2022-08-01T04:15:03.334Z,100.00
2022-08-01T04:17:30.807Z,100.00
2022-08-01T04:19:58.323Z,100.00
2022-08-01T04:22:25.936Z,100.00
2022-08-01T04:24:56.900Z,100.00
2022-08-01T04:27:50.978Z,100.00
2022-08-01T04:30:13.108Z,100.00
2022-08-01T04:32:45.608Z,100.00
2022-08-01T04:35:23.372Z,100.00
2022-08-01T04:38:02.801Z,100.00
2022-08-01T04:40:30.565Z,100.00
2022-08-01T04:42:57.945Z,100.00
2022-08-01T04:45:25.785Z,100.00
2022-08-01T04:47:53.225Z,100.00
2022-08-01T04:50:22.945Z,100.00
2022-08-01T04:52:50.544Z,100.00
2022-08-01T04:55:18.336Z,100.00
2022-08-01T04:57:46.309Z,100.00
2022-08-01T16:46:04.749Z,100.00
2022-08-01T16:48:33.977Z,100.00
2022-08-01T16:51:01.597Z,100.00
2022-08-01T16:53:29.206Z,100.00
2022-08-01T16:55:56.670Z,100.00
2022-08-01T16:58:27.758Z,100.00
2022-08-01T17:00:57.231Z,100.00
2022-08-01T17:03:46.710Z,100.00
2022-08-01T17:06:13.248Z,100.00
2022-08-01T17:08:46.408Z,100.00
2022-08-01T17:11:15.253Z,100.00
2022-08-01T17:13:44.522Z,100.00
2022-08-01T17:16:12.047Z,100.00
2022-08-01T17:18:39.620Z,100.00
2022-08-01T17:21:07.052Z,100.00
2022-08-01T17:23:35.909Z,100.00
2022-08-01T17:26:03.828Z,100.00
2022-08-01T17:28:31.259Z,100.00
2022-08-01T17:30:58.755Z,100.00
2022-08-01T17:33:44.575Z,100.00
2022-08-01T17:36:14.322Z,100.00
2022-08-01T17:38:41.860Z,100.00
2022-08-01T17:41:10.202Z,100.00
2022-08-01T17:43:37.704Z,100.00
2022-08-01T17:46:05.182Z,100.00
2022-08-01T17:48:32.898Z,100.00
2022-08-01T17:51:00.455Z,100.00
2022-08-01T17:53:37.544Z,100.00
2022-08-01T17:56:23.863Z,100.00
2022-08-01T17:58:52.384Z,100.00
2022-08-01T18:01:20.163Z,100.00
2022-08-01T18:03:47.798Z,100.00
2022-08-01T18:06:17.610Z,100.00
2022-08-01T18:08:47.691Z,100.00
2022-08-01T18:11:16.016Z,100.00
2022-08-01T18:13:43.940Z,100.00
2022-08-01T18:16:13.223Z,100.00
2022-08-01T18:18:41.421Z,100.00
2022-08-01T18:21:08.905Z,100.00
2022-08-01T18:23:39.255Z,100.00
2022-08-01T18:26:08.519Z,100.00
2022-08-01T18:28:46.206Z,100.00
2022-08-01T18:31:17.016Z,100.00
2022-08-01T18:33:44.670Z,100.00
2022-08-01T18:36:29.964Z,100.00
2022-08-01T18:39:00.000Z,100.00
2022-08-01T18:41:29.859Z,100.00
2022-08-01T18:44:04.288Z,100.00
2022-08-01T18:46:36.546Z,100.00
2022-08-01T18:49:04.302Z,100.00
2022-08-01T18:51:32.132Z,100.00
2022-08-01T18:53:59.842Z,100.00
2022-08-01T18:56:27.294Z,100.00
2022-08-01T18:58:55.007Z,100.00
2022-08-01T19:01:22.643Z,100.00
2022-08-01T19:03:50.469Z,100.00
2022-08-01T19:06:18.211Z,100.00
2022-08-01T19:08:47.274Z,100.00
2022-08-01T19:11:17.224Z,100.00
2022-08-01T19:13:45.080Z,100.00
2022-08-01T19:16:13.324Z,100.00
2022-08-01T19:18:41.240Z,100.00
2022-08-01T19:21:09.014Z,100.00
2022-08-01T19:23:55.296Z,100.00
2022-08-01T19:26:24.104Z,100.00
2022-08-01T19:28:52.354Z,100.00
2022-08-01T19:31:25.234Z,100.00
2022-08-01T19:33:53.803Z,100.00
2022-08-01T19:36:24.654Z,100.00
2022-08-01T19:38:57.579Z,100.00
2022-08-01T19:41:25.160Z,100.00
2022-08-01T19:43:52.669Z,100.00
2022-08-01T19:46:20.724Z,100.00
2022-08-01T19:48:53.548Z,100.00
2022-08-01T19:51:22.163Z,100.00
2022-08-01T19:53:55.291Z,100.00
2022-08-01T19:56:23.412Z,100.00
2022-08-01T19:58:52.889Z,100.00
2022-08-01T20:01:28.088Z,100.00
2022-08-01T20:03:55.910Z,100.00
2022-08-01T20:06:26.175Z,100.00
2022-08-01T20:08:55.358Z,100.00
2022-08-01T20:11:23.998Z,100.00
2022-08-01T20:13:51.984Z,100.00
2022-08-01T20:16:19.489Z,100.00
2022-08-01T20:18:47.003Z,100.00
2022-08-01T20:21:14.704Z,100.00
2022-08-01T20:23:43.177Z,100.00
2022-08-01T20:26:11.047Z,100.00
2022-08-01T20:28:42.810Z,100.00
2022-08-01T20:31:12.820Z,100.00
2022-08-01T20:33:40.975Z,100.00
2022-08-01T20:36:12.199Z,100.00
2022-08-01T20:38:56.545Z,100.00
2022-08-01T20:41:24.525Z,100.00
2022-08-01T20:43:53.129Z,100.00
2022-08-01T20:46:23.477Z,100.00
2022-08-01T20:48:52.627Z,100.00
2022-08-01T20:51:25.072Z,100.00
2022-08-01T20:53:55.432Z,100.00
2022-08-01T20:56:35.414Z,100.00
2022-08-01T20:59:06.685Z,100.00
2022-08-01T21:01:35.627Z,100.00
2022-08-01T21:04:12.204Z,100.00
2022-08-01T21:06:42.809Z,100.00
2022-08-01T21:09:10.237Z,100.00
2022-08-01T21:11:49.554Z,100.00
2022-08-01T21:14:19.525Z,100.00
2022-08-01T21:16:49.678Z,100.00
2022-08-01T21:19:20.549Z,100.00
2022-08-01T21:21:50.613Z,100.00
2022-08-01T21:24:18.730Z,100.00
2022-08-01T21:26:46.647Z,100.00
2022-08-01T21:29:14.307Z,100.00
2022-08-01T21:31:41.914Z,100.00
2022-08-01T21:34:09.426Z,100.00
2022-08-01T21:36:37.489Z,100.00
2022-08-01T21:39:05.868Z,100.00
2022-08-01T21:42:04.975Z,100.00
2022-08-01T21:44:20.831Z,100.00
2022-08-01T21:46:48.432Z,100.00
2022-08-01T21:49:15.911Z,100.00
2022-08-01T21:51:51.838Z,100.00
2022-08-01T21:54:20.016Z,100.00
2022-08-01T21:56:47.785Z,100.00
2022-08-01T21:59:15.228Z,100.00
2022-08-01T22:01:51.277Z,100.00
2022-08-01T22:04:23.429Z,100.00
2022-08-01T22:06:50.959Z,100.00
2022-08-01T22:09:22.070Z,100.00
2022-08-01T22:12:01.133Z,100.00
2022-08-01T22:14:29.650Z,100.00
2022-08-01T22:16:58.164Z,100.00
2022-08-01T22:19:37.776Z,100.00
2022-08-01T22:22:44.480Z,100.00
2022-08-01T22:25:00.080Z,100.00
2022-08-01T22:28:08.237Z,100.00
2022-08-01T22:30:16.166Z,100.00
2022-08-01T22:32:44.236Z,100.00
2022-08-01T22:35:12.888Z,100.00
2022-08-01T22:37:57.030Z,100.00
2022-08-01T22:40:25.202Z,100.00
2022-08-01T22:42:59.679Z,100.00
2022-08-01T22:45:33.707Z,100.00
2022-08-01T22:48:13.526Z,100.00
2022-08-01T22:50:45.285Z,100.00
2022-08-01T22:53:28.953Z,100.00
2022-08-01T22:55:59.292Z,100.00
2022-08-01T22:58:28.169Z,100.00
2022-08-01T23:00:56.199Z,100.00
2022-08-01T23:03:26.949Z,100.00
2022-08-01T23:06:06.848Z,100.00
2022-08-01T23:08:34.435Z,100.00
2022-08-01T23:11:02.591Z,100.00
2022-08-01T23:13:30.519Z,100.00
2022-08-01T23:15:58.460Z,100.00
2022-08-01T23:18:25.943Z,100.00
2022-08-01T23:20:53.565Z,100.00
2022-08-01T23:23:30.671Z,100.00
2022-08-01T23:25:59.112Z,100.00
2022-08-01T23:28:26.770Z,100.00
2022-08-01T23:30:54.306Z,100.00
2022-08-01T23:33:21.767Z,100.00
2022-08-01T23:35:49.192Z,100.00
2022-08-01T23:38:16.812Z,100.00
2022-08-01T23:40:44.362Z,100.00
2022-08-01T23:43:17.190Z,100.00
2022-08-01T23:46:03.868Z,100.00
2022-08-01T23:48:36.047Z,100.00
2022-08-01T23:51:04.358Z,100.00
2022-08-01T23:53:31.945Z,100.00
2022-08-01T23:56:02.427Z,100.00
2022-08-01T23:58:30.650Z,100.00
