createdAt,value
2018-04-26T00:01:19.042Z,13.70
2018-04-26T00:03:46.196Z,13.50
2018-04-26T00:06:12.594Z,13.50
2018-04-26T00:08:38.993Z,13.60
2018-04-26T00:11:05.973Z,13.60
2018-04-26T00:13:32.417Z,13.60
2018-04-26T00:15:58.842Z,13.60
2018-04-26T00:18:25.229Z,13.60
2018-04-26T00:20:51.589Z,13.50
2018-04-26T00:23:17.977Z,13.60
2018-04-26T00:25:44.353Z,13.80
2018-04-26T00:28:10.753Z,13.90
2018-04-26T00:30:37.164Z,13.80
2018-04-26T00:33:04.296Z,13.90
2018-04-26T00:35:31.678Z,13.80
2018-04-26T00:37:58.129Z,13.90
2018-04-26T00:40:24.557Z,13.80
2018-04-26T00:42:50.929Z,13.60
2018-04-26T00:45:17.423Z,13.60
2018-04-26T00:47:43.792Z,13.50
2018-04-26T00:50:10.654Z,13.40
2018-04-26T00:52:38.524Z,13.50
2018-04-26T00:55:04.910Z,13.50
2018-04-26T00:57:31.313Z,13.40
2018-04-26T00:59:57.691Z,13.50
2018-04-26T01:02:24.935Z,13.60
2018-04-26T01:04:51.314Z,13.60
2018-04-26T01:07:18.414Z,13.70
2018-04-26T01:09:44.808Z,13.60
2018-04-26T01:12:11.965Z,13.70
2018-04-26T01:14:39.575Z,13.60
2018-04-26T01:17:06.593Z,13.60
2018-04-26T01:19:33.006Z,13.40
2018-04-26T01:21:59.442Z,13.30
2018-04-26T01:24:25.873Z,13.10
2018-04-26T01:26:52.889Z,12.90
2018-04-26T01:29:19.204Z,12.90
2018-04-26T01:31:45.490Z,12.90
2018-04-26T01:34:11.782Z,12.90
2018-04-26T01:36:50.276Z,12.70
2018-04-26T01:39:16.577Z,12.60
2018-04-26T01:41:42.866Z,12.60
2018-04-26T01:44:09.166Z,12.70
2018-04-26T01:46:35.499Z,12.80
2018-04-26T01:49:01.777Z,12.80
2018-04-26T01:51:28.081Z,12.90
2018-04-26T01:53:54.391Z,12.80
2018-04-26T01:56:20.678Z,12.90
2018-04-26T01:58:46.983Z,12.80
2018-04-26T02:01:14.009Z,12.90
2018-04-26T02:03:40.326Z,12.90
2018-04-26T02:06:06.625Z,12.90
2018-04-26T02:08:32.898Z,13.00
2018-04-26T02:10:59.246Z,12.70
2018-04-26T02:13:26.277Z,12.40
2018-04-26T02:15:52.589Z,12.30
2018-04-26T02:18:18.898Z,12.40
2018-04-26T02:20:45.194Z,12.30
2018-04-26T02:23:11.552Z,12.20
2018-04-26T02:25:38.488Z,12.30
2018-04-26T02:28:05.327Z,12.40
2018-04-26T02:30:31.621Z,12.30
2018-04-26T02:32:57.889Z,12.40
2018-04-26T02:35:24.224Z,12.30
2018-04-26T02:37:50.501Z,12.30
2018-04-26T02:40:16.814Z,12.40
2018-04-26T02:42:43.105Z,12.30
2018-04-26T02:45:09.420Z,12.20
2018-04-26T02:47:36.482Z,12.30
2018-04-26T02:50:02.797Z,12.30
2018-04-26T02:52:29.861Z,12.30
2018-04-26T02:54:56.151Z,12.30
2018-04-26T02:59:59.617Z,12.10
2018-04-26T03:02:25.914Z,11.80
2018-04-26T03:04:52.977Z,12.00
2018-04-26T03:07:19.249Z,12.00
2018-04-26T03:09:45.544Z,12.00
2018-04-26T03:12:11.845Z,11.90
2018-04-26T03:14:38.129Z,11.90
2018-04-26T03:17:04.508Z,11.90
2018-04-26T03:19:31.422Z,12.00
2018-04-26T03:21:58.462Z,11.40
2018-04-26T03:24:24.789Z,11.30
2018-04-26T03:26:51.095Z,11.20
2018-04-26T03:29:17.388Z,11.00
2018-04-26T03:31:44.452Z,11.20
2018-04-26T03:34:11.500Z,11.10
2018-04-26T03:36:38.565Z,11.20
2018-04-26T03:39:04.881Z,11.20
2018-04-26T03:41:31.932Z,11.30
2018-04-26T03:43:58.236Z,11.30
2018-04-26T03:46:27.074Z,11.30
2018-04-26T03:48:53.401Z,11.30
2018-04-26T03:51:19.752Z,11.20
2018-04-26T03:53:46.036Z,11.10
2018-04-26T03:56:13.060Z,10.60
2018-04-26T03:58:39.365Z,10.60
2018-04-26T04:01:17.872Z,10.50
2018-04-26T04:03:56.414Z,10.50
2018-04-26T04:06:22.721Z,10.40
2018-04-26T04:08:49.012Z,10.20
2018-04-26T04:11:15.378Z,10.30
2018-04-26T04:13:41.726Z,10.40
2018-04-26T04:16:08.025Z,10.50
2018-04-26T04:18:34.325Z,10.60
2018-04-26T04:21:01.361Z,10.60
2018-04-26T04:23:28.429Z,10.50
2018-04-26T04:25:54.711Z,10.50
2018-04-26T04:28:21.015Z,10.40
2018-04-26T04:30:47.318Z,10.40
2018-04-26T04:33:13.597Z,10.40
2018-04-26T04:35:39.901Z,10.50
2018-04-26T04:38:06.205Z,10.60
2018-04-26T04:40:33.242Z,10.40
2018-04-26T04:43:00.285Z,10.50
2018-04-26T04:45:27.414Z,10.40
2018-04-26T04:47:53.703Z,10.40
2018-04-26T04:50:19.996Z,10.30
2018-04-26T04:52:47.038Z,10.20
2018-04-26T04:55:14.155Z,10.20
2018-04-26T04:57:40.487Z,10.10
2018-04-26T05:00:06.837Z,10.20
2018-04-26T05:02:34.368Z,10.20
2018-04-26T05:05:01.690Z,10.20
2018-04-26T05:07:28.023Z,10.10
2018-04-26T05:09:55.067Z,10.10
2018-04-26T05:12:21.366Z,10.00
2018-04-26T05:14:47.676Z,10.20
2018-04-26T05:17:14.005Z,10.20
2018-04-26T05:19:40.329Z,10.10
2018-04-26T05:22:06.664Z,10.00
2018-04-26T05:24:32.940Z,9.70
2018-04-26T05:26:59.233Z,9.70
2018-04-26T05:29:25.557Z,9.80
2018-04-26T05:31:51.857Z,9.60
2018-04-26T05:34:18.162Z,9.60
2018-04-26T05:36:45.204Z,9.60
2018-04-26T05:39:11.501Z,9.60
2018-04-26T05:41:37.781Z,9.70
2018-04-26T05:44:04.837Z,10.00
2018-04-26T05:46:32.967Z,9.80
2018-04-26T05:48:59.274Z,9.80
2018-04-26T05:51:25.568Z,9.80
2018-04-26T05:53:52.621Z,9.60
2018-04-26T05:56:18.894Z,9.60
2018-04-26T05:58:45.200Z,9.60
2018-04-26T06:01:11.504Z,9.60
2018-04-26T06:03:38.560Z,9.60
2018-04-26T06:06:05.631Z,9.60
2018-04-26T06:08:31.936Z,9.60
2018-04-26T06:10:58.233Z,9.60
2018-04-26T06:13:24.541Z,9.50
2018-04-26T06:15:50.840Z,9.50
2018-04-26T06:18:17.121Z,9.50
2018-04-26T06:20:43.452Z,9.50
2018-04-26T06:23:09.761Z,9.40
2018-04-26T06:25:36.060Z,9.40
2018-04-26T06:28:02.377Z,9.40
2018-04-26T06:30:29.716Z,9.50
2018-04-26T06:32:56.765Z,9.90
2018-04-26T06:35:23.829Z,10.00
2018-04-26T06:37:50.116Z,10.00
2018-04-26T06:40:16.437Z,10.00
2018-04-26T06:42:42.729Z,10.00
2018-04-26T06:45:09.049Z,10.10
2018-04-26T06:47:35.337Z,10.20
2018-04-26T06:50:02.401Z,9.80
2018-04-26T06:52:29.453Z,9.80
2018-04-26T06:54:55.762Z,9.80
2018-04-26T06:57:22.080Z,9.90
2018-04-26T06:59:48.359Z,9.70
2018-04-26T07:02:14.661Z,9.80
2018-04-26T07:04:41.731Z,9.70
2018-04-26T07:07:08.808Z,9.80
2018-04-26T07:09:35.117Z,9.70
2018-04-26T07:12:02.211Z,10.10
2018-04-26T07:14:28.508Z,10.00
2018-04-26T07:16:54.796Z,10.00
2018-04-26T07:19:21.845Z,9.90
2018-04-26T07:21:48.877Z,10.00
2018-04-26T07:24:15.197Z,10.00
2018-04-26T07:26:41.481Z,10.00
2018-04-26T07:29:07.831Z,9.90
2018-04-26T07:31:34.137Z,9.80
2018-04-26T07:34:01.201Z,9.80
2018-04-26T07:36:27.481Z,9.70
2018-04-26T07:38:53.764Z,9.50
2018-04-26T07:41:20.041Z,9.30
2018-04-26T07:43:46.344Z,9.30
2018-04-26T07:46:12.613Z,9.40
2018-04-26T07:48:38.906Z,9.60
2018-04-26T07:51:05.205Z,9.80
2018-04-26T07:53:31.964Z,9.90
2018-04-26T07:55:58.245Z,10.10
2018-04-26T07:58:25.297Z,10.50
2018-04-26T08:00:52.880Z,10.60
2018-04-26T08:03:19.176Z,10.50
2018-04-26T08:05:45.464Z,10.70
2018-04-26T08:08:11.757Z,10.60
2018-04-26T08:10:38.077Z,10.50
2018-04-26T08:13:05.113Z,10.90
2018-04-26T08:15:31.415Z,10.90
2018-04-26T08:17:57.703Z,11.10
2018-04-26T08:20:23.981Z,11.20
2018-04-26T08:22:50.276Z,11.10
2018-04-26T08:25:16.549Z,11.20
2018-04-26T08:27:42.853Z,11.30
2018-04-26T08:30:09.134Z,11.40
2018-04-26T08:32:36.196Z,11.40
2018-04-26T08:35:02.497Z,11.40
2018-04-26T08:37:29.007Z,11.60
2018-04-26T08:39:55.337Z,11.50
2018-04-26T08:42:21.631Z,11.60
2018-04-26T08:44:48.013Z,11.80
2018-04-26T08:47:14.320Z,12.00
2018-04-26T08:49:40.597Z,11.70
2018-04-26T08:52:07.668Z,11.20
2018-04-26T08:54:33.975Z,11.20
2018-04-26T08:57:01.051Z,11.30
2018-04-26T08:59:27.548Z,11.30
2018-04-26T09:01:54.807Z,11.30
2018-04-26T09:04:21.126Z,11.30
2018-04-26T09:06:48.228Z,11.80
2018-04-26T09:09:14.492Z,11.80
2018-04-26T09:11:40.809Z,11.90
2018-04-26T09:14:07.101Z,11.80
2018-04-26T09:16:33.419Z,11.70
2018-04-26T09:19:00.441Z,12.30
2018-04-26T09:21:26.746Z,12.30
2018-04-26T09:23:53.050Z,12.30
2018-04-26T09:26:19.364Z,12.40
2018-04-26T09:28:45.669Z,12.60
2018-04-26T09:31:12.587Z,12.60
2018-04-26T09:33:38.872Z,12.30
2018-04-26T09:36:06.220Z,12.30
2018-04-26T09:38:32.493Z,12.20
2018-04-26T09:40:58.814Z,12.00
2018-04-26T09:43:25.113Z,11.80
2018-04-26T09:45:51.444Z,11.60
2018-04-26T09:48:17.740Z,11.50
2018-04-26T09:50:44.052Z,11.40
2018-04-26T09:53:10.843Z,11.50
2018-04-26T09:55:37.153Z,11.70
2018-04-26T09:58:04.197Z,11.90
2018-04-26T10:00:30.553Z,11.90
2018-04-26T10:02:56.855Z,12.00
2018-04-26T10:05:29.156Z,11.60
2018-04-26T10:07:55.450Z,11.50
2018-04-26T10:10:21.772Z,11.60
2018-04-26T10:12:48.063Z,11.60
2018-04-26T10:15:14.351Z,11.60
2018-04-26T10:17:41.438Z,11.40
2018-04-26T10:20:07.747Z,11.40
2018-04-26T10:22:34.045Z,11.40
2018-04-26T10:25:00.359Z,11.50
2018-04-26T10:27:27.641Z,11.50
2018-04-26T10:29:54.714Z,11.40
2018-04-26T10:32:20.981Z,11.40
2018-04-26T10:34:47.272Z,11.30
2018-04-26T10:37:13.578Z,11.20
2018-04-26T10:39:40.618Z,11.40
2018-04-26T10:42:06.913Z,11.40
2018-04-26T10:44:33.232Z,11.60
2018-04-26T10:46:59.506Z,11.70
2018-04-26T10:49:25.811Z,11.80
2018-04-26T10:51:52.089Z,11.80
2018-04-26T10:54:19.137Z,12.00
2018-04-26T10:56:46.188Z,11.90
2018-04-26T10:59:12.489Z,11.90
2018-04-26T11:01:38.775Z,11.80
2018-04-26T11:04:05.118Z,11.60
2018-04-26T11:06:31.403Z,11.40
2018-04-26T11:08:58.441Z,11.50
2018-04-26T11:11:25.473Z,11.40
2018-04-26T11:13:51.776Z,11.40
2018-04-26T11:16:18.053Z,11.30
2018-04-26T11:18:45.082Z,11.70
2018-04-26T11:21:11.353Z,11.70
2018-04-26T11:23:37.652Z,11.80
2018-04-26T11:26:04.665Z,11.80
2018-04-26T11:28:30.982Z,11.70
2018-04-26T11:30:58.314Z,11.70
2018-04-26T11:33:24.638Z,11.70
2018-04-26T11:35:50.932Z,11.80
2018-04-26T11:38:17.221Z,11.90
2018-04-26T11:40:43.492Z,12.00
2018-04-26T11:43:09.809Z,12.00
2018-04-26T11:45:36.112Z,11.90
2018-04-26T11:48:02.413Z,11.90
2018-04-26T11:50:28.721Z,11.80
2018-04-26T11:52:55.729Z,11.90
2018-04-26T11:55:22.024Z,11.90
2018-04-26T11:57:48.305Z,11.90
2018-04-26T12:00:14.601Z,11.80
2018-04-26T12:02:40.970Z,11.70
2018-04-26T12:05:07.940Z,11.80
2018-04-26T12:07:34.963Z,12.00
2018-04-26T12:10:01.298Z,12.00
2018-04-26T12:12:28.864Z,12.30
2018-04-26T12:14:55.148Z,12.30
2018-04-26T12:17:21.425Z,12.40
2018-04-26T12:19:47.725Z,12.50
2018-04-26T12:22:14.007Z,12.30
2018-04-26T12:24:40.341Z,12.20
2018-04-26T12:27:06.652Z,12.10
2018-04-26T12:29:33.721Z,11.80
2018-04-26T12:31:59.996Z,11.80
2018-04-26T12:34:26.325Z,11.70
2018-04-26T12:36:52.601Z,11.50
2018-04-26T12:39:19.670Z,11.60
2018-04-26T12:41:45.949Z,11.60
2018-04-26T12:44:12.249Z,11.70
2018-04-26T12:46:38.554Z,11.70
2018-04-26T12:49:04.857Z,11.70
2018-04-26T12:51:32.937Z,11.40
2018-04-26T12:53:59.969Z,11.50
2018-04-26T12:56:26.422Z,11.40
2018-04-26T12:58:52.757Z,11.30
2018-04-26T13:01:19.069Z,11.20
2018-04-26T13:03:46.110Z,11.10
2018-04-26T13:06:12.386Z,11.00
2018-04-26T13:08:38.703Z,11.10
2018-04-26T13:11:05.034Z,11.10
2018-04-26T13:13:31.365Z,11.00
2018-04-26T13:15:57.678Z,11.00
2018-04-26T13:18:24.005Z,11.10
2018-04-26T13:20:51.036Z,11.30
2018-04-26T13:23:17.385Z,11.30
2018-04-26T13:25:45.478Z,11.20
2018-04-26T13:28:11.844Z,11.20
2018-04-26T13:30:38.132Z,11.20
2018-04-26T13:33:04.460Z,11.00
2018-04-26T13:35:30.736Z,10.90
2018-04-26T13:37:57.038Z,10.80
2018-04-26T13:40:23.348Z,10.90
2018-04-26T13:42:49.665Z,10.80
2018-04-26T13:45:16.684Z,11.00
2018-04-26T13:47:42.983Z,11.00
2018-04-26T13:50:09.273Z,10.90
2018-04-26T13:52:37.364Z,10.80
2018-04-26T13:55:03.646Z,10.80
2018-04-26T13:57:29.939Z,10.70
2018-04-26T13:59:56.217Z,11.00
2018-04-26T14:02:22.525Z,11.10
2018-04-26T14:04:48.851Z,11.40
2018-04-26T14:07:15.141Z,11.70
2018-04-26T14:09:41.430Z,11.90
2018-04-26T14:12:08.773Z,12.20
2018-04-26T14:14:35.045Z,12.50
2018-04-26T14:17:01.372Z,12.50
2018-04-26T14:19:27.685Z,12.30
2018-04-26T14:21:54.018Z,12.00
2018-04-26T14:24:22.081Z,12.20
2018-04-26T14:26:48.400Z,12.10
2018-04-26T14:29:14.664Z,12.20
2018-04-26T14:31:41.697Z,12.00
2018-04-26T14:34:08.735Z,11.80
2018-04-26T14:36:35.033Z,11.80
2018-04-26T14:39:01.315Z,11.60
2018-04-26T14:41:28.345Z,11.70
2018-04-26T14:43:54.612Z,11.70
2018-04-26T14:46:20.913Z,11.70
2018-04-26T14:48:47.929Z,11.80
2018-04-26T14:51:14.250Z,11.70
2018-04-26T14:53:40.520Z,11.70
2018-04-26T14:56:07.558Z,11.90
2018-04-26T14:58:33.853Z,11.90
2018-04-26T15:01:00.178Z,12.10
2018-04-26T15:03:26.469Z,12.30
2018-04-26T15:05:53.535Z,12.20
2018-04-26T15:08:19.816Z,12.10
2018-04-26T15:10:46.117Z,12.00
2018-04-26T15:13:12.425Z,12.10
2018-04-26T15:15:39.653Z,12.10
2018-04-26T15:18:07.589Z,12.10
2018-04-26T15:20:33.893Z,12.10
2018-04-26T15:23:00.821Z,12.30
2018-04-26T15:25:27.162Z,13.00
2018-04-26T15:27:53.446Z,14.60
2018-04-26T15:30:20.517Z,16.20
2018-04-26T15:32:47.436Z,16.20
2018-04-26T15:35:14.465Z,15.50
2018-04-26T15:37:40.752Z,15.40
2018-04-26T15:40:07.048Z,15.90
2018-04-26T15:42:34.063Z,16.60
2018-04-26T15:45:02.897Z,17.50
2018-04-26T15:47:29.908Z,18.60
2018-04-26T15:49:56.210Z,18.60
2018-04-26T15:55:43.598Z,19.20
2018-04-26T16:04:51.717Z,17.50
2018-04-26T16:07:49.287Z,16.90
2018-04-26T16:13:01.353Z,15.60
2018-04-26T16:15:40.017Z,14.90
2018-04-26T16:18:24.916Z,14.40
2018-04-26T16:21:10.617Z,14.20
2018-04-26T16:23:56.346Z,14.40
2018-04-26T16:26:34.800Z,14.30
2018-04-26T16:29:20.386Z,14.40
2018-04-26T16:32:06.054Z,14.10
2018-04-26T16:34:47.691Z,14.00
2018-04-26T16:37:32.713Z,13.80
2018-04-26T16:39:59.029Z,13.60
2018-04-26T16:42:25.309Z,13.40
2018-04-26T16:44:51.642Z,13.40
2018-04-26T16:47:17.965Z,13.80
2018-04-26T16:49:45.095Z,13.60
2018-04-26T16:52:11.373Z,13.60
2018-04-26T16:54:38.729Z,13.50
2018-04-26T16:57:05.022Z,13.60
2018-04-26T16:59:32.062Z,13.30
2018-04-26T17:01:59.103Z,13.20
2018-04-26T17:04:25.527Z,13.10
2018-04-26T17:06:51.697Z,13.00
2018-04-26T17:09:17.985Z,13.00
2018-04-26T17:11:44.256Z,12.90
2018-04-26T17:14:10.689Z,12.90
2018-04-26T17:16:36.960Z,12.80
2018-04-26T17:19:03.248Z,12.80
2018-04-26T17:21:29.541Z,12.70
2018-04-26T17:23:55.829Z,12.60
2018-04-26T17:26:22.108Z,12.60
2018-04-26T17:28:49.136Z,12.60
2018-04-26T17:31:15.434Z,12.50
2018-04-26T17:33:41.753Z,12.50
2018-04-26T17:36:08.037Z,12.30
2018-04-26T17:38:34.329Z,12.50
2018-04-26T17:41:00.644Z,12.70
2018-04-26T17:43:26.929Z,12.50
2018-04-26T17:45:53.227Z,12.40
2018-04-26T17:48:19.493Z,12.30
2018-04-26T17:50:46.524Z,12.10
2018-04-26T17:53:12.864Z,12.10
2018-04-26T17:55:39.113Z,11.90
2018-04-26T17:58:07.148Z,11.70
2018-04-26T18:00:33.453Z,11.70
2018-04-26T18:02:59.744Z,11.40
2018-04-26T18:05:26.049Z,11.30
2018-04-26T18:07:52.352Z,11.10
2018-04-26T18:10:18.654Z,10.90
2018-04-26T18:12:44.930Z,10.70
2018-04-26T18:15:11.260Z,10.70
2018-04-26T18:17:37.541Z,10.60
2018-04-26T18:20:08.573Z,10.70
2018-04-26T18:22:30.177Z,10.50
2018-04-26T18:24:57.217Z,10.40
2018-04-26T18:27:24.282Z,10.20
2018-04-26T18:29:50.565Z,10.20
2018-04-26T18:32:17.075Z,10.10
2018-04-26T18:34:43.305Z,10.00
2018-04-26T18:37:09.617Z,10.00
2018-04-26T18:39:36.960Z,9.90
2018-04-26T18:42:03.283Z,9.80
2018-04-26T18:44:29.573Z,9.70
2018-04-26T18:46:55.881Z,9.60
2018-04-26T18:49:22.193Z,9.40
2018-04-26T18:51:48.506Z,9.40
2018-04-26T18:54:14.785Z,9.30
2018-04-26T18:56:41.085Z,9.40
2018-04-26T18:59:07.374Z,9.50
2018-04-26T19:01:35.451Z,9.50
2018-04-26T19:04:02.485Z,9.30
2018-04-26T19:06:30.240Z,9.10
2018-04-26T19:08:56.549Z,9.10
2018-04-26T19:11:22.849Z,9.10
2018-04-26T19:13:49.161Z,9.20
2018-04-26T19:16:16.289Z,9.10
2018-04-26T19:18:42.569Z,9.00
2018-04-26T19:21:08.890Z,8.90
2018-04-26T19:23:35.172Z,8.90
2018-04-26T19:26:01.481Z,8.80
2018-04-26T19:28:27.758Z,8.70
2018-04-26T19:30:55.010Z,8.70
2018-04-26T19:33:22.054Z,8.60
2018-04-26T19:35:49.116Z,8.60
2018-04-26T19:38:15.417Z,8.60
2018-04-26T19:40:41.713Z,8.60
2018-04-26T19:43:07.998Z,8.40
2018-04-26T19:45:38.184Z,8.40
2018-04-26T19:48:04.469Z,8.30
2018-04-26T19:50:31.516Z,8.20
2018-04-26T19:52:59.576Z,8.10
2018-04-26T19:55:26.628Z,8.10
2018-04-26T19:57:53.645Z,8.00
2018-04-26T20:00:19.958Z,7.90
2018-04-26T20:02:46.226Z,7.70
2018-04-26T20:05:12.540Z,7.90
2018-04-26T20:07:38.821Z,7.80
2018-04-26T20:10:05.122Z,7.90
2018-04-26T20:12:32.140Z,7.80
2018-04-26T20:14:58.454Z,7.70
2018-04-26T20:17:24.745Z,7.80
2018-04-26T20:19:51.761Z,7.80
2018-04-26T20:22:18.077Z,7.80
2018-04-26T20:24:44.385Z,7.90
2018-04-26T20:27:10.685Z,7.90
2018-04-26T20:29:37.985Z,8.00
2018-04-26T20:32:04.284Z,8.00
2018-04-26T20:34:30.566Z,8.00
2018-04-26T20:36:56.861Z,7.70
2018-04-26T20:39:23.148Z,7.50
2018-04-26T20:41:54.163Z,7.30
2018-04-26T20:44:32.816Z,7.20
2018-04-26T20:46:59.125Z,7.30
2018-04-26T20:49:25.435Z,7.40
2018-04-26T20:51:51.721Z,7.40
2018-04-26T20:54:18.044Z,7.40
2018-04-26T20:56:44.364Z,7.30
2018-04-26T20:59:11.381Z,7.20
2018-04-26T21:01:37.703Z,7.20
2018-04-26T21:04:04.009Z,7.30
2018-04-26T21:06:30.329Z,7.30
2018-04-26T21:08:56.672Z,7.40
2018-04-26T21:11:23.025Z,7.50
2018-04-26T21:13:49.336Z,7.50
2018-04-26T21:16:15.671Z,7.50
2018-04-26T21:18:41.969Z,7.40
2018-04-26T21:21:08.284Z,7.40
2018-04-26T21:23:34.626Z,7.40
2018-04-26T21:26:00.933Z,7.40
2018-04-26T21:28:27.220Z,7.30
2018-04-26T21:30:53.517Z,7.50
2018-04-26T21:33:19.810Z,7.60
2018-04-26T21:35:46.186Z,7.70
2018-04-26T21:38:12.485Z,7.80
2018-04-26T21:40:39.569Z,8.00
2018-04-26T21:43:05.854Z,7.90
2018-04-26T21:45:32.174Z,8.00
2018-04-26T21:47:58.457Z,8.10
2018-04-26T21:50:30.897Z,8.10
2018-04-26T21:53:04.011Z,8.10
2018-04-26T21:55:36.456Z,8.10
2018-04-26T21:58:08.793Z,8.10
2018-04-26T22:00:41.257Z,8.20
2018-04-26T22:03:07.665Z,8.30
2018-04-26T22:05:34.776Z,8.30
2018-04-26T22:08:01.085Z,8.30
2018-04-26T22:10:27.408Z,8.30
2018-04-26T22:12:53.702Z,8.30
2018-04-26T22:15:20.018Z,8.30
2018-04-26T22:17:47.045Z,8.10
2018-04-26T22:20:13.356Z,8.10
2018-04-26T22:22:39.670Z,8.10
2018-04-26T22:25:05.986Z,7.90
2018-04-26T22:27:32.296Z,7.80
2018-04-26T22:29:58.610Z,7.80
2018-04-26T22:32:25.699Z,7.80
2018-04-26T22:34:51.987Z,7.80
2018-04-26T22:37:19.030Z,7.80
2018-04-26T22:39:45.352Z,7.80
2018-04-26T22:42:11.644Z,7.80
2018-04-26T22:44:37.955Z,7.80
2018-04-26T22:47:04.255Z,7.80
2018-04-26T22:49:31.297Z,7.70
2018-04-26T22:51:57.584Z,7.70
2018-04-26T22:54:23.909Z,7.60
2018-04-26T22:56:50.196Z,7.60
2018-04-26T22:59:17.228Z,7.50
2018-04-26T23:01:43.518Z,7.50
2018-04-26T23:04:09.829Z,7.50
2018-04-26T23:06:36.116Z,7.50
2018-04-26T23:09:02.473Z,7.50
2018-04-26T23:11:28.789Z,7.50
2018-04-26T23:13:55.109Z,7.40
2018-04-26T23:16:21.477Z,7.40
2018-04-26T23:18:47.796Z,7.40
2018-04-26T23:21:14.834Z,7.30
2018-04-26T23:23:41.881Z,7.30
2018-04-26T23:26:08.949Z,7.20
2018-04-26T23:28:35.246Z,7.20
2018-04-26T23:31:01.537Z,7.20
2018-04-26T23:33:27.846Z,7.20
2018-04-26T23:35:54.140Z,7.20
2018-04-26T23:38:20.447Z,7.30
2018-04-26T23:40:46.732Z,7.30
2018-04-26T23:43:13.034Z,7.30
2018-04-26T23:45:40.066Z,7.30
2018-04-26T23:48:06.370Z,7.30
2018-04-26T23:50:32.661Z,7.30
2018-04-26T23:52:58.974Z,7.30
2018-04-26T23:55:27.009Z,7.20
2018-04-26T23:57:53.309Z,7.20
