createdAt,value
2023-01-21T00:00:57.188Z,29.45
2023-01-21T00:03:24.620Z,29.40
2023-01-21T00:05:52.327Z,34.05
2023-01-21T00:08:19.184Z,27.50
2023-01-21T00:10:45.883Z,31.80
2023-01-21T00:13:12.721Z,32.53
2023-01-21T00:15:39.583Z,30.25
2023-01-21T00:18:07.049Z,32.65
2023-01-21T00:20:34.319Z,27.67
2023-01-21T00:23:01.262Z,29.77
2023-01-21T00:25:28.279Z,30.17
2023-01-21T00:27:56.089Z,36.75
2023-01-21T00:30:22.926Z,29.73
2023-01-21T00:32:49.701Z,28.27
2023-01-21T00:35:16.574Z,26.80
2023-01-21T00:37:43.224Z,28.38
2023-01-21T00:40:10.523Z,29.40
2023-01-21T00:42:37.204Z,32.95
2023-01-21T00:45:04.840Z,29.05
2023-01-21T00:47:31.629Z,29.77
2023-01-21T00:49:58.284Z,31.42
2023-01-21T00:52:25.022Z,28.83
2023-01-21T00:54:51.811Z,30.38
2023-01-21T00:57:18.468Z,32.40
2023-01-21T00:59:45.406Z,29.45
2023-01-21T01:02:12.391Z,31.15
2023-01-21T01:04:39.336Z,29.55
2023-01-21T01:07:06.519Z,27.20
2023-01-21T01:09:33.149Z,27.65
2023-01-21T01:12:00.119Z,27.30
2023-01-21T01:14:26.849Z,30.08
2023-01-21T01:16:53.653Z,26.10
2023-01-21T01:19:20.548Z,29.35
2023-01-21T01:21:47.535Z,27.48
2023-01-21T01:24:14.291Z,30.50
2023-01-21T01:26:42.381Z,30.65
2023-01-21T01:29:14.299Z,25.83
2023-01-21T01:31:44.427Z,29.85
2023-01-21T01:34:11.222Z,26.75
2023-01-21T01:36:38.513Z,29.83
2023-01-21T01:39:05.735Z,28.65
2023-01-21T01:41:35.120Z,30.95
2023-01-21T01:44:26.321Z,28.17
2023-01-21T01:46:58.365Z,30.38
2023-01-21T01:49:25.326Z,28.83
2023-01-21T01:51:58.926Z,29.08
2023-01-21T01:54:45.882Z,27.25
2023-01-21T01:57:15.804Z,28.55
2023-01-21T01:59:43.645Z,26.52
2023-01-21T02:02:14.335Z,25.50
2023-01-21T02:04:54.127Z,32.75
2023-01-21T02:07:23.979Z,24.58
2023-01-21T02:09:53.417Z,29.05
2023-01-21T02:12:20.579Z,28.80
2023-01-21T02:14:47.898Z,30.70
2023-01-21T02:17:18.032Z,30.10
2023-01-21T02:20:17.433Z,26.55
2023-01-21T02:23:19.534Z,31.08
2023-01-21T02:26:04.984Z,29.83
2023-01-21T02:29:01.935Z,29.38
2023-01-21T02:31:36.880Z,33.15
2023-01-21T02:34:32.105Z,32.08
2023-01-21T02:37:25.349Z,28.45
2023-01-21T02:39:59.384Z,26.02
2023-01-21T02:42:32.036Z,28.23
2023-01-21T02:45:24.517Z,31.73
2023-01-21T02:48:06.566Z,29.00
2023-01-21T02:50:42.290Z,28.98
2023-01-21T02:53:29.782Z,31.02
2023-01-21T02:56:00.354Z,30.73
2023-01-21T02:58:34.917Z,29.17
2023-01-21T03:01:37.141Z,28.83
2023-01-21T03:04:26.995Z,30.45
2023-01-21T03:07:05.992Z,29.90
2023-01-21T03:09:33.677Z,27.92
2023-01-21T03:12:09.689Z,28.92
2023-01-21T03:15:16.507Z,30.17
2023-01-21T03:18:22.990Z,31.77
2023-01-21T03:20:59.189Z,29.77
2023-01-21T03:23:32.913Z,32.50
2023-01-21T03:26:00.842Z,33.28
2023-01-21T03:28:32.203Z,28.67
2023-01-21T03:31:05.482Z,30.02
2023-01-21T03:33:36.598Z,33.10
2023-01-21T03:36:10.141Z,28.95
2023-01-21T03:38:48.268Z,32.70
2023-01-21T03:41:21.525Z,32.00
2023-01-21T03:43:49.883Z,28.15
2023-01-21T03:46:47.449Z,34.03
2023-01-21T03:49:30.714Z,29.20
2023-01-21T03:52:00.655Z,31.00
2023-01-21T03:54:27.353Z,29.67
2023-01-21T03:56:54.104Z,32.45
2023-01-21T03:59:20.889Z,30.23
2023-01-21T04:01:47.566Z,30.70
2023-01-21T04:04:14.344Z,28.45
2023-01-21T04:06:40.960Z,30.67
2023-01-21T04:09:08.021Z,33.25
2023-01-21T04:11:35.127Z,28.42
2023-01-21T04:14:01.905Z,30.50
2023-01-21T04:16:29.077Z,32.53
2023-01-21T04:18:56.053Z,30.33
2023-01-21T04:21:22.748Z,31.75
2023-01-21T04:23:49.423Z,33.95
2023-01-21T04:26:16.627Z,31.08
2023-01-21T04:28:43.401Z,33.67
2023-01-21T04:31:10.265Z,31.48
2023-01-21T04:33:37.039Z,26.20
2023-01-21T04:36:04.096Z,27.38
2023-01-21T04:38:30.786Z,31.45
2023-01-21T04:40:57.515Z,30.70
2023-01-21T04:43:24.229Z,31.45
2023-01-21T04:45:51.176Z,29.77
2023-01-21T04:48:17.982Z,32.05
2023-01-21T04:50:46.364Z,35.22
2023-01-21T04:53:13.238Z,32.28
2023-01-21T04:55:40.285Z,30.52
2023-01-21T04:58:07.012Z,27.80
2023-01-21T05:00:33.715Z,28.60
2023-01-21T05:03:00.498Z,28.10
2023-01-21T05:05:27.782Z,31.83
2023-01-21T05:07:55.053Z,32.90
2023-01-21T05:10:21.844Z,30.88
2023-01-21T05:12:48.867Z,34.42
2023-01-21T05:15:16.662Z,34.60
2023-01-21T05:17:43.503Z,32.88
2023-01-21T05:20:10.850Z,33.75
2023-01-21T05:22:38.291Z,32.47
2023-01-21T05:25:06.918Z,34.83
2023-01-21T05:27:33.630Z,36.75
2023-01-21T05:30:00.431Z,32.63
2023-01-21T05:32:27.414Z,31.92
2023-01-21T05:34:54.408Z,35.45
2023-01-21T05:37:21.144Z,35.38
2023-01-21T05:39:47.952Z,34.42
2023-01-21T05:42:14.797Z,35.42
2023-01-21T05:44:41.466Z,31.75
2023-01-21T05:47:08.828Z,36.00
2023-01-21T05:49:35.733Z,37.10
2023-01-21T05:52:02.560Z,37.03
2023-01-21T05:54:29.506Z,34.33
2023-01-21T05:56:56.195Z,38.05
2023-01-21T05:59:23.210Z,40.83
2023-01-21T06:01:49.877Z,36.58
2023-01-21T06:04:16.633Z,36.40
2023-01-21T06:06:43.463Z,39.78
2023-01-21T06:09:10.222Z,37.70
2023-01-21T06:11:36.959Z,36.35
2023-01-21T06:14:03.656Z,40.58
2023-01-21T06:16:30.362Z,36.95
2023-01-21T06:18:57.120Z,40.72
2023-01-21T06:21:24.100Z,38.42
2023-01-21T06:23:50.886Z,37.42
2023-01-21T06:26:17.596Z,38.83
2023-01-21T06:28:44.374Z,37.05
2023-01-21T06:31:11.317Z,40.10
2023-01-21T06:33:38.123Z,37.42
2023-01-21T06:36:05.104Z,35.38
2023-01-21T06:38:36.045Z,34.83
2023-01-21T06:41:03.270Z,35.60
2023-01-21T06:43:30.012Z,37.22
2023-01-21T06:45:57.843Z,39.03
2023-01-21T06:48:24.816Z,38.20
2023-01-21T06:50:52.150Z,37.10
2023-01-21T06:53:19.334Z,43.95
2023-01-21T06:55:47.453Z,39.08
2023-01-21T06:58:15.346Z,41.25
2023-01-21T07:00:42.297Z,38.53
2023-01-21T07:03:09.199Z,37.70
2023-01-21T07:05:36.037Z,37.50
2023-01-21T07:08:03.661Z,39.50
2023-01-21T07:10:30.348Z,41.70
2023-01-21T07:12:57.063Z,38.65
2023-01-21T07:15:23.982Z,39.90
2023-01-21T07:17:50.743Z,40.95
2023-01-21T07:20:17.419Z,38.28
2023-01-21T07:22:44.216Z,36.05
2023-01-21T07:25:11.024Z,38.67
2023-01-21T07:27:37.962Z,36.53
2023-01-21T07:30:05.218Z,42.63
2023-01-21T07:32:31.961Z,39.60
2023-01-21T07:34:58.743Z,45.55
2023-01-21T07:37:25.475Z,39.08
2023-01-21T07:39:54.518Z,37.17
2023-01-21T07:42:21.414Z,40.53
2023-01-21T07:44:48.220Z,39.72
2023-01-21T07:47:14.997Z,38.63
2023-01-21T07:49:41.754Z,40.33
2023-01-21T07:52:08.527Z,40.92
2023-01-21T07:54:35.269Z,36.80
2023-01-21T07:57:01.963Z,40.10
2023-01-21T07:59:28.729Z,37.40
2023-01-21T08:01:55.601Z,39.10
2023-01-21T08:04:22.445Z,38.70
2023-01-21T08:06:51.114Z,37.40
2023-01-21T08:09:17.976Z,40.55
2023-01-21T08:11:48.007Z,40.08
2023-01-21T08:14:14.951Z,38.10
2023-01-21T08:16:41.856Z,39.08
2023-01-21T08:19:08.941Z,41.33
2023-01-21T08:21:35.618Z,42.95
2023-01-21T08:24:02.903Z,38.80
2023-01-21T08:26:29.824Z,39.47
2023-01-21T08:28:56.596Z,39.17
2023-01-21T08:31:23.377Z,39.28
2023-01-21T08:33:50.446Z,38.72
2023-01-21T08:36:17.175Z,35.70
2023-01-21T08:38:44.387Z,37.55
2023-01-21T08:41:11.610Z,39.83
2023-01-21T08:43:40.711Z,35.08
2023-01-21T08:46:08.358Z,33.25
2023-01-21T08:48:38.196Z,30.20
2023-01-21T08:51:05.768Z,35.33
2023-01-21T08:53:32.868Z,34.10
2023-01-21T08:56:01.252Z,35.53
2023-01-21T08:58:29.100Z,33.10
2023-01-21T09:00:56.637Z,30.08
2023-01-21T09:03:24.135Z,27.05
2023-01-21T09:05:54.247Z,26.85
2023-01-21T09:08:21.032Z,23.48
2023-01-21T09:11:01.362Z,22.13
2023-01-21T09:13:40.016Z,22.98
2023-01-21T09:16:12.586Z,22.98
2023-01-21T09:18:39.733Z,17.92
2023-01-21T09:21:07.003Z,18.30
2023-01-21T09:23:34.895Z,17.70
2023-01-21T09:26:07.796Z,15.27
2023-01-21T09:28:38.674Z,16.55
2023-01-21T09:31:08.365Z,13.70
2023-01-21T09:33:36.928Z,14.73
2023-01-21T09:36:06.139Z,12.75
2023-01-21T09:38:33.163Z,11.43
2023-01-21T09:41:27.086Z,11.07
2023-01-21T09:44:07.587Z,11.18
2023-01-21T09:46:42.834Z,9.95
2023-01-21T09:49:18.448Z,7.97
2023-01-21T09:51:53.219Z,12.75
2023-01-21T09:54:31.219Z,9.93
2023-01-21T09:57:21.552Z,7.35
2023-01-21T09:59:57.984Z,7.93
2023-01-21T10:02:36.652Z,8.23
2023-01-21T10:05:24.760Z,7.32
2023-01-21T10:08:03.080Z,9.02
2023-01-21T10:13:40.667Z,8.68
2023-01-21T10:16:30.159Z,9.50
2023-01-21T10:19:00.501Z,13.10
2023-01-21T10:21:35.826Z,12.98
2023-01-21T10:24:23.643Z,12.52
2023-01-21T10:26:53.337Z,10.68
2023-01-21T10:29:23.992Z,10.18
2023-01-21T10:31:59.478Z,9.75
2023-01-21T10:34:31.301Z,7.28
2023-01-21T10:37:27.280Z,6.55
2023-01-21T10:40:02.722Z,7.85
2023-01-21T10:42:41.751Z,7.32
2023-01-21T10:45:27.085Z,8.57
2023-01-21T10:48:06.065Z,6.13
2023-01-21T10:50:55.082Z,7.60
2023-01-21T10:53:49.032Z,4.88
2023-01-21T10:56:34.239Z,4.80
2023-01-21T10:59:09.067Z,4.75
2023-01-21T11:01:40.731Z,4.38
2023-01-21T11:04:19.423Z,7.28
2023-01-21T11:07:07.868Z,3.45
2023-01-21T11:09:39.638Z,3.42
2023-01-21T11:14:36.419Z,4.53
2023-01-21T11:17:03.852Z,3.72
2023-01-21T11:19:31.328Z,4.15
2023-01-21T11:22:06.206Z,6.07
2023-01-21T11:24:43.554Z,8.52
2023-01-21T11:27:34.460Z,4.90
2023-01-21T11:30:02.160Z,6.97
2023-01-21T11:32:31.259Z,4.95
2023-01-21T11:35:02.586Z,4.82
2023-01-21T11:37:31.499Z,5.63
2023-01-21T11:40:06.977Z,4.70
2023-01-21T11:42:33.800Z,4.88
2023-01-21T11:45:26.725Z,4.68
2023-01-21T11:47:53.942Z,5.05
2023-01-21T11:50:31.029Z,7.57
2023-01-21T11:53:07.076Z,4.35
2023-01-21T11:55:53.754Z,6.90
2023-01-21T11:58:31.596Z,5.68
2023-01-21T12:01:01.555Z,5.90
2023-01-21T12:03:55.288Z,6.53
2023-01-21T12:06:33.020Z,4.32
2023-01-21T12:09:04.830Z,7.90
2023-01-21T12:11:32.684Z,4.88
2023-01-21T12:14:30.823Z,6.78
2023-01-21T12:19:56.416Z,5.35
2023-01-21T12:22:42.872Z,5.07
2023-01-21T12:25:41.877Z,5.00
2023-01-21T12:28:21.791Z,7.20
2023-01-21T12:30:54.586Z,6.43
2023-01-21T12:33:30.650Z,8.13
2023-01-21T12:36:03.145Z,6.30
2023-01-21T12:38:35.529Z,5.60
2023-01-21T12:41:27.690Z,6.15
2023-01-21T12:44:15.262Z,9.20
2023-01-21T12:46:47.948Z,8.88
2023-01-21T12:49:21.659Z,9.35
2023-01-21T12:51:56.350Z,7.28
2023-01-21T12:54:46.277Z,8.45
2023-01-21T12:58:00.231Z,6.53
2023-01-21T13:00:33.963Z,7.72
2023-01-21T13:03:34.510Z,9.07
2023-01-21T13:06:18.790Z,9.40
2023-01-21T13:08:59.324Z,11.80
2023-01-21T13:11:42.927Z,7.78
2023-01-21T13:14:09.655Z,10.00
2023-01-21T13:16:41.028Z,7.80
2023-01-21T13:19:12.915Z,9.15
2023-01-21T13:21:58.965Z,7.88
2023-01-21T13:24:25.552Z,7.22
2023-01-21T13:26:55.236Z,6.35
2023-01-21T13:29:49.986Z,7.00
2023-01-21T13:32:29.742Z,8.40
2023-01-21T13:35:32.959Z,6.65
2023-01-21T13:38:40.735Z,7.65
2023-01-21T13:41:26.812Z,8.57
2023-01-21T13:44:09.170Z,8.00
2023-01-21T13:47:00.661Z,9.68
2023-01-21T13:49:42.916Z,6.28
2023-01-21T13:52:17.322Z,8.90
2023-01-21T13:55:21.812Z,7.45
2023-01-21T13:58:01.642Z,7.03
2023-01-21T14:00:43.539Z,6.43
2023-01-21T14:03:37.441Z,7.80
2023-01-21T14:06:18.914Z,6.68
2023-01-21T14:08:56.337Z,7.28
2023-01-21T14:11:31.594Z,6.63
2023-01-21T14:14:13.216Z,5.90
2023-01-21T14:16:39.915Z,9.98
2023-01-21T14:19:24.956Z,7.35
2023-01-21T14:22:03.301Z,5.53
2023-01-21T14:24:57.051Z,7.55
2023-01-21T14:27:40.692Z,6.35
2023-01-21T14:30:21.244Z,6.25
2023-01-21T14:32:57.237Z,9.05
2023-01-21T14:35:42.615Z,6.20
2023-01-21T14:38:24.145Z,6.82
2023-01-21T14:41:04.226Z,7.30
2023-01-21T14:43:30.987Z,5.47
2023-01-21T14:46:01.559Z,6.28
2023-01-21T14:48:41.695Z,7.43
2023-01-21T14:51:13.050Z,6.00
2023-01-21T14:53:48.997Z,5.25
2023-01-21T14:56:27.085Z,7.57
2023-01-21T14:59:25.056Z,5.85
2023-01-21T15:02:01.573Z,7.88
2023-01-21T15:04:39.973Z,8.55
2023-01-21T15:09:41.131Z,7.20
2023-01-21T15:12:15.881Z,5.80
2023-01-21T15:14:44.165Z,7.15
2023-01-21T15:17:48.680Z,6.22
2023-01-21T15:20:50.021Z,5.05
2023-01-21T15:23:32.003Z,6.45
2023-01-21T15:26:04.965Z,4.35
2023-01-21T15:28:55.810Z,5.35
2023-01-21T15:34:14.858Z,6.18
2023-01-21T15:36:48.503Z,6.05
2023-01-21T15:39:18.741Z,5.85
2023-01-21T15:42:04.402Z,4.45
2023-01-21T15:44:41.662Z,5.75
2023-01-21T15:47:24.183Z,6.20
2023-01-21T15:50:03.057Z,5.13
2023-01-21T15:52:48.213Z,4.82
2023-01-21T15:55:27.615Z,5.95
2023-01-21T15:58:15.448Z,5.97
2023-01-21T16:01:15.756Z,7.78
2023-01-21T16:03:55.050Z,6.70
2023-01-21T16:06:30.955Z,5.35
2023-01-21T16:09:15.140Z,6.63
2023-01-21T16:12:22.283Z,5.50
2023-01-21T16:14:55.486Z,6.38
2023-01-21T16:17:34.211Z,8.63
2023-01-21T16:20:05.910Z,7.60
2023-01-21T16:22:35.277Z,5.00
2023-01-21T16:25:10.579Z,6.70
2023-01-21T16:27:38.442Z,6.78
2023-01-21T16:30:11.855Z,7.72
2023-01-21T16:32:39.127Z,5.38
2023-01-21T16:35:06.354Z,6.45
2023-01-21T16:37:33.308Z,4.95
2023-01-21T16:40:09.252Z,5.63
2023-01-21T16:42:38.022Z,5.10
2023-01-21T16:45:20.116Z,4.47
2023-01-21T16:47:56.905Z,4.40
2023-01-21T16:50:27.081Z,7.22
2023-01-21T16:52:56.387Z,5.40
2023-01-21T16:55:26.428Z,5.18
2023-01-21T16:57:56.133Z,6.22
2023-01-21T17:00:29.970Z,5.78
2023-01-21T17:02:58.472Z,5.60
2023-01-21T17:05:31.336Z,7.13
2023-01-21T17:08:02.213Z,5.25
2023-01-21T17:10:32.041Z,6.78
2023-01-21T17:13:04.835Z,4.68
2023-01-21T17:15:41.070Z,4.65
2023-01-21T17:18:26.528Z,6.55
2023-01-21T17:21:07.162Z,8.77
2023-01-21T17:23:56.571Z,6.15
2023-01-21T17:26:29.822Z,6.18
2023-01-21T17:29:10.219Z,3.70
2023-01-21T17:31:40.184Z,4.75
2023-01-21T17:34:16.054Z,5.05
2023-01-21T17:36:46.136Z,5.82
2023-01-21T17:39:14.433Z,5.10
2023-01-21T17:41:44.316Z,5.10
2023-01-21T17:44:22.155Z,5.15
2023-01-21T17:46:52.568Z,4.07
2023-01-21T17:49:24.410Z,3.88
2023-01-21T17:51:54.395Z,3.25
2023-01-21T17:54:29.360Z,6.45
2023-01-21T17:56:58.542Z,5.65
2023-01-21T17:59:34.524Z,4.68
2023-01-21T18:02:02.788Z,5.85
2023-01-21T18:04:30.066Z,4.53
2023-01-21T18:06:58.207Z,4.93
2023-01-21T18:09:25.920Z,6.82
2023-01-21T18:11:55.474Z,4.00
2023-01-21T18:14:25.145Z,5.13
2023-01-21T18:16:56.522Z,4.20
2023-01-21T18:19:37.571Z,4.00
2023-01-21T18:22:06.038Z,5.28
2023-01-21T18:24:33.257Z,5.30
2023-01-21T18:27:02.552Z,5.38
2023-01-21T18:29:30.621Z,5.30
2023-01-21T18:31:58.727Z,4.03
2023-01-21T18:34:25.914Z,4.35
2023-01-21T18:36:52.836Z,4.35
2023-01-21T18:39:20.315Z,4.82
2023-01-21T18:41:47.078Z,5.13
2023-01-21T18:44:15.515Z,4.32
2023-01-21T18:46:43.451Z,6.60
2023-01-21T18:49:20.030Z,5.03
2023-01-21T18:51:47.312Z,6.32
2023-01-21T18:54:15.240Z,5.43
2023-01-21T18:56:43.210Z,4.65
2023-01-21T18:59:17.290Z,3.92
2023-01-21T19:01:44.826Z,5.85
2023-01-21T19:04:18.070Z,4.35
2023-01-21T19:06:46.851Z,4.18
2023-01-21T19:09:25.151Z,4.43
2023-01-21T19:11:52.362Z,3.92
2023-01-21T19:14:19.173Z,4.10
2023-01-21T19:16:47.660Z,3.75
2023-01-21T19:19:16.858Z,3.50
2023-01-21T19:21:43.643Z,4.03
2023-01-21T19:24:12.205Z,4.75
2023-01-21T19:26:39.127Z,4.93
2023-01-21T19:29:13.393Z,4.22
2023-01-21T19:31:40.273Z,3.88
2023-01-21T19:34:08.802Z,6.03
2023-01-21T19:36:35.484Z,5.18
2023-01-21T19:39:02.256Z,4.60
2023-01-21T19:41:29.116Z,4.05
2023-01-21T19:43:55.902Z,4.97
2023-01-21T19:46:23.913Z,4.57
2023-01-21T19:48:53.899Z,5.22
2023-01-21T19:51:21.013Z,4.05
2023-01-21T19:53:47.717Z,4.28
2023-01-21T19:56:20.231Z,6.47
2023-01-21T19:58:48.475Z,5.25
2023-01-21T20:01:15.244Z,4.43
2023-01-21T20:03:54.779Z,5.60
2023-01-21T20:06:27.467Z,4.85
2023-01-21T20:08:55.214Z,5.30
2023-01-21T20:11:23.228Z,6.65
2023-01-21T20:13:50.085Z,4.30
2023-01-21T20:16:21.034Z,4.53
2023-01-21T20:18:49.836Z,5.35
2023-01-21T20:21:16.525Z,7.90
2023-01-21T20:23:43.950Z,5.75
2023-01-21T20:26:19.718Z,8.27
2023-01-21T20:28:51.191Z,5.13
2023-01-21T20:31:18.780Z,6.35
2023-01-21T20:33:45.662Z,4.47
2023-01-21T20:36:22.095Z,5.00
2023-01-21T20:38:49.023Z,6.10
2023-01-21T20:41:15.997Z,4.78
2023-01-21T20:43:43.691Z,5.15
2023-01-21T20:46:26.691Z,5.57
2023-01-21T20:48:53.676Z,3.97
2023-01-21T20:51:21.005Z,5.78
2023-01-21T20:53:48.806Z,5.55
2023-01-21T20:56:24.575Z,4.88
2023-01-21T20:58:51.298Z,4.07
2023-01-21T21:01:21.676Z,5.35
2023-01-21T21:03:49.694Z,6.20
2023-01-21T21:06:18.843Z,4.32
2023-01-21T21:08:46.175Z,4.95
2023-01-21T21:11:15.328Z,4.95
2023-01-21T21:13:43.424Z,5.75
2023-01-21T21:16:20.168Z,5.32
2023-01-21T21:18:47.551Z,6.95
2023-01-21T21:21:18.435Z,5.22
2023-01-21T21:23:46.882Z,5.70
2023-01-21T21:26:19.786Z,6.13
2023-01-21T21:28:47.321Z,6.22
2023-01-21T21:31:16.638Z,4.50
2023-01-21T21:33:44.199Z,6.43
2023-01-21T21:36:15.842Z,5.05
2023-01-21T21:38:43.768Z,4.30
2023-01-21T21:41:38.148Z,6.28
2023-01-21T21:44:07.561Z,8.32
2023-01-21T21:46:53.535Z,6.18
2023-01-21T21:49:20.275Z,5.03
2023-01-21T21:51:47.055Z,7.88
2023-01-21T21:54:15.273Z,7.10
2023-01-21T21:56:42.877Z,5.55
2023-01-21T21:59:11.264Z,5.40
2023-01-21T22:01:38.819Z,6.28
2023-01-21T22:04:05.553Z,5.57
2023-01-21T22:06:33.778Z,4.82
2023-01-21T22:09:00.815Z,6.30
2023-01-21T22:11:28.531Z,5.70
2023-01-21T22:13:56.135Z,5.82
2023-01-21T22:16:27.849Z,6.57
2023-01-21T22:19:00.123Z,5.40
2023-01-21T22:21:29.312Z,7.00
2023-01-21T22:23:57.295Z,6.95
2023-01-21T22:26:25.969Z,8.73
2023-01-21T22:28:53.362Z,7.18
2023-01-21T22:31:25.887Z,6.53
2023-01-21T22:33:53.314Z,7.00
2023-01-21T22:36:22.138Z,6.82
2023-01-21T22:38:49.913Z,7.00
2023-01-21T22:41:19.262Z,7.55
2023-01-21T22:43:50.641Z,7.18
2023-01-21T22:46:23.118Z,8.32
2023-01-21T22:48:50.169Z,7.35
2023-01-21T22:51:19.372Z,7.00
2023-01-21T22:53:46.404Z,7.18
2023-01-21T22:56:15.148Z,8.80
2023-01-21T22:58:42.609Z,5.88
2023-01-21T23:01:20.846Z,8.20
2023-01-21T23:06:14.675Z,6.80
2023-01-21T23:08:41.487Z,4.85
2023-01-21T23:11:10.482Z,9.75
2023-01-21T23:13:37.327Z,8.88
2023-01-21T23:16:09.510Z,8.13
2023-01-21T23:18:40.253Z,6.40
2023-01-21T23:21:13.896Z,5.88
2023-01-21T23:23:40.944Z,6.20
2023-01-21T23:26:09.703Z,6.60
2023-01-21T23:28:38.135Z,5.68
2023-01-21T23:31:10.296Z,6.15
2023-01-21T23:33:37.400Z,7.95
2023-01-21T23:36:04.307Z,6.55
2023-01-21T23:38:30.964Z,6.82
2023-01-21T23:40:57.879Z,8.48
2023-01-21T23:43:26.504Z,8.45
2023-01-21T23:45:54.317Z,10.52
2023-01-21T23:48:21.946Z,10.20
2023-01-21T23:50:48.863Z,7.75
2023-01-21T23:53:15.605Z,8.38
2023-01-21T23:55:42.609Z,8.30
2023-01-21T23:58:09.418Z,7.50
