createdAt,value
2022-09-11T00:00:51.689Z,99.90
2022-09-11T00:01:53.425Z,99.90
2022-09-11T00:02:55.237Z,99.90
2022-09-11T00:03:57.688Z,99.90
2022-09-11T00:04:59.448Z,99.90
2022-09-11T00:06:06.398Z,99.90
2022-09-11T00:07:08.090Z,99.90
2022-09-11T00:08:12.125Z,99.90
2022-09-11T00:09:14.369Z,99.90
2022-09-11T00:10:17.577Z,99.90
2022-09-11T00:11:21.796Z,99.90
2022-09-11T00:12:23.482Z,99.90
2022-09-11T00:13:25.160Z,99.90
2022-09-11T00:14:28.787Z,99.90
2022-09-11T00:15:30.530Z,99.90
2022-09-11T00:16:35.335Z,99.90
2022-09-11T00:17:37.618Z,99.90
2022-09-11T00:18:39.417Z,99.90
2022-09-11T00:19:42.767Z,99.90
2022-09-11T00:20:49.854Z,99.90
2022-09-11T00:21:51.615Z,99.90
2022-09-11T00:22:53.476Z,99.90
2022-09-11T00:23:55.633Z,99.90
2022-09-11T00:24:59.323Z,99.90
2022-09-11T00:26:02.743Z,99.90
2022-09-11T00:27:04.523Z,99.90
2022-09-11T00:28:07.312Z,99.90
2022-09-11T00:29:09.701Z,99.90
2022-09-11T00:30:12.528Z,99.90
2022-09-11T00:31:19.595Z,99.90
2022-09-11T00:32:21.371Z,99.90
2022-09-11T00:33:23.087Z,99.90
2022-09-11T00:34:24.772Z,99.90
2022-09-11T00:35:26.412Z,99.90
2022-09-11T00:36:35.766Z,99.90
2022-09-11T00:37:37.436Z,99.90
2022-09-11T00:38:39.612Z,99.90
2022-09-11T00:39:41.646Z,99.90
2022-09-11T00:40:47.791Z,99.90
2022-09-11T00:41:49.547Z,99.90
2022-09-11T00:42:55.531Z,99.90
2022-09-11T00:44:02.963Z,99.90
2022-09-11T00:45:08.044Z,99.90
2022-09-11T00:46:09.780Z,99.90
2022-09-11T00:47:16.216Z,99.90
2022-09-11T00:48:22.005Z,99.90
2022-09-11T00:49:41.773Z,99.90
2022-09-11T00:50:44.550Z,99.90
2022-09-11T00:51:50.964Z,99.90
2022-09-11T00:53:07.965Z,99.90
2022-09-11T00:54:12.743Z,99.90
2022-09-11T00:55:18.696Z,99.90
2022-09-11T00:56:23.589Z,99.90
2022-09-11T00:57:29.110Z,99.90
2022-09-11T00:58:35.227Z,99.90
2022-09-11T00:59:41.209Z,99.90
2022-09-11T01:00:45.254Z,99.90
2022-09-11T01:01:47.686Z,99.90
2022-09-11T01:02:50.708Z,99.90
2022-09-11T01:03:52.435Z,99.90
2022-09-11T01:04:55.765Z,99.90
2022-09-11T01:05:58.727Z,99.90
2022-09-11T01:07:01.397Z,99.90
2022-09-11T01:08:03.980Z,99.90
2022-09-11T01:09:05.635Z,99.90
2022-09-11T01:10:09.062Z,99.90
2022-09-11T01:11:19.803Z,99.90
2022-09-11T01:12:52.698Z,99.90
2022-09-11T01:14:05.815Z,99.90
2022-09-11T01:15:25.416Z,99.90
2022-09-11T01:17:15.688Z,99.90
2022-09-11T01:18:23.040Z,99.90
2022-09-11T01:20:08.038Z,99.90
2022-09-11T01:21:24.247Z,99.90
2022-09-11T01:22:45.937Z,99.90
2022-09-11T01:24:00.287Z,99.90
2022-09-11T01:25:15.207Z,99.90
2022-09-11T01:26:32.808Z,99.90
2022-09-11T01:27:52.523Z,99.90
2022-09-11T01:29:03.522Z,99.90
2022-09-11T01:30:11.716Z,99.90
2022-09-11T01:31:20.239Z,99.90
2022-09-11T01:32:35.573Z,99.90
2022-09-11T01:33:47.845Z,99.90
2022-09-11T01:34:59.436Z,99.90
2022-09-11T01:36:32.000Z,99.90
2022-09-11T01:37:57.424Z,99.90
2022-09-11T01:39:02.290Z,99.90
2022-09-11T01:40:16.835Z,99.90
2022-09-11T01:41:35.798Z,99.90
2022-09-11T01:42:43.245Z,99.90
2022-09-11T01:44:07.827Z,99.90
2022-09-11T01:45:12.705Z,99.90
2022-09-11T01:46:20.123Z,99.90
2022-09-11T01:47:23.170Z,99.90
2022-09-11T01:48:31.438Z,99.90
2022-09-11T01:49:37.815Z,99.90
2022-09-11T01:50:45.011Z,99.90
2022-09-11T01:51:52.367Z,99.90
2022-09-11T01:52:59.002Z,99.90
2022-09-11T01:54:04.068Z,99.90
2022-09-11T01:55:15.506Z,99.90
2022-09-11T01:56:25.032Z,99.90
2022-09-11T01:57:45.589Z,99.90
2022-09-11T01:58:48.651Z,99.90
2022-09-11T01:59:58.908Z,99.90
2022-09-11T02:01:11.845Z,99.90
2022-09-11T02:02:20.009Z,99.90
2022-09-11T02:03:28.405Z,99.90
2022-09-11T02:04:35.311Z,99.90
2022-09-11T02:05:52.150Z,99.90
2022-09-11T02:07:05.139Z,99.90
2022-09-11T02:08:25.676Z,99.90
2022-09-11T02:09:33.108Z,99.90
2022-09-11T02:10:45.634Z,99.90
2022-09-11T02:11:51.763Z,99.90
2022-09-11T02:13:04.495Z,99.90
2022-09-11T02:14:21.168Z,99.90
2022-09-11T02:15:27.948Z,99.90
2022-09-11T02:16:50.807Z,99.90
2022-09-11T02:18:02.604Z,99.90
2022-09-11T02:19:12.528Z,99.90
2022-09-11T02:20:15.179Z,99.90
2022-09-11T02:21:16.995Z,99.90
2022-09-11T02:22:19.082Z,99.90
2022-09-11T02:23:21.368Z,99.90
2022-09-11T02:24:23.135Z,99.90
2022-09-11T02:25:25.181Z,99.90
2022-09-11T02:26:30.047Z,99.90
2022-09-11T02:27:31.943Z,99.90
2022-09-11T02:28:33.690Z,99.90
2022-09-11T02:29:36.814Z,99.90
2022-09-11T02:30:40.178Z,99.90
2022-09-11T02:31:43.695Z,99.90
2022-09-11T02:32:45.498Z,99.90
2022-09-11T02:33:48.108Z,99.90
2022-09-11T02:34:50.975Z,99.90
2022-09-11T02:35:55.952Z,99.90
2022-09-11T02:37:12.429Z,99.90
2022-09-11T02:38:31.201Z,99.90
2022-09-11T02:40:12.208Z,99.90
2022-09-11T02:41:21.719Z,99.90
2022-09-11T02:42:35.654Z,99.90
2022-09-11T02:43:56.328Z,99.90
2022-09-11T02:45:19.691Z,99.90
2022-09-11T02:46:26.976Z,99.90
2022-09-11T02:48:11.292Z,99.90
2022-09-11T02:49:33.452Z,99.90
2022-09-11T02:50:47.026Z,99.90
2022-09-11T02:52:33.303Z,99.90
2022-09-11T02:53:46.529Z,99.90
2022-09-11T02:55:24.588Z,99.90
2022-09-11T02:56:36.037Z,99.90
2022-09-11T02:58:16.225Z,99.90
2022-09-11T02:59:30.378Z,99.90
2022-09-11T03:00:32.184Z,99.90
2022-09-11T03:01:51.888Z,99.90
2022-09-11T03:02:53.670Z,99.90
2022-09-11T03:03:55.510Z,99.90
2022-09-11T03:04:57.913Z,99.90
2022-09-11T03:05:59.635Z,99.90
2022-09-11T03:07:02.117Z,99.90
2022-09-11T03:08:04.277Z,99.90
2022-09-11T03:09:07.335Z,99.90
2022-09-11T03:10:11.168Z,99.90
2022-09-11T03:11:15.209Z,99.90
2022-09-11T03:12:16.872Z,99.90
2022-09-11T03:13:18.588Z,99.90
2022-09-11T03:14:20.238Z,99.90
2022-09-11T03:15:23.554Z,99.90
2022-09-11T03:16:25.694Z,99.90
2022-09-11T03:17:27.447Z,99.90
2022-09-11T03:18:35.592Z,99.90
2022-09-11T03:19:37.234Z,99.90
2022-09-11T03:20:39.148Z,99.90
2022-09-11T03:21:40.876Z,99.90
2022-09-11T03:22:42.512Z,99.90
2022-09-11T03:23:44.673Z,99.90
2022-09-11T03:24:46.390Z,99.90
2022-09-11T03:25:48.057Z,99.90
2022-09-11T03:26:49.811Z,99.90
2022-09-11T03:27:51.527Z,99.90
2022-09-11T03:28:54.221Z,99.90
2022-09-11T03:29:56.893Z,99.90
2022-09-11T03:30:59.162Z,99.90
2022-09-11T03:32:00.827Z,99.90
2022-09-11T03:33:02.694Z,99.90
2022-09-11T03:34:04.495Z,99.90
2022-09-11T03:35:06.396Z,99.90
2022-09-11T03:36:08.401Z,99.90
2022-09-11T03:37:10.327Z,99.90
2022-09-11T03:38:12.577Z,99.90
2022-09-11T03:39:14.307Z,99.90
2022-09-11T03:40:16.531Z,99.90
2022-09-11T03:41:18.573Z,99.90
2022-09-11T03:42:20.632Z,99.90
2022-09-11T03:43:22.407Z,99.90
2022-09-11T03:44:24.181Z,99.90
2022-09-11T03:45:25.933Z,99.90
2022-09-11T03:46:28.207Z,99.90
2022-09-11T03:47:29.908Z,99.90
2022-09-11T03:48:31.864Z,99.90
2022-09-11T03:49:33.992Z,99.90
2022-09-11T03:50:35.765Z,99.90
2022-09-11T03:51:37.849Z,99.90
2022-09-11T03:52:39.626Z,99.90
2022-09-11T03:53:42.606Z,99.90
2022-09-11T03:54:44.422Z,99.90
2022-09-11T03:55:46.732Z,99.90
2022-09-11T03:56:48.673Z,99.90
2022-09-11T03:57:50.821Z,99.90
2022-09-11T03:58:57.092Z,99.90
2022-09-11T03:59:58.850Z,99.90
2022-09-11T04:01:00.728Z,99.90
2022-09-11T04:02:02.469Z,99.90
2022-09-11T04:03:04.133Z,99.90
2022-09-11T04:04:06.112Z,99.90
2022-09-11T04:05:08.870Z,99.90
2022-09-11T04:06:10.531Z,99.90
2022-09-11T04:07:12.206Z,99.90
2022-09-11T04:08:14.044Z,99.90
2022-09-11T04:09:15.746Z,99.90
2022-09-11T04:10:17.867Z,99.90
2022-09-11T04:11:19.541Z,99.90
2022-09-11T04:12:21.206Z,99.90
2022-09-11T04:13:30.803Z,99.90
2022-09-11T04:14:32.770Z,99.90
2022-09-11T04:15:35.561Z,99.90
2022-09-11T04:16:37.375Z,99.90
2022-09-11T04:17:39.393Z,99.90
2022-09-11T04:18:42.364Z,99.90
2022-09-11T04:19:43.998Z,99.90
2022-09-11T04:20:45.831Z,99.90
2022-09-11T04:21:47.835Z,99.90
2022-09-11T04:22:49.878Z,99.90
2022-09-11T04:23:54.380Z,99.90
2022-09-11T04:24:57.404Z,99.90
2022-09-11T04:26:00.291Z,99.90
2022-09-11T04:27:02.547Z,99.90
2022-09-11T04:28:05.015Z,99.90
2022-09-11T04:29:06.979Z,99.90
2022-09-11T04:30:09.165Z,99.90
2022-09-11T04:31:11.868Z,99.90
2022-09-11T04:32:13.657Z,99.90
2022-09-11T04:33:15.573Z,99.90
2022-09-11T04:34:17.737Z,99.90
2022-09-11T04:35:19.432Z,99.90
2022-09-11T04:36:22.662Z,99.90
2022-09-11T04:37:24.403Z,99.90
2022-09-11T04:38:26.016Z,99.90
2022-09-11T04:39:27.671Z,99.90
2022-09-11T04:40:29.357Z,99.90
2022-09-11T04:41:31.011Z,99.90
2022-09-11T04:42:32.703Z,99.90
2022-09-11T04:43:36.364Z,99.90
2022-09-11T04:44:39.092Z,99.90
2022-09-11T04:45:41.610Z,99.90
2022-09-11T04:46:44.208Z,99.90
2022-09-11T04:47:45.934Z,99.90
2022-09-11T04:48:50.035Z,99.90
2022-09-11T04:49:52.767Z,99.90
2022-09-11T04:51:02.721Z,99.90
2022-09-11T04:52:06.060Z,99.90
2022-09-11T04:53:07.681Z,99.90
2022-09-11T04:54:14.363Z,99.90
2022-09-11T04:55:16.072Z,99.90
2022-09-11T04:56:20.721Z,99.90
2022-09-11T04:57:22.368Z,99.90
2022-09-11T04:58:24.027Z,99.90
2022-09-11T04:59:25.663Z,99.90
2022-09-11T05:00:27.461Z,99.90
2022-09-11T05:01:31.040Z,99.90
2022-09-11T05:02:33.522Z,99.90
2022-09-11T05:03:35.325Z,99.90
2022-09-11T05:04:37.474Z,99.90
2022-09-11T05:05:39.221Z,99.90
2022-09-11T05:06:42.398Z,99.90
2022-09-11T05:07:44.179Z,99.90
2022-09-11T05:08:46.823Z,99.90
2022-09-11T05:09:48.551Z,99.90
2022-09-11T05:10:50.189Z,99.90
2022-09-11T05:11:51.835Z,99.90
2022-09-11T05:12:53.590Z,99.90
2022-09-11T05:13:55.421Z,99.90
2022-09-11T05:14:57.227Z,99.90
2022-09-11T05:16:02.937Z,99.90
2022-09-11T05:17:04.710Z,99.90
2022-09-11T05:18:06.888Z,99.90
2022-09-11T05:19:08.536Z,99.90
2022-09-11T05:20:12.031Z,99.90
2022-09-11T05:21:15.214Z,99.90
2022-09-11T05:22:16.862Z,99.90
2022-09-11T05:23:18.516Z,99.90
2022-09-11T05:24:20.359Z,99.90
2022-09-11T05:25:22.034Z,99.90
2022-09-11T05:26:30.976Z,99.90
2022-09-11T05:27:32.721Z,99.90
2022-09-11T05:28:34.451Z,99.90
2022-09-11T05:29:36.134Z,99.90
2022-09-11T05:30:37.760Z,99.90
2022-09-11T05:31:40.662Z,99.90
2022-09-11T05:32:42.470Z,99.90
2022-09-11T05:33:45.681Z,99.90
2022-09-11T05:34:47.357Z,99.90
2022-09-11T05:35:51.000Z,99.90
2022-09-11T05:36:52.688Z,99.90
2022-09-11T05:37:54.355Z,99.90
2022-09-11T05:38:56.036Z,99.90
2022-09-11T05:39:59.244Z,99.90
2022-09-11T05:41:01.162Z,99.90
2022-09-11T05:42:04.491Z,99.90
2022-09-11T05:43:06.980Z,99.90
2022-09-11T05:44:08.663Z,99.90
2022-09-11T05:45:10.553Z,99.90
2022-09-11T05:46:14.468Z,99.90
2022-09-11T05:47:16.423Z,99.90
2022-09-11T05:48:19.321Z,99.90
2022-09-11T05:49:21.693Z,99.90
2022-09-11T05:50:23.419Z,99.90
2022-09-11T05:51:25.178Z,99.90
2022-09-11T05:52:28.068Z,99.90
2022-09-11T05:53:32.870Z,99.90
2022-09-11T05:54:34.952Z,99.90
2022-09-11T05:55:36.761Z,99.90
2022-09-11T05:56:38.473Z,99.90
2022-09-11T05:57:40.121Z,99.90
2022-09-11T05:58:42.620Z,99.90
2022-09-11T05:59:44.398Z,99.90
2022-09-11T06:00:46.668Z,99.90
2022-09-11T06:01:48.417Z,99.90
2022-09-11T06:02:50.889Z,99.90
2022-09-11T06:03:53.324Z,99.90
2022-09-11T06:04:56.461Z,99.90
2022-09-11T06:06:06.982Z,99.90
2022-09-11T06:07:08.634Z,99.90
2022-09-11T06:08:11.608Z,99.90
2022-09-11T06:09:13.667Z,99.90
2022-09-11T06:10:15.387Z,99.90
2022-09-11T06:11:18.342Z,99.90
2022-09-11T06:12:20.063Z,99.90
2022-09-11T06:13:22.296Z,99.90
2022-09-11T06:14:25.156Z,99.90
2022-09-11T06:15:45.807Z,99.90
2022-09-11T06:16:48.331Z,99.90
2022-09-11T06:17:50.025Z,99.90
2022-09-11T06:18:53.038Z,99.90
2022-09-11T06:19:55.112Z,99.90
2022-09-11T06:21:00.574Z,99.90
2022-09-11T06:22:02.280Z,99.90
2022-09-11T06:23:07.348Z,99.90
2022-09-11T06:24:10.939Z,99.90
2022-09-11T06:25:12.632Z,99.90
2022-09-11T06:26:16.839Z,99.90
2022-09-11T06:27:19.023Z,99.90
2022-09-11T06:28:23.141Z,99.90
2022-09-11T06:29:24.761Z,99.90
2022-09-11T06:30:27.052Z,99.90
2022-09-11T06:31:29.868Z,99.90
2022-09-11T06:32:31.610Z,99.90
2022-09-11T06:33:36.095Z,99.90
2022-09-11T06:34:37.784Z,99.90
2022-09-11T06:35:39.511Z,99.90
2022-09-11T06:36:41.162Z,99.90
2022-09-11T06:37:42.857Z,99.90
2022-09-11T06:38:44.729Z,99.90
2022-09-11T06:39:46.549Z,99.90
2022-09-11T06:40:48.219Z,99.90
2022-09-11T06:41:50.280Z,99.90
2022-09-11T06:42:54.238Z,99.90
2022-09-11T06:43:55.989Z,99.90
2022-09-11T06:44:57.639Z,99.90
2022-09-11T06:46:13.146Z,99.90
2022-09-11T06:47:15.052Z,99.90
2022-09-11T06:48:18.914Z,99.90
2022-09-11T06:49:20.668Z,99.90
2022-09-11T06:50:23.439Z,99.90
2022-09-11T06:51:25.227Z,99.90
2022-09-11T06:52:28.067Z,99.90
2022-09-11T06:53:30.141Z,99.90
2022-09-11T06:54:31.822Z,99.90
2022-09-11T06:55:34.088Z,99.90
2022-09-11T06:56:35.719Z,99.90
2022-09-11T06:57:41.737Z,99.90
2022-09-11T06:58:45.212Z,99.90
2022-09-11T06:59:47.170Z,99.90
2022-09-11T07:00:49.186Z,99.90
2022-09-11T07:01:51.901Z,99.90
2022-09-11T07:02:53.896Z,99.90
2022-09-11T07:03:56.140Z,99.90
2022-09-11T07:04:57.801Z,99.90
2022-09-11T07:06:00.474Z,99.90
2022-09-11T07:07:02.121Z,99.90
2022-09-11T07:08:03.787Z,99.90
2022-09-11T07:09:05.557Z,99.90
2022-09-11T07:10:10.323Z,99.90
2022-09-11T07:11:12.833Z,99.90
2022-09-11T07:12:14.815Z,99.90
2022-09-11T07:13:16.712Z,99.90
2022-09-11T07:14:21.333Z,99.90
2022-09-11T07:15:23.023Z,99.90
2022-09-11T07:16:25.558Z,99.90
2022-09-11T07:17:27.173Z,99.90
2022-09-11T07:18:36.266Z,99.90
2022-09-11T07:19:38.063Z,99.90
2022-09-11T07:20:41.323Z,99.90
2022-09-11T07:21:42.962Z,99.90
2022-09-11T07:22:45.838Z,99.90
2022-09-11T07:23:49.872Z,99.90
2022-09-11T07:24:54.445Z,99.90
2022-09-11T07:25:56.125Z,99.90
2022-09-11T07:26:58.774Z,99.90
2022-09-11T07:28:00.487Z,99.90
2022-09-11T07:29:02.608Z,99.90
2022-09-11T07:30:04.702Z,99.90
2022-09-11T07:31:20.862Z,99.90
2022-09-11T07:32:22.811Z,99.90
2022-09-11T07:33:24.442Z,99.90
2022-09-11T07:34:26.178Z,99.90
2022-09-11T07:35:27.858Z,99.90
2022-09-11T07:36:32.013Z,99.90
2022-09-11T07:37:33.629Z,99.90
2022-09-11T07:38:35.546Z,99.90
2022-09-11T07:39:37.236Z,99.90
2022-09-11T07:40:38.872Z,99.90
2022-09-11T07:41:40.501Z,99.90
2022-09-11T07:42:42.315Z,99.90
2022-09-11T07:43:50.597Z,99.90
2022-09-11T07:44:52.243Z,99.90
2022-09-11T07:45:54.181Z,99.90
2022-09-11T07:46:55.841Z,99.90
2022-09-11T07:47:59.769Z,99.90
2022-09-11T07:49:05.531Z,99.90
2022-09-11T07:50:07.514Z,99.90
2022-09-11T07:51:11.736Z,99.90
2022-09-11T07:52:16.861Z,99.90
2022-09-11T07:53:19.318Z,99.90
2022-09-11T07:54:21.780Z,99.90
2022-09-11T07:55:23.439Z,99.90
2022-09-11T07:56:26.365Z,99.90
2022-09-11T07:57:30.625Z,99.90
2022-09-11T07:58:38.058Z,99.90
2022-09-11T07:59:39.812Z,99.90
2022-09-11T08:00:41.592Z,99.90
2022-09-11T08:01:43.555Z,99.90
2022-09-11T08:02:47.641Z,99.90
2022-09-11T08:03:58.207Z,99.90
2022-09-11T08:05:00.136Z,99.90
2022-09-11T08:06:05.107Z,99.90
2022-09-11T08:07:06.722Z,99.90
2022-09-11T08:08:08.307Z,99.90
2022-09-11T08:09:14.997Z,99.90
2022-09-11T08:10:27.271Z,99.90
2022-09-11T08:11:31.730Z,99.90
2022-09-11T08:12:34.637Z,99.90
2022-09-11T08:13:36.691Z,99.90
2022-09-11T08:14:38.359Z,99.90
2022-09-11T08:15:50.300Z,99.90
2022-09-11T08:16:53.646Z,99.90
2022-09-11T08:17:55.286Z,99.90
2022-09-11T08:18:57.170Z,99.90
2022-09-11T08:19:58.864Z,99.90
2022-09-11T08:21:03.438Z,99.90
2022-09-11T08:22:05.559Z,99.90
2022-09-11T08:23:07.648Z,99.90
2022-09-11T08:24:11.551Z,99.90
2022-09-11T08:25:13.785Z,99.90
2022-09-11T08:26:21.773Z,99.90
2022-09-11T08:27:23.433Z,99.90
2022-09-11T08:28:25.079Z,99.90
2022-09-11T08:29:26.751Z,99.90
2022-09-11T08:30:28.402Z,99.90
2022-09-11T08:31:30.098Z,99.90
2022-09-11T08:32:31.722Z,99.90
2022-09-11T08:33:33.677Z,99.90
2022-09-11T08:34:35.386Z,99.90
2022-09-11T08:35:37.625Z,99.90
2022-09-11T08:36:39.480Z,99.90
2022-09-11T08:37:41.198Z,99.90
2022-09-11T08:38:44.096Z,99.90
2022-09-11T08:39:46.122Z,99.90
2022-09-11T08:40:48.586Z,99.90
2022-09-11T08:42:07.791Z,99.90
2022-09-11T08:43:35.129Z,99.90
2022-09-11T08:44:54.767Z,99.90
2022-09-11T08:46:00.914Z,99.90
2022-09-11T08:47:20.427Z,99.90
2022-09-11T08:48:32.424Z,99.90
2022-09-11T08:49:43.383Z,99.90
2022-09-11T08:50:45.053Z,99.90
2022-09-11T08:51:48.871Z,99.90
2022-09-11T08:52:50.891Z,99.90
2022-09-11T08:53:54.544Z,99.90
2022-09-11T08:54:59.407Z,99.90
2022-09-11T08:56:06.515Z,99.90
2022-09-11T08:57:37.710Z,99.90
2022-09-11T08:58:47.801Z,99.90
2022-09-11T08:59:59.706Z,99.90
2022-09-11T09:01:31.389Z,99.90
2022-09-11T09:02:50.412Z,99.90
2022-09-11T09:04:17.311Z,99.90
2022-09-11T09:05:28.327Z,99.90
2022-09-11T09:06:57.315Z,99.90
2022-09-11T09:08:15.894Z,99.90
2022-09-11T09:09:42.241Z,99.90
2022-09-11T09:10:52.068Z,99.90
2022-09-11T09:12:22.448Z,99.90
2022-09-11T09:13:39.423Z,99.90
2022-09-11T09:15:02.948Z,99.90
2022-09-11T09:16:37.007Z,99.90
2022-09-11T09:17:41.425Z,99.90
2022-09-11T09:19:04.217Z,99.90
2022-09-11T09:20:21.024Z,99.90
2022-09-11T09:21:38.420Z,99.90
2022-09-11T09:22:50.147Z,99.90
2022-09-11T09:23:54.938Z,99.90
2022-09-11T09:25:01.487Z,99.90
2022-09-11T09:26:03.331Z,99.90
2022-09-11T09:27:07.487Z,99.90
2022-09-11T09:28:20.555Z,99.90
2022-09-11T09:29:25.567Z,99.90
2022-09-11T09:30:30.796Z,99.90
2022-09-11T09:31:33.716Z,99.90
2022-09-11T09:33:16.562Z,99.90
2022-09-11T09:34:21.794Z,99.90
2022-09-11T09:35:29.347Z,99.90
2022-09-11T09:36:39.208Z,99.90
2022-09-11T09:37:41.765Z,99.90
2022-09-11T09:38:44.235Z,99.90
2022-09-11T09:39:46.471Z,99.90
2022-09-11T09:41:27.426Z,99.90
2022-09-11T09:42:48.611Z,99.90
2022-09-11T09:44:08.787Z,99.90
2022-09-11T09:45:34.800Z,99.90
2022-09-11T09:46:50.699Z,99.90
2022-09-11T09:47:53.385Z,99.90
2022-09-11T09:48:56.002Z,99.90
2022-09-11T09:49:58.502Z,99.90
2022-09-11T09:51:02.227Z,99.90
2022-09-11T09:52:25.382Z,99.90
2022-09-11T09:53:32.392Z,99.90
2022-09-11T09:54:36.432Z,99.90
2022-09-11T09:55:40.369Z,99.90
2022-09-11T09:56:49.333Z,99.90
2022-09-11T09:57:51.084Z,99.90
2022-09-11T09:59:02.646Z,99.90
2022-09-11T10:00:14.391Z,99.90
2022-09-11T10:01:41.395Z,99.90
2022-09-11T10:02:54.745Z,99.90
2022-09-11T10:04:17.799Z,99.90
2022-09-11T10:05:26.204Z,99.90
2022-09-11T10:06:28.550Z,99.90
2022-09-11T10:07:32.467Z,99.90
2022-09-11T10:08:36.603Z,99.90
2022-09-11T10:09:47.102Z,99.90
2022-09-11T10:11:06.931Z,99.90
2022-09-11T10:12:17.963Z,99.90
2022-09-11T10:13:25.305Z,99.90
2022-09-11T10:14:50.601Z,99.90
2022-09-11T10:15:50.141Z,99.90
2022-09-11T10:16:53.802Z,99.90
2022-09-11T10:18:34.437Z,99.90
2022-09-11T10:19:42.588Z,99.90
2022-09-11T10:20:44.479Z,99.90
2022-09-11T10:21:46.138Z,99.90
2022-09-11T10:22:49.115Z,99.90
2022-09-11T10:24:02.740Z,99.90
2022-09-11T10:25:15.143Z,99.90
2022-09-11T10:26:25.751Z,99.90
2022-09-11T10:27:29.578Z,99.90
2022-09-11T10:28:33.371Z,99.90
2022-09-11T10:29:35.145Z,99.90
2022-09-11T10:30:42.279Z,99.90
2022-09-11T10:31:59.224Z,99.90
2022-09-11T10:33:05.055Z,99.90
2022-09-11T10:34:07.356Z,99.90
2022-09-11T10:35:10.114Z,99.90
2022-09-11T10:36:12.441Z,99.90
2022-09-11T10:37:14.005Z,99.90
2022-09-11T10:38:18.501Z,99.90
2022-09-11T10:39:21.699Z,99.90
2022-09-11T10:40:23.571Z,99.90
2022-09-11T10:41:27.723Z,99.90
2022-09-11T10:42:31.326Z,99.90
2022-09-11T10:43:49.373Z,99.90
2022-09-11T10:44:52.651Z,99.90
2022-09-11T10:46:17.622Z,99.90
2022-09-11T10:47:32.586Z,99.90
2022-09-11T10:48:35.383Z,99.90
2022-09-11T10:49:37.110Z,99.90
2022-09-11T10:50:38.815Z,99.90
2022-09-11T10:51:45.523Z,99.90
2022-09-11T10:53:20.075Z,99.90
2022-09-11T10:54:58.429Z,99.90
2022-09-11T10:56:00.713Z,99.90
2022-09-11T10:57:05.213Z,99.90
2022-09-11T10:58:19.048Z,99.90
2022-09-11T10:59:28.445Z,99.90
2022-09-11T11:00:31.252Z,99.90
2022-09-11T11:01:33.072Z,99.90
2022-09-11T11:02:40.867Z,99.90
2022-09-11T11:03:42.586Z,99.90
2022-09-11T11:04:44.593Z,99.90
2022-09-11T11:06:03.474Z,99.90
2022-09-11T11:07:28.366Z,99.90
2022-09-11T11:09:04.852Z,99.90
2022-09-11T11:10:21.340Z,99.90
2022-09-11T11:11:43.381Z,99.90
2022-09-11T11:13:09.497Z,99.90
2022-09-11T11:14:45.560Z,99.90
2022-09-11T11:16:10.690Z,99.90
2022-09-11T11:17:51.714Z,99.90
2022-09-11T11:19:14.665Z,99.90
2022-09-11T11:20:45.240Z,99.90
2022-09-11T11:22:26.691Z,99.90
2022-09-11T11:24:06.849Z,99.90
2022-09-11T11:25:34.396Z,99.90
2022-09-11T11:27:16.510Z,99.90
2022-09-11T11:28:32.758Z,99.90
2022-09-11T11:29:45.246Z,99.90
2022-09-11T11:30:49.647Z,96.80
2022-09-11T11:32:15.795Z,99.60
2022-09-11T11:33:39.633Z,99.70
2022-09-11T11:35:01.886Z,99.90
2022-09-11T11:36:03.769Z,99.90
2022-09-11T11:37:14.110Z,99.90
2022-09-11T11:38:40.715Z,99.90
2022-09-11T11:39:49.234Z,99.70
2022-09-11T11:41:19.918Z,92.90
2022-09-11T11:42:29.613Z,94.00
2022-09-11T11:43:36.461Z,93.20
2022-09-11T11:44:51.308Z,93.30
2022-09-11T11:46:02.126Z,94.00
2022-09-11T11:47:07.818Z,95.40
2022-09-11T11:48:46.251Z,97.60
2022-09-11T11:50:11.049Z,95.50
2022-09-11T11:51:23.688Z,95.90
2022-09-11T11:52:32.273Z,96.50
2022-09-11T11:53:46.843Z,96.30
2022-09-11T11:55:17.214Z,97.30
2022-09-11T11:56:35.093Z,94.50
2022-09-11T11:57:42.751Z,91.30
2022-09-11T11:59:00.902Z,92.30
2022-09-11T12:00:14.519Z,92.20
2022-09-11T12:01:22.962Z,90.00
2022-09-11T12:02:48.751Z,83.30
2022-09-11T12:04:42.621Z,83.30
2022-09-11T12:05:44.297Z,78.20
2022-09-11T12:06:46.555Z,71.90
2022-09-11T12:07:48.255Z,71.70
2022-09-11T12:08:50.059Z,74.20
2022-09-11T12:09:54.459Z,72.60
2022-09-11T12:11:07.398Z,70.70
2022-09-11T12:12:09.402Z,73.90
2022-09-11T12:13:17.599Z,69.50
2022-09-11T12:14:29.227Z,70.00
2022-09-11T12:15:34.254Z,71.20
2022-09-11T12:16:36.506Z,71.70
2022-09-11T12:17:40.148Z,74.00
2022-09-11T12:19:07.514Z,74.80
2022-09-11T12:20:12.210Z,75.00
2022-09-11T12:21:25.688Z,78.80
2022-09-11T12:22:37.832Z,73.60
2022-09-11T12:23:47.225Z,71.90
2022-09-11T12:24:58.798Z,72.20
2022-09-11T12:26:17.415Z,73.70
2022-09-11T12:27:34.493Z,73.50
2022-09-11T12:28:37.884Z,72.70
2022-09-11T12:29:55.342Z,72.60
2022-09-11T12:31:01.823Z,72.90
2022-09-11T12:32:03.436Z,71.60
2022-09-11T12:33:47.152Z,73.80
2022-09-11T12:34:57.471Z,82.00
2022-09-11T12:35:59.583Z,87.50
2022-09-11T12:37:11.215Z,83.60
2022-09-11T12:38:27.990Z,79.20
2022-09-11T12:39:38.579Z,84.90
2022-09-11T12:41:07.208Z,77.70
2022-09-11T12:42:24.017Z,77.60
2022-09-11T12:43:35.967Z,76.70
2022-09-11T12:44:59.582Z,77.40
2022-09-11T12:46:02.881Z,78.70
2022-09-11T12:47:10.291Z,78.60
2022-09-11T12:48:15.435Z,79.60
2022-09-11T12:49:23.112Z,79.90
2022-09-11T12:50:27.625Z,84.20
2022-09-11T12:51:38.775Z,80.60
2022-09-11T12:52:47.761Z,87.70
2022-09-11T12:53:53.422Z,82.30
2022-09-11T12:54:55.165Z,84.80
2022-09-11T12:55:59.320Z,83.80
2022-09-11T12:57:03.628Z,86.30
2022-09-11T12:58:25.368Z,93.80
2022-09-11T12:59:40.014Z,88.80
2022-09-11T13:00:43.989Z,92.50
2022-09-11T13:01:46.156Z,92.40
2022-09-11T13:02:54.327Z,91.90
2022-09-11T13:04:03.290Z,90.90
2022-09-11T13:05:15.770Z,92.40
2022-09-11T13:06:17.855Z,91.50
2022-09-11T13:07:30.000Z,91.70
2022-09-11T13:08:53.703Z,91.70
2022-09-11T13:09:57.172Z,91.00
2022-09-11T13:11:36.534Z,91.90
2022-09-11T13:12:50.351Z,93.80
2022-09-11T13:13:52.205Z,92.10
2022-09-11T13:14:55.062Z,92.30
2022-09-11T13:15:58.560Z,94.80
2022-09-11T13:17:02.194Z,94.10
2022-09-11T13:18:29.809Z,99.90
2022-09-11T13:19:37.387Z,95.40
2022-09-11T13:20:39.825Z,95.50
2022-09-11T13:21:42.065Z,93.10
2022-09-11T13:22:46.668Z,94.00
2022-09-11T13:23:50.965Z,95.00
2022-09-11T13:25:03.510Z,91.00
2022-09-11T13:26:07.767Z,90.60
2022-09-11T13:27:19.977Z,90.50
2022-09-11T13:28:26.681Z,92.40
2022-09-11T13:29:31.507Z,91.50
2022-09-11T13:30:33.938Z,93.80
2022-09-11T13:31:40.637Z,93.00
2022-09-11T13:32:44.263Z,94.50
2022-09-11T13:33:51.658Z,94.80
2022-09-11T13:35:01.755Z,90.60
2022-09-11T13:36:03.853Z,92.40
2022-09-11T13:37:12.013Z,92.80
2022-09-11T13:38:23.163Z,93.60
2022-09-11T13:39:27.147Z,95.80
2022-09-11T13:40:41.557Z,99.90
2022-09-11T13:41:44.489Z,97.30
2022-09-11T13:42:46.334Z,99.90
2022-09-11T13:43:58.456Z,97.80
2022-09-11T13:45:02.632Z,98.80
2022-09-11T13:46:17.649Z,99.90
2022-09-11T13:47:24.428Z,98.90
2022-09-11T13:48:26.360Z,95.70
2022-09-11T13:49:36.084Z,98.40
2022-09-11T13:50:37.994Z,98.10
2022-09-11T13:51:44.153Z,96.00
2022-09-11T13:52:46.245Z,98.60
2022-09-11T13:54:07.573Z,99.90
2022-09-11T13:55:19.273Z,98.40
2022-09-11T13:56:56.448Z,99.90
2022-09-11T13:58:02.998Z,99.90
2022-09-11T13:59:44.457Z,99.10
2022-09-11T14:00:47.365Z,99.90
2022-09-11T14:02:00.007Z,97.90
2022-09-11T14:03:01.715Z,98.90
2022-09-11T14:04:04.500Z,96.70
2022-09-11T14:05:14.758Z,96.20
2022-09-11T14:06:18.964Z,96.80
2022-09-11T14:07:26.212Z,98.40
2022-09-11T14:08:27.775Z,98.40
2022-09-11T14:09:29.455Z,99.90
2022-09-11T14:10:43.570Z,99.90
2022-09-11T14:11:45.443Z,97.60
2022-09-11T14:12:56.518Z,95.10
2022-09-11T14:14:13.893Z,97.50
2022-09-11T14:15:35.088Z,97.30
2022-09-11T14:16:45.049Z,99.90
2022-09-11T14:17:46.676Z,97.90
2022-09-11T14:18:50.305Z,97.50
2022-09-11T14:19:58.975Z,96.20
2022-09-11T14:21:13.111Z,94.80
2022-09-11T14:22:21.834Z,93.60
2022-09-11T14:23:27.254Z,98.70
2022-09-11T14:24:35.654Z,96.80
2022-09-11T14:25:37.345Z,94.90
2022-09-11T14:26:42.109Z,95.80
2022-09-11T14:27:44.613Z,99.00
2022-09-11T14:29:02.476Z,95.40
2022-09-11T14:30:28.184Z,94.70
2022-09-11T14:31:41.241Z,96.20