createdAt,value
2018-09-15T00:00:59.171Z,100.00
2018-09-15T00:03:27.680Z,100.00
2018-09-15T00:05:56.482Z,100.00
2018-09-15T00:08:25.054Z,100.00
2018-09-15T00:10:53.486Z,100.00
2018-09-15T00:13:23.101Z,100.00
2018-09-15T00:15:51.595Z,100.00
2018-09-15T00:18:20.062Z,100.00
2018-09-15T00:20:48.497Z,100.00
2018-09-15T00:23:16.930Z,100.00
2018-09-15T00:25:45.435Z,100.00
2018-09-15T00:28:14.810Z,100.00
2018-09-15T00:30:43.302Z,100.00
2018-09-15T00:33:11.877Z,100.00
2018-09-15T00:35:40.702Z,100.00
2018-09-15T00:38:09.310Z,100.00
2018-09-15T00:40:37.706Z,100.00
2018-09-15T00:43:06.210Z,100.00
2018-09-15T00:45:34.709Z,100.00
2018-09-15T00:48:03.210Z,100.00
2018-09-15T00:50:31.626Z,100.00
2018-09-15T00:53:00.129Z,100.00
2018-09-15T00:55:28.581Z,100.00
2018-09-15T00:57:57.258Z,100.00
2018-09-15T01:00:25.687Z,100.00
2018-09-15T01:02:54.323Z,100.00
2018-09-15T01:05:22.861Z,100.00
2018-09-15T01:07:51.306Z,100.00
2018-09-15T01:10:19.838Z,100.00
2018-09-15T01:12:48.285Z,100.00
2018-09-15T01:15:16.795Z,100.00
2018-09-15T01:17:45.237Z,100.00
2018-09-15T01:20:13.781Z,100.00
2018-09-15T01:22:42.191Z,100.00
2018-09-15T01:25:10.718Z,100.00
2018-09-15T01:27:39.203Z,100.00
2018-09-15T01:30:07.693Z,100.00
2018-09-15T01:32:36.133Z,100.00
2018-09-15T01:35:04.669Z,100.00
2018-09-15T01:37:33.086Z,100.00
2018-09-15T01:40:01.613Z,100.00
2018-09-15T01:42:30.053Z,100.00
2018-09-15T01:44:58.887Z,100.00
2018-09-15T01:47:27.357Z,100.00
2018-09-15T01:49:56.190Z,100.00
2018-09-15T01:52:24.925Z,100.00
2018-09-15T01:54:53.390Z,100.00
2018-09-15T01:57:21.889Z,100.00
2018-09-15T01:59:50.361Z,100.00
2018-09-15T02:02:18.893Z,100.00
2018-09-15T02:04:47.314Z,100.00
2018-09-15T02:07:15.801Z,100.00
2018-09-15T02:09:44.302Z,100.00
2018-09-15T02:12:12.759Z,100.00
2018-09-15T02:14:41.269Z,100.00
2018-09-15T02:17:09.801Z,100.00
2018-09-15T02:19:38.295Z,100.00
2018-09-15T02:22:06.860Z,100.00
2018-09-15T02:24:35.262Z,100.00
2018-09-15T02:27:03.778Z,100.00
2018-09-15T02:29:32.293Z,100.00
2018-09-15T02:32:00.754Z,100.00
2018-09-15T02:34:29.187Z,100.00
2018-09-15T02:36:58.250Z,100.00
2018-09-15T02:39:26.717Z,100.00
2018-09-15T02:41:55.202Z,100.00
2018-09-15T02:44:23.913Z,100.00
2018-09-15T02:46:52.352Z,100.00
2018-09-15T02:49:20.826Z,100.00
2018-09-15T02:51:49.312Z,100.00
2018-09-15T02:54:17.761Z,100.00
2018-09-15T02:56:46.269Z,100.00
2018-09-15T02:59:14.741Z,100.00
2018-09-15T03:01:43.231Z,100.00
2018-09-15T03:04:11.693Z,100.00
2018-09-15T03:06:40.301Z,100.00
2018-09-15T03:09:10.586Z,100.00
2018-09-15T03:11:39.091Z,100.00
2018-09-15T03:14:07.575Z,100.00
2018-09-15T03:16:36.269Z,100.00
2018-09-15T03:19:04.761Z,100.00
2018-09-15T03:21:33.262Z,100.00
2018-09-15T03:24:01.733Z,100.00
2018-09-15T03:26:30.594Z,100.00
2018-09-15T03:28:59.298Z,100.00
2018-09-15T03:31:27.787Z,100.00
2018-09-15T03:33:56.314Z,100.00
2018-09-15T03:36:25.058Z,100.00
2018-09-15T03:38:53.556Z,100.00
2018-09-15T03:41:22.102Z,100.00
2018-09-15T03:43:50.561Z,100.00
2018-09-15T03:46:19.053Z,100.00
2018-09-15T03:48:47.815Z,100.00
2018-09-15T03:51:16.230Z,100.00
2018-09-15T03:53:44.898Z,100.00
2018-09-15T03:56:13.478Z,100.00
2018-09-15T03:58:42.006Z,100.00
2018-09-15T04:01:10.577Z,100.00
2018-09-15T04:03:39.098Z,100.00
2018-09-15T04:06:07.568Z,100.00
2018-09-15T04:08:36.010Z,100.00
2018-09-15T04:11:04.510Z,100.00
2018-09-15T04:13:32.974Z,100.00
2018-09-15T04:16:01.442Z,100.00
2018-09-15T04:18:29.933Z,100.00
2018-09-15T04:20:58.754Z,100.00
2018-09-15T04:23:27.197Z,100.00
2018-09-15T04:25:55.689Z,100.00
2018-09-15T04:28:24.473Z,100.00
2018-09-15T04:30:53.014Z,100.00
2018-09-15T04:33:21.437Z,100.00
2018-09-15T04:35:49.905Z,100.00
2018-09-15T04:38:18.410Z,100.00
2018-09-15T04:40:47.010Z,100.00
2018-09-15T04:43:15.475Z,100.00
2018-09-15T04:45:43.921Z,100.00
2018-09-15T04:48:12.335Z,100.00
2018-09-15T04:50:40.793Z,100.00
2018-09-15T04:53:09.385Z,100.00
2018-09-15T04:55:37.990Z,100.00
2018-09-15T04:58:06.534Z,100.00
2018-09-15T05:00:34.982Z,100.00
2018-09-15T05:03:03.488Z,100.00
2018-09-15T05:05:31.922Z,100.00
2018-09-15T05:08:00.374Z,100.00
2018-09-15T05:10:28.912Z,100.00
2018-09-15T05:12:57.474Z,100.00
2018-09-15T05:15:26.906Z,100.00
2018-09-15T05:17:55.506Z,100.00
2018-09-15T05:20:24.079Z,100.00
2018-09-15T05:22:52.494Z,100.00
2018-09-15T05:25:20.992Z,100.00
2018-09-15T05:27:49.461Z,100.00
2018-09-15T05:30:17.952Z,100.00
2018-09-15T05:32:46.409Z,100.00
2018-09-15T05:35:14.913Z,100.00
2018-09-15T05:41:15.155Z,100.00
2018-09-15T05:43:43.623Z,100.00
2018-09-15T05:46:12.134Z,100.00
2018-09-15T05:48:40.590Z,100.00
2018-09-15T05:51:09.111Z,100.00
2018-09-15T05:53:37.566Z,100.00
2018-09-15T05:56:06.093Z,100.00
2018-09-15T05:58:34.526Z,100.00
2018-09-15T06:01:03.069Z,100.00
2018-09-15T06:03:31.505Z,100.00
2018-09-15T06:06:00.392Z,100.00
2018-09-15T06:08:28.850Z,100.00
2018-09-15T06:10:57.738Z,100.00
2018-09-15T06:13:26.258Z,100.00
2018-09-15T06:15:54.738Z,100.00
2018-09-15T06:18:23.542Z,100.00
2018-09-15T06:20:52.058Z,100.00
2018-09-15T06:23:20.453Z,100.00
2018-09-15T06:25:48.968Z,100.00
2018-09-15T06:28:17.429Z,100.00
2018-09-15T06:30:45.934Z,100.00
2018-09-15T06:33:14.390Z,100.00
2018-09-15T06:35:42.930Z,100.00
2018-09-15T06:38:11.359Z,100.00
2018-09-15T06:40:40.294Z,100.00
2018-09-15T06:43:08.730Z,100.00
2018-09-15T06:45:37.252Z,100.00
2018-09-15T06:48:05.742Z,100.00
2018-09-15T06:50:34.169Z,100.00
2018-09-15T06:53:02.663Z,100.00
2018-09-15T06:55:31.149Z,100.00
2018-09-15T06:57:59.641Z,100.00
2018-09-15T07:00:28.172Z,100.00
2018-09-15T07:02:56.756Z,100.00
2018-09-15T07:05:25.330Z,100.00
2018-09-15T07:07:53.757Z,100.00
2018-09-15T07:10:22.210Z,100.00
2018-09-15T07:12:50.750Z,100.00
2018-09-15T07:15:19.198Z,100.00
2018-09-15T07:17:47.689Z,100.00
2018-09-15T07:20:16.186Z,100.00
2018-09-15T07:22:44.721Z,100.00
2018-09-15T07:25:13.282Z,100.00
2018-09-15T07:27:41.867Z,100.00
2018-09-15T07:30:10.468Z,100.00
2018-09-15T07:32:38.893Z,99.34
2018-09-15T07:35:07.366Z,99.20
2018-09-15T07:37:35.948Z,98.05
2018-09-15T07:40:04.490Z,98.50
2018-09-15T07:42:32.944Z,97.38
2018-09-15T07:45:01.645Z,98.13
2018-09-15T07:47:30.125Z,97.16
2018-09-15T07:49:58.814Z,96.05
2018-09-15T07:52:27.318Z,96.35
2018-09-15T07:54:55.986Z,95.34
2018-09-15T07:57:24.748Z,96.51
2018-09-15T07:59:53.270Z,96.55
2018-09-15T08:02:23.042Z,96.22
2018-09-15T08:04:52.097Z,95.52
2018-09-15T08:07:20.603Z,95.25
2018-09-15T08:09:49.126Z,95.99
2018-09-15T08:12:18.469Z,96.32
2018-09-15T08:14:47.271Z,96.00
2018-09-15T08:17:15.813Z,93.53
2018-09-15T08:19:44.385Z,91.96
2018-09-15T08:22:12.886Z,89.04
2018-09-15T08:24:41.360Z,88.74
2018-09-15T08:27:09.765Z,88.08
2018-09-15T08:29:38.478Z,87.60
2018-09-15T08:32:07.127Z,87.91
2018-09-15T08:34:35.594Z,87.99
2018-09-15T08:37:04.170Z,87.22
2018-09-15T08:39:32.846Z,88.00
2018-09-15T08:42:01.300Z,88.57
2018-09-15T08:44:29.813Z,88.03
2018-09-15T08:46:58.534Z,87.89
2018-09-15T08:49:27.074Z,85.56
2018-09-15T08:51:55.524Z,85.42
2018-09-15T08:54:24.073Z,85.09
2018-09-15T08:56:52.562Z,83.09
2018-09-15T08:59:21.053Z,84.18
2018-09-15T09:01:49.555Z,82.44
2018-09-15T09:04:18.071Z,79.37
2018-09-15T09:06:46.498Z,79.40
2018-09-15T09:09:14.994Z,80.10
2018-09-15T09:11:43.446Z,78.72
2018-09-15T09:14:11.946Z,78.29
2018-09-15T09:16:40.417Z,77.40
2018-09-15T09:19:08.927Z,76.30
2018-09-15T09:21:37.377Z,76.48
2018-09-15T09:24:05.933Z,76.35
2018-09-15T09:26:34.395Z,74.35
2018-09-15T09:29:02.845Z,73.11
2018-09-15T09:31:31.346Z,72.56
2018-09-15T09:33:59.842Z,70.88
2018-09-15T09:36:28.291Z,68.88
2018-09-15T09:38:56.924Z,66.24
2018-09-15T09:41:25.582Z,65.53
2018-09-15T09:43:54.030Z,63.72
2018-09-15T09:46:22.527Z,59.87
2018-09-15T09:48:51.034Z,55.73
2018-09-15T09:51:19.603Z,56.02
2018-09-15T09:53:48.224Z,55.38
2018-09-15T09:56:16.641Z,55.34
2018-09-15T09:58:45.158Z,53.45
2018-09-15T10:01:18.810Z,52.55
2018-09-15T10:03:47.322Z,48.01
2018-09-15T10:06:15.808Z,48.37
2018-09-15T10:08:44.269Z,47.33
2018-09-15T10:11:13.706Z,45.83
2018-09-15T10:13:42.408Z,45.27
2018-09-15T10:16:10.850Z,44.00
2018-09-15T10:18:39.350Z,45.03
2018-09-15T10:21:07.809Z,46.01
2018-09-15T10:23:36.281Z,43.10
2018-09-15T10:26:04.969Z,42.41
2018-09-15T10:28:33.520Z,40.80
2018-09-15T10:31:01.988Z,42.53
2018-09-15T10:33:30.425Z,42.85
2018-09-15T10:35:59.147Z,40.13
2018-09-15T10:38:27.650Z,41.41
2018-09-15T10:40:56.116Z,46.67
2018-09-15T10:43:24.652Z,47.64
2018-09-15T10:45:53.191Z,50.39
2018-09-15T10:48:21.593Z,42.97
2018-09-15T10:50:50.110Z,40.91
2018-09-15T10:53:18.614Z,37.41
2018-09-15T10:55:47.066Z,37.75
2018-09-15T10:58:15.503Z,37.20
2018-09-15T11:00:44.088Z,37.43
2018-09-15T11:03:12.486Z,35.58
2018-09-15T11:05:40.976Z,36.78
2018-09-15T11:08:09.514Z,36.26
2018-09-15T11:10:37.933Z,36.13
2018-09-15T11:13:06.851Z,33.04
2018-09-15T11:15:35.327Z,29.96
2018-09-15T11:18:03.854Z,32.98
2018-09-15T11:20:32.281Z,34.99
2018-09-15T11:23:00.788Z,34.02
2018-09-15T11:25:29.258Z,30.91
2018-09-15T11:27:57.982Z,29.40
2018-09-15T11:30:26.416Z,28.92
2018-09-15T11:32:56.010Z,26.99
2018-09-15T11:35:24.522Z,26.99
2018-09-15T11:37:52.993Z,26.62
2018-09-15T11:40:21.477Z,23.94
2018-09-15T11:42:49.966Z,24.74
2018-09-15T11:45:18.429Z,26.65
2018-09-15T11:47:47.054Z,24.65
2018-09-15T11:50:15.498Z,23.71
2018-09-15T11:52:44.029Z,22.91
2018-09-15T11:55:12.478Z,22.49
2018-09-15T11:57:41.037Z,22.44
2018-09-15T12:00:09.659Z,20.21
2018-09-15T12:02:38.071Z,21.17
2018-09-15T12:05:06.523Z,21.20
2018-09-15T12:07:34.981Z,21.94
2018-09-15T12:10:03.538Z,22.09
2018-09-15T12:12:32.044Z,22.86
2018-09-15T12:15:00.497Z,20.36
2018-09-15T12:17:29.114Z,20.59
2018-09-15T12:19:57.750Z,19.00
2018-09-15T12:22:26.436Z,19.12
2018-09-15T12:24:54.959Z,20.44
2018-09-15T12:27:23.726Z,19.16
2018-09-15T12:29:52.237Z,19.09
2018-09-15T12:32:20.690Z,19.07
2018-09-15T12:34:49.198Z,18.40
2018-09-15T12:37:17.848Z,17.46
2018-09-15T12:39:46.388Z,17.41
2018-09-15T12:42:14.854Z,15.83
2018-09-15T12:44:43.365Z,17.81
2018-09-15T12:47:11.886Z,18.37
2018-09-15T12:49:40.525Z,18.44
2018-09-15T12:52:09.053Z,19.47
2018-09-15T12:54:37.722Z,17.93
2018-09-15T12:57:06.626Z,16.38
2018-09-15T12:59:35.157Z,15.90
2018-09-15T13:02:03.638Z,15.48
2018-09-15T13:04:32.118Z,14.28
2018-09-15T13:07:00.581Z,13.39
2018-09-15T13:09:29.133Z,13.62
2018-09-15T13:11:57.889Z,13.13
2018-09-15T13:14:26.430Z,13.88
2018-09-15T13:16:54.989Z,13.46
2018-09-15T13:19:23.641Z,15.02
2018-09-15T13:21:52.102Z,15.80
2018-09-15T13:24:20.582Z,15.68
2018-09-15T13:26:49.130Z,14.70
2018-09-15T13:29:17.650Z,14.93
2018-09-15T13:31:46.134Z,14.55
2018-09-15T13:34:14.707Z,14.83
2018-09-15T13:36:43.355Z,15.45
2018-09-15T13:39:12.539Z,15.96
2018-09-15T13:41:41.002Z,15.51
2018-09-15T13:44:10.141Z,14.51
2018-09-15T13:46:38.821Z,12.75
2018-09-15T13:49:07.638Z,14.78
2018-09-15T13:51:36.122Z,13.85
2018-09-15T13:54:04.655Z,13.48
2018-09-15T13:56:33.154Z,13.04
2018-09-15T13:59:01.756Z,13.33
2018-09-15T14:01:30.158Z,12.88
2018-09-15T14:03:59.200Z,14.26
2018-09-15T14:06:27.733Z,14.29
2018-09-15T14:08:56.252Z,14.79
2018-09-15T14:11:24.771Z,15.00
2018-09-15T14:13:53.437Z,14.17
2018-09-15T14:16:22.037Z,13.38
2018-09-15T14:18:50.449Z,13.82
2018-09-15T14:21:18.927Z,13.14
2018-09-15T14:23:47.389Z,13.71
2018-09-15T14:26:15.927Z,14.15
2018-09-15T14:28:44.361Z,13.91
2018-09-15T14:31:12.874Z,13.63
2018-09-15T14:33:41.385Z,13.85
2018-09-15T14:36:09.833Z,12.08
2018-09-15T14:38:38.325Z,12.79
2018-09-15T14:41:07.394Z,12.73
2018-09-15T14:43:35.869Z,12.73
2018-09-15T14:46:04.366Z,14.04
2018-09-15T14:48:32.819Z,13.63
2018-09-15T14:51:01.311Z,13.91
2018-09-15T14:53:29.888Z,14.57
2018-09-15T14:55:58.881Z,15.21
2018-09-15T14:58:27.527Z,14.46
2018-09-15T15:00:56.014Z,13.78
2018-09-15T15:03:24.622Z,14.14
2018-09-15T15:05:53.206Z,13.79
2018-09-15T15:08:21.886Z,14.12
2018-09-15T15:10:50.421Z,15.04
2018-09-15T15:13:18.910Z,13.83
2018-09-15T15:15:47.389Z,13.93
2018-09-15T15:18:16.024Z,14.40
2018-09-15T15:20:44.541Z,15.13
2018-09-15T15:23:13.075Z,13.97
2018-09-15T15:25:41.658Z,14.46
2018-09-15T15:28:10.150Z,14.86
2018-09-15T15:30:38.934Z,15.50
2018-09-15T15:33:07.722Z,15.28
2018-09-15T15:35:36.629Z,16.13
2018-09-15T15:38:04.986Z,16.43
2018-09-15T15:40:33.503Z,15.91
2018-09-15T15:43:01.985Z,16.24
2018-09-15T15:45:30.633Z,15.84
2018-09-15T15:47:59.422Z,17.60
2018-09-15T15:50:27.822Z,18.48
2018-09-15T15:52:56.415Z,18.05
2018-09-15T15:55:25.067Z,18.16
2018-09-15T15:57:53.491Z,18.36
2018-09-15T16:00:21.972Z,19.24
2018-09-15T16:02:50.566Z,18.82
2018-09-15T16:05:19.033Z,18.51
2018-09-15T16:07:47.627Z,18.41
2018-09-15T16:10:16.090Z,18.52
2018-09-15T16:12:44.701Z,20.60
2018-09-15T16:15:13.226Z,21.61
2018-09-15T16:17:41.759Z,20.46
2018-09-15T16:20:10.207Z,20.61
2018-09-15T16:22:38.714Z,20.41
2018-09-15T16:25:07.182Z,20.86
2018-09-15T16:27:35.858Z,20.54
2018-09-15T16:30:04.835Z,21.48
2018-09-15T16:32:33.254Z,21.01
2018-09-15T16:35:01.759Z,21.84
2018-09-15T16:37:30.386Z,22.24
2018-09-15T16:39:59.460Z,23.00
2018-09-15T16:42:27.909Z,23.40
2018-09-15T16:44:56.811Z,24.02
2018-09-15T16:47:25.474Z,25.11
2018-09-15T16:49:54.094Z,25.61
2018-09-15T16:52:22.706Z,30.17
2018-09-15T16:54:51.197Z,34.73
2018-09-15T16:57:19.737Z,37.39
2018-09-15T16:59:48.226Z,39.27
2018-09-15T17:02:16.645Z,41.36
2018-09-15T17:04:45.215Z,41.87
2018-09-15T17:07:13.797Z,42.93
2018-09-15T17:09:42.232Z,43.95
2018-09-15T17:12:10.730Z,44.99
2018-09-15T17:14:39.173Z,46.39
2018-09-15T17:17:07.823Z,45.42
2018-09-15T17:19:36.757Z,46.97
2018-09-15T17:22:05.517Z,47.90
2018-09-15T17:24:34.329Z,48.29
2018-09-15T17:27:02.948Z,49.00
2018-09-15T17:29:31.361Z,49.48
2018-09-15T17:32:01.067Z,49.82
2018-09-15T17:34:29.489Z,50.29
2018-09-15T17:36:58.243Z,51.35
2018-09-15T17:39:26.784Z,52.66
2018-09-15T17:41:55.395Z,52.21
2018-09-15T17:44:23.831Z,53.80
2018-09-15T17:46:52.414Z,53.72
2018-09-15T17:49:21.050Z,54.41
2018-09-15T17:51:49.683Z,54.86
2018-09-15T17:54:18.172Z,54.83
2018-09-15T17:56:46.631Z,55.46
2018-09-15T17:59:15.435Z,55.81
2018-09-15T18:01:43.894Z,56.16
2018-09-15T18:04:12.542Z,56.74
2018-09-15T18:06:40.970Z,57.47
2018-09-15T18:09:09.592Z,58.17
2018-09-15T18:11:38.646Z,58.62
2018-09-15T18:14:07.214Z,58.80
2018-09-15T18:16:35.610Z,60.52
2018-09-15T18:19:04.193Z,60.35
2018-09-15T18:21:32.678Z,63.03
2018-09-15T18:24:01.522Z,61.82
2018-09-15T18:26:29.950Z,63.96
2018-09-15T18:28:58.853Z,62.67
2018-09-15T18:31:27.277Z,63.06
2018-09-15T18:33:55.955Z,63.18
2018-09-15T18:36:24.569Z,64.33
2018-09-15T18:38:53.403Z,64.13
2018-09-15T18:41:22.090Z,65.05
2018-09-15T18:43:50.560Z,65.50
2018-09-15T18:46:19.394Z,65.66
2018-09-15T18:48:47.782Z,66.99
2018-09-15T18:51:16.450Z,67.37
2018-09-15T18:53:44.921Z,66.99
2018-09-15T18:56:13.725Z,68.03
2018-09-15T18:58:42.173Z,68.38
2018-09-15T19:01:10.762Z,69.10
2018-09-15T19:03:39.153Z,70.81
2018-09-15T19:06:07.819Z,71.09
2018-09-15T19:08:36.138Z,71.57
2018-09-15T19:11:04.592Z,71.40
2018-09-15T19:13:33.069Z,70.91
2018-09-15T19:16:01.562Z,72.51
2018-09-15T19:18:30.211Z,72.55
2018-09-15T19:20:59.085Z,73.81
2018-09-15T19:23:27.819Z,76.61
2018-09-15T19:25:56.397Z,75.32
2018-09-15T19:28:25.158Z,74.91
2018-09-15T19:30:53.668Z,75.86
2018-09-15T19:33:22.149Z,75.23
2018-09-15T19:35:50.885Z,75.70
2018-09-15T19:38:19.479Z,75.47
2018-09-15T19:40:48.006Z,77.58
2018-09-15T19:43:16.466Z,78.42
2018-09-15T19:45:45.434Z,78.23
2018-09-15T19:48:13.831Z,79.63
2018-09-15T19:50:42.468Z,80.28
2018-09-15T19:53:10.902Z,80.51
2018-09-15T19:55:39.434Z,81.51
2018-09-15T19:58:07.857Z,81.68
2018-09-15T20:00:36.417Z,82.28
2018-09-15T20:03:04.834Z,81.94
2018-09-15T20:05:33.331Z,82.47
2018-09-15T20:08:01.901Z,83.19
2018-09-15T20:10:30.523Z,83.41
2018-09-15T20:12:59.260Z,84.06
2018-09-15T20:15:27.847Z,84.09
2018-09-15T20:17:55.258Z,84.06
2018-09-15T20:20:23.258Z,84.85
2018-09-15T20:22:53.266Z,84.68
2018-09-15T20:25:21.713Z,86.02
2018-09-15T20:27:50.168Z,85.76
2018-09-15T20:30:18.820Z,86.41
2018-09-15T20:32:47.259Z,86.54
2018-09-15T20:35:15.876Z,88.20
2018-09-15T20:37:44.341Z,87.05
2018-09-15T20:40:12.975Z,88.30
2018-09-15T20:42:41.489Z,88.65
2018-09-15T20:45:10.053Z,88.94
2018-09-15T20:47:38.898Z,89.18
2018-09-15T20:50:08.610Z,89.63
2018-09-15T20:52:37.250Z,90.28
2018-09-15T20:55:06.273Z,90.51
2018-09-15T20:57:34.717Z,90.69
2018-09-15T21:00:03.356Z,91.11
2018-09-15T21:02:31.866Z,92.38
2018-09-15T21:05:00.434Z,92.37
2018-09-15T21:07:29.169Z,92.26
2018-09-15T21:09:58.179Z,91.80
2018-09-15T21:12:26.773Z,92.49
2018-09-15T21:14:55.231Z,92.89
2018-09-15T21:17:23.880Z,92.13
2018-09-15T21:19:52.386Z,92.23
2018-09-15T21:22:21.057Z,91.68
2018-09-15T21:24:49.525Z,91.79
2018-09-15T21:27:18.214Z,94.67
2018-09-15T21:29:46.742Z,94.52
2018-09-15T21:32:15.401Z,94.89
2018-09-15T21:34:43.985Z,94.81
2018-09-15T21:37:12.457Z,94.52
2018-09-15T21:39:41.102Z,94.82
2018-09-15T21:42:09.498Z,94.94
2018-09-15T21:44:38.009Z,95.11
2018-09-15T21:47:06.706Z,96.14
2018-09-15T21:49:35.239Z,95.79
2018-09-15T21:52:03.655Z,97.34
2018-09-15T21:54:32.142Z,96.66
2018-09-15T21:57:00.741Z,97.32
2018-09-15T21:59:29.217Z,97.12
2018-09-15T22:01:57.994Z,97.03
2018-09-15T22:04:26.449Z,97.41
2018-09-15T22:06:55.156Z,97.29
2018-09-15T22:09:23.680Z,97.94
2018-09-15T22:11:52.598Z,98.09
2018-09-15T22:14:21.030Z,98.03
2018-09-15T22:16:49.510Z,98.65
2018-09-15T22:19:18.162Z,98.73
2018-09-15T22:21:46.682Z,98.81
2018-09-15T22:24:15.558Z,99.35
2018-09-15T22:26:44.046Z,100.00
2018-09-15T22:29:12.637Z,100.00
2018-09-15T22:31:41.214Z,100.00
2018-09-15T22:34:09.837Z,100.00
2018-09-15T22:36:38.307Z,100.00
2018-09-15T22:39:08.297Z,100.00
2018-09-15T22:41:37.811Z,100.00
2018-09-15T22:44:06.497Z,100.00
2018-09-15T22:46:34.909Z,100.00
2018-09-15T22:49:03.406Z,100.00
2018-09-15T22:51:32.145Z,100.00
2018-09-15T22:54:00.705Z,100.00
2018-09-15T22:56:29.138Z,100.00
2018-09-15T22:58:57.637Z,100.00
2018-09-15T23:01:26.213Z,100.00
2018-09-15T23:03:59.894Z,100.00
2018-09-15T23:06:28.345Z,100.00
2018-09-15T23:08:57.343Z,100.00
2018-09-15T23:11:25.901Z,100.00
2018-09-15T23:13:54.360Z,100.00
2018-09-15T23:16:22.786Z,100.00
2018-09-15T23:18:51.321Z,100.00
2018-09-15T23:21:19.785Z,100.00
2018-09-15T23:23:48.213Z,100.00
2018-09-15T23:26:16.914Z,100.00
2018-09-15T23:28:45.382Z,100.00
2018-09-15T23:31:14.077Z,100.00
2018-09-15T23:33:42.565Z,100.00
2018-09-15T23:36:11.073Z,100.00
2018-09-15T23:38:39.527Z,100.00
2018-09-15T23:41:08.530Z,100.00
2018-09-15T23:43:36.986Z,100.00
2018-09-15T23:46:05.574Z,100.00
2018-09-15T23:48:33.978Z,100.00
2018-09-15T23:51:02.508Z,100.00
2018-09-15T23:53:30.913Z,100.00
2018-09-15T23:55:59.885Z,100.00
2018-09-15T23:58:28.289Z,100.00
