createdAt,value
2019-04-16T00:01:24.721Z,99.90
2019-04-16T00:03:58.647Z,99.90
2019-04-16T00:06:49.831Z,99.90
2019-04-16T00:09:34.045Z,99.90
2019-04-16T00:12:27.622Z,99.90
2019-04-16T00:14:57.419Z,99.90
2019-04-16T00:17:26.504Z,99.90
2019-04-16T00:19:55.542Z,99.90
2019-04-16T00:22:33.541Z,99.90
2019-04-16T00:25:02.597Z,99.90
2019-04-16T00:27:31.873Z,99.90
2019-04-16T00:30:04.124Z,99.90
2019-04-16T00:32:31.890Z,99.90
2019-04-16T00:35:01.058Z,99.90
2019-04-16T00:37:30.331Z,99.90
2019-04-16T00:39:59.666Z,99.90
2019-04-16T00:42:28.707Z,99.90
2019-04-16T00:44:58.038Z,99.90
2019-04-16T00:47:27.107Z,99.90
2019-04-16T00:49:58.884Z,99.90
2019-04-16T00:52:26.766Z,99.90
2019-04-16T00:54:55.969Z,99.90
2019-04-16T00:57:25.007Z,99.90
2019-04-16T00:59:56.125Z,99.90
2019-04-16T01:02:24.883Z,99.90
2019-04-16T01:04:54.071Z,99.90
2019-04-16T01:07:23.139Z,99.90
2019-04-16T01:09:52.072Z,99.90
2019-04-16T01:12:21.303Z,99.90
2019-04-16T01:14:50.345Z,99.90
2019-04-16T01:17:19.295Z,99.90
2019-04-16T01:19:48.232Z,99.90
2019-04-16T01:22:17.191Z,99.90
2019-04-16T01:24:46.114Z,99.90
2019-04-16T01:27:15.914Z,99.90
2019-04-16T01:29:44.820Z,99.90
2019-04-16T01:32:24.289Z,99.90
2019-04-16T01:35:11.641Z,99.90
2019-04-16T01:37:59.607Z,99.90
2019-04-16T01:40:34.563Z,99.90
2019-04-16T01:43:03.599Z,99.90
2019-04-16T01:45:32.595Z,99.90
2019-04-16T01:48:01.470Z,99.90
2019-04-16T01:50:30.397Z,99.90
2019-04-16T01:52:59.607Z,99.90
2019-04-16T01:55:28.798Z,99.90
2019-04-16T01:57:59.667Z,99.90
2019-04-16T02:00:28.553Z,99.90
2019-04-16T02:02:59.228Z,99.90
2019-04-16T02:05:28.239Z,99.90
2019-04-16T02:07:59.299Z,99.90
2019-04-16T02:10:28.073Z,99.90
2019-04-16T02:12:57.081Z,99.90
2019-04-16T02:15:26.016Z,99.90
2019-04-16T02:17:55.479Z,99.90
2019-04-16T02:20:25.974Z,99.90
2019-04-16T02:22:55.356Z,99.90
2019-04-16T02:25:24.288Z,99.90
2019-04-16T02:27:54.259Z,99.90
2019-04-16T02:30:23.828Z,99.90
2019-04-16T02:32:53.044Z,99.90
2019-04-16T02:35:21.959Z,99.90
2019-04-16T02:37:50.946Z,99.90
2019-04-16T02:40:20.649Z,99.90
2019-04-16T02:42:49.966Z,99.90
2019-04-16T02:45:23.054Z,99.90
2019-04-16T02:47:49.755Z,99.90
2019-04-16T02:50:32.441Z,99.90
2019-04-16T02:53:24.550Z,99.90
2019-04-16T02:56:08.867Z,99.90
2019-04-16T02:58:44.128Z,99.90
2019-04-16T03:01:31.066Z,99.90
2019-04-16T03:04:04.694Z,99.90
2019-04-16T03:06:33.682Z,99.90
2019-04-16T03:09:05.580Z,99.90
2019-04-16T03:11:33.582Z,99.90
2019-04-16T03:14:02.555Z,99.90
2019-04-16T03:16:41.917Z,99.90
2019-04-16T03:19:18.862Z,99.90
2019-04-16T03:21:44.611Z,99.90
2019-04-16T03:24:13.802Z,99.90
2019-04-16T03:26:44.360Z,99.90
2019-04-16T03:29:13.338Z,99.90
2019-04-16T03:31:42.591Z,99.90
2019-04-16T03:34:11.543Z,99.90
2019-04-16T03:36:40.596Z,99.90
2019-04-16T03:39:13.184Z,99.90
2019-04-16T03:41:40.482Z,99.90
2019-04-16T03:44:09.544Z,99.90
2019-04-16T03:46:40.096Z,99.90
2019-04-16T03:49:09.270Z,99.90
2019-04-16T03:51:38.235Z,99.90
2019-04-16T03:54:07.557Z,99.90
2019-04-16T03:56:37.130Z,99.90
2019-04-16T03:59:10.755Z,99.90
2019-04-16T04:01:36.895Z,99.90
2019-04-16T04:04:06.270Z,99.90
2019-04-16T04:06:36.473Z,99.90
2019-04-16T04:09:06.796Z,99.90
2019-04-16T04:11:40.970Z,99.90
2019-04-16T04:14:06.843Z,99.90
2019-04-16T04:16:36.135Z,99.90
2019-04-16T04:19:05.424Z,99.90
2019-04-16T04:21:34.366Z,99.90
2019-04-16T04:24:03.303Z,99.90
2019-04-16T04:26:32.251Z,99.90
2019-04-16T04:29:01.171Z,99.90
2019-04-16T04:31:32.317Z,99.90
2019-04-16T04:34:00.871Z,99.90
2019-04-16T04:36:29.835Z,99.90
2019-04-16T04:38:59.094Z,99.90
2019-04-16T04:41:27.967Z,99.90
2019-04-16T04:43:56.891Z,99.90
2019-04-16T04:46:26.219Z,99.90
2019-04-16T04:48:58.473Z,99.90
2019-04-16T04:51:25.844Z,99.90
2019-04-16T04:53:57.443Z,99.90
2019-04-16T04:56:27.962Z,99.90
2019-04-16T04:58:57.799Z,99.90
2019-04-16T05:01:27.111Z,99.90
2019-04-16T05:04:18.918Z,99.90
2019-04-16T05:06:46.410Z,99.90
2019-04-16T05:09:15.663Z,99.90
2019-04-16T05:11:47.417Z,99.90
2019-04-16T05:14:15.353Z,99.90
2019-04-16T05:16:44.239Z,99.90
2019-04-16T05:19:14.809Z,99.90
2019-04-16T05:21:44.357Z,99.90
2019-04-16T05:24:13.660Z,99.90
2019-04-16T05:26:42.602Z,99.90
2019-04-16T05:29:16.996Z,99.90
2019-04-16T05:31:44.454Z,99.90
2019-04-16T05:34:16.991Z,99.90
2019-04-16T05:36:47.737Z,99.90
2019-04-16T05:39:15.029Z,99.90
2019-04-16T05:41:44.066Z,99.90
2019-04-16T05:44:13.123Z,99.90
2019-04-16T05:46:46.271Z,99.90
2019-04-16T05:49:12.611Z,99.90
2019-04-16T05:51:41.955Z,99.90
2019-04-16T05:54:27.644Z,99.90
2019-04-16T05:56:58.307Z,99.90
2019-04-16T05:59:27.267Z,99.90
2019-04-16T06:02:18.792Z,99.90
2019-04-16T06:04:46.050Z,99.90
2019-04-16T06:07:14.978Z,99.90
2019-04-16T06:09:44.422Z,99.90
2019-04-16T06:12:14.411Z,99.90
2019-04-16T06:14:54.290Z,99.90
2019-04-16T06:17:36.276Z,99.90
2019-04-16T06:20:19.008Z,99.90
2019-04-16T06:23:07.389Z,99.90
2019-04-16T06:25:52.594Z,99.90
2019-04-16T06:28:35.403Z,99.90
2019-04-16T06:31:19.117Z,99.90
2019-04-16T06:33:54.050Z,99.90
2019-04-16T06:36:40.594Z,99.90
2019-04-16T06:39:41.090Z,99.90
2019-04-16T06:42:28.150Z,99.90
2019-04-16T06:45:01.630Z,99.90
2019-04-16T06:47:45.718Z,99.90
2019-04-16T06:50:32.261Z,99.90
2019-04-16T06:53:14.366Z,99.90
2019-04-16T06:56:01.298Z,99.90
2019-04-16T06:58:50.975Z,99.90
2019-04-16T07:01:28.814Z,99.90
2019-04-16T07:04:00.802Z,99.90
2019-04-16T07:06:43.936Z,99.90
2019-04-16T07:09:41.449Z,99.90
2019-04-16T07:12:17.714Z,99.90
2019-04-16T07:14:48.341Z,99.90
2019-04-16T07:17:18.751Z,96.60
2019-04-16T07:19:48.093Z,92.40
2019-04-16T07:22:20.937Z,73.70
2019-04-16T07:24:50.586Z,55.20
2019-04-16T07:27:21.055Z,45.90
2019-04-16T07:30:05.132Z,40.20
2019-04-16T07:32:51.925Z,36.20
2019-04-16T07:35:48.906Z,33.50
2019-04-16T07:38:28.223Z,31.50
2019-04-16T07:41:19.639Z,29.40
2019-04-16T07:44:10.493Z,29.60
2019-04-16T07:46:48.347Z,28.60
2019-04-16T07:49:35.003Z,29.50
2019-04-16T07:52:22.798Z,27.70
2019-04-16T07:55:13.903Z,28.30
2019-04-16T07:57:42.826Z,28.10
2019-04-16T08:00:12.782Z,27.40
2019-04-16T08:02:41.794Z,27.60
2019-04-16T08:05:11.179Z,27.10
2019-04-16T08:07:40.119Z,27.70
2019-04-16T08:10:09.480Z,27.90
2019-04-16T08:12:42.187Z,29.40
2019-04-16T08:15:14.577Z,27.90
2019-04-16T08:17:42.179Z,27.70
2019-04-16T08:20:11.251Z,28.80
2019-04-16T08:22:40.293Z,26.70
2019-04-16T08:25:09.402Z,26.50
2019-04-16T08:27:38.359Z,26.30
2019-04-16T08:30:09.873Z,27.10
2019-04-16T08:32:38.785Z,27.10
2019-04-16T08:35:07.862Z,27.40
2019-04-16T08:37:48.357Z,26.90
2019-04-16T08:40:08.802Z,27.20
2019-04-16T08:42:44.617Z,25.40
2019-04-16T08:45:10.818Z,25.90
2019-04-16T08:47:44.634Z,25.80
2019-04-16T08:50:12.170Z,25.60
2019-04-16T08:52:41.670Z,26.50
2019-04-16T08:55:11.798Z,25.10
2019-04-16T08:57:40.843Z,24.90
2019-04-16T09:00:15.143Z,25.20
2019-04-16T09:02:43.526Z,24.90
2019-04-16T09:05:12.943Z,26.70
2019-04-16T09:07:42.341Z,26.10
2019-04-16T09:10:18.374Z,25.90
2019-04-16T09:12:47.565Z,24.40
2019-04-16T09:15:27.176Z,25.60
2019-04-16T09:18:10.488Z,25.40
2019-04-16T09:20:41.454Z,23.80
2019-04-16T09:23:10.381Z,24.70
2019-04-16T09:26:13.043Z,25.30
2019-04-16T09:29:08.416Z,25.20
2019-04-16T09:31:56.925Z,24.90
2019-04-16T09:34:43.563Z,23.70
2019-04-16T09:37:28.649Z,25.90
2019-04-16T09:40:17.669Z,25.10
2019-04-16T09:42:44.803Z,25.60
2019-04-16T09:45:19.513Z,26.20
2019-04-16T09:47:48.426Z,26.60
2019-04-16T09:50:17.466Z,25.60
2019-04-16T09:52:46.719Z,25.90
2019-04-16T09:55:18.867Z,25.70
2019-04-16T09:57:46.231Z,26.60
2019-04-16T10:00:20.445Z,26.00
2019-04-16T10:02:55.051Z,26.30
2019-04-16T10:05:23.396Z,28.20
2019-04-16T10:07:52.246Z,28.00
2019-04-16T10:10:24.255Z,29.00
2019-04-16T10:12:51.835Z,29.50
2019-04-16T10:15:20.765Z,29.30
2019-04-16T10:17:49.682Z,29.90
2019-04-16T10:20:18.763Z,31.60
2019-04-16T10:22:47.666Z,30.20
2019-04-16T10:25:16.834Z,31.70
2019-04-16T10:27:54.619Z,31.20
2019-04-16T10:30:37.842Z,31.70
2019-04-16T10:33:07.054Z,31.60
2019-04-16T10:35:36.257Z,30.70
2019-04-16T10:38:26.118Z,31.70
2019-04-16T10:41:03.478Z,30.00
2019-04-16T10:43:49.527Z,31.40
2019-04-16T10:46:27.253Z,31.80
2019-04-16T10:49:05.012Z,30.30
2019-04-16T10:51:40.093Z,30.20
2019-04-16T10:54:38.129Z,30.70
2019-04-16T10:57:23.035Z,29.90
2019-04-16T11:00:09.673Z,29.70
2019-04-16T11:02:46.574Z,31.10
2019-04-16T11:05:40.816Z,29.90
2019-04-16T11:08:11.301Z,30.70
2019-04-16T11:10:40.291Z,32.20
2019-04-16T11:13:12.489Z,29.90
2019-04-16T11:15:41.586Z,31.50
2019-04-16T11:18:10.616Z,30.80
2019-04-16T11:20:39.757Z,30.20
2019-04-16T11:23:08.700Z,29.30
2019-04-16T11:25:37.670Z,29.60
2019-04-16T11:28:07.004Z,30.10
2019-04-16T11:30:38.979Z,30.40
2019-04-16T11:33:08.372Z,31.70
2019-04-16T11:35:37.941Z,30.70
2019-04-16T11:38:07.006Z,30.00
2019-04-16T11:40:36.006Z,30.30
2019-04-16T11:43:05.107Z,31.10
2019-04-16T11:45:34.214Z,29.10
2019-04-16T11:48:03.260Z,30.10
2019-04-16T11:50:35.862Z,29.50
2019-04-16T11:53:03.374Z,30.20
2019-04-16T11:55:32.714Z,29.60
2019-04-16T11:58:02.365Z,29.80
2019-04-16T12:00:42.341Z,29.70
2019-04-16T12:03:24.046Z,30.30
2019-04-16T12:06:03.900Z,30.40
2019-04-16T12:08:44.357Z,29.60
2019-04-16T12:11:23.203Z,29.30
2019-04-16T12:14:04.144Z,30.60
2019-04-16T12:16:47.689Z,29.60
2019-04-16T12:19:34.402Z,29.90
2019-04-16T12:22:26.312Z,29.20
2019-04-16T12:25:20.274Z,29.20
2019-04-16T12:28:26.695Z,29.70
2019-04-16T12:31:10.017Z,29.50
2019-04-16T12:33:53.462Z,29.50
2019-04-16T12:36:53.370Z,29.70
2019-04-16T12:39:47.455Z,29.80
2019-04-16T12:42:41.179Z,29.70
2019-04-16T12:45:25.131Z,30.00
2019-04-16T12:48:09.766Z,28.70
2019-04-16T12:51:00.332Z,29.60
2019-04-16T12:54:06.739Z,29.40
2019-04-16T12:56:49.664Z,29.80
2019-04-16T12:59:25.742Z,30.70
2019-04-16T13:02:15.730Z,30.20
2019-04-16T13:04:50.475Z,31.60
2019-04-16T13:07:23.718Z,30.80
2019-04-16T13:10:04.719Z,31.40
2019-04-16T13:12:44.223Z,31.50
2019-04-16T13:15:18.554Z,30.70
2019-04-16T13:18:18.594Z,31.60
2019-04-16T13:21:11.328Z,30.20
2019-04-16T13:23:44.085Z,30.10
2019-04-16T13:26:27.538Z,30.00
2019-04-16T13:28:56.482Z,29.60
2019-04-16T13:31:25.746Z,29.10
2019-04-16T13:33:54.744Z,29.50
2019-04-16T13:36:26.930Z,29.70
2019-04-16T13:38:59.802Z,28.90
2019-04-16T13:41:28.863Z,29.10
2019-04-16T13:44:02.235Z,29.40
2019-04-16T13:46:34.611Z,30.10
2019-04-16T13:49:07.763Z,29.20
2019-04-16T13:51:37.054Z,30.30
2019-04-16T13:54:11.891Z,30.00
2019-04-16T13:56:50.146Z,31.00
2019-04-16T13:59:36.302Z,30.00
2019-04-16T14:02:20.807Z,28.70
2019-04-16T14:04:49.805Z,30.00
2019-04-16T14:07:19.129Z,29.70
2019-04-16T14:09:48.486Z,30.00
2019-04-16T14:12:17.431Z,30.70
2019-04-16T14:14:49.386Z,30.40
2019-04-16T14:17:20.722Z,31.90
2019-04-16T14:19:49.803Z,28.80
2019-04-16T14:22:21.679Z,28.90
2019-04-16T14:24:49.474Z,29.00
2019-04-16T14:27:18.530Z,29.30
2019-04-16T14:29:47.634Z,29.50
2019-04-16T14:32:16.982Z,30.00
2019-04-16T14:35:14.323Z,29.70
2019-04-16T14:37:43.295Z,29.00
2019-04-16T14:40:16.687Z,29.80
2019-04-16T14:42:45.766Z,29.80
2019-04-16T14:45:57.104Z,29.60
2019-04-16T14:48:11.039Z,30.10
2019-04-16T14:50:39.989Z,30.00
2019-04-16T14:53:09.134Z,30.30
2019-04-16T14:55:59.729Z,29.80
2019-04-16T14:58:55.610Z,29.60
2019-04-16T15:01:36.466Z,29.50
2019-04-16T15:04:18.318Z,29.70
2019-04-16T15:06:54.766Z,29.50
2019-04-16T15:09:42.884Z,29.40
2019-04-16T15:12:34.736Z,28.90
2019-04-16T15:15:04.737Z,29.20
2019-04-16T15:17:45.314Z,28.70
2019-04-16T15:20:51.822Z,29.30
2019-04-16T15:23:49.495Z,29.40
2019-04-16T15:26:55.970Z,28.80
2019-04-16T15:29:34.055Z,30.30
2019-04-16T15:32:22.442Z,29.90
2019-04-16T15:34:51.474Z,29.70
2019-04-16T15:37:45.556Z,31.00
2019-04-16T15:40:25.983Z,30.30
2019-04-16T15:43:19.742Z,30.10
2019-04-16T15:46:25.301Z,30.20
2019-04-16T15:49:02.739Z,30.20
2019-04-16T15:52:09.558Z,30.10
2019-04-16T15:54:52.732Z,28.80
2019-04-16T15:57:37.805Z,29.60
2019-04-16T16:00:38.554Z,29.20
2019-04-16T16:03:25.193Z,29.50
2019-04-16T16:06:02.019Z,29.10
2019-04-16T16:08:38.946Z,30.00
2019-04-16T16:11:17.196Z,29.90
2019-04-16T16:13:46.733Z,29.30
2019-04-16T16:16:18.102Z,29.40
2019-04-16T16:18:47.170Z,29.00
2019-04-16T16:21:16.148Z,29.80
2019-04-16T16:23:45.067Z,30.20
2019-04-16T16:26:14.010Z,30.40
2019-04-16T16:28:42.929Z,29.80
2019-04-16T16:31:11.839Z,30.00
2019-04-16T16:33:40.850Z,30.90
2019-04-16T16:36:09.786Z,30.40
2019-04-16T16:38:38.927Z,30.80
2019-04-16T16:41:07.838Z,31.00
2019-04-16T16:43:36.999Z,31.40
2019-04-16T16:46:31.058Z,31.60
2019-04-16T16:49:00.455Z,32.20
2019-04-16T16:51:29.406Z,32.70
2019-04-16T16:54:13.706Z,33.20
2019-04-16T16:56:46.241Z,33.60
2019-04-16T16:59:49.675Z,33.40
2019-04-16T17:02:32.446Z,33.70
2019-04-16T17:05:01.805Z,33.40
2019-04-16T17:07:31.522Z,33.70
2019-04-16T17:10:00.437Z,34.50
2019-04-16T17:12:29.347Z,34.90
2019-04-16T17:14:58.306Z,34.50
2019-04-16T17:17:27.254Z,34.80
2019-04-16T17:19:56.215Z,35.60
2019-04-16T17:22:25.141Z,34.90
2019-04-16T17:24:54.557Z,35.70
2019-04-16T17:27:24.083Z,36.60
2019-04-16T17:29:53.153Z,36.30
2019-04-16T17:32:22.464Z,36.40
2019-04-16T17:34:51.511Z,36.40
2019-04-16T17:37:25.973Z,36.90
2019-04-16T17:40:01.218Z,36.30
2019-04-16T17:42:37.024Z,36.70
2019-04-16T17:45:38.646Z,36.40
2019-04-16T17:48:26.746Z,37.00
2019-04-16T17:51:23.908Z,37.60
2019-04-16T17:53:57.665Z,39.90
2019-04-16T17:56:57.974Z,40.90
2019-04-16T17:59:32.293Z,42.10
2019-04-16T18:02:19.234Z,42.80
2019-04-16T18:05:10.358Z,42.50
2019-04-16T18:07:57.070Z,44.20
2019-04-16T18:10:43.846Z,44.80
2019-04-16T18:13:32.909Z,45.40
2019-04-16T18:16:07.667Z,45.80
2019-04-16T18:18:43.272Z,45.80
2019-04-16T18:21:46.447Z,46.80
2019-04-16T18:24:34.530Z,47.30
2019-04-16T18:27:21.598Z,47.20
2019-04-16T18:29:56.762Z,47.70
2019-04-16T18:32:56.318Z,49.80
2019-04-16T18:35:30.359Z,50.30
2019-04-16T18:38:22.201Z,51.80
2019-04-16T18:41:03.954Z,52.40
2019-04-16T18:44:04.930Z,51.30
2019-04-16T18:46:53.219Z,54.40
2019-04-16T18:49:23.775Z,53.30
2019-04-16T18:51:52.882Z,52.80
2019-04-16T18:54:22.119Z,51.90
2019-04-16T18:56:51.391Z,53.00
2019-04-16T18:59:20.382Z,51.90
2019-04-16T19:01:52.462Z,50.60
2019-04-16T19:04:21.798Z,50.30
2019-04-16T19:06:50.887Z,52.40
2019-04-16T19:09:21.045Z,53.50
2019-04-16T19:11:50.346Z,51.30
2019-04-16T19:14:19.638Z,51.90
2019-04-16T19:16:48.609Z,50.60
2019-04-16T19:19:17.556Z,51.80
2019-04-16T19:21:52.179Z,53.70
2019-04-16T19:24:20.274Z,54.40
2019-04-16T19:26:49.218Z,54.10
2019-04-16T19:29:18.151Z,54.70
2019-04-16T19:31:47.179Z,53.80
2019-04-16T19:34:16.129Z,55.40
2019-04-16T19:36:45.234Z,54.60
2019-04-16T19:39:15.457Z,55.50
2019-04-16T19:41:44.707Z,55.80
2019-04-16T19:44:13.655Z,56.60
2019-04-16T19:46:45.971Z,54.80
2019-04-16T19:49:13.326Z,60.10
2019-04-16T19:51:42.203Z,63.50
2019-04-16T19:54:11.154Z,66.40
2019-04-16T19:56:40.178Z,65.30
2019-04-16T19:59:09.422Z,69.10
2019-04-16T20:01:38.355Z,77.10
2019-04-16T20:04:10.687Z,74.60
2019-04-16T20:06:38.243Z,75.30
2019-04-16T20:09:08.483Z,90.90
2019-04-16T20:11:37.643Z,91.90
2019-04-16T20:14:06.726Z,87.50
2019-04-16T20:16:35.680Z,89.60
2019-04-16T20:19:04.682Z,92.40
2019-04-16T20:21:37.399Z,99.80
2019-04-16T20:24:04.299Z,95.30
2019-04-16T20:26:33.565Z,93.90
2019-04-16T20:29:02.874Z,99.90
2019-04-16T20:31:31.879Z,99.90
2019-04-16T20:34:00.803Z,99.90
2019-04-16T20:36:29.758Z,99.90
2019-04-16T20:38:58.649Z,99.90
2019-04-16T20:41:27.561Z,99.90
2019-04-16T20:43:56.516Z,99.90
2019-04-16T20:46:25.425Z,99.90
2019-04-16T20:49:06.776Z,99.90
2019-04-16T20:51:26.593Z,99.90
2019-04-16T20:53:55.714Z,99.90
2019-04-16T20:56:24.914Z,99.90
2019-04-16T20:58:53.988Z,99.90
2019-04-16T21:01:34.009Z,99.90
2019-04-16T21:04:04.981Z,99.90
2019-04-16T21:06:27.643Z,99.90
2019-04-16T21:08:58.223Z,99.90
2019-04-16T21:11:27.132Z,99.90
2019-04-16T21:13:56.357Z,99.90
2019-04-16T21:16:25.434Z,99.90
2019-04-16T21:18:54.441Z,99.90
2019-04-16T21:21:24.385Z,99.90
2019-04-16T21:23:53.701Z,99.90
2019-04-16T21:26:22.776Z,99.90
2019-04-16T21:29:05.630Z,99.90
2019-04-16T21:31:42.169Z,99.90
2019-04-16T21:34:17.463Z,99.90
2019-04-16T21:37:09.955Z,99.90
2019-04-16T21:39:47.191Z,99.90
2019-04-16T21:42:16.741Z,99.90
2019-04-16T21:44:45.751Z,99.90
2019-04-16T21:47:14.671Z,99.90
2019-04-16T21:49:45.840Z,99.90
2019-04-16T21:52:14.663Z,99.90
2019-04-16T21:54:43.918Z,99.90
2019-04-16T21:57:14.322Z,99.90
2019-04-16T21:59:43.780Z,99.90
2019-04-16T22:02:38.009Z,99.90
2019-04-16T22:05:07.405Z,99.90
2019-04-16T22:07:36.403Z,99.90
2019-04-16T22:10:05.511Z,99.90
2019-04-16T22:12:34.513Z,99.90
2019-04-16T22:15:03.984Z,99.90
2019-04-16T22:17:35.869Z,99.90
2019-04-16T22:20:04.961Z,99.90
2019-04-16T22:22:34.279Z,98.60
2019-04-16T22:25:03.222Z,97.20
2019-04-16T22:27:32.182Z,95.90
2019-04-16T22:30:01.062Z,99.90
2019-04-16T22:32:30.974Z,94.80
2019-04-16T22:35:00.246Z,93.30
2019-04-16T22:37:29.230Z,95.20
2019-04-16T22:40:22.873Z,94.90
2019-04-16T22:43:08.587Z,93.30
2019-04-16T22:45:52.052Z,99.30
2019-04-16T22:48:19.627Z,99.70
2019-04-16T22:50:48.854Z,99.90
2019-04-16T22:53:18.024Z,99.90
2019-04-16T22:55:47.244Z,99.90
2019-04-16T22:58:25.986Z,99.90
2019-04-16T23:01:01.436Z,99.90
2019-04-16T23:03:30.334Z,99.90
2019-04-16T23:06:00.957Z,99.90
2019-04-16T23:08:29.798Z,99.90
2019-04-16T23:10:58.969Z,99.90
2019-04-16T23:13:32.311Z,99.90
2019-04-16T23:15:58.949Z,99.90
2019-04-16T23:18:28.338Z,99.90
2019-04-16T23:20:57.395Z,99.90
2019-04-16T23:23:26.594Z,99.90
2019-04-16T23:25:59.046Z,99.90
2019-04-16T23:28:26.499Z,99.90
2019-04-16T23:30:55.682Z,99.90
2019-04-16T23:33:25.009Z,99.90
2019-04-16T23:35:53.918Z,99.90
2019-04-16T23:38:22.855Z,99.90
2019-04-16T23:40:51.806Z,99.90
2019-04-16T23:43:38.732Z,99.90
2019-04-16T23:46:25.726Z,99.90
2019-04-16T23:49:08.639Z,99.90
2019-04-16T23:51:41.897Z,99.90
2019-04-16T23:54:17.319Z,99.90
2019-04-16T23:57:02.456Z,99.90
2019-04-16T23:59:42.547Z,99.90
