createdAt,value
2019-03-09T00:00:42.894Z,78.08
2019-03-09T00:03:10.869Z,77.67
2019-03-09T00:05:40.760Z,77.80
2019-03-09T00:08:08.651Z,78.01
2019-03-09T00:10:37.527Z,77.80
2019-03-09T00:13:05.453Z,77.64
2019-03-09T00:15:33.351Z,77.16
2019-03-09T00:18:01.239Z,77.18
2019-03-09T00:20:30.121Z,77.12
2019-03-09T00:23:14.686Z,77.21
2019-03-09T00:25:49.986Z,77.52
2019-03-09T00:28:23.332Z,78.02
2019-03-09T00:30:53.987Z,78.47
2019-03-09T00:33:21.925Z,78.69
2019-03-09T00:35:49.867Z,79.24
2019-03-09T00:38:17.755Z,79.55
2019-03-09T00:40:45.645Z,79.31
2019-03-09T00:43:14.551Z,79.14
2019-03-09T00:45:42.814Z,78.54
2019-03-09T00:48:10.986Z,78.87
2019-03-09T00:50:38.919Z,77.93
2019-03-09T00:53:06.823Z,77.96
2019-03-09T00:55:34.732Z,76.94
2019-03-09T00:58:02.628Z,76.84
2019-03-09T01:00:30.513Z,76.73
2019-03-09T01:02:58.530Z,76.77
2019-03-09T01:05:26.441Z,76.85
2019-03-09T01:07:54.336Z,76.51
2019-03-09T01:10:22.216Z,76.10
2019-03-09T01:12:50.116Z,75.84
2019-03-09T01:15:18.006Z,75.55
2019-03-09T01:17:45.897Z,75.26
2019-03-09T01:20:13.804Z,75.10
2019-03-09T01:22:41.689Z,74.92
2019-03-09T01:25:09.600Z,75.16
2019-03-09T01:27:37.579Z,75.18
2019-03-09T01:30:05.458Z,75.92
2019-03-09T01:32:33.359Z,75.26
2019-03-09T01:35:01.251Z,75.50
2019-03-09T01:37:29.168Z,75.44
2019-03-09T01:39:57.063Z,76.30
2019-03-09T01:42:24.962Z,76.12
2019-03-09T01:44:52.863Z,75.98
2019-03-09T01:47:20.752Z,76.89
2019-03-09T01:49:48.655Z,78.03
2019-03-09T01:52:16.543Z,79.01
2019-03-09T01:54:44.473Z,78.49
2019-03-09T01:57:12.375Z,77.99
2019-03-09T01:59:40.277Z,78.12
2019-03-09T02:02:08.191Z,77.19
2019-03-09T02:04:36.076Z,76.22
2019-03-09T02:07:03.966Z,76.13
2019-03-09T02:09:31.865Z,75.83
2019-03-09T02:11:59.756Z,75.24
2019-03-09T02:14:27.669Z,74.88
2019-03-09T02:16:56.544Z,74.80
2019-03-09T02:19:24.435Z,75.15
2019-03-09T02:21:52.350Z,74.67
2019-03-09T02:24:20.285Z,74.76
2019-03-09T02:26:48.187Z,74.88
2019-03-09T02:29:16.093Z,74.78
2019-03-09T02:31:43.988Z,74.36
2019-03-09T02:34:11.868Z,73.90
2019-03-09T02:36:39.763Z,73.89
2019-03-09T02:39:07.652Z,73.34
2019-03-09T02:41:35.554Z,73.94
2019-03-09T02:44:04.389Z,74.75
2019-03-09T02:46:32.295Z,74.68
2019-03-09T02:49:00.239Z,75.60
2019-03-09T02:51:28.168Z,75.94
2019-03-09T02:53:56.978Z,76.05
2019-03-09T02:56:24.880Z,75.45
2019-03-09T02:58:52.776Z,74.56
2019-03-09T03:04:18.468Z,75.32
2019-03-09T03:06:46.360Z,75.80
2019-03-09T03:09:14.285Z,76.65
2019-03-09T03:11:43.181Z,77.75
2019-03-09T03:14:11.113Z,79.66
2019-03-09T03:16:39.020Z,79.99
2019-03-09T03:19:07.826Z,81.41
2019-03-09T03:21:35.736Z,82.04
2019-03-09T03:24:03.621Z,82.81
2019-03-09T03:26:31.553Z,82.58
2019-03-09T03:28:59.441Z,82.40
2019-03-09T03:31:27.357Z,83.39
2019-03-09T03:33:55.270Z,84.11
2019-03-09T03:36:23.136Z,84.05
2019-03-09T03:38:51.039Z,85.18
2019-03-09T03:41:19.830Z,85.78
2019-03-09T03:43:47.728Z,84.87
2019-03-09T03:46:15.638Z,85.05
2019-03-09T03:48:43.567Z,84.86
2019-03-09T03:51:12.383Z,84.26
2019-03-09T03:53:40.280Z,83.52
2019-03-09T03:56:08.168Z,82.74
2019-03-09T03:58:36.152Z,82.50
2019-03-09T04:01:04.063Z,83.47
2019-03-09T04:03:31.957Z,84.23
2019-03-09T04:05:59.859Z,84.89
2019-03-09T04:08:27.760Z,85.44
2019-03-09T04:10:55.662Z,85.34
2019-03-09T04:13:23.577Z,84.67
2019-03-09T04:15:52.484Z,84.57
2019-03-09T04:18:20.375Z,84.65
2019-03-09T04:20:48.271Z,84.56
2019-03-09T04:23:16.169Z,82.74
2019-03-09T04:25:44.073Z,82.58
2019-03-09T04:28:11.975Z,82.49
2019-03-09T04:30:39.884Z,83.71
2019-03-09T04:33:07.785Z,84.28
2019-03-09T04:35:38.721Z,84.35
2019-03-09T04:38:06.611Z,84.28
2019-03-09T04:40:34.511Z,84.60
2019-03-09T04:43:03.313Z,83.74
2019-03-09T04:45:31.217Z,83.26
2019-03-09T04:47:59.131Z,82.97
2019-03-09T04:50:27.022Z,83.82
2019-03-09T04:52:54.927Z,84.67
2019-03-09T04:55:22.815Z,83.54
2019-03-09T04:57:51.738Z,82.92
2019-03-09T05:00:19.704Z,83.17
2019-03-09T05:02:47.566Z,83.44
2019-03-09T05:05:15.470Z,82.91
2019-03-09T05:07:44.259Z,82.32
2019-03-09T05:10:22.596Z,81.97
2019-03-09T05:12:50.520Z,80.95
2019-03-09T05:15:18.424Z,80.90
2019-03-09T05:17:46.334Z,81.60
2019-03-09T05:20:14.237Z,81.00
2019-03-09T05:22:42.162Z,80.28
2019-03-09T05:25:11.110Z,81.38
2019-03-09T05:27:39.991Z,81.63
2019-03-09T05:30:08.805Z,81.16
2019-03-09T05:32:37.679Z,80.33
2019-03-09T05:35:05.592Z,80.38
2019-03-09T05:37:42.668Z,80.23
2019-03-09T05:40:01.395Z,80.32
2019-03-09T05:42:29.301Z,80.65
2019-03-09T05:44:57.222Z,81.04
2019-03-09T05:47:25.115Z,81.07
2019-03-09T05:49:54.130Z,81.61
2019-03-09T05:52:29.095Z,80.46
2019-03-09T05:54:57.332Z,79.57
2019-03-09T05:57:25.220Z,80.66
2019-03-09T05:59:53.176Z,79.85
2019-03-09T06:02:21.063Z,81.28
2019-03-09T06:04:49.952Z,80.31
2019-03-09T06:07:17.850Z,80.34
2019-03-09T06:09:45.772Z,80.01
2019-03-09T06:12:13.650Z,79.22
2019-03-09T06:14:42.553Z,79.32
2019-03-09T06:17:10.436Z,79.68
2019-03-09T06:19:38.353Z,77.70
2019-03-09T06:22:06.251Z,77.95
2019-03-09T06:24:36.081Z,76.64
2019-03-09T06:27:03.990Z,76.05
2019-03-09T06:29:31.886Z,74.10
2019-03-09T06:32:11.622Z,75.24
2019-03-09T06:34:39.523Z,73.81
2019-03-09T06:37:07.421Z,73.33
2019-03-09T06:39:35.371Z,71.23
2019-03-09T06:42:13.983Z,71.40
2019-03-09T06:44:41.888Z,70.45
2019-03-09T06:47:09.772Z,70.65
2019-03-09T06:49:37.663Z,68.62
2019-03-09T06:52:05.554Z,69.94
2019-03-09T06:54:33.461Z,69.42
2019-03-09T06:57:01.355Z,70.50
2019-03-09T06:59:29.250Z,70.28
2019-03-09T07:01:58.096Z,70.32
2019-03-09T07:04:25.983Z,71.26
2019-03-09T07:06:53.895Z,71.59
2019-03-09T07:09:21.787Z,71.18
2019-03-09T07:11:49.683Z,73.21
2019-03-09T07:14:29.372Z,72.92
2019-03-09T07:16:57.344Z,75.19
2019-03-09T07:19:25.218Z,78.71
2019-03-09T07:21:53.100Z,83.57
2019-03-09T07:24:20.985Z,86.19
2019-03-09T07:26:49.218Z,88.27
2019-03-09T07:29:17.124Z,86.29
2019-03-09T07:31:45.036Z,89.08
2019-03-09T07:34:16.361Z,88.68
2019-03-09T07:36:44.269Z,89.46
2019-03-09T07:39:12.156Z,91.63
2019-03-09T07:41:40.215Z,90.69
2019-03-09T07:44:08.099Z,91.02
2019-03-09T07:46:35.999Z,87.28
2019-03-09T07:49:03.879Z,84.29
2019-03-09T07:51:31.785Z,87.03
2019-03-09T07:54:00.680Z,87.54
2019-03-09T07:56:28.594Z,87.69
2019-03-09T07:58:56.499Z,88.08
2019-03-09T08:01:24.398Z,88.10
2019-03-09T08:03:52.302Z,85.37
2019-03-09T08:06:20.206Z,83.06
2019-03-09T08:08:49.138Z,81.41
2019-03-09T08:11:20.231Z,79.61
2019-03-09T08:13:48.127Z,78.49
2019-03-09T08:16:16.993Z,78.92
2019-03-09T08:18:45.366Z,78.66
2019-03-09T08:21:12.767Z,78.13
2019-03-09T08:23:40.659Z,78.53
2019-03-09T08:26:09.490Z,76.19
2019-03-09T08:28:37.381Z,76.97
2019-03-09T08:31:05.289Z,75.16
2019-03-09T08:33:33.339Z,75.81
2019-03-09T08:36:01.259Z,76.06
2019-03-09T08:38:29.144Z,74.87
2019-03-09T08:40:57.332Z,73.50
2019-03-09T08:43:25.709Z,72.94
2019-03-09T08:45:53.689Z,72.82
2019-03-09T08:48:21.590Z,72.59
2019-03-09T08:50:49.468Z,72.39
2019-03-09T08:53:17.366Z,75.48
2019-03-09T08:55:47.245Z,73.86
2019-03-09T08:58:15.169Z,72.75
2019-03-09T09:00:43.048Z,71.80
2019-03-09T09:03:10.955Z,72.62
2019-03-09T09:05:39.705Z,72.58
2019-03-09T09:08:06.753Z,71.33
2019-03-09T09:10:34.648Z,72.51
2019-03-09T09:13:02.587Z,71.87
2019-03-09T09:15:30.492Z,72.34
2019-03-09T09:17:58.405Z,69.60
2019-03-09T09:20:26.996Z,68.87
2019-03-09T09:22:54.889Z,68.49
2019-03-09T09:25:22.775Z,68.95
2019-03-09T09:27:52.062Z,68.78
2019-03-09T09:30:21.380Z,68.18
2019-03-09T09:32:49.336Z,67.08
2019-03-09T09:35:17.344Z,67.09
2019-03-09T09:37:45.343Z,64.70
2019-03-09T09:40:17.136Z,63.61
2019-03-09T09:42:45.028Z,64.60
2019-03-09T09:45:13.008Z,66.18
2019-03-09T09:47:42.525Z,66.89
2019-03-09T09:50:10.166Z,65.87
2019-03-09T09:52:38.263Z,65.34
2019-03-09T09:55:06.152Z,64.49
2019-03-09T09:57:34.056Z,61.92
2019-03-09T10:00:01.957Z,63.50
2019-03-09T10:02:29.868Z,61.80
2019-03-09T10:04:57.755Z,61.73
2019-03-09T10:07:25.680Z,60.38
2019-03-09T10:09:53.632Z,59.50
2019-03-09T10:12:21.538Z,61.32
2019-03-09T10:14:49.744Z,60.44
2019-03-09T10:17:18.563Z,62.24
2019-03-09T10:19:46.467Z,61.35
2019-03-09T10:22:14.403Z,63.21
2019-03-09T10:24:43.388Z,62.31
2019-03-09T10:27:11.268Z,62.88
2019-03-09T10:29:39.189Z,62.47
2019-03-09T10:32:08.105Z,64.22
2019-03-09T10:34:35.999Z,64.73
2019-03-09T10:37:03.893Z,63.50
2019-03-09T10:39:31.789Z,63.90
2019-03-09T10:41:59.694Z,63.76
2019-03-09T10:44:29.530Z,64.01
2019-03-09T10:46:57.415Z,64.77
2019-03-09T10:49:27.252Z,64.47
2019-03-09T10:51:56.088Z,65.31
2019-03-09T10:54:23.979Z,64.83
2019-03-09T10:56:51.867Z,66.45
2019-03-09T10:59:19.759Z,65.42
2019-03-09T11:01:47.660Z,66.04
2019-03-09T11:04:15.555Z,66.31
2019-03-09T11:06:43.454Z,66.06
2019-03-09T11:09:11.355Z,66.02
2019-03-09T11:11:39.262Z,66.68
2019-03-09T11:14:07.192Z,65.90
2019-03-09T11:16:35.130Z,65.41
2019-03-09T11:19:03.045Z,65.10
2019-03-09T11:21:30.939Z,64.38
2019-03-09T11:23:58.847Z,64.46
2019-03-09T11:26:26.736Z,65.00
2019-03-09T11:28:54.705Z,64.52
2019-03-09T11:31:22.530Z,64.21
2019-03-09T11:33:50.438Z,63.89
2019-03-09T11:36:18.330Z,64.59
2019-03-09T11:38:46.255Z,65.02
2019-03-09T11:41:19.023Z,64.24
2019-03-09T11:43:42.099Z,64.72
2019-03-09T11:46:10.970Z,64.61
2019-03-09T11:48:38.859Z,64.03
2019-03-09T11:51:07.704Z,64.46
2019-03-09T11:53:35.567Z,64.67
2019-03-09T11:56:03.475Z,63.77
2019-03-09T11:58:31.381Z,64.10
2019-03-09T12:00:59.276Z,62.63
2019-03-09T12:03:27.203Z,62.53
2019-03-09T12:05:56.127Z,62.69
2019-03-09T12:08:24.082Z,63.71
2019-03-09T12:10:51.991Z,63.56
2019-03-09T12:13:19.876Z,63.64
2019-03-09T12:15:47.834Z,64.56
2019-03-09T12:18:15.730Z,63.79
2019-03-09T12:20:43.687Z,64.56
2019-03-09T12:23:14.488Z,62.94
2019-03-09T12:25:43.329Z,62.81
2019-03-09T12:28:11.228Z,62.40
2019-03-09T12:30:39.155Z,62.72
2019-03-09T12:33:07.039Z,60.78
2019-03-09T12:35:34.977Z,62.74
2019-03-09T12:38:02.946Z,60.96
2019-03-09T12:40:30.826Z,60.32
2019-03-09T12:42:58.895Z,61.78
2019-03-09T12:45:26.821Z,60.18
2019-03-09T12:47:54.729Z,60.68
2019-03-09T12:50:22.686Z,59.99
2019-03-09T12:52:51.554Z,61.34
2019-03-09T12:55:19.452Z,60.73
2019-03-09T12:57:47.339Z,60.16
2019-03-09T13:00:17.945Z,59.79
2019-03-09T13:02:45.894Z,58.23
2019-03-09T13:05:13.764Z,57.58
2019-03-09T13:07:41.710Z,57.42
2019-03-09T13:10:09.616Z,55.07
2019-03-09T13:12:37.642Z,54.85
2019-03-09T13:15:05.554Z,54.97
2019-03-09T13:17:33.514Z,55.27
2019-03-09T13:20:01.590Z,55.99
2019-03-09T13:22:29.501Z,55.37
2019-03-09T13:24:57.399Z,57.63
2019-03-09T13:27:25.316Z,57.22
2019-03-09T13:29:54.257Z,58.20
2019-03-09T13:32:22.168Z,59.53
2019-03-09T13:34:50.221Z,58.65
2019-03-09T13:37:18.164Z,59.76
2019-03-09T13:39:46.339Z,60.00
2019-03-09T13:42:15.234Z,60.39
2019-03-09T13:44:44.062Z,60.98
2019-03-09T13:47:11.984Z,61.10
2019-03-09T13:49:40.784Z,61.70
2019-03-09T13:52:08.704Z,61.90
2019-03-09T13:54:37.599Z,62.81
2019-03-09T13:57:06.451Z,62.40
2019-03-09T13:59:34.351Z,62.85
2019-03-09T14:02:02.258Z,62.88
2019-03-09T14:04:36.332Z,63.73
2019-03-09T14:07:04.246Z,63.79
2019-03-09T14:09:32.168Z,64.36
2019-03-09T14:12:00.176Z,64.01
2019-03-09T14:14:28.079Z,65.21
2019-03-09T14:16:56.019Z,64.66
2019-03-09T14:19:23.925Z,65.07
2019-03-09T14:21:51.957Z,65.39
2019-03-09T14:24:19.867Z,65.30
2019-03-09T14:26:47.788Z,65.54
2019-03-09T14:29:15.690Z,65.10
2019-03-09T14:31:43.608Z,65.10
2019-03-09T14:34:11.515Z,65.66
2019-03-09T14:36:41.359Z,65.89
2019-03-09T14:39:09.273Z,65.95
2019-03-09T14:41:37.177Z,66.45
2019-03-09T14:44:05.099Z,66.45
2019-03-09T14:46:33.014Z,66.51
2019-03-09T14:49:00.915Z,66.69
2019-03-09T14:51:28.819Z,66.68
2019-03-09T14:53:56.739Z,66.90
2019-03-09T14:56:24.635Z,67.37
2019-03-09T14:58:52.532Z,67.42
2019-03-09T15:01:20.428Z,67.22
2019-03-09T15:03:49.307Z,66.66
2019-03-09T15:06:17.373Z,66.81
2019-03-09T15:08:45.314Z,65.82
2019-03-09T15:11:13.203Z,66.20
2019-03-09T15:13:43.015Z,66.35
2019-03-09T15:16:10.936Z,65.87
2019-03-09T15:18:38.838Z,65.75
2019-03-09T15:21:06.781Z,65.50
2019-03-09T15:23:34.743Z,66.51
2019-03-09T15:26:03.652Z,66.88
2019-03-09T15:28:31.577Z,67.42
2019-03-09T15:30:59.499Z,67.11
2019-03-09T15:33:27.403Z,66.64
2019-03-09T15:35:55.300Z,66.65
2019-03-09T15:38:24.137Z,67.28
2019-03-09T15:40:53.034Z,67.30
2019-03-09T15:43:20.967Z,67.76
2019-03-09T15:45:48.987Z,68.64
2019-03-09T15:48:16.869Z,70.23
2019-03-09T15:50:44.808Z,72.31
2019-03-09T15:53:13.603Z,72.68
2019-03-09T15:55:43.442Z,73.55
2019-03-09T15:58:11.371Z,74.56
2019-03-09T16:00:39.296Z,78.00
2019-03-09T16:03:07.175Z,79.89
2019-03-09T16:05:35.076Z,81.00
2019-03-09T16:08:02.958Z,81.37
2019-03-09T16:10:30.847Z,80.20
2019-03-09T16:13:02.059Z,80.53
2019-03-09T16:15:29.967Z,81.68
2019-03-09T16:17:57.975Z,81.87
2019-03-09T16:20:26.588Z,81.53
2019-03-09T16:22:56.486Z,79.82
2019-03-09T16:25:24.366Z,79.96
2019-03-09T16:27:52.274Z,78.74
2019-03-09T16:30:21.932Z,77.89
2019-03-09T16:32:49.973Z,78.62
2019-03-09T16:35:17.868Z,79.26
2019-03-09T16:37:45.821Z,78.23
2019-03-09T16:40:24.610Z,79.12
2019-03-09T16:42:52.538Z,77.93
2019-03-09T16:45:20.413Z,76.62
2019-03-09T16:47:48.300Z,77.43
2019-03-09T16:50:16.189Z,76.86
2019-03-09T16:52:44.134Z,77.33
2019-03-09T16:55:12.065Z,76.79
2019-03-09T16:57:40.941Z,75.71
2019-03-09T17:00:09.733Z,75.79
2019-03-09T17:02:37.634Z,76.18
2019-03-09T17:05:05.581Z,75.19
2019-03-09T17:07:33.459Z,75.01
2019-03-09T17:10:01.349Z,74.18
2019-03-09T17:12:29.276Z,73.69
2019-03-09T17:14:58.190Z,73.13
2019-03-09T17:17:26.078Z,74.19
2019-03-09T17:19:54.034Z,74.24
2019-03-09T17:22:21.989Z,74.18
2019-03-09T17:24:49.898Z,73.35
2019-03-09T17:27:17.826Z,73.17
2019-03-09T17:29:45.759Z,72.79
2019-03-09T17:32:13.651Z,73.21
2019-03-09T17:34:41.629Z,74.15
2019-03-09T17:37:09.539Z,74.22
2019-03-09T17:39:37.440Z,74.52
2019-03-09T17:42:05.366Z,75.23
2019-03-09T17:44:33.304Z,75.22
2019-03-09T17:47:01.255Z,76.56
2019-03-09T17:49:29.207Z,76.05
2019-03-09T17:51:57.165Z,75.51
2019-03-09T17:54:25.051Z,76.24
2019-03-09T17:56:52.984Z,76.01
2019-03-09T17:59:20.874Z,76.03
2019-03-09T18:01:48.804Z,76.09
2019-03-09T18:04:16.741Z,76.79
2019-03-09T18:06:44.702Z,77.03
2019-03-09T18:09:12.676Z,77.29
2019-03-09T18:11:40.678Z,76.25
2019-03-09T18:14:08.630Z,76.62
2019-03-09T18:16:36.526Z,75.94
2019-03-09T18:19:04.442Z,76.06
2019-03-09T18:21:32.447Z,75.20
2019-03-09T18:24:00.347Z,76.02
2019-03-09T18:26:28.256Z,76.03
2019-03-09T18:28:56.193Z,75.40
2019-03-09T18:31:24.096Z,75.52
2019-03-09T18:33:52.030Z,75.67
2019-03-09T18:36:20.879Z,75.38
2019-03-09T18:38:48.791Z,76.01
2019-03-09T18:41:16.680Z,75.73
2019-03-09T18:43:45.551Z,75.92
2019-03-09T18:46:14.234Z,75.48
2019-03-09T18:48:42.157Z,75.95
2019-03-09T18:51:10.212Z,75.26
2019-03-09T18:53:38.094Z,75.99
2019-03-09T18:56:06.026Z,75.01
2019-03-09T18:58:33.966Z,74.46
2019-03-09T19:01:01.851Z,74.55
2019-03-09T19:03:30.913Z,74.01
2019-03-09T19:05:59.774Z,74.43
2019-03-09T19:08:27.686Z,73.54
2019-03-09T19:10:55.576Z,73.17
2019-03-09T19:13:29.139Z,72.65
2019-03-09T19:15:57.037Z,72.54
2019-03-09T19:18:24.953Z,72.69
2019-03-09T19:20:54.764Z,72.14
2019-03-09T19:23:22.660Z,71.97
2019-03-09T19:25:50.552Z,72.04
2019-03-09T19:28:18.463Z,71.96
2019-03-09T19:30:48.289Z,72.14
2019-03-09T19:33:16.237Z,72.21
2019-03-09T19:35:44.191Z,71.52
2019-03-09T19:38:12.096Z,71.76
2019-03-09T19:40:42.010Z,71.38
2019-03-09T19:43:10.832Z,71.44
2019-03-09T19:45:38.726Z,71.57
2019-03-09T19:48:06.624Z,69.57
2019-03-09T19:50:34.591Z,70.66
2019-03-09T19:53:02.545Z,70.26
2019-03-09T19:55:30.456Z,70.69
2019-03-09T19:57:58.364Z,70.52
2019-03-09T20:00:26.373Z,69.51
2019-03-09T20:02:55.208Z,69.96
2019-03-09T20:05:23.157Z,70.19
2019-03-09T20:07:53.005Z,69.77
2019-03-09T20:10:20.903Z,66.78
2019-03-09T20:12:50.720Z,67.29
2019-03-09T20:15:18.638Z,66.52
2019-03-09T20:17:46.587Z,66.67
2019-03-09T20:20:15.398Z,68.70
2019-03-09T20:22:43.317Z,68.50
2019-03-09T20:25:11.251Z,67.96
2019-03-09T20:27:39.132Z,67.88
2019-03-09T20:30:11.706Z,68.29
2019-03-09T20:32:39.614Z,68.44
2019-03-09T20:35:07.501Z,68.26
2019-03-09T20:37:35.487Z,67.15
2019-03-09T20:40:03.364Z,66.78
2019-03-09T20:42:31.295Z,65.74
2019-03-09T20:44:59.196Z,61.89
2019-03-09T20:47:27.092Z,62.00
2019-03-09T20:49:55.020Z,60.97
2019-03-09T20:52:22.933Z,60.93
2019-03-09T20:54:50.823Z,62.90
2019-03-09T20:57:18.739Z,63.85
2019-03-09T20:59:47.614Z,64.55
2019-03-09T21:02:15.536Z,64.94
2019-03-09T21:04:43.431Z,65.15
2019-03-09T21:07:11.362Z,66.15
2019-03-09T21:09:42.795Z,67.20
2019-03-09T21:12:10.698Z,67.42
2019-03-09T21:14:38.633Z,67.64
2019-03-09T21:17:07.449Z,66.59
2019-03-09T21:19:36.249Z,66.94
2019-03-09T21:22:05.136Z,66.81
2019-03-09T21:24:33.029Z,67.23
2019-03-09T21:27:00.935Z,67.43
2019-03-09T21:29:28.836Z,66.62
2019-03-09T21:31:56.740Z,67.50
2019-03-09T21:34:24.662Z,67.22
2019-03-09T21:36:52.592Z,67.79
2019-03-09T21:39:20.514Z,67.56
2019-03-09T21:41:48.412Z,67.60
2019-03-09T21:44:16.352Z,68.52
2019-03-09T21:46:44.258Z,68.61
2019-03-09T21:49:12.165Z,68.74
2019-03-09T21:51:44.522Z,69.29
2019-03-09T21:54:12.474Z,69.53
2019-03-09T21:56:41.272Z,69.71
2019-03-09T21:59:09.167Z,69.22
2019-03-09T22:01:37.063Z,68.61
2019-03-09T22:04:05.026Z,68.97
2019-03-09T22:06:32.888Z,69.41
2019-03-09T22:09:00.813Z,69.27
2019-03-09T22:11:28.753Z,69.81
2019-03-09T22:13:56.670Z,70.21
2019-03-09T22:16:24.588Z,70.12
2019-03-09T22:18:52.510Z,70.49
2019-03-09T22:21:20.414Z,70.77
2019-03-09T22:23:49.357Z,71.16
2019-03-09T22:26:17.239Z,71.09
2019-03-09T22:28:45.185Z,71.23
2019-03-09T22:31:13.142Z,71.01
2019-03-09T22:33:41.085Z,71.31
2019-03-09T22:36:09.093Z,71.86
2019-03-09T22:38:37.006Z,72.06
2019-03-09T22:41:04.925Z,71.57
2019-03-09T22:43:32.806Z,71.99
2019-03-09T22:46:00.699Z,72.13
2019-03-09T22:48:28.643Z,71.54
2019-03-09T22:50:56.533Z,72.22
2019-03-09T22:53:24.440Z,72.01
2019-03-09T22:55:52.352Z,72.81
2019-03-09T22:58:20.312Z,72.88
2019-03-09T23:00:48.214Z,72.87
2019-03-09T23:03:16.114Z,72.80
2019-03-09T23:05:44.013Z,72.57
2019-03-09T23:08:11.920Z,72.60
2019-03-09T23:10:39.813Z,73.15
2019-03-09T23:13:07.727Z,73.37
2019-03-09T23:15:36.576Z,72.37
2019-03-09T23:18:04.521Z,72.89
2019-03-09T23:20:32.471Z,72.09
2019-03-09T23:23:00.402Z,72.35
2019-03-09T23:25:28.291Z,73.10
2019-03-09T23:27:57.109Z,72.72
2019-03-09T23:30:25.085Z,72.99
2019-03-09T23:32:52.987Z,73.00
2019-03-09T23:35:20.880Z,72.92
2019-03-09T23:37:48.886Z,72.49
2019-03-09T23:40:19.534Z,72.78
2019-03-09T23:42:47.486Z,72.45
2019-03-09T23:45:17.575Z,72.67
2019-03-09T23:47:45.463Z,72.85
2019-03-09T23:50:13.957Z,72.53
2019-03-09T23:52:41.867Z,72.55
2019-03-09T23:55:09.763Z,72.57
2019-03-09T23:57:38.630Z,72.79
