createdAt,value
2023-08-24T00:00:15.563Z,21.66
2023-08-24T00:00:54.565Z,21.85
2023-08-24T00:01:54.509Z,21.79
2023-08-24T00:02:54.525Z,21.73
2023-08-24T00:03:54.457Z,21.77
2023-08-24T00:04:54.410Z,21.82
2023-08-24T00:06:15.402Z,21.77
2023-08-24T00:06:54.348Z,21.85
2023-08-24T00:07:54.323Z,21.73
2023-08-24T00:08:54.293Z,21.85
2023-08-24T00:09:54.270Z,21.77
2023-08-24T00:10:54.248Z,21.77
2023-08-24T00:12:15.210Z,21.79
2023-08-24T00:12:54.166Z,21.75
2023-08-24T00:13:54.174Z,21.69
2023-08-24T00:14:54.138Z,21.70
2023-08-24T00:15:54.141Z,21.69
2023-08-24T00:16:54.050Z,21.75
2023-08-24T00:18:15.041Z,21.73
2023-08-24T00:18:53.985Z,21.70
2023-08-24T00:19:53.985Z,21.73
2023-08-24T00:20:53.945Z,21.70
2023-08-24T00:21:53.916Z,21.73
2023-08-24T00:22:53.884Z,21.67
2023-08-24T00:24:14.851Z,21.69
2023-08-24T00:24:53.835Z,21.70
2023-08-24T00:25:53.798Z,21.69
2023-08-24T00:26:53.763Z,21.64
2023-08-24T00:27:53.732Z,21.62
2023-08-24T00:28:53.717Z,21.62
2023-08-24T00:30:14.673Z,21.60
2023-08-24T00:30:53.675Z,21.67
2023-08-24T00:31:53.632Z,21.62
2023-08-24T00:32:53.702Z,21.60
2023-08-24T00:33:53.585Z,21.62
2023-08-24T00:34:53.538Z,21.61
2023-08-24T00:36:14.565Z,21.66
2023-08-24T00:36:53.483Z,21.60
2023-08-24T00:37:53.462Z,21.62
2023-08-24T00:38:53.403Z,21.61
2023-08-24T00:39:53.395Z,21.58
2023-08-24T00:40:53.352Z,21.58
2023-08-24T00:42:14.328Z,21.60
2023-08-24T00:42:53.292Z,21.60
2023-08-24T00:43:53.271Z,21.60
2023-08-24T00:44:53.243Z,21.60
2023-08-24T00:45:53.268Z,21.51
2023-08-24T00:46:53.193Z,21.55
2023-08-24T00:48:14.167Z,21.58
2023-08-24T00:48:53.121Z,21.57
2023-08-24T00:49:53.101Z,21.57
2023-08-24T00:50:54.482Z,21.54
2023-08-24T00:51:53.041Z,21.58
2023-08-24T00:52:53.005Z,21.52
2023-08-24T00:54:13.976Z,21.60
2023-08-24T00:54:52.951Z,21.54
2023-08-24T00:55:52.919Z,21.57
2023-08-24T00:56:52.891Z,21.54
2023-08-24T00:57:52.866Z,21.51
2023-08-24T00:58:52.846Z,21.54
2023-08-24T01:00:13.801Z,21.57
2023-08-24T01:00:52.784Z,21.54
2023-08-24T01:01:52.742Z,21.50
2023-08-24T01:02:52.803Z,21.55
2023-08-24T01:03:52.687Z,21.50
2023-08-24T01:04:52.646Z,21.48
2023-08-24T01:06:13.624Z,21.54
2023-08-24T01:06:52.593Z,21.52
2023-08-24T01:07:53.008Z,21.51
2023-08-24T01:08:52.538Z,21.55
2023-08-24T01:09:52.516Z,21.51
2023-08-24T01:10:52.482Z,21.52
2023-08-24T01:12:13.455Z,21.48
2023-08-24T01:12:52.418Z,21.48
2023-08-24T01:13:52.387Z,21.46
2023-08-24T01:14:52.361Z,21.43
2023-08-24T01:15:52.329Z,21.52
2023-08-24T01:16:52.326Z,21.48
2023-08-24T01:18:13.319Z,21.48
2023-08-24T01:18:52.235Z,21.45
2023-08-24T01:19:52.213Z,21.39
2023-08-24T01:20:52.199Z,21.36
2023-08-24T01:21:52.152Z,21.36
2023-08-24T01:22:52.115Z,21.40
2023-08-24T01:24:13.103Z,21.37
2023-08-24T01:24:52.060Z,21.35
2023-08-24T01:25:52.030Z,21.42
2023-08-24T01:26:51.996Z,21.39
2023-08-24T01:27:52.143Z,21.32
2023-08-24T01:28:51.938Z,21.29
2023-08-24T01:30:12.914Z,21.32
2023-08-24T01:30:51.935Z,21.33
2023-08-24T01:31:51.867Z,21.30
2023-08-24T01:32:51.924Z,21.29
2023-08-24T01:33:51.810Z,21.33
2023-08-24T01:34:51.772Z,21.32
2023-08-24T01:36:12.757Z,21.29
2023-08-24T01:36:51.709Z,21.27
2023-08-24T01:37:51.954Z,21.29
2023-08-24T01:38:51.651Z,21.22
2023-08-24T01:39:51.637Z,21.21
2023-08-24T01:40:51.600Z,21.18
2023-08-24T01:42:12.565Z,21.18
2023-08-24T01:42:51.534Z,21.17
2023-08-24T01:43:51.507Z,21.15
2023-08-24T01:44:51.478Z,21.12
2023-08-24T01:45:51.442Z,21.20
2023-08-24T01:46:51.419Z,21.12
2023-08-24T01:48:12.444Z,21.22
2023-08-24T01:48:51.368Z,21.18
2023-08-24T01:49:51.316Z,21.20
2023-08-24T01:50:51.310Z,21.14
2023-08-24T01:51:51.274Z,21.25
2023-08-24T01:52:51.244Z,21.11
2023-08-24T01:54:12.198Z,21.21
2023-08-24T01:54:51.175Z,21.14
2023-08-24T01:55:51.151Z,21.20
2023-08-24T01:56:51.160Z,21.14
2023-08-24T01:57:51.504Z,21.18
2023-08-24T01:58:51.067Z,21.17
2023-08-24T02:00:12.047Z,21.18
2023-08-24T02:00:51.031Z,21.21
2023-08-24T02:01:50.977Z,21.11
2023-08-24T02:02:51.056Z,21.24
2023-08-24T02:03:50.940Z,21.12
2023-08-24T02:04:50.892Z,21.22
2023-08-24T02:06:11.877Z,21.11
2023-08-24T02:06:50.858Z,21.22
2023-08-24T02:07:51.076Z,21.24
2023-08-24T02:08:50.760Z,21.18
2023-08-24T02:09:50.755Z,21.18
2023-08-24T02:10:50.744Z,21.18
2023-08-24T02:12:11.682Z,21.22
2023-08-24T02:12:50.660Z,21.17
2023-08-24T02:13:50.632Z,21.21
2023-08-24T02:14:50.595Z,21.17
2023-08-24T02:15:50.615Z,21.25
2023-08-24T02:17:00.807Z,21.24
2023-08-24T02:18:11.527Z,21.18
2023-08-24T02:18:50.483Z,21.21
2023-08-24T02:19:50.444Z,21.15
2023-08-24T02:20:51.321Z,21.22
2023-08-24T02:21:50.385Z,21.11
2023-08-24T02:22:51.318Z,21.24
2023-08-24T02:24:12.823Z,21.20
2023-08-24T02:25:07.321Z,21.25
2023-08-24T02:25:55.287Z,21.21
2023-08-24T02:26:54.821Z,21.22
2023-08-24T02:27:51.579Z,21.27
2023-08-24T02:28:50.182Z,21.27
2023-08-24T02:30:11.171Z,21.18
2023-08-24T02:30:50.136Z,21.18
2023-08-24T02:31:50.120Z,21.18
2023-08-24T02:32:50.068Z,21.21
2023-08-24T02:33:50.045Z,21.25
2023-08-24T02:34:50.005Z,21.32
2023-08-24T02:36:10.973Z,21.21
2023-08-24T02:36:49.941Z,21.32
2023-08-24T02:37:50.079Z,21.32
2023-08-24T02:38:49.885Z,21.21
2023-08-24T02:39:49.854Z,21.29
2023-08-24T02:40:49.837Z,21.27
2023-08-24T02:42:10.780Z,21.32
2023-08-24T02:42:49.766Z,21.25
2023-08-24T02:43:49.724Z,21.29
2023-08-24T02:44:49.701Z,21.25
2023-08-24T02:45:49.684Z,21.33
2023-08-24T02:46:49.657Z,21.35
2023-08-24T02:48:10.700Z,21.37
2023-08-24T02:48:49.592Z,21.30
2023-08-24T02:49:49.553Z,21.35
2023-08-24T02:50:49.508Z,21.35
2023-08-24T02:51:49.486Z,21.33
2023-08-24T02:52:49.458Z,21.43
2023-08-24T02:54:10.430Z,21.42
2023-08-24T02:54:49.397Z,21.43
2023-08-24T02:55:49.359Z,21.33
2023-08-24T02:56:49.339Z,21.42
2023-08-24T02:57:49.696Z,21.36
2023-08-24T02:58:49.285Z,21.42
2023-08-24T03:00:10.249Z,21.42
2023-08-24T03:00:49.219Z,21.36
2023-08-24T03:01:49.243Z,21.35
2023-08-24T03:02:49.187Z,21.48
2023-08-24T03:03:49.148Z,21.40
2023-08-24T03:04:49.100Z,21.42
2023-08-24T03:06:10.053Z,21.48
2023-08-24T03:06:49.051Z,21.52
2023-08-24T03:07:49.305Z,21.43
2023-08-24T03:08:48.985Z,21.54
2023-08-24T03:09:48.932Z,21.50
2023-08-24T03:10:48.922Z,21.55
2023-08-24T03:12:09.890Z,21.51
2023-08-24T03:12:48.874Z,21.51
2023-08-24T03:13:48.828Z,21.55
2023-08-24T03:14:48.803Z,21.54
2023-08-24T03:15:48.817Z,21.58
2023-08-24T03:16:48.740Z,21.50
2023-08-24T03:18:10.350Z,21.51
2023-08-24T03:18:48.688Z,21.60
2023-08-24T03:19:48.667Z,21.52
2023-08-24T03:20:48.651Z,21.58
2023-08-24T03:21:48.601Z,21.62
2023-08-24T03:22:48.566Z,21.58
2023-08-24T03:24:09.530Z,21.57
2023-08-24T03:24:48.513Z,21.62
2023-08-24T03:25:48.480Z,21.62
2023-08-24T03:26:48.455Z,21.67
2023-08-24T03:27:48.766Z,21.64
2023-08-24T03:28:48.391Z,21.67
2023-08-24T03:30:09.377Z,21.66
2023-08-24T03:30:48.342Z,21.61
2023-08-24T03:31:48.339Z,21.60
2023-08-24T03:32:48.343Z,21.60
2023-08-24T03:33:48.289Z,21.51
2023-08-24T03:34:48.222Z,21.42
2023-08-24T03:36:09.180Z,21.42
2023-08-24T03:36:48.157Z,21.37
2023-08-24T03:37:48.530Z,21.36
2023-08-24T03:38:48.100Z,21.42
2023-08-24T03:39:48.067Z,21.43
2023-08-24T03:40:48.060Z,21.36
2023-08-24T03:42:09.005Z,21.42
2023-08-24T03:42:47.977Z,21.22
2023-08-24T03:43:47.951Z,21.22
2023-08-24T03:44:47.922Z,21.11
2023-08-24T03:45:47.928Z,21.05
2023-08-24T03:46:47.900Z,21.06
2023-08-24T03:48:08.881Z,21.02
2023-08-24T03:48:47.802Z,20.99
2023-08-24T03:49:47.769Z,21.02
2023-08-24T03:50:47.753Z,21.11
2023-08-24T03:51:47.713Z,21.20
2023-08-24T03:52:47.687Z,21.12
2023-08-24T03:54:08.651Z,21.20
2023-08-24T03:54:47.628Z,21.20
2023-08-24T03:55:47.607Z,21.27
2023-08-24T03:56:47.568Z,21.29
2023-08-24T03:57:47.599Z,21.25
2023-08-24T03:58:47.506Z,21.27
2023-08-24T04:00:08.469Z,21.27
2023-08-24T04:00:47.490Z,21.35
2023-08-24T04:01:47.418Z,21.30
2023-08-24T04:02:47.432Z,21.25
2023-08-24T04:03:47.421Z,21.33
2023-08-24T04:04:47.326Z,21.32
2023-08-24T04:06:08.307Z,21.30
2023-08-24T04:06:47.277Z,21.33
2023-08-24T04:07:47.230Z,21.35
2023-08-24T04:08:47.218Z,21.32
2023-08-24T04:09:47.173Z,21.33
2023-08-24T04:10:47.174Z,21.33
2023-08-24T04:12:08.118Z,21.40
2023-08-24T04:12:47.100Z,21.39
2023-08-24T04:13:47.060Z,21.36
2023-08-24T04:14:47.020Z,21.35
2023-08-24T04:15:47.034Z,21.37
2023-08-24T04:16:46.976Z,21.33
2023-08-24T04:18:07.993Z,21.30
2023-08-24T04:18:46.916Z,21.30
2023-08-24T04:19:46.889Z,21.39
2023-08-24T04:20:46.859Z,21.40
2023-08-24T04:21:46.814Z,21.36
2023-08-24T04:22:46.804Z,21.42
2023-08-24T04:24:07.772Z,21.39
2023-08-24T04:24:46.742Z,21.39
2023-08-24T04:25:46.710Z,21.33
2023-08-24T04:26:46.670Z,21.37
2023-08-24T04:27:46.651Z,21.36
2023-08-24T04:28:46.607Z,21.36
2023-08-24T04:30:07.585Z,21.36
2023-08-24T04:30:46.560Z,21.40
2023-08-24T04:31:46.538Z,21.39
2023-08-24T04:32:46.511Z,21.32
2023-08-24T04:33:46.467Z,21.35
2023-08-24T04:34:46.431Z,21.30
2023-08-24T04:36:07.406Z,21.29
2023-08-24T04:36:46.379Z,21.27
2023-08-24T04:37:46.412Z,21.29
2023-08-24T04:38:47.361Z,21.24
2023-08-24T04:39:46.297Z,21.21
2023-08-24T04:40:46.259Z,21.12
2023-08-24T04:42:07.244Z,21.11
2023-08-24T04:42:46.209Z,21.05
2023-08-24T04:43:46.172Z,21.05
2023-08-24T04:44:46.144Z,21.03
2023-08-24T04:45:46.107Z,21.00
2023-08-24T04:46:46.158Z,21.02
2023-08-24T04:48:07.077Z,20.96
2023-08-24T04:48:46.050Z,20.92
2023-08-24T04:49:45.996Z,20.92
2023-08-24T04:50:47.487Z,20.93
2023-08-24T04:51:45.937Z,20.92
2023-08-24T04:52:45.904Z,20.96
2023-08-24T04:54:06.863Z,20.85
2023-08-24T04:54:45.843Z,20.84
2023-08-24T04:55:45.827Z,20.81
2023-08-24T04:56:45.805Z,20.93
2023-08-24T04:57:46.757Z,20.81
2023-08-24T04:58:45.721Z,20.77
2023-08-24T05:00:06.828Z,20.74
2023-08-24T05:00:45.686Z,20.81
2023-08-24T05:01:45.666Z,20.77
2023-08-24T05:02:45.733Z,20.90
2023-08-24T05:03:45.572Z,20.80
2023-08-24T05:04:45.545Z,20.80
2023-08-24T05:06:06.505Z,20.82
2023-08-24T05:06:45.495Z,20.81
2023-08-24T05:07:45.449Z,20.82
2023-08-24T05:08:45.426Z,20.78
2023-08-24T05:09:45.393Z,20.78
2023-08-24T05:10:45.367Z,20.81
2023-08-24T05:12:06.331Z,20.81
2023-08-24T05:12:45.302Z,20.82
2023-08-24T05:13:45.283Z,20.75
2023-08-24T05:14:45.246Z,20.74
2023-08-24T05:15:45.241Z,20.81
2023-08-24T05:16:45.211Z,20.78
2023-08-24T05:18:06.190Z,20.78
2023-08-24T05:18:45.123Z,20.77
2023-08-24T05:19:45.083Z,20.77
2023-08-24T05:20:45.063Z,20.70
2023-08-24T05:21:45.029Z,20.81
2023-08-24T05:22:44.997Z,20.80
2023-08-24T05:24:05.972Z,20.81
2023-08-24T05:24:44.953Z,20.87
2023-08-24T05:25:46.296Z,20.93
2023-08-24T05:26:44.880Z,20.92
2023-08-24T05:27:44.849Z,20.78
2023-08-24T05:28:44.808Z,20.90
2023-08-24T05:30:05.787Z,20.82
2023-08-24T05:30:44.850Z,20.85
2023-08-24T05:31:44.749Z,20.88
2023-08-24T05:32:44.727Z,20.93
2023-08-24T05:33:44.667Z,20.84
2023-08-24T05:34:44.640Z,20.88
2023-08-24T05:36:05.610Z,20.96
2023-08-24T05:36:44.606Z,20.93
2023-08-24T05:37:44.570Z,20.97
2023-08-24T05:38:59.422Z,20.87
2023-08-24T05:39:44.549Z,20.90
2023-08-24T05:40:44.463Z,20.92
2023-08-24T05:42:05.440Z,20.93
2023-08-24T05:42:44.403Z,20.92
2023-08-24T05:43:44.376Z,20.92
2023-08-24T05:44:44.336Z,21.02
2023-08-24T05:45:44.299Z,21.02
2023-08-24T05:46:44.283Z,21.02
2023-08-24T05:48:05.284Z,21.02
2023-08-24T05:48:44.227Z,21.11
2023-08-24T05:49:44.193Z,21.12
2023-08-24T05:50:44.164Z,21.05
2023-08-24T05:51:44.131Z,21.07
2023-08-24T05:52:44.113Z,21.11
2023-08-24T05:54:05.070Z,21.09
2023-08-24T05:54:44.030Z,21.15
2023-08-24T05:55:44.020Z,21.06
2023-08-24T05:56:43.986Z,21.07
2023-08-24T05:57:43.951Z,21.09
2023-08-24T05:58:43.928Z,21.09
2023-08-24T06:00:04.905Z,21.21
2023-08-24T06:00:43.858Z,21.15
2023-08-24T06:01:43.865Z,21.20
2023-08-24T06:02:43.887Z,21.12
2023-08-24T06:03:43.802Z,21.22
2023-08-24T06:04:43.740Z,21.22
2023-08-24T06:06:04.978Z,21.22
2023-08-24T06:06:43.686Z,21.30
2023-08-24T06:07:43.663Z,21.18
2023-08-24T06:08:43.620Z,21.29
2023-08-24T06:09:43.584Z,21.22
2023-08-24T06:10:43.547Z,21.30
2023-08-24T06:12:04.544Z,21.25
2023-08-24T06:12:43.523Z,21.27
2023-08-24T06:13:43.470Z,21.33
2023-08-24T06:14:43.450Z,21.30
2023-08-24T06:15:43.422Z,21.33
2023-08-24T06:16:43.387Z,21.30
2023-08-24T06:18:04.409Z,21.35
2023-08-24T06:18:43.326Z,21.36
2023-08-24T06:19:43.297Z,21.37
2023-08-24T06:20:43.259Z,21.27
2023-08-24T06:21:43.240Z,21.37
2023-08-24T06:22:43.223Z,21.39
2023-08-24T06:24:04.189Z,21.30
2023-08-24T06:24:43.139Z,21.35
2023-08-24T06:25:43.141Z,21.37
2023-08-24T06:26:43.091Z,21.40
2023-08-24T06:27:43.065Z,21.39
2023-08-24T06:28:43.032Z,21.42
2023-08-24T06:30:04.010Z,21.46
2023-08-24T06:30:42.965Z,21.51
2023-08-24T06:31:42.970Z,21.48
2023-08-24T06:32:42.925Z,21.54
2023-08-24T06:33:42.880Z,21.46
2023-08-24T06:34:43.559Z,21.61
2023-08-24T06:36:03.808Z,21.54
2023-08-24T06:36:42.806Z,21.57
2023-08-24T06:37:42.749Z,21.60
2023-08-24T06:38:42.733Z,21.66
2023-08-24T06:39:42.709Z,21.61
2023-08-24T06:40:42.672Z,21.67
2023-08-24T06:42:03.640Z,21.72
2023-08-24T06:42:42.599Z,21.64
2023-08-24T06:43:42.594Z,21.72
2023-08-24T06:44:42.563Z,21.62
2023-08-24T06:45:42.541Z,21.64
2023-08-24T06:46:42.501Z,21.64
2023-08-24T06:48:03.506Z,21.67
2023-08-24T06:48:42.466Z,21.70
2023-08-24T06:49:42.413Z,21.72
2023-08-24T06:50:42.388Z,21.70
2023-08-24T06:51:42.366Z,21.79
2023-08-24T06:52:42.322Z,21.79
2023-08-24T06:54:03.298Z,21.73
2023-08-24T06:54:42.259Z,21.80
2023-08-24T06:55:42.231Z,21.89
2023-08-24T06:56:42.199Z,21.91
2023-08-24T06:57:42.179Z,21.91
2023-08-24T06:58:42.136Z,21.95
2023-08-24T07:00:03.114Z,21.91
2023-08-24T07:00:42.079Z,21.95
2023-08-24T07:01:42.274Z,21.96
2023-08-24T07:02:42.047Z,21.92
2023-08-24T07:03:42.064Z,21.92
2023-08-24T07:04:41.964Z,21.95
2023-08-24T07:06:02.937Z,22.00
2023-08-24T07:06:41.916Z,22.08
2023-08-24T07:07:41.895Z,22.00
2023-08-24T07:08:41.977Z,22.07
2023-08-24T07:09:42.051Z,22.06
2023-08-24T07:10:41.796Z,22.15
2023-08-24T07:12:02.789Z,22.08
2023-08-24T07:12:41.728Z,22.18
2023-08-24T07:13:41.724Z,22.18
2023-08-24T07:14:41.682Z,22.17
2023-08-24T07:15:41.684Z,22.20
2023-08-24T07:16:41.615Z,22.23
2023-08-24T07:18:02.641Z,22.26
2023-08-24T07:18:41.555Z,22.25
2023-08-24T07:19:41.552Z,22.29
2023-08-24T07:20:41.517Z,22.32
2023-08-24T07:21:41.472Z,22.44
2023-08-24T07:22:41.440Z,22.45
2023-08-24T07:24:02.394Z,22.39
2023-08-24T07:24:45.844Z,22.36
2023-08-24T07:25:41.363Z,22.48
2023-08-24T07:26:41.328Z,22.48
2023-08-24T07:27:41.289Z,22.50
2023-08-24T07:28:41.256Z,22.54
2023-08-24T07:30:02.257Z,22.68
2023-08-24T07:30:41.208Z,22.66
2023-08-24T07:31:41.374Z,22.66
2023-08-24T07:32:41.166Z,22.68
2023-08-24T07:33:41.116Z,22.72
2023-08-24T07:34:41.086Z,22.75
2023-08-24T07:36:02.044Z,22.72
2023-08-24T07:36:41.047Z,22.80
2023-08-24T07:37:41.004Z,22.76
2023-08-24T07:38:40.972Z,22.75
2023-08-24T07:39:40.951Z,22.85
2023-08-24T07:40:40.912Z,22.88
2023-08-24T07:42:01.901Z,22.94
2023-08-24T07:42:40.856Z,22.88
2023-08-24T07:43:40.918Z,22.98
2023-08-24T07:44:40.790Z,23.06
2023-08-24T07:45:40.804Z,23.05
2023-08-24T07:46:40.748Z,22.99
2023-08-24T07:48:01.742Z,23.05
2023-08-24T07:48:40.697Z,23.18
2023-08-24T07:49:40.662Z,23.13
2023-08-24T07:50:40.615Z,23.25
2023-08-24T07:51:40.595Z,23.27
2023-08-24T07:52:40.577Z,23.18
2023-08-24T07:54:01.566Z,23.32
2023-08-24T07:54:40.540Z,23.40
2023-08-24T07:55:40.509Z,23.39
2023-08-24T07:56:40.461Z,23.46
2023-08-24T07:57:40.434Z,23.48
2023-08-24T07:58:40.392Z,23.51
2023-08-24T08:00:01.380Z,23.63
2023-08-24T08:00:40.335Z,23.68
2023-08-24T08:01:40.393Z,23.71
2023-08-24T08:02:40.325Z,23.81
2023-08-24T08:03:40.995Z,23.78
2023-08-24T08:04:40.234Z,23.87
2023-08-24T08:06:01.214Z,23.88
2023-08-24T08:06:40.211Z,23.95
2023-08-24T08:07:40.157Z,23.99
2023-08-24T08:08:40.126Z,23.96
2023-08-24T08:09:40.094Z,24.05
2023-08-24T08:10:40.067Z,24.17
2023-08-24T08:12:01.082Z,24.21
2023-08-24T08:12:39.991Z,24.23
2023-08-24T08:13:39.974Z,24.24
2023-08-24T08:14:39.941Z,24.30
2023-08-24T08:15:39.931Z,24.40
2023-08-24T08:16:39.896Z,24.40
2023-08-24T08:18:00.882Z,24.38
2023-08-24T08:18:39.846Z,24.54
2023-08-24T08:19:39.795Z,24.57
2023-08-24T08:20:39.778Z,24.57
2023-08-24T08:21:39.758Z,24.58
2023-08-24T08:22:39.899Z,24.63
2023-08-24T08:24:00.702Z,24.63
2023-08-24T08:24:39.672Z,24.74
2023-08-24T08:25:39.642Z,24.76
2023-08-24T08:26:39.612Z,24.76
2023-08-24T08:27:39.586Z,24.76
2023-08-24T08:28:39.557Z,24.93
2023-08-24T08:30:00.549Z,25.03
2023-08-24T08:30:39.626Z,25.07
2023-08-24T08:31:39.545Z,25.14
2023-08-24T08:32:39.473Z,25.11
2023-08-24T08:33:39.415Z,25.21
2023-08-24T08:34:39.397Z,25.21
2023-08-24T08:36:00.350Z,25.26
2023-08-24T08:36:39.338Z,25.22
2023-08-24T08:37:39.314Z,25.31
2023-08-24T08:38:39.281Z,25.35
2023-08-24T08:39:39.250Z,25.38
2023-08-24T08:40:39.271Z,25.41
2023-08-24T08:42:00.187Z,25.38
2023-08-24T08:42:39.167Z,25.46
2023-08-24T08:43:39.132Z,25.58
2023-08-24T08:44:39.116Z,25.44
2023-08-24T08:45:39.129Z,25.54
2023-08-24T08:46:39.110Z,25.66
2023-08-24T08:48:00.072Z,25.69
2023-08-24T08:48:39.014Z,25.70
2023-08-24T08:49:38.995Z,25.70
2023-08-24T08:50:38.954Z,25.81
2023-08-24T08:51:38.922Z,25.78
2023-08-24T08:52:38.899Z,25.84
2023-08-24T08:53:59.872Z,25.87
2023-08-24T08:54:38.956Z,25.96
2023-08-24T08:55:38.834Z,25.96
2023-08-24T08:56:38.805Z,26.07
2023-08-24T08:57:38.770Z,26.06
2023-08-24T08:58:38.753Z,26.03
2023-08-24T08:59:59.706Z,26.06
2023-08-24T09:00:38.731Z,26.07
2023-08-24T09:01:38.652Z,26.18
2023-08-24T09:02:38.707Z,26.25
2023-08-24T09:03:38.643Z,26.31
2023-08-24T09:04:38.583Z,26.31
2023-08-24T09:05:59.539Z,26.34
2023-08-24T09:06:38.520Z,26.44
2023-08-24T09:07:38.497Z,26.47
2023-08-24T09:08:38.468Z,26.60
2023-08-24T09:09:38.428Z,26.60
2023-08-24T09:10:38.415Z,26.55
2023-08-24T09:11:59.383Z,26.65
2023-08-24T09:12:38.361Z,26.68
2023-08-24T09:13:38.340Z,26.81
2023-08-24T09:14:38.319Z,26.80
2023-08-24T09:15:38.347Z,26.88
2023-08-24T09:16:38.369Z,26.88
2023-08-24T09:17:59.310Z,26.93
2023-08-24T09:18:38.201Z,26.97
2023-08-24T09:19:38.178Z,27.12
2023-08-24T09:20:38.150Z,27.18
2023-08-24T09:21:38.122Z,27.11
2023-08-24T09:22:38.109Z,27.18
2023-08-24T09:23:59.083Z,27.14
2023-08-24T09:24:38.049Z,27.25
2023-08-24T09:25:38.051Z,27.22
2023-08-24T09:26:38.328Z,27.32
2023-08-24T09:27:37.960Z,27.29
2023-08-24T09:28:37.933Z,27.37
2023-08-24T09:29:58.923Z,27.47
2023-08-24T09:30:37.916Z,27.51
2023-08-24T09:31:37.847Z,27.58
2023-08-24T09:32:37.901Z,27.60
2023-08-24T09:33:37.873Z,27.60
2023-08-24T09:34:37.775Z,27.58
2023-08-24T09:35:58.753Z,27.70
2023-08-24T09:36:37.732Z,27.70
2023-08-24T09:37:37.721Z,27.70
2023-08-24T09:38:37.682Z,27.71
2023-08-24T09:39:37.658Z,27.87
2023-08-24T09:40:37.636Z,27.85
2023-08-24T09:41:58.609Z,27.86
2023-08-24T09:42:37.571Z,27.78
2023-08-24T09:43:37.555Z,27.83
2023-08-24T09:44:37.523Z,27.85
2023-08-24T09:45:37.495Z,27.75
2023-08-24T09:46:37.549Z,27.86
2023-08-24T09:47:58.476Z,27.96
2023-08-24T09:48:38.548Z,27.92
2023-08-24T09:49:37.427Z,28.04
2023-08-24T09:50:37.364Z,28.05
2023-08-24T09:51:37.342Z,28.10
2023-08-24T09:52:37.325Z,28.14
2023-08-24T09:53:58.292Z,28.14
2023-08-24T09:54:37.276Z,28.19
2023-08-24T09:55:37.241Z,28.15
2023-08-24T09:56:37.228Z,28.23
2023-08-24T09:57:37.203Z,28.30
2023-08-24T09:58:37.159Z,28.33
2023-08-24T09:59:58.134Z,28.39
2023-08-24T10:00:37.112Z,28.51
2023-08-24T10:01:37.095Z,28.48
2023-08-24T10:02:37.171Z,28.59
2023-08-24T10:03:37.072Z,28.59
2023-08-24T10:04:37.019Z,28.62
2023-08-24T10:06:01.740Z,28.59
2023-08-24T10:06:36.958Z,28.63
2023-08-24T10:07:36.941Z,28.78
2023-08-24T10:08:36.907Z,28.72
2023-08-24T10:09:36.873Z,28.78
2023-08-24T10:10:36.867Z,28.81
2023-08-24T10:11:57.817Z,28.82
2023-08-24T10:12:36.815Z,28.86
2023-08-24T10:13:36.780Z,28.85
2023-08-24T10:14:36.760Z,28.88
2023-08-24T10:15:36.733Z,28.89
2023-08-24T10:16:36.698Z,28.88
2023-08-24T10:17:57.810Z,28.98
2023-08-24T10:18:36.653Z,28.96
2023-08-24T10:19:36.639Z,29.01
2023-08-24T10:20:36.618Z,29.13
2023-08-24T10:21:36.599Z,29.20
2023-08-24T10:22:36.574Z,29.07
2023-08-24T10:23:57.527Z,29.14
2023-08-24T10:24:36.497Z,29.22
2023-08-24T10:25:36.491Z,29.24
2023-08-24T10:26:36.463Z,29.31
2023-08-24T10:27:36.441Z,29.27
2023-08-24T10:28:36.411Z,29.26
2023-08-24T10:29:57.392Z,29.29
2023-08-24T10:30:36.381Z,29.36
2023-08-24T10:31:36.373Z,29.35
2023-08-24T10:32:36.432Z,29.29
2023-08-24T10:33:36.328Z,29.35
2023-08-24T10:34:36.279Z,29.27
2023-08-24T10:35:57.239Z,29.36
2023-08-24T10:36:36.211Z,29.35
2023-08-24T10:37:36.174Z,29.34
2023-08-24T10:38:36.172Z,29.39
2023-08-24T10:39:36.189Z,29.47
2023-08-24T10:40:36.103Z,29.47
2023-08-24T10:41:57.093Z,29.51
2023-08-24T10:42:36.062Z,29.51
2023-08-24T10:43:36.041Z,29.60
2023-08-24T10:44:36.025Z,29.56
2023-08-24T10:45:36.000Z,29.61
2023-08-24T10:46:35.951Z,29.59
2023-08-24T10:47:56.955Z,29.68
2023-08-24T10:48:35.913Z,29.73
2023-08-24T10:49:35.883Z,29.78
2023-08-24T10:50:35.864Z,29.69
2023-08-24T10:51:35.844Z,29.78
2023-08-24T10:52:35.827Z,29.75
2023-08-24T10:53:56.844Z,29.81
2023-08-24T10:54:35.783Z,29.81
2023-08-24T10:55:35.767Z,29.87
2023-08-24T10:56:35.732Z,29.86
2023-08-24T10:57:35.695Z,29.78
2023-08-24T10:58:35.667Z,29.86
2023-08-24T10:59:56.648Z,29.84
2023-08-24T11:00:35.648Z,29.82
2023-08-24T11:01:35.626Z,29.86
2023-08-24T11:02:35.629Z,29.86
2023-08-24T11:03:35.702Z,29.71
2023-08-24T11:04:35.521Z,29.90
2023-08-24T11:05:56.501Z,29.79
2023-08-24T11:06:35.489Z,29.81
2023-08-24T11:07:35.445Z,29.82
2023-08-24T11:08:36.282Z,29.78
2023-08-24T11:09:35.423Z,29.82
2023-08-24T11:10:35.415Z,29.88
2023-08-24T11:11:56.351Z,29.79
2023-08-24T11:12:35.328Z,29.73
2023-08-24T11:13:35.307Z,29.73
2023-08-24T11:14:35.283Z,29.65
2023-08-24T11:15:35.306Z,29.69
2023-08-24T11:16:35.237Z,29.61
2023-08-24T11:17:56.223Z,29.61
2023-08-24T11:18:35.177Z,29.63
2023-08-24T11:19:35.161Z,29.65
2023-08-24T11:20:35.151Z,29.75
2023-08-24T11:21:35.120Z,29.49
2023-08-24T11:22:35.093Z,29.57
2023-08-24T11:23:56.065Z,29.56
2023-08-24T11:24:35.035Z,29.54
2023-08-24T11:25:35.034Z,29.50
2023-08-24T11:26:35.073Z,29.49
2023-08-24T11:27:34.960Z,29.50
2023-08-24T11:28:34.937Z,29.51
2023-08-24T11:29:55.916Z,29.49
2023-08-24T11:30:34.906Z,29.44
2023-08-24T11:31:34.937Z,29.39
2023-08-24T11:32:34.869Z,29.44
2023-08-24T11:33:34.860Z,29.42
2023-08-24T11:34:34.786Z,29.36
2023-08-24T11:35:55.782Z,29.36
2023-08-24T11:36:34.739Z,29.26
2023-08-24T11:37:34.715Z,29.23
2023-08-24T11:38:34.698Z,29.26
2023-08-24T11:39:34.668Z,29.34
2023-08-24T11:40:34.644Z,29.31
2023-08-24T11:41:55.615Z,29.27
2023-08-24T11:42:34.608Z,29.20
2023-08-24T11:43:34.643Z,29.20
2023-08-24T11:44:34.548Z,29.20
2023-08-24T11:45:34.513Z,29.26
2023-08-24T11:46:34.561Z,29.23
2023-08-24T11:47:55.530Z,29.13
2023-08-24T11:48:34.442Z,29.05
2023-08-24T11:49:34.419Z,29.05
2023-08-24T11:50:34.387Z,29.02
2023-08-24T11:51:43.310Z,28.97
2023-08-24T11:52:34.364Z,28.88
2023-08-24T11:53:55.320Z,28.93
2023-08-24T11:54:34.314Z,28.79
2023-08-24T11:55:34.275Z,28.85
2023-08-24T11:56:34.242Z,28.84
2023-08-24T11:57:34.216Z,28.79
2023-08-24T11:58:34.218Z,28.67
2023-08-24T11:59:55.169Z,28.67
2023-08-24T12:00:34.173Z,28.56
2023-08-24T12:01:34.146Z,28.57
2023-08-24T12:02:34.127Z,28.23
2023-08-24T12:03:34.093Z,28.26
2023-08-24T12:04:34.060Z,28.02
2023-08-24T12:05:56.535Z,27.87
2023-08-24T12:06:34.018Z,27.86
2023-08-24T12:07:33.968Z,27.59
2023-08-24T12:08:33.945Z,27.67
2023-08-24T12:09:33.926Z,27.40
2023-08-24T12:10:33.904Z,27.55
2023-08-24T12:11:54.884Z,27.51
2023-08-24T12:12:33.901Z,27.40
2023-08-24T12:13:33.835Z,27.21
2023-08-24T12:14:33.795Z,26.63
2023-08-24T12:15:33.783Z,26.37
2023-08-24T12:16:33.771Z,26.44
2023-08-24T12:17:54.762Z,26.41
2023-08-24T12:18:34.768Z,26.25
2023-08-24T12:19:33.663Z,26.18
2023-08-24T12:20:33.633Z,25.93
2023-08-24T12:21:33.620Z,25.88
2023-08-24T12:22:33.588Z,25.75
2023-08-24T12:23:54.559Z,25.73
2023-08-24T12:24:33.536Z,25.81
2023-08-24T12:25:33.502Z,25.53
2023-08-24T12:26:35.260Z,25.59
2023-08-24T12:27:33.511Z,25.60
2023-08-24T12:28:33.425Z,25.54
2023-08-24T12:29:54.385Z,25.47
2023-08-24T12:30:33.366Z,25.36
2023-08-24T12:31:33.333Z,25.36
2023-08-24T12:32:33.328Z,25.36
2023-08-24T12:33:33.287Z,25.29
2023-08-24T12:34:33.268Z,25.22
2023-08-24T12:35:54.244Z,25.26
2023-08-24T12:36:33.201Z,25.29
2023-08-24T12:37:33.169Z,25.21
2023-08-24T12:38:33.146Z,25.23
2023-08-24T12:39:33.113Z,25.25
2023-08-24T12:40:33.092Z,25.25
2023-08-24T12:41:54.085Z,25.28
2023-08-24T12:42:35.177Z,25.26
2023-08-24T12:43:33.074Z,25.31
2023-08-24T12:44:32.992Z,25.25
2023-08-24T12:45:32.953Z,25.33
2023-08-24T12:46:32.958Z,25.35
2023-08-24T12:47:54.190Z,25.41
2023-08-24T12:48:32.933Z,25.38
2023-08-24T12:49:32.843Z,25.40
2023-08-24T12:50:32.824Z,25.33
2023-08-24T12:51:32.818Z,25.36