createdAt,value
2017-04-30T00:00:56.546Z,991.41
2017-04-30T00:01:56.575Z,991.37
2017-04-30T00:02:56.604Z,991.41
2017-04-30T00:03:56.629Z,991.39
2017-04-30T00:04:56.653Z,991.39
2017-04-30T00:05:56.682Z,991.34
2017-04-30T00:06:56.711Z,991.34
2017-04-30T00:07:56.735Z,991.33
2017-04-30T00:08:56.760Z,991.35
2017-04-30T00:09:56.789Z,991.33
2017-04-30T00:10:56.817Z,991.32
2017-04-30T00:11:56.848Z,991.28
2017-04-30T00:12:56.871Z,991.27
2017-04-30T00:13:56.899Z,991.32
2017-04-30T00:14:56.925Z,991.29
2017-04-30T00:15:56.950Z,991.22
2017-04-30T00:16:56.983Z,991.25
2017-04-30T00:17:57.005Z,991.25
2017-04-30T00:18:57.032Z,991.23
2017-04-30T00:19:57.062Z,991.19
2017-04-30T00:20:57.090Z,991.18
2017-04-30T00:21:57.114Z,991.15
2017-04-30T00:22:57.144Z,991.19
2017-04-30T00:23:57.168Z,991.16
2017-04-30T00:24:57.198Z,991.16
2017-04-30T00:25:57.225Z,991.12
2017-04-30T00:26:57.251Z,991.15
2017-04-30T00:27:57.280Z,991.16
2017-04-30T00:28:57.304Z,991.12
2017-04-30T00:29:57.333Z,991.12
2017-04-30T00:30:57.357Z,991.13
2017-04-30T00:31:57.382Z,991.14
2017-04-30T00:32:57.411Z,991.2
2017-04-30T00:33:57.442Z,991.16
2017-04-30T00:34:57.469Z,991.19
2017-04-30T00:35:57.494Z,991.2
2017-04-30T00:36:57.525Z,991.18
2017-04-30T00:37:57.547Z,991.14
2017-04-30T00:38:57.576Z,991.16
2017-04-30T00:39:57.596Z,991.16
2017-04-30T00:40:57.630Z,991.16
2017-04-30T00:41:57.657Z,991.14
2017-04-30T00:42:57.683Z,991.13
2017-04-30T00:43:57.713Z,991.12
2017-04-30T00:44:57.737Z,991.14
2017-04-30T00:45:57.766Z,991.12
2017-04-30T00:46:57.790Z,991.14
2017-04-30T00:47:57.820Z,991.16
2017-04-30T00:48:57.843Z,991.13
2017-04-30T00:49:57.869Z,991.16
2017-04-30T00:50:57.900Z,991.1
2017-04-30T00:51:57.926Z,991.18
2017-04-30T00:52:57.953Z,991.17
2017-04-30T00:53:57.979Z,991.13
2017-04-30T00:54:58.007Z,991.13
2017-04-30T00:55:58.036Z,991.16
2017-04-30T00:56:58.063Z,991.12
2017-04-30T00:57:58.091Z,991.08
2017-04-30T00:58:58.116Z,991.06
2017-04-30T00:59:58.154Z,991.1
2017-04-30T01:00:58.169Z,991.08
2017-04-30T01:01:58.197Z,991.03
2017-04-30T01:02:58.222Z,990.99
2017-04-30T01:03:58.252Z,991
2017-04-30T01:04:58.277Z,990.96
2017-04-30T01:05:58.304Z,990.98
2017-04-30T01:06:58.334Z,990.97
2017-04-30T01:07:58.355Z,990.97
2017-04-30T01:08:58.386Z,990.98
2017-04-30T01:09:58.407Z,990.97
2017-04-30T01:10:58.440Z,990.94
2017-04-30T01:11:58.464Z,990.96
2017-04-30T01:12:58.494Z,990.96
2017-04-30T01:13:58.523Z,990.98
2017-04-30T01:14:58.548Z,990.95
2017-04-30T01:15:58.568Z,990.97
2017-04-30T01:16:58.601Z,990.95
2017-04-30T01:17:58.630Z,990.99
2017-04-30T01:18:58.656Z,990.97
2017-04-30T01:19:58.687Z,990.98
2017-04-30T01:20:58.705Z,990.99
2017-04-30T01:21:58.740Z,990.99
2017-04-30T01:22:58.763Z,991
2017-04-30T01:23:58.786Z,990.98
2017-04-30T01:24:58.814Z,991
2017-04-30T01:25:58.843Z,991.06
2017-04-30T01:26:58.870Z,991.01
2017-04-30T01:27:58.899Z,991.02
2017-04-30T01:28:58.927Z,991.03
2017-04-30T01:29:58.947Z,991.03
2017-04-30T01:30:58.976Z,991.02
2017-04-30T01:31:59.006Z,990.99
2017-04-30T01:32:59.035Z,991.01
2017-04-30T01:33:59.059Z,991
2017-04-30T01:34:59.087Z,991.01
2017-04-30T01:35:59.109Z,990.98
2017-04-30T01:36:59.141Z,990.96
2017-04-30T01:37:59.167Z,990.97
2017-04-30T01:38:59.196Z,990.94
2017-04-30T01:39:59.216Z,991
2017-04-30T01:40:59.248Z,990.97
2017-04-30T01:41:59.272Z,990.96
2017-04-30T01:42:59.302Z,990.95
2017-04-30T01:43:59.330Z,990.96
2017-04-30T01:44:59.355Z,990.97
2017-04-30T01:45:59.427Z,990.94
2017-04-30T01:46:59.404Z,990.93
2017-04-30T01:47:59.449Z,990.97
2017-04-30T01:48:59.461Z,990.95
2017-04-30T01:49:59.490Z,990.93
2017-04-30T01:50:59.516Z,990.95
2017-04-30T01:51:59.540Z,990.9
2017-04-30T01:52:59.569Z,990.9
2017-04-30T01:53:59.598Z,990.95
2017-04-30T01:54:59.623Z,990.96
2017-04-30T01:55:59.648Z,990.9
2017-04-30T01:56:59.676Z,990.95
2017-04-30T01:57:59.715Z,990.94
2017-04-30T01:58:59.734Z,990.9
2017-04-30T01:59:59.760Z,990.96
2017-04-30T02:00:59.784Z,990.95
2017-04-30T02:01:59.813Z,990.93
2017-04-30T02:02:59.840Z,990.98
2017-04-30T02:03:59.866Z,990.95
2017-04-30T02:04:59.891Z,990.97
2017-04-30T02:05:59.919Z,990.96
2017-04-30T02:06:59.949Z,990.92
2017-04-30T02:07:59.969Z,990.88
2017-04-30T02:09:00.253Z,990.88
2017-04-30T02:10:00.033Z,990.85
2017-04-30T02:11:00.055Z,990.86
2017-04-30T02:12:00.080Z,990.86
2017-04-30T02:13:00.109Z,990.85
2017-04-30T02:14:00.134Z,990.84
2017-04-30T02:15:00.163Z,990.86
2017-04-30T02:16:00.187Z,990.86
2017-04-30T02:17:00.212Z,990.81
2017-04-30T02:18:00.241Z,990.84
2017-04-30T02:19:00.269Z,990.83
2017-04-30T02:20:00.294Z,990.86
2017-04-30T02:21:00.320Z,990.85
2017-04-30T02:22:00.349Z,990.84
2017-04-30T02:23:00.377Z,990.8
2017-04-30T02:24:00.406Z,990.83
2017-04-30T02:25:00.430Z,990.83
2017-04-30T02:26:00.461Z,990.8
2017-04-30T02:27:00.483Z,990.82
2017-04-30T02:28:00.512Z,990.8
2017-04-30T02:29:00.542Z,990.8
2017-04-30T02:30:00.566Z,990.8
2017-04-30T02:31:00.595Z,990.83
2017-04-30T02:32:00.620Z,990.82
2017-04-30T02:33:00.644Z,990.8
2017-04-30T02:34:00.669Z,990.82
2017-04-30T02:35:00.702Z,990.82
2017-04-30T02:36:00.727Z,990.87
2017-04-30T02:37:00.757Z,990.83
2017-04-30T02:38:00.780Z,990.85
2017-04-30T02:39:00.809Z,990.83
2017-04-30T02:40:00.834Z,990.84
2017-04-30T02:41:00.863Z,990.84
2017-04-30T02:42:00.888Z,990.82
2017-04-30T02:43:00.913Z,990.81
2017-04-30T02:44:00.938Z,990.85
2017-04-30T02:45:00.970Z,990.83
2017-04-30T02:46:00.995Z,990.8
2017-04-30T02:47:01.023Z,990.87
2017-04-30T02:48:01.046Z,990.85
2017-04-30T02:49:01.077Z,990.84
2017-04-30T02:50:01.107Z,990.81
2017-04-30T02:51:01.131Z,990.83
2017-04-30T02:52:01.152Z,990.82
2017-04-30T02:53:01.189Z,990.82
2017-04-30T02:55:01.233Z,990.86
2017-04-30T02:56:01.263Z,990.86
2017-04-30T02:57:01.291Z,990.87
2017-04-30T02:58:01.317Z,990.85
2017-04-30T02:59:01.345Z,990.82
2017-04-30T03:00:01.622Z,990.84
2017-04-30T03:01:01.399Z,990.79
2017-04-30T03:02:01.423Z,990.82
2017-04-30T03:03:01.452Z,990.83
2017-04-30T03:04:01.481Z,990.82
2017-04-30T03:05:01.757Z,990.78
2017-04-30T03:06:01.531Z,990.77
2017-04-30T03:07:01.560Z,990.77
2017-04-30T03:08:01.587Z,990.81
2017-04-30T03:09:01.614Z,990.8
2017-04-30T03:10:01.889Z,990.83
2017-04-30T03:11:01.667Z,990.88
2017-04-30T03:12:01.695Z,990.86
2017-04-30T03:13:01.716Z,990.86
2017-04-30T03:14:01.749Z,990.83
2017-04-30T03:15:02.024Z,990.85
2017-04-30T03:16:01.802Z,990.88
2017-04-30T03:17:01.828Z,990.87
2017-04-30T03:18:01.857Z,990.87
2017-04-30T03:19:01.876Z,990.82
2017-04-30T03:20:02.157Z,990.91
2017-04-30T03:21:01.935Z,990.88
2017-04-30T03:22:01.963Z,990.82
2017-04-30T03:23:01.989Z,990.83
2017-04-30T03:24:02.013Z,990.8
2017-04-30T03:25:02.292Z,990.81
2017-04-30T03:26:02.066Z,990.8
2017-04-30T03:27:02.096Z,990.77
2017-04-30T03:28:02.125Z,990.74
2017-04-30T03:29:02.149Z,990.74
2017-04-30T03:30:02.177Z,990.73
2017-04-30T03:31:02.198Z,990.76
2017-04-30T03:32:02.231Z,990.73
2017-04-30T03:33:02.255Z,990.7
2017-04-30T03:34:02.284Z,990.7
2017-04-30T03:35:02.309Z,990.71
2017-04-30T03:36:02.338Z,990.74
2017-04-30T03:37:02.368Z,990.75
2017-04-30T03:38:02.391Z,990.72
2017-04-30T03:39:02.417Z,990.73
2017-04-30T03:40:02.444Z,990.69
2017-04-30T03:41:02.470Z,990.71
2017-04-30T03:42:02.495Z,990.7
2017-04-30T03:43:02.523Z,990.69
2017-04-30T03:44:02.543Z,990.69
2017-04-30T03:45:02.572Z,990.73
2017-04-30T03:46:02.603Z,990.73
2017-04-30T03:47:02.627Z,990.73
2017-04-30T03:48:02.660Z,990.76
2017-04-30T03:49:02.684Z,990.73
2017-04-30T03:50:02.710Z,990.83
2017-04-30T03:51:02.737Z,990.81
2017-04-30T03:52:02.767Z,990.78
2017-04-30T03:53:02.792Z,990.77
2017-04-30T03:54:02.818Z,990.77
2017-04-30T03:55:02.840Z,990.79
2017-04-30T03:56:02.876Z,990.76
2017-04-30T03:57:02.899Z,990.77
2017-04-30T03:58:02.928Z,990.77
2017-04-30T03:59:02.953Z,990.8
2017-04-30T04:00:02.979Z,990.72
2017-04-30T04:01:03.004Z,990.78
2017-04-30T04:02:03.034Z,990.77
2017-04-30T04:03:03.059Z,990.75
2017-04-30T04:04:03.087Z,990.71
2017-04-30T04:05:03.112Z,990.76
2017-04-30T04:06:03.140Z,990.7
2017-04-30T04:07:03.168Z,990.76
2017-04-30T04:08:03.195Z,990.67
2017-04-30T04:09:03.220Z,990.75
2017-04-30T04:10:03.247Z,990.67
2017-04-30T04:11:03.273Z,990.67
2017-04-30T04:12:03.300Z,990.7
2017-04-30T04:13:03.327Z,990.63
2017-04-30T04:14:03.356Z,990.63
2017-04-30T04:15:03.381Z,990.69
2017-04-30T04:16:03.410Z,990.65
2017-04-30T04:17:03.432Z,990.63
2017-04-30T04:18:03.458Z,990.66
2017-04-30T04:19:03.487Z,990.66
2017-04-30T04:20:03.512Z,990.64
2017-04-30T04:21:03.543Z,990.64
2017-04-30T04:22:03.568Z,990.68
2017-04-30T04:23:03.596Z,990.68
2017-04-30T04:24:03.620Z,990.69
2017-04-30T04:25:03.652Z,990.67
2017-04-30T04:26:03.672Z,990.61
2017-04-30T04:27:03.701Z,990.64
2017-04-30T04:28:03.728Z,990.63
2017-04-30T04:29:03.757Z,990.65
2017-04-30T04:30:03.775Z,990.6
2017-04-30T04:31:03.809Z,990.67
2017-04-30T04:32:03.833Z,990.63
2017-04-30T04:33:03.863Z,990.71
2017-04-30T04:34:03.888Z,990.69
2017-04-30T04:35:03.917Z,990.66
2017-04-30T04:36:03.940Z,990.65
2017-04-30T04:37:03.970Z,990.71
2017-04-30T04:38:03.992Z,990.67
2017-04-30T04:39:04.020Z,990.71
2017-04-30T04:40:04.047Z,990.7
2017-04-30T04:41:04.076Z,990.67
2017-04-30T04:42:04.102Z,990.68
2017-04-30T04:43:04.131Z,990.64
2017-04-30T04:44:04.156Z,990.64
2017-04-30T04:45:04.181Z,990.66
2017-04-30T04:46:04.208Z,990.62
2017-04-30T04:47:04.237Z,990.65
2017-04-30T04:48:04.263Z,990.64
2017-04-30T04:49:04.287Z,990.59
2017-04-30T04:50:04.316Z,990.61
2017-04-30T04:51:04.342Z,990.62
2017-04-30T04:52:04.370Z,990.65
2017-04-30T04:53:04.393Z,990.59
2017-04-30T04:54:04.423Z,990.63
2017-04-30T04:55:04.447Z,990.61
2017-04-30T04:56:04.477Z,990.64
2017-04-30T04:57:04.501Z,990.61
2017-04-30T04:58:04.529Z,990.66
2017-04-30T04:59:04.553Z,990.6
2017-04-30T05:00:04.580Z,990.64
2017-04-30T05:01:04.609Z,990.64
2017-04-30T05:02:04.637Z,990.62
2017-04-30T05:03:04.663Z,990.63
2017-04-30T05:04:04.690Z,990.62
2017-04-30T05:05:04.716Z,990.6
2017-04-30T05:06:04.742Z,990.63
2017-04-30T05:07:04.769Z,990.64
2017-04-30T05:08:04.797Z,990.62
2017-04-30T05:09:04.823Z,990.63
2017-04-30T05:10:04.847Z,990.59
2017-04-30T05:11:04.875Z,990.6
2017-04-30T05:12:04.907Z,990.62
2017-04-30T05:13:04.931Z,990.63
2017-04-30T05:14:04.955Z,990.63
2017-04-30T05:15:04.985Z,990.65
2017-04-30T05:16:05.008Z,990.6
2017-04-30T05:17:05.037Z,990.6
2017-04-30T05:18:05.063Z,990.64
2017-04-30T05:19:05.092Z,990.59
2017-04-30T05:20:05.114Z,990.61
2017-04-30T05:21:05.141Z,990.62
2017-04-30T05:22:05.168Z,990.63
2017-04-30T05:23:05.198Z,990.64
2017-04-30T05:24:05.223Z,990.62
2017-04-30T05:25:05.251Z,990.62
2017-04-30T05:26:05.276Z,990.61
2017-04-30T05:27:05.305Z,990.6
2017-04-30T05:28:05.331Z,990.62
2017-04-30T05:29:05.358Z,990.61
2017-04-30T05:30:05.383Z,990.62
2017-04-30T05:31:05.412Z,990.58
2017-04-30T05:32:05.437Z,990.56
2017-04-30T05:33:05.466Z,990.55
2017-04-30T05:34:05.491Z,990.55
2017-04-30T05:35:05.519Z,990.58
2017-04-30T05:36:05.548Z,990.54
2017-04-30T05:37:05.570Z,990.53
2017-04-30T05:38:05.602Z,990.53
2017-04-30T05:39:05.618Z,990.52
2017-04-30T05:40:05.656Z,990.47
2017-04-30T05:41:05.680Z,990.47
2017-04-30T05:42:05.704Z,990.51
2017-04-30T05:43:05.734Z,990.46
2017-04-30T05:44:05.762Z,990.45
2017-04-30T05:45:05.788Z,990.44
2017-04-30T05:46:05.823Z,990.47
2017-04-30T05:47:05.838Z,990.45
2017-04-30T05:48:05.866Z,990.51
2017-04-30T05:49:05.895Z,990.42
2017-04-30T05:50:05.923Z,990.42
2017-04-30T05:51:05.951Z,990.42
2017-04-30T05:52:05.975Z,990.45
2017-04-30T05:53:06.002Z,990.4
2017-04-30T05:54:06.029Z,990.45
2017-04-30T05:55:06.061Z,990.45
2017-04-30T05:56:06.332Z,990.49
2017-04-30T05:57:06.119Z,990.51
2017-04-30T05:58:06.144Z,990.57
2017-04-30T05:59:06.162Z,990.55
2017-04-30T06:00:06.191Z,990.62
2017-04-30T06:01:06.216Z,990.61
2017-04-30T06:02:06.252Z,990.61
2017-04-30T06:03:06.278Z,990.64
2017-04-30T06:04:06.310Z,990.61
2017-04-30T06:05:06.328Z,990.65
2017-04-30T06:06:06.353Z,990.61
2017-04-30T06:07:06.380Z,990.64
2017-04-30T06:08:06.406Z,990.61
2017-04-30T06:09:06.435Z,990.59
2017-04-30T06:10:06.458Z,990.58
2017-04-30T06:11:06.487Z,990.56
2017-04-30T06:12:06.512Z,990.52
2017-04-30T06:13:06.541Z,990.52
2017-04-30T06:14:06.571Z,990.54
2017-04-30T06:15:06.595Z,990.5
2017-04-30T06:16:06.624Z,990.46
2017-04-30T06:17:06.648Z,990.45
2017-04-30T06:18:06.677Z,990.43
2017-04-30T06:19:06.702Z,990.42
2017-04-30T06:20:06.730Z,990.45
2017-04-30T06:21:06.756Z,990.42
2017-04-30T06:22:06.783Z,990.4
2017-04-30T06:23:06.809Z,990.43
2017-04-30T06:24:06.838Z,990.43
2017-04-30T06:25:06.866Z,990.39
2017-04-30T06:26:06.891Z,990.39
2017-04-30T06:27:06.920Z,990.34
2017-04-30T06:28:06.945Z,990.35
2017-04-30T06:29:06.973Z,990.33
2017-04-30T06:30:06.999Z,990.34
2017-04-30T06:31:07.027Z,990.33
2017-04-30T06:32:07.056Z,990.3
2017-04-30T06:33:07.082Z,990.32
2017-04-30T06:34:07.110Z,990.28
2017-04-30T06:35:07.135Z,990.29
2017-04-30T06:36:07.168Z,990.29
2017-04-30T06:37:07.188Z,990.27
2017-04-30T06:38:07.215Z,990.27
2017-04-30T06:39:07.248Z,990.31
2017-04-30T06:40:07.270Z,990.33
2017-04-30T06:41:07.300Z,990.29
2017-04-30T06:42:07.325Z,990.27
2017-04-30T06:43:07.353Z,990.24
2017-04-30T06:44:07.380Z,990.24
2017-04-30T06:45:07.407Z,990.29
2017-04-30T06:46:07.435Z,990.27
2017-04-30T06:47:07.460Z,990.29
2017-04-30T06:48:07.487Z,990.23
2017-04-30T06:49:07.509Z,990.23
2017-04-30T06:50:07.542Z,990.23
2017-04-30T06:51:07.571Z,990.19
2017-04-30T06:52:07.596Z,990.21
2017-04-30T06:53:07.625Z,990.13
2017-04-30T06:54:07.649Z,990.09
2017-04-30T06:55:07.681Z,990.1
2017-04-30T06:56:07.707Z,990.09
2017-04-30T06:57:07.730Z,990.07
2017-04-30T06:58:07.760Z,990.11
2017-04-30T06:59:07.789Z,990.09
2017-04-30T07:00:07.814Z,990.12
2017-04-30T07:01:07.843Z,990.08
2017-04-30T07:02:07.868Z,990.11
2017-04-30T07:03:07.897Z,990.13
2017-04-30T07:04:07.922Z,990.05
2017-04-30T07:05:07.949Z,990.03
2017-04-30T07:06:07.978Z,990.04
2017-04-30T07:07:08.003Z,990
2017-04-30T07:08:08.033Z,990.02
2017-04-30T07:09:08.060Z,990.05
2017-04-30T07:10:08.085Z,990.01
2017-04-30T07:11:08.114Z,990
2017-04-30T07:12:08.139Z,990
2017-04-30T07:13:08.169Z,989.96
2017-04-30T07:14:08.199Z,989.97
2017-04-30T07:15:08.218Z,989.9
2017-04-30T07:16:08.252Z,989.87
2017-04-30T07:17:08.279Z,989.83
2017-04-30T07:18:08.306Z,989.89
2017-04-30T07:19:08.335Z,989.83
2017-04-30T07:20:08.364Z,989.84
2017-04-30T07:21:08.385Z,989.83
2017-04-30T07:22:08.417Z,989.77
2017-04-30T07:23:08.441Z,989.77
2017-04-30T07:24:08.466Z,989.77
2017-04-30T07:25:08.497Z,989.75
2017-04-30T07:26:08.521Z,989.78
2017-04-30T07:27:08.551Z,989.75
2017-04-30T07:28:08.580Z,989.8
2017-04-30T07:29:08.607Z,989.82
2017-04-30T07:30:08.634Z,989.83
2017-04-30T07:31:08.662Z,989.86
2017-04-30T07:32:08.935Z,989.81
2017-04-30T07:33:08.717Z,989.84
2017-04-30T07:34:08.739Z,989.8
2017-04-30T07:35:08.766Z,989.78
2017-04-30T07:36:08.794Z,989.76
2017-04-30T07:37:09.075Z,989.7
2017-04-30T07:38:08.852Z,989.66
2017-04-30T07:39:08.880Z,989.67
2017-04-30T07:40:08.931Z,989.64
2017-04-30T07:41:08.935Z,989.62
2017-04-30T07:42:09.215Z,989.6
2017-04-30T07:43:08.988Z,989.61
2017-04-30T07:44:09.016Z,989.59
2017-04-30T07:45:09.042Z,989.6
2017-04-30T07:46:09.070Z,989.55
2017-04-30T07:47:09.347Z,989.53
2017-04-30T07:48:09.129Z,989.51
2017-04-30T07:49:09.167Z,989.52
2017-04-30T07:50:09.181Z,989.49
2017-04-30T07:51:09.207Z,989.5
2017-04-30T07:52:09.236Z,989.49
2017-04-30T07:53:09.267Z,989.48
2017-04-30T07:54:09.287Z,989.49
2017-04-30T07:55:09.319Z,989.43
2017-04-30T07:56:09.346Z,989.41
2017-04-30T07:57:09.371Z,989.41
2017-04-30T07:58:09.401Z,989.4
2017-04-30T07:59:09.428Z,989.44
2017-04-30T08:00:09.453Z,989.42
2017-04-30T08:01:09.483Z,989.45
2017-04-30T08:02:09.511Z,989.33
2017-04-30T08:03:09.539Z,989.34
2017-04-30T08:04:09.566Z,989.38
2017-04-30T08:05:09.592Z,989.36
2017-04-30T08:06:09.618Z,989.36
2017-04-30T08:07:09.647Z,989.33
2017-04-30T08:08:09.676Z,989.32
2017-04-30T08:09:09.696Z,989.29
2017-04-30T08:10:09.730Z,989.31
2017-04-30T08:11:09.760Z,989.28
2017-04-30T08:12:09.783Z,989.31
2017-04-30T08:13:09.812Z,989.27
2017-04-30T08:14:09.841Z,989.25
2017-04-30T08:15:09.868Z,989.25
2017-04-30T08:16:09.925Z,989.24
2017-04-30T08:17:09.918Z,989.22
2017-04-30T08:18:09.949Z,989.18
2017-04-30T08:19:09.977Z,989.2
2017-04-30T08:20:10.002Z,989.12
2017-04-30T08:21:10.029Z,989.13
2017-04-30T08:22:10.058Z,989.06
2017-04-30T08:23:10.089Z,989.09
2017-04-30T08:24:10.115Z,989
2017-04-30T08:25:10.141Z,989.06
2017-04-30T08:26:10.170Z,989.04
2017-04-30T08:27:10.194Z,989.01
2017-04-30T08:28:10.223Z,988.94
2017-04-30T08:29:10.250Z,988.96
2017-04-30T08:30:10.277Z,988.96
2017-04-30T08:31:10.306Z,988.97
2017-04-30T08:32:10.329Z,988.9
2017-04-30T08:33:10.357Z,988.9
2017-04-30T08:34:10.389Z,988.86
2017-04-30T08:35:10.413Z,988.84
2017-04-30T08:36:10.440Z,988.82
2017-04-30T08:37:10.472Z,988.8
2017-04-30T08:38:10.495Z,988.79
2017-04-30T08:39:10.524Z,988.81
2017-04-30T08:40:10.554Z,988.79
2017-04-30T08:41:10.579Z,988.73
2017-04-30T08:42:10.607Z,988.76
2017-04-30T08:43:10.634Z,988.75
2017-04-30T08:44:10.665Z,988.74
2017-04-30T08:45:10.690Z,988.76
2017-04-30T08:46:10.714Z,988.75
2017-04-30T08:47:10.749Z,988.69
2017-04-30T08:48:10.779Z,988.7
2017-04-30T08:49:10.800Z,988.66
2017-04-30T08:50:10.829Z,988.63
2017-04-30T08:51:10.854Z,988.66
2017-04-30T08:52:10.885Z,988.62
2017-04-30T08:53:10.915Z,988.6
2017-04-30T08:54:10.942Z,988.63
2017-04-30T08:55:10.966Z,988.61
2017-04-30T08:56:10.989Z,988.6
2017-04-30T08:57:11.022Z,988.58
2017-04-30T08:58:11.079Z,988.57
2017-04-30T08:59:11.077Z,988.55
2017-04-30T09:00:11.107Z,988.5
2017-04-30T09:01:11.130Z,988.47
2017-04-30T09:02:11.160Z,988.47
2017-04-30T09:03:11.188Z,988.44
2017-04-30T09:04:11.212Z,988.41
2017-04-30T09:05:11.241Z,988.41
2017-04-30T09:06:11.270Z,988.42
2017-04-30T09:07:11.299Z,988.42
2017-04-30T09:08:11.324Z,988.42
2017-04-30T09:09:11.353Z,988.43
2017-04-30T09:10:11.383Z,988.44
2017-04-30T09:11:11.401Z,988.38
2017-04-30T09:12:11.435Z,988.4
2017-04-30T09:13:11.463Z,988.33
2017-04-30T09:14:11.492Z,988.36
2017-04-30T09:15:11.517Z,988.35
2017-04-30T09:16:11.545Z,988.39
2017-04-30T09:17:11.575Z,988.32
2017-04-30T09:18:11.600Z,988.28
2017-04-30T09:19:11.627Z,988.33
2017-04-30T09:20:11.651Z,988.33
2017-04-30T09:21:11.684Z,988.35
2017-04-30T09:22:11.711Z,988.28
2017-04-30T09:23:11.737Z,988.26
2017-04-30T09:24:11.762Z,988.28
2017-04-30T09:25:11.792Z,988.26
2017-04-30T09:26:11.823Z,988.19
2017-04-30T09:27:11.851Z,988.15
2017-04-30T09:28:11.879Z,988.18
2017-04-30T09:29:11.904Z,988.12
2017-04-30T09:30:11.931Z,988.07
2017-04-30T09:31:11.962Z,988.07
2017-04-30T09:32:11.986Z,988.13
2017-04-30T09:33:12.014Z,988.08
2017-04-30T09:34:12.043Z,988.02
2017-04-30T09:35:12.073Z,988.03
2017-04-30T09:36:12.094Z,988.01
2017-04-30T09:37:12.125Z,988.02
2017-04-30T09:38:12.154Z,988.06
2017-04-30T09:39:12.182Z,988.03
2017-04-30T09:40:12.209Z,988
2017-04-30T09:41:12.238Z,988.01
2017-04-30T09:42:12.267Z,987.98
2017-04-30T09:43:12.290Z,988
2017-04-30T09:44:12.319Z,988
2017-04-30T09:45:12.348Z,987.95
2017-04-30T09:46:12.377Z,987.91
2017-04-30T09:47:12.402Z,987.98
2017-04-30T09:48:12.430Z,987.9
2017-04-30T09:49:12.460Z,987.9
2017-04-30T09:50:12.487Z,987.9
2017-04-30T09:51:12.512Z,987.86
2017-04-30T09:52:12.540Z,987.9
2017-04-30T09:53:12.822Z,987.9
2017-04-30T09:54:12.597Z,987.86
2017-04-30T09:55:12.621Z,987.81
2017-04-30T09:56:12.651Z,987.85
2017-04-30T09:57:12.681Z,987.76
2017-04-30T09:58:12.961Z,987.8
2017-04-30T09:59:12.735Z,987.81
2017-04-30T10:00:12.765Z,987.82
2017-04-30T10:01:12.791Z,987.81
2017-04-30T10:02:12.818Z,987.77
2017-04-30T10:03:13.097Z,987.75
2017-04-30T10:04:12.874Z,987.73
2017-04-30T10:05:12.903Z,987.68
2017-04-30T10:06:12.926Z,987.69
2017-04-30T10:07:12.958Z,987.69
2017-04-30T10:08:13.238Z,987.69
2017-04-30T10:09:13.014Z,987.67
2017-04-30T10:10:13.039Z,987.68
2017-04-30T10:11:13.064Z,987.72
2017-04-30T10:12:13.094Z,987.66
2017-04-30T10:13:13.376Z,987.61
2017-04-30T10:14:13.152Z,987.66
2017-04-30T10:15:13.179Z,987.71
2017-04-30T10:16:13.203Z,987.6
2017-04-30T10:17:13.233Z,987.62
2017-04-30T10:18:13.267Z,987.57
2017-04-30T10:19:13.294Z,987.52
2017-04-30T10:20:13.320Z,987.52
2017-04-30T10:21:13.349Z,987.55
2017-04-30T10:22:13.376Z,987.49
2017-04-30T10:23:13.404Z,987.46
2017-04-30T10:24:13.432Z,987.48
2017-04-30T10:25:13.459Z,987.5
2017-04-30T10:26:13.488Z,987.44
2017-04-30T10:27:13.517Z,987.46
2017-04-30T10:28:13.541Z,987.45
2017-04-30T10:29:13.569Z,987.4
2017-04-30T10:30:13.598Z,987.46
2017-04-30T10:31:13.628Z,987.35
2017-04-30T10:32:13.656Z,987.35
2017-04-30T10:33:13.686Z,987.32
2017-04-30T10:34:13.713Z,987.25
2017-04-30T10:35:13.738Z,987.27
2017-04-30T10:36:13.766Z,987.23
2017-04-30T10:37:13.794Z,987.2
2017-04-30T10:38:13.825Z,987.21
2017-04-30T10:39:13.853Z,987.16
2017-04-30T10:40:13.878Z,987.17
2017-04-30T10:41:13.907Z,987.11
2017-04-30T10:42:13.934Z,987.17
2017-04-30T10:43:13.966Z,987.13
2017-04-30T10:44:13.993Z,987.18
2017-04-30T10:45:14.020Z,987.16
2017-04-30T10:46:14.046Z,987.18
2017-04-30T10:47:14.075Z,987.17
2017-04-30T10:48:14.104Z,987.15
2017-04-30T10:49:14.133Z,987.12
2017-04-30T10:50:14.156Z,987.12
2017-04-30T10:51:14.191Z,987.05
2017-04-30T10:52:14.215Z,987.02
2017-04-30T10:53:14.245Z,987.03
2017-04-30T10:54:14.273Z,986.97
2017-04-30T10:55:14.297Z,986.97
2017-04-30T10:56:14.326Z,986.95
2017-04-30T10:57:14.354Z,986.96
2017-04-30T10:58:14.383Z,986.96
2017-04-30T10:59:14.412Z,986.91
2017-04-30T11:00:14.442Z,986.91
2017-04-30T11:01:14.469Z,986.88
2017-04-30T11:02:14.499Z,986.84
2017-04-30T11:03:14.528Z,986.81
2017-04-30T11:04:14.552Z,986.85
2017-04-30T11:05:14.577Z,986.83
2017-04-30T11:06:14.611Z,986.83
2017-04-30T11:07:14.640Z,986.8
2017-04-30T11:08:14.667Z,986.84
2017-04-30T11:09:14.694Z,986.81
2017-04-30T11:10:14.726Z,986.8
2017-04-30T11:11:14.755Z,986.78
2017-04-30T11:12:14.775Z,986.73
2017-04-30T11:13:14.806Z,986.72
2017-04-30T11:14:14.835Z,986.71
2017-04-30T11:15:14.860Z,986.7
2017-04-30T11:16:14.894Z,986.69
2017-04-30T11:17:14.921Z,986.68
2017-04-30T11:18:14.950Z,986.62
2017-04-30T11:19:14.980Z,986.64
2017-04-30T11:20:15.004Z,986.61
2017-04-30T11:21:15.037Z,986.59
2017-04-30T11:22:15.066Z,986.61
2017-04-30T11:23:15.091Z,986.65
2017-04-30T11:24:15.119Z,986.6
2017-04-30T11:25:15.151Z,986.62
2017-04-30T11:26:15.177Z,986.62
2017-04-30T11:27:15.205Z,986.62
2017-04-30T11:28:15.234Z,986.58
2017-04-30T11:29:15.260Z,986.59
2017-04-30T11:30:15.292Z,986.59
2017-04-30T11:31:15.321Z,986.66
2017-04-30T11:32:15.345Z,986.58
2017-04-30T11:33:15.379Z,986.58
2017-04-30T11:34:15.404Z,986.62
2017-04-30T11:35:15.433Z,986.59
2017-04-30T11:36:15.461Z,986.58
2017-04-30T11:37:15.485Z,986.56
2017-04-30T11:38:15.519Z,986.62
2017-04-30T11:39:15.548Z,986.51
2017-04-30T11:40:15.577Z,986.53
2017-04-30T11:41:15.600Z,986.52
2017-04-30T11:42:15.634Z,986.53
2017-04-30T11:43:15.663Z,986.5
2017-04-30T11:44:15.695Z,986.55
2017-04-30T11:45:15.724Z,986.48
2017-04-30T11:46:15.752Z,986.5
2017-04-30T11:47:15.780Z,986.45
2017-04-30T11:48:15.811Z,986.48
2017-04-30T11:49:15.834Z,986.49
2017-04-30T11:50:15.871Z,986.44
2017-04-30T11:51:15.901Z,986.39
2017-04-30T11:52:15.925Z,986.44
2017-04-30T11:53:15.962Z,986.43
2017-04-30T11:54:15.991Z,986.4
2017-04-30T11:55:16.024Z,986.41
2017-04-30T11:56:16.052Z,986.43
2017-04-30T11:57:16.084Z,986.45
2017-04-30T11:58:16.113Z,986.45
2017-04-30T11:59:16.147Z,986.42
2017-04-30T12:00:16.175Z,986.32
2017-04-30T12:01:16.203Z,986.35
2017-04-30T12:02:16.239Z,986.35
2017-04-30T12:03:16.270Z,986.36
2017-04-30T12:04:16.302Z,986.3
2017-04-30T12:05:16.327Z,986.34
2017-04-30T12:06:16.365Z,986.26
2017-04-30T12:07:16.392Z,986.26
2017-04-30T12:08:16.426Z,986.19
2017-04-30T12:09:16.453Z,986.15
2017-04-30T12:10:16.485Z,986.15
2017-04-30T12:11:16.521Z,986.13
2017-04-30T12:12:16.552Z,986.15
2017-04-30T12:13:16.582Z,986.09
2017-04-30T12:14:16.618Z,986.14
2017-04-30T12:15:16.647Z,986.09
2017-04-30T12:16:16.682Z,986.09
2017-04-30T12:17:16.708Z,986.09
2017-04-30T12:18:16.741Z,986.15
2017-04-30T12:19:16.776Z,986.17
2017-04-30T12:20:16.810Z,986.2
2017-04-30T12:21:16.840Z,986.2
2017-04-30T12:22:16.873Z,986.14
2017-04-30T12:23:16.904Z,986.19
2017-04-30T12:24:16.937Z,986.22
2017-04-30T12:25:16.970Z,986.25
2017-04-30T12:26:17.002Z,986.23
2017-04-30T12:27:17.036Z,986.22
2017-04-30T12:28:17.070Z,986.27
2017-04-30T12:29:17.101Z,986.31
2017-04-30T12:30:17.132Z,986.28
2017-04-30T12:31:17.161Z,986.3
2017-04-30T12:32:17.204Z,986.18
2017-04-30T12:33:17.232Z,985.98