createdAt,value
2022-11-01T00:02:10.809Z,99.90
2022-11-01T00:04:40.005Z,99.90
2022-11-01T00:07:09.034Z,99.90
2022-11-01T00:09:39.438Z,99.90
2022-11-01T00:12:08.489Z,99.90
2022-11-01T00:14:37.308Z,99.90
2022-11-01T00:17:06.234Z,99.90
2022-11-01T00:19:35.015Z,99.90
2022-11-01T00:22:03.834Z,99.90
2022-11-01T00:24:32.656Z,99.90
2022-11-01T00:27:02.915Z,99.90
2022-11-01T00:29:31.746Z,99.90
2022-11-01T00:32:01.473Z,99.90
2022-11-01T00:34:30.383Z,99.90
2022-11-01T00:36:59.076Z,99.90
2022-11-01T00:39:30.559Z,99.90
2022-11-01T00:42:00.363Z,99.90
2022-11-01T00:44:30.711Z,99.90
2022-11-01T00:46:59.530Z,99.90
2022-11-01T00:49:28.291Z,99.90
2022-11-01T00:51:57.126Z,99.90
2022-11-01T00:54:25.935Z,99.90
2022-11-01T00:56:54.691Z,99.90
2022-11-01T00:59:23.660Z,99.90
2022-11-01T01:01:53.968Z,99.90
2022-11-01T01:04:22.911Z,99.90
2022-11-01T01:06:51.683Z,99.90
2022-11-01T01:09:20.505Z,99.90
2022-11-01T01:11:49.363Z,99.90
2022-11-01T01:14:18.141Z,99.90
2022-11-01T01:16:46.939Z,99.90
2022-11-01T01:19:17.268Z,99.90
2022-11-01T01:21:46.181Z,99.90
2022-11-01T01:24:14.951Z,99.90
2022-11-01T01:26:43.769Z,99.90
2022-11-01T01:29:12.676Z,99.90
2022-11-01T01:31:41.540Z,99.90
2022-11-01T01:34:10.431Z,99.90
2022-11-01T01:36:40.740Z,99.90
2022-11-01T01:39:09.820Z,99.90
2022-11-01T01:41:56.174Z,99.90
2022-11-01T01:45:12.599Z,99.90
2022-11-01T01:47:43.879Z,99.90
2022-11-01T01:50:16.443Z,99.90
2022-11-01T01:56:44.847Z,99.90
2022-11-01T01:59:14.044Z,99.90
2022-11-01T02:01:43.674Z,99.90
2022-11-01T02:04:17.052Z,99.90
2022-11-01T02:06:46.014Z,99.90
2022-11-01T02:09:17.780Z,99.90
2022-11-01T02:11:46.916Z,99.90
2022-11-01T02:14:16.622Z,99.90
2022-11-01T02:16:53.944Z,99.90
2022-11-01T02:20:04.693Z,99.90
2022-11-01T02:22:58.290Z,99.90
2022-11-01T02:25:45.466Z,99.90
2022-11-01T02:28:33.958Z,99.90
2022-11-01T02:31:18.534Z,99.90
2022-11-01T02:33:53.602Z,99.90
2022-11-01T02:36:32.316Z,99.90
2022-11-01T02:39:04.206Z,99.90
2022-11-01T02:41:37.928Z,99.90
2022-11-01T02:44:11.184Z,99.90
2022-11-01T02:47:00.036Z,99.90
2022-11-01T02:49:32.856Z,99.90
2022-11-01T02:52:03.472Z,99.90
2022-11-01T02:54:34.828Z,99.90
2022-11-01T02:57:08.728Z,99.90
2022-11-01T02:59:45.401Z,99.90
2022-11-01T03:02:18.920Z,99.90
2022-11-01T03:04:49.937Z,99.90
2022-11-01T03:07:19.165Z,99.90
2022-11-01T03:09:48.098Z,99.90
2022-11-01T03:12:25.885Z,99.90
2022-11-01T03:14:59.696Z,99.90
2022-11-01T03:17:34.681Z,99.90
2022-11-01T03:20:10.277Z,99.90
2022-11-01T03:22:45.438Z,99.90
2022-11-01T03:25:31.355Z,99.90
2022-11-01T03:28:02.883Z,99.90
2022-11-01T03:30:33.067Z,99.90
2022-11-01T03:33:02.073Z,99.90
2022-11-01T03:35:37.056Z,99.90
2022-11-01T03:38:14.048Z,99.90
2022-11-01T03:40:47.499Z,99.90
2022-11-01T03:43:18.923Z,99.90
2022-11-01T03:45:48.326Z,99.90
2022-11-01T03:48:17.029Z,99.90
2022-11-01T03:50:51.392Z,99.90
2022-11-01T03:53:20.727Z,99.90
2022-11-01T03:55:49.595Z,99.90
2022-11-01T03:58:18.614Z,99.90
2022-11-01T04:00:49.201Z,99.90
2022-11-01T04:03:18.198Z,99.90
2022-11-01T04:05:47.017Z,99.90
2022-11-01T04:08:17.819Z,99.90
2022-11-01T04:10:46.594Z,99.90
2022-11-01T04:13:15.327Z,99.90
2022-11-01T04:16:01.519Z,99.90
2022-11-01T04:18:48.039Z,99.90
2022-11-01T04:21:19.305Z,99.90
2022-11-01T04:23:49.539Z,99.90
2022-11-01T04:26:20.659Z,99.90
2022-11-01T04:28:58.136Z,99.90
2022-11-01T04:31:29.160Z,99.90
2022-11-01T04:33:58.519Z,99.90
2022-11-01T04:36:27.578Z,99.90
2022-11-01T04:38:59.000Z,99.90
2022-11-01T04:41:29.378Z,99.90
2022-11-01T04:44:00.418Z,99.90
2022-11-01T04:46:31.677Z,99.90
2022-11-01T04:49:00.497Z,99.90
2022-11-01T04:51:31.496Z,99.90
2022-11-01T04:54:01.790Z,99.90
2022-11-01T04:56:30.579Z,99.90
2022-11-01T04:58:59.447Z,99.90
2022-11-01T05:01:28.543Z,99.90
2022-11-01T05:03:57.449Z,99.90
2022-11-01T05:06:26.299Z,99.90
2022-11-01T05:08:57.129Z,99.90
2022-11-01T05:11:27.421Z,99.90
2022-11-01T05:13:56.203Z,99.90
2022-11-01T05:16:25.038Z,99.90
2022-11-01T05:18:53.938Z,99.90
2022-11-01T05:21:23.006Z,99.90
2022-11-01T05:23:51.769Z,99.90
2022-11-01T05:26:20.598Z,99.90
2022-11-01T05:28:50.829Z,99.90
2022-11-01T05:31:19.638Z,99.90
2022-11-01T05:33:48.459Z,99.90
2022-11-01T05:36:17.349Z,99.90
2022-11-01T05:38:46.187Z,99.90
2022-11-01T05:41:14.976Z,99.90
2022-11-01T05:43:43.839Z,99.90
2022-11-01T05:46:14.144Z,99.90
2022-11-01T05:48:43.639Z,99.90
2022-11-01T05:51:13.348Z,99.90
2022-11-01T05:53:43.331Z,99.90
2022-11-01T05:56:12.160Z,99.90
2022-11-01T05:58:40.968Z,99.90
2022-11-01T06:01:10.602Z,99.90
2022-11-01T06:03:40.872Z,99.90
2022-11-01T06:06:09.798Z,99.90
2022-11-01T06:08:38.610Z,99.90
2022-11-01T06:11:10.118Z,99.90
2022-11-01T06:13:38.928Z,99.90
2022-11-01T06:16:09.623Z,99.90
2022-11-01T06:18:39.888Z,99.90
2022-11-01T06:21:08.782Z,99.90
2022-11-01T06:23:37.649Z,99.90
2022-11-01T06:26:07.538Z,99.90
2022-11-01T06:28:36.403Z,99.90
2022-11-01T06:33:41.540Z,99.90
2022-11-01T06:36:10.856Z,99.90
2022-11-01T06:38:39.605Z,99.90
2022-11-01T06:41:08.819Z,99.90
2022-11-01T06:43:38.433Z,99.90
2022-11-01T06:46:08.119Z,99.90
2022-11-01T06:48:37.142Z,99.90
2022-11-01T06:51:07.779Z,99.90
2022-11-01T06:53:36.644Z,99.90
2022-11-01T06:56:05.700Z,99.90
2022-11-01T06:58:34.496Z,99.90
2022-11-01T07:01:03.700Z,99.90
2022-11-01T07:03:32.587Z,99.90
2022-11-01T07:06:02.158Z,99.90
2022-11-01T07:08:32.420Z,99.90
2022-11-01T07:11:01.262Z,99.90
2022-11-01T07:13:34.031Z,99.90
2022-11-01T07:16:04.299Z,99.90
2022-11-01T07:18:34.686Z,99.90
2022-11-01T07:21:05.468Z,99.90
2022-11-01T07:23:35.918Z,99.90
2022-11-01T07:26:05.084Z,99.90
2022-11-01T07:28:33.878Z,99.90
2022-11-01T07:31:03.252Z,99.90
2022-11-01T07:33:32.038Z,99.90
2022-11-01T07:36:02.223Z,99.90
2022-11-01T07:38:31.297Z,99.90
2022-11-01T07:41:02.900Z,99.90
2022-11-01T07:43:31.794Z,99.90
2022-11-01T07:46:01.464Z,99.90
2022-11-01T07:48:30.278Z,99.90
2022-11-01T07:50:59.188Z,99.90
2022-11-01T07:53:27.972Z,99.90
2022-11-01T07:55:56.802Z,99.90
2022-11-01T07:58:27.159Z,99.90
2022-11-01T08:00:56.140Z,99.90
2022-11-01T08:03:25.198Z,99.90
2022-11-01T08:05:55.079Z,99.90
2022-11-01T08:08:23.891Z,99.90
2022-11-01T08:10:53.299Z,99.90
2022-11-01T08:13:23.873Z,99.90
2022-11-01T08:15:55.527Z,99.90
2022-11-01T08:18:25.596Z,99.90
2022-11-01T08:20:54.760Z,99.90
2022-11-01T08:23:23.590Z,99.90
2022-11-01T08:25:52.486Z,99.90
2022-11-01T08:28:22.918Z,99.90
2022-11-01T08:30:53.477Z,99.90
2022-11-01T08:33:22.228Z,99.90
2022-11-01T08:35:51.067Z,99.90
2022-11-01T08:38:19.868Z,99.90
2022-11-01T08:40:49.408Z,99.90
2022-11-01T08:43:18.425Z,99.90
2022-11-01T08:45:47.379Z,99.90
2022-11-01T08:48:17.639Z,99.90
2022-11-01T08:50:46.518Z,99.90
2022-11-01T08:53:16.731Z,99.90
2022-11-01T08:55:45.659Z,99.90
2022-11-01T08:58:14.448Z,99.90
2022-11-01T09:00:43.336Z,99.90
2022-11-01T09:03:12.141Z,99.90
2022-11-01T09:05:42.418Z,99.90
2022-11-01T09:08:11.189Z,99.90
2022-11-01T09:10:39.968Z,99.90
2022-11-01T09:13:08.739Z,99.90
2022-11-01T09:15:37.589Z,99.90
2022-11-01T09:18:07.559Z,99.90
2022-11-01T09:20:36.393Z,99.90
2022-11-01T09:23:06.801Z,99.90
2022-11-01T09:25:37.107Z,99.90
2022-11-01T09:28:06.340Z,99.90
2022-11-01T09:30:36.974Z,99.90
2022-11-01T09:33:08.337Z,99.90
2022-11-01T09:35:37.572Z,99.90
2022-11-01T09:38:07.835Z,99.90
2022-11-01T09:40:45.496Z,99.90
2022-11-01T09:43:21.077Z,99.90
2022-11-01T09:45:52.727Z,99.90
2022-11-01T09:48:22.079Z,99.90
2022-11-01T09:50:50.894Z,99.90
2022-11-01T09:53:26.700Z,99.90
2022-11-01T09:56:02.148Z,99.90
2022-11-01T09:58:40.510Z,99.90
2022-11-01T10:01:40.060Z,99.90
2022-11-01T10:04:31.196Z,99.90
2022-11-01T10:07:07.223Z,99.90
2022-11-01T10:09:46.281Z,99.90
2022-11-01T10:12:36.919Z,99.90
2022-11-01T10:15:20.832Z,99.90
2022-11-01T10:17:54.011Z,99.90
2022-11-01T10:20:27.481Z,99.50
2022-11-01T10:22:56.871Z,99.50
2022-11-01T10:25:30.622Z,98.90
2022-11-01T10:28:06.689Z,98.80
2022-11-01T10:30:40.625Z,99.00
2022-11-01T10:33:27.206Z,99.00
2022-11-01T10:36:00.292Z,99.30
2022-11-01T10:40:09.594Z,99.40
2022-11-01T10:42:38.907Z,99.40
2022-11-01T10:45:12.078Z,99.50
2022-11-01T10:47:43.585Z,99.00
2022-11-01T10:50:19.695Z,98.20
2022-11-01T10:52:55.620Z,97.50
2022-11-01T10:55:31.098Z,97.50
2022-11-01T10:58:05.329Z,96.40
2022-11-01T11:00:38.868Z,96.30
2022-11-01T11:03:19.117Z,96.70
2022-11-01T11:05:50.058Z,96.70
2022-11-01T11:08:21.954Z,96.60
2022-11-01T11:10:52.469Z,97.10
2022-11-01T11:13:24.398Z,97.60
2022-11-01T11:15:55.114Z,98.50
2022-11-01T11:18:26.938Z,99.20
2022-11-01T11:21:00.438Z,99.10
2022-11-01T11:23:33.257Z,99.50
2022-11-01T11:26:09.547Z,99.40
2022-11-01T11:28:44.551Z,99.20
2022-11-01T11:31:15.632Z,98.90
2022-11-01T11:33:51.743Z,99.00
2022-11-01T11:36:28.876Z,98.90
2022-11-01T11:38:57.790Z,99.00
2022-11-01T11:41:31.337Z,98.40
2022-11-01T11:44:00.339Z,98.50
2022-11-01T11:46:29.636Z,98.00
2022-11-01T11:49:01.433Z,98.80
2022-11-01T11:51:31.228Z,99.00
2022-11-01T11:54:26.387Z,99.80
2022-11-01T11:57:11.674Z,99.90
2022-11-01T11:59:42.481Z,99.90
2022-11-01T12:02:20.171Z,99.90
2022-11-01T12:04:54.163Z,99.90
2022-11-01T12:07:28.504Z,99.90
2022-11-01T12:09:58.552Z,99.90
2022-11-01T12:12:30.563Z,99.90
2022-11-01T12:15:00.590Z,99.90
2022-11-01T12:17:37.211Z,99.90
2022-11-01T12:20:17.440Z,99.90
2022-11-01T12:22:51.108Z,99.90
2022-11-01T12:25:23.059Z,99.90
2022-11-01T12:28:01.243Z,99.90
2022-11-01T12:30:34.837Z,99.50
2022-11-01T12:33:08.800Z,98.90
2022-11-01T12:35:44.117Z,99.10
2022-11-01T12:38:30.959Z,99.10
2022-11-01T12:41:05.935Z,99.30
2022-11-01T12:43:51.130Z,99.30
2022-11-01T12:46:26.945Z,99.60
2022-11-01T12:49:01.636Z,98.60
2022-11-01T12:51:34.206Z,98.40
2022-11-01T12:54:09.655Z,98.80
2022-11-01T12:56:38.577Z,99.80
2022-11-01T12:59:12.408Z,99.90
2022-11-01T13:01:53.230Z,99.90
2022-11-01T13:04:31.738Z,99.90
2022-11-01T13:07:16.106Z,99.90
2022-11-01T13:09:56.705Z,99.90
2022-11-01T13:12:35.154Z,99.90
2022-11-01T13:15:14.157Z,99.90
2022-11-01T13:17:50.338Z,99.90
2022-11-01T13:20:39.428Z,99.90
2022-11-01T13:23:17.476Z,99.90
2022-11-01T13:25:54.596Z,99.90
2022-11-01T13:28:46.197Z,99.90
2022-11-01T13:31:27.457Z,99.90
2022-11-01T13:34:05.707Z,99.90
2022-11-01T13:36:40.629Z,99.90
2022-11-01T13:39:21.076Z,99.90
2022-11-01T13:41:55.742Z,99.90
2022-11-01T13:44:29.941Z,99.90
2022-11-01T13:47:26.198Z,99.90
2022-11-01T13:50:24.966Z,99.90
2022-11-01T13:52:58.996Z,99.90
2022-11-01T13:55:32.859Z,99.90
2022-11-01T13:58:02.047Z,99.90
2022-11-01T14:00:44.440Z,99.90
2022-11-01T14:03:29.769Z,99.90
2022-11-01T14:09:30.987Z,99.90
2022-11-01T14:12:11.629Z,99.90
2022-11-01T14:14:53.647Z,99.90
2022-11-01T14:18:04.524Z,99.90
2022-11-01T14:20:53.715Z,99.90
2022-11-01T14:24:00.105Z,99.90
2022-11-01T14:27:04.982Z,99.90
2022-11-01T14:29:38.638Z,99.90
2022-11-01T14:32:07.946Z,99.90
2022-11-01T14:34:39.156Z,99.90
2022-11-01T14:37:27.281Z,99.90
2022-11-01T14:40:08.577Z,99.90
2022-11-01T14:42:43.920Z,99.90
2022-11-01T14:45:27.918Z,99.90
2022-11-01T14:48:00.838Z,99.90
2022-11-01T14:50:36.792Z,99.90
2022-11-01T14:53:14.071Z,99.90
2022-11-01T14:55:42.939Z,99.90
2022-11-01T14:58:20.151Z,99.90
2022-11-01T15:00:50.303Z,99.90
2022-11-01T15:03:20.581Z,99.90
2022-11-01T15:05:53.060Z,99.90
2022-11-01T15:08:27.574Z,99.90
2022-11-01T15:11:00.043Z,99.90
2022-11-01T15:13:30.987Z,99.90
2022-11-01T15:16:07.759Z,99.90
2022-11-01T15:18:44.172Z,99.90
2022-11-01T15:23:57.300Z,99.90
2022-11-01T15:26:28.700Z,99.90
2022-11-01T15:28:59.612Z,99.90
2022-11-01T15:31:29.319Z,99.90
2022-11-01T15:34:00.289Z,99.90
2022-11-01T15:36:33.019Z,99.90
2022-11-01T15:39:05.570Z,99.90
2022-11-01T15:41:35.761Z,99.90
2022-11-01T15:44:06.447Z,99.90
2022-11-01T15:46:39.438Z,99.90
2022-11-01T15:49:11.889Z,99.90
2022-11-01T15:51:47.079Z,99.90
2022-11-01T15:54:31.807Z,99.90
2022-11-01T15:57:04.751Z,99.90
2022-11-01T15:59:39.170Z,99.90
2022-11-01T16:02:14.913Z,99.90
2022-11-01T16:04:47.959Z,99.90
2022-11-01T16:07:20.358Z,99.90
2022-11-01T16:09:52.979Z,99.90
2022-11-01T16:12:24.379Z,99.90
2022-11-01T16:14:55.439Z,99.90
2022-11-01T16:17:34.055Z,99.90
2022-11-01T16:20:05.498Z,99.90
2022-11-01T16:22:39.611Z,99.90
2022-11-01T16:25:22.508Z,99.90
2022-11-01T16:27:57.481Z,99.90
2022-11-01T16:30:46.379Z,99.90
2022-11-01T16:33:27.341Z,99.90
2022-11-01T16:35:58.591Z,99.90
2022-11-01T16:38:37.934Z,99.90
2022-11-01T16:41:18.158Z,99.90
2022-11-01T16:43:48.786Z,99.90
2022-11-01T16:46:17.681Z,99.90
2022-11-01T16:48:55.442Z,99.90
2022-11-01T16:51:27.045Z,99.90
2022-11-01T16:53:56.879Z,99.90
2022-11-01T16:56:37.926Z,99.90
2022-11-01T16:59:09.340Z,99.90
2022-11-01T17:01:39.350Z,99.90
2022-11-01T17:04:09.045Z,99.90
2022-11-01T17:06:39.270Z,99.90
2022-11-01T17:09:13.900Z,99.90
2022-11-01T17:11:50.475Z,99.90
2022-11-01T17:14:24.649Z,99.90
2022-11-01T17:16:56.470Z,99.90
2022-11-01T17:19:30.974Z,99.90
2022-11-01T17:22:02.658Z,99.90
2022-11-01T17:24:33.526Z,99.90
2022-11-01T17:27:06.088Z,99.90
2022-11-01T17:29:35.132Z,99.90
2022-11-01T17:32:09.056Z,99.90
2022-11-01T17:34:38.263Z,99.90
2022-11-01T17:37:07.453Z,99.90
2022-11-01T17:39:37.838Z,99.90
2022-11-01T17:42:08.130Z,99.90
2022-11-01T17:44:39.270Z,99.90
2022-11-01T17:47:10.798Z,99.90
2022-11-01T17:49:39.680Z,99.90
2022-11-01T17:52:08.680Z,99.90
2022-11-01T17:54:37.568Z,99.90
2022-11-01T17:57:07.841Z,99.90
2022-11-01T17:59:36.630Z,99.90
2022-11-01T18:02:05.599Z,99.90
2022-11-01T18:04:36.547Z,99.90
2022-11-01T18:07:06.778Z,99.90
2022-11-01T18:09:37.522Z,99.90
2022-11-01T18:12:14.040Z,99.90
2022-11-01T18:14:57.301Z,99.90
2022-11-01T18:17:41.455Z,99.90
2022-11-01T18:20:27.900Z,99.90
2022-11-01T18:23:02.236Z,99.90
2022-11-01T18:25:36.858Z,99.90
2022-11-01T18:28:15.189Z,99.90
2022-11-01T18:30:47.682Z,99.90
2022-11-01T18:33:24.992Z,99.90
2022-11-01T18:36:00.781Z,99.90
2022-11-01T18:38:33.588Z,99.90
2022-11-01T18:41:04.802Z,99.90
2022-11-01T18:43:38.700Z,99.90
2022-11-01T18:46:26.201Z,99.90
2022-11-01T18:49:00.329Z,99.90
2022-11-01T18:51:31.532Z,99.90
2022-11-01T18:54:21.170Z,99.90
2022-11-01T18:56:54.148Z,99.90
2022-11-01T18:59:29.736Z,99.90
2022-11-01T19:02:03.084Z,99.90
2022-11-01T19:04:35.856Z,99.90
2022-11-01T19:07:13.514Z,99.90
2022-11-01T19:09:44.861Z,99.90
2022-11-01T19:12:17.016Z,99.90
2022-11-01T19:14:51.326Z,99.90
2022-11-01T19:17:24.937Z,99.90
2022-11-01T19:19:54.723Z,99.90
2022-11-01T19:22:33.048Z,99.90
2022-11-01T19:25:05.205Z,99.90
2022-11-01T19:27:34.036Z,99.90
2022-11-01T19:30:04.606Z,99.90
2022-11-01T19:32:33.448Z,99.90
2022-11-01T19:35:02.753Z,99.90
2022-11-01T19:37:36.564Z,99.90
2022-11-01T19:40:14.399Z,99.90
2022-11-01T19:42:43.350Z,99.90
2022-11-01T19:45:31.013Z,99.90
2022-11-01T19:48:03.090Z,99.90
2022-11-01T19:50:39.557Z,99.90
2022-11-01T19:53:20.997Z,99.90
2022-11-01T19:55:53.944Z,99.90
2022-11-01T19:58:39.333Z,99.90
2022-11-01T20:01:37.123Z,99.90
2022-11-01T20:04:15.884Z,99.90
2022-11-01T20:06:48.793Z,99.90
2022-11-01T20:09:26.100Z,99.90
2022-11-01T20:11:55.190Z,99.90
2022-11-01T20:14:24.120Z,99.90
2022-11-01T20:16:55.279Z,99.90
2022-11-01T20:19:24.346Z,99.90
2022-11-01T20:21:53.110Z,99.90
2022-11-01T20:24:22.061Z,99.90
2022-11-01T20:26:51.926Z,99.90
2022-11-01T20:29:20.850Z,99.90
2022-11-01T20:31:50.083Z,99.90
2022-11-01T20:34:21.514Z,99.90
2022-11-01T20:37:14.815Z,99.90
2022-11-01T20:39:39.578Z,99.90
2022-11-01T20:42:08.390Z,99.90
2022-11-01T20:44:37.255Z,99.90
2022-11-01T20:47:06.190Z,99.90
2022-11-01T20:49:36.481Z,99.90
2022-11-01T20:52:33.985Z,99.90
2022-11-01T20:54:57.085Z,99.90
2022-11-01T20:57:28.332Z,99.90
2022-11-01T20:59:57.593Z,99.90
2022-11-01T21:02:27.392Z,99.90
2022-11-01T21:05:02.849Z,99.90
2022-11-01T21:07:32.209Z,99.90
2022-11-01T21:10:01.202Z,99.90
2022-11-01T21:13:02.373Z,99.90
2022-11-01T21:15:37.573Z,99.90
2022-11-01T21:18:36.920Z,99.90
2022-11-01T21:21:35.359Z,99.90
2022-11-01T21:24:34.402Z,99.90
2022-11-01T21:30:16.431Z,99.90
2022-11-01T21:32:46.390Z,99.90
2022-11-01T21:35:40.410Z,99.90
2022-11-01T21:38:35.902Z,99.90
2022-11-01T21:41:27.351Z,99.90
2022-11-01T21:43:57.971Z,99.90
2022-11-01T21:46:32.774Z,99.90
2022-11-01T21:49:02.100Z,99.90
2022-11-01T21:51:32.653Z,99.90
2022-11-01T21:54:04.402Z,99.90
2022-11-01T21:56:35.150Z,99.90
2022-11-01T21:59:03.942Z,99.90
2022-11-01T22:01:32.898Z,99.90
2022-11-01T22:04:02.241Z,99.90
2022-11-01T22:06:31.127Z,99.90
2022-11-01T22:08:59.957Z,99.90
2022-11-01T22:11:32.484Z,99.90
2022-11-01T22:14:03.284Z,99.90
2022-11-01T22:16:32.326Z,99.90
2022-11-01T22:19:01.245Z,99.90
2022-11-01T22:21:30.313Z,99.90
2022-11-01T22:23:59.284Z,99.90
2022-11-01T22:26:28.145Z,99.90
2022-11-01T22:28:57.565Z,99.90
2022-11-01T22:31:28.045Z,99.90
2022-11-01T22:33:59.643Z,99.90
2022-11-01T22:36:29.440Z,99.90
2022-11-01T22:39:00.670Z,99.90
2022-11-01T22:41:33.906Z,99.90
2022-11-01T22:44:06.167Z,99.90
2022-11-01T22:46:46.854Z,99.90
2022-11-01T22:49:20.050Z,99.90
2022-11-01T22:51:51.593Z,99.90
2022-11-01T22:54:40.248Z,99.90
2022-11-01T22:57:16.327Z,99.90
2022-11-01T22:59:48.314Z,99.90
2022-11-01T23:02:33.792Z,99.90
2022-11-01T23:05:21.806Z,99.90
2022-11-01T23:07:51.838Z,99.90
2022-11-01T23:10:30.889Z,99.90
2022-11-01T23:13:21.525Z,99.90
2022-11-01T23:15:52.453Z,99.90
2022-11-01T23:18:27.534Z,99.90
2022-11-01T23:20:58.114Z,99.90
2022-11-01T23:23:27.379Z,99.90
2022-11-01T23:25:57.736Z,99.90
2022-11-01T23:28:26.678Z,99.90
2022-11-01T23:30:56.475Z,99.90
2022-11-01T23:33:35.735Z,99.90
2022-11-01T23:36:04.633Z,99.90
2022-11-01T23:38:37.276Z,99.90
2022-11-01T23:41:07.176Z,99.90
2022-11-01T23:43:39.997Z,99.90
2022-11-01T23:46:12.444Z,99.90
2022-11-01T23:48:44.595Z,99.90
2022-11-01T23:51:18.684Z,99.90
2022-11-01T23:53:50.076Z,99.90
2022-11-01T23:56:21.035Z,99.90
2022-11-01T23:58:56.832Z,99.90
