createdAt,value
2022-08-17T00:01:30.080Z,28.48
2022-08-17T00:04:12.319Z,27.95
2022-08-17T00:06:42.870Z,27.27
2022-08-17T00:09:12.806Z,30.10
2022-08-17T00:12:42.111Z,31.23
2022-08-17T00:14:32.868Z,29.13
2022-08-17T00:16:59.489Z,31.80
2022-08-17T00:19:26.901Z,29.60
2022-08-17T00:22:32.814Z,28.25
2022-08-17T00:24:44.072Z,36.05
2022-08-17T00:27:10.568Z,28.63
2022-08-17T00:29:37.023Z,30.25
2022-08-17T00:33:11.875Z,33.00
2022-08-17T00:34:50.944Z,30.92
2022-08-17T00:37:17.469Z,29.85
2022-08-17T00:39:44.254Z,27.55
2022-08-17T00:42:19.532Z,28.70
2022-08-17T00:44:46.723Z,31.52
2022-08-17T00:47:14.002Z,30.45
2022-08-17T00:49:40.650Z,30.98
2022-08-17T00:52:15.527Z,28.38
2022-08-17T00:54:46.465Z,30.25
2022-08-17T00:57:21.813Z,29.88
2022-08-17T01:00:02.655Z,29.73
2022-08-17T01:02:34.442Z,27.77
2022-08-17T01:05:13.674Z,31.77
2022-08-17T01:07:41.421Z,28.92
2022-08-17T01:10:57.279Z,33.45
2022-08-17T01:12:57.998Z,29.40
2022-08-17T01:15:24.606Z,29.70
2022-08-17T01:17:51.150Z,29.95
2022-08-17T01:20:17.804Z,30.30
2022-08-17T01:22:44.422Z,31.35
2022-08-17T01:25:12.583Z,28.52
2022-08-17T01:27:39.419Z,30.70
2022-08-17T01:30:56.813Z,28.35
2022-08-17T01:32:56.952Z,30.73
2022-08-17T01:35:23.533Z,29.13
2022-08-17T01:37:50.387Z,29.25
2022-08-17T01:40:36.158Z,30.38
2022-08-17T01:43:14.465Z,29.85
2022-08-17T01:45:47.670Z,30.33
2022-08-17T01:48:14.892Z,28.75
2022-08-17T01:50:44.556Z,28.95
2022-08-17T01:53:19.235Z,31.80
2022-08-17T01:55:52.379Z,36.47
2022-08-17T01:58:19.933Z,34.70
2022-08-17T02:01:00.556Z,30.98
2022-08-17T02:03:28.749Z,30.65
2022-08-17T02:05:55.666Z,32.00
2022-08-17T02:08:37.052Z,28.30
2022-08-17T02:11:11.900Z,31.58
2022-08-17T02:13:39.161Z,30.45
2022-08-17T02:16:06.062Z,32.90
2022-08-17T02:18:32.724Z,36.75
2022-08-17T02:20:59.536Z,35.78
2022-08-17T02:23:30.523Z,32.92
2022-08-17T02:25:59.724Z,28.75
2022-08-17T02:28:26.317Z,32.45
2022-08-17T02:31:02.589Z,32.30
2022-08-17T02:33:41.863Z,33.92
2022-08-17T02:36:09.276Z,33.08
2022-08-17T02:38:37.686Z,31.63
2022-08-17T02:41:04.544Z,28.20
2022-08-17T02:43:31.898Z,28.85
2022-08-17T02:45:58.322Z,37.95
2022-08-17T02:48:30.437Z,41.15
2022-08-17T02:50:58.481Z,48.42
2022-08-17T02:53:25.643Z,44.65
2022-08-17T02:55:52.687Z,46.17
2022-08-17T02:58:34.326Z,44.90
2022-08-17T03:01:03.229Z,46.53
2022-08-17T03:03:29.802Z,37.45
2022-08-17T03:05:56.409Z,41.10
2022-08-17T03:08:23.355Z,35.92
2022-08-17T03:10:50.505Z,34.08
2022-08-17T03:13:18.088Z,33.53
2022-08-17T03:15:45.928Z,30.38
2022-08-17T03:18:25.096Z,33.20
2022-08-17T03:20:59.621Z,31.88
2022-08-17T03:23:29.547Z,27.38
2022-08-17T03:25:57.101Z,33.08
2022-08-17T03:28:24.220Z,28.55
2022-08-17T03:30:51.626Z,30.25
2022-08-17T03:33:18.997Z,27.25
2022-08-17T03:35:46.195Z,25.55
2022-08-17T03:38:15.885Z,25.60
2022-08-17T03:40:57.160Z,25.45
2022-08-17T03:43:31.737Z,26.02
2022-08-17T03:46:33.917Z,25.65
2022-08-17T03:49:23.336Z,27.55
2022-08-17T03:52:08.637Z,25.80
2022-08-17T03:54:53.604Z,21.95
2022-08-17T03:57:20.290Z,23.95
2022-08-17T03:59:47.571Z,22.48
2022-08-17T04:02:20.216Z,17.92
2022-08-17T04:04:46.913Z,14.55
2022-08-17T04:07:13.468Z,13.15
2022-08-17T04:09:40.006Z,7.97
2022-08-17T04:12:09.317Z,6.35
2022-08-17T04:14:51.876Z,7.55
2022-08-17T04:17:20.049Z,6.38
2022-08-17T04:19:46.720Z,5.50
2022-08-17T04:22:30.626Z,5.25
2022-08-17T04:25:05.661Z,7.85
2022-08-17T04:27:32.354Z,7.00
2022-08-17T04:29:58.858Z,8.18
2022-08-17T04:33:04.386Z,5.35
2022-08-17T04:35:11.851Z,5.35
2022-08-17T04:37:38.282Z,6.47
2022-08-17T04:40:25.952Z,7.03
2022-08-17T04:43:07.291Z,5.70
2022-08-17T04:45:33.896Z,5.68
2022-08-17T04:48:01.240Z,6.57
2022-08-17T04:50:27.823Z,4.40
2022-08-17T04:52:54.488Z,7.03
2022-08-17T04:55:21.477Z,6.00
2022-08-17T04:57:48.012Z,6.50
2022-08-17T05:00:14.927Z,4.75
2022-08-17T05:02:50.921Z,5.70
2022-08-17T05:05:29.708Z,14.65
2022-08-17T05:08:00.781Z,22.10
2022-08-17T05:10:30.669Z,21.30
2022-08-17T05:13:02.948Z,24.88
2022-08-17T05:15:33.112Z,22.80
2022-08-17T05:18:04.074Z,22.45
2022-08-17T05:20:31.708Z,16.83
2022-08-17T05:23:00.913Z,15.63
2022-08-17T05:25:37.558Z,14.55
2022-08-17T05:28:05.274Z,13.70
2022-08-17T05:30:33.946Z,13.43
2022-08-17T05:33:03.872Z,10.27
2022-08-17T05:35:33.371Z,11.45
2022-08-17T05:38:00.785Z,10.30
2022-08-17T05:40:28.379Z,9.82
2022-08-17T05:43:39.041Z,11.73
2022-08-17T05:46:18.965Z,10.60
2022-08-17T05:48:51.841Z,9.52
2022-08-17T05:51:37.045Z,9.63
2022-08-17T05:54:24.742Z,7.60
2022-08-17T05:57:15.150Z,6.20
2022-08-17T05:59:41.849Z,5.15
2022-08-17T06:02:18.622Z,5.22
2022-08-17T06:05:10.325Z,4.05
2022-08-17T06:07:52.677Z,5.63
2022-08-17T06:10:32.981Z,4.10
2022-08-17T06:13:14.453Z,4.70
2022-08-17T06:15:43.505Z,4.32
2022-08-17T06:18:18.906Z,6.28
2022-08-17T06:20:56.477Z,5.35
2022-08-17T06:23:37.474Z,4.15
2022-08-17T06:26:31.225Z,4.80
2022-08-17T06:29:30.699Z,5.03
2022-08-17T06:32:06.265Z,5.85
2022-08-17T06:34:37.989Z,5.75
2022-08-17T06:37:39.178Z,8.98
2022-08-17T06:40:18.644Z,6.80
2022-08-17T06:43:05.681Z,7.97
2022-08-17T06:45:49.203Z,8.57
2022-08-17T06:48:31.663Z,6.00
2022-08-17T06:51:11.229Z,5.28
2022-08-17T06:53:48.282Z,6.18
2022-08-17T06:56:27.064Z,6.93
2022-08-17T06:59:19.612Z,7.68
2022-08-17T07:01:49.614Z,7.03
2022-08-17T07:04:23.465Z,7.75
2022-08-17T07:09:51.305Z,10.30
2022-08-17T07:12:22.483Z,12.02
2022-08-17T07:14:53.210Z,10.40
2022-08-17T07:17:22.397Z,8.40
2022-08-17T07:20:17.809Z,7.90
2022-08-17T07:23:19.054Z,7.95
2022-08-17T07:25:45.705Z,7.25
2022-08-17T07:28:12.970Z,8.40
2022-08-17T07:30:46.983Z,9.80
2022-08-17T07:33:21.053Z,12.38
2022-08-17T07:35:48.523Z,13.52
2022-08-17T07:38:30.344Z,13.00
2022-08-17T07:41:02.041Z,14.10
2022-08-17T07:43:39.607Z,12.77
2022-08-17T07:46:32.378Z,11.82
2022-08-17T07:49:07.892Z,11.23
2022-08-17T07:51:43.903Z,12.20
2022-08-17T07:54:22.425Z,10.65
2022-08-17T07:56:55.517Z,13.18
2022-08-17T07:59:34.402Z,16.88
2022-08-17T08:05:00.198Z,16.55
2022-08-17T08:07:38.146Z,13.63
2022-08-17T08:10:16.806Z,20.33
2022-08-17T08:12:53.694Z,22.77
2022-08-17T08:15:22.239Z,19.98
2022-08-17T08:17:57.698Z,21.27
2022-08-17T08:20:51.358Z,22.33
2022-08-17T08:23:57.378Z,16.92
2022-08-17T08:26:55.414Z,19.73
2022-08-17T08:29:31.026Z,23.35
2022-08-17T08:32:03.932Z,19.83
2022-08-17T08:35:08.200Z,21.17
2022-08-17T08:37:59.860Z,16.02
2022-08-17T08:40:54.333Z,15.18
2022-08-17T08:43:29.932Z,8.55
2022-08-17T08:46:02.382Z,10.35
2022-08-17T08:48:58.417Z,9.10
2022-08-17T08:51:48.435Z,11.00
2022-08-17T08:54:22.324Z,10.45
2022-08-17T08:57:23.177Z,11.10
2022-08-17T09:00:15.652Z,14.43
2022-08-17T09:03:02.907Z,12.73
2022-08-17T09:05:54.117Z,13.40
2022-08-17T09:08:43.695Z,13.57
2022-08-17T09:11:22.387Z,12.35
2022-08-17T09:13:58.168Z,10.73
2022-08-17T09:16:37.370Z,13.55
2022-08-17T09:19:11.897Z,11.45
2022-08-17T09:21:49.703Z,13.15
2022-08-17T09:24:33.510Z,12.80
2022-08-17T09:27:11.538Z,15.95
2022-08-17T09:29:43.502Z,13.60
2022-08-17T09:32:19.596Z,14.15
2022-08-17T09:35:01.420Z,14.40
2022-08-17T09:37:37.523Z,13.07
2022-08-17T09:40:17.465Z,14.75
2022-08-17T09:42:52.392Z,18.83
2022-08-17T09:45:26.338Z,16.33
2022-08-17T09:47:59.896Z,13.23
2022-08-17T09:51:04.705Z,13.13
2022-08-17T09:53:35.637Z,12.57
2022-08-17T09:56:12.536Z,11.93
2022-08-17T09:59:09.132Z,13.85
2022-08-17T10:01:43.231Z,13.88
2022-08-17T10:04:29.880Z,13.55
2022-08-17T10:07:30.542Z,14.98
2022-08-17T10:10:03.097Z,12.18
2022-08-17T10:12:46.484Z,12.80
2022-08-17T10:15:22.453Z,15.95
2022-08-17T10:18:20.636Z,12.50
2022-08-17T10:24:02.702Z,14.55
2022-08-17T10:26:46.303Z,16.80
2022-08-17T10:29:28.883Z,19.80
2022-08-17T10:32:01.530Z,16.83
2022-08-17T10:34:41.212Z,17.30
2022-08-17T10:37:37.693Z,19.38
2022-08-17T10:40:24.518Z,21.45
2022-08-17T10:43:36.596Z,23.27
2022-08-17T10:46:46.256Z,24.42
2022-08-17T10:49:18.810Z,20.92
2022-08-17T10:51:48.009Z,23.50
2022-08-17T10:54:58.092Z,21.08
2022-08-17T10:57:38.946Z,22.48
2022-08-17T11:03:01.041Z,21.15
2022-08-17T11:05:44.145Z,23.77
2022-08-17T11:08:33.397Z,20.85
2022-08-17T11:11:19.743Z,22.50
2022-08-17T11:14:11.238Z,20.20
2022-08-17T11:16:57.292Z,20.50
2022-08-17T11:22:34.027Z,19.88
2022-08-17T11:25:17.210Z,19.88
2022-08-17T11:27:53.359Z,16.05
2022-08-17T11:30:46.893Z,17.33
2022-08-17T11:33:33.924Z,18.65
2022-08-17T11:36:33.028Z,15.48
2022-08-17T11:39:17.547Z,15.90
2022-08-17T11:42:22.002Z,14.82
2022-08-17T11:44:55.642Z,16.25
2022-08-17T11:48:27.065Z,18.60
2022-08-17T11:51:19.224Z,20.42
2022-08-17T11:53:45.823Z,22.95
2022-08-17T11:56:32.767Z,22.92
2022-08-17T11:59:00.807Z,19.05
2022-08-17T12:01:28.966Z,23.77
2022-08-17T12:04:24.975Z,20.38
2022-08-17T12:06:56.859Z,19.60
2022-08-17T12:09:29.835Z,18.65
2022-08-17T12:12:14.549Z,18.38
2022-08-17T12:15:09.459Z,17.50
2022-08-17T12:17:41.207Z,16.70
2022-08-17T12:20:33.561Z,18.58
2022-08-17T12:23:17.126Z,17.10
2022-08-17T12:25:49.451Z,13.98
2022-08-17T12:28:30.640Z,14.45
2022-08-17T12:31:03.726Z,13.18
2022-08-17T12:33:30.689Z,11.25
2022-08-17T12:36:03.922Z,10.25
2022-08-17T12:38:36.063Z,11.25
2022-08-17T12:41:24.978Z,12.27
2022-08-17T12:44:03.761Z,11.55
2022-08-17T12:46:48.245Z,13.50
2022-08-17T12:49:16.660Z,15.55
2022-08-17T12:51:48.149Z,16.77
2022-08-17T12:54:38.003Z,13.75
2022-08-17T12:57:20.471Z,12.07
2022-08-17T12:59:52.480Z,12.23
2022-08-17T13:02:24.371Z,12.93
2022-08-17T13:04:53.407Z,13.98
2022-08-17T13:07:28.409Z,15.27
2022-08-17T13:09:54.994Z,14.88
2022-08-17T13:12:39.554Z,14.52
2022-08-17T13:15:06.213Z,16.98
2022-08-17T13:17:35.974Z,14.82
2022-08-17T13:20:16.251Z,16.45
2022-08-17T13:22:44.325Z,16.83
2022-08-17T13:25:16.333Z,15.20
2022-08-17T13:27:50.665Z,16.35
2022-08-17T13:30:23.765Z,15.30
2022-08-17T13:32:50.404Z,12.43
2022-08-17T13:35:41.013Z,13.13
2022-08-17T13:38:36.065Z,17.65
2022-08-17T13:41:03.957Z,17.35
2022-08-17T13:46:21.718Z,13.23
2022-08-17T13:49:11.458Z,15.75
2022-08-17T13:51:46.352Z,14.80
2022-08-17T13:54:33.192Z,15.52
2022-08-17T13:57:06.552Z,15.10
2022-08-17T13:59:54.616Z,14.55
2022-08-17T14:02:25.974Z,17.20
2022-08-17T14:04:55.675Z,15.55
2022-08-17T14:07:31.130Z,16.08
2022-08-17T14:10:17.744Z,16.92
2022-08-17T14:12:45.412Z,16.20
2022-08-17T14:15:13.992Z,18.02
2022-08-17T14:17:40.712Z,15.27
2022-08-17T14:20:10.616Z,17.27
2022-08-17T14:22:39.549Z,17.85
2022-08-17T14:25:10.377Z,15.38
2022-08-17T14:27:52.222Z,19.45
2022-08-17T14:30:22.344Z,17.02
2022-08-17T14:32:49.572Z,17.63
2022-08-17T14:35:16.172Z,17.80
2022-08-17T14:37:44.622Z,17.20
2022-08-17T14:40:14.212Z,14.20
2022-08-17T14:42:43.908Z,17.33
2022-08-17T14:45:31.838Z,16.08
2022-08-17T14:47:59.292Z,17.17
2022-08-17T14:50:25.913Z,20.45
2022-08-17T14:52:53.928Z,21.02
2022-08-17T14:55:22.373Z,18.15
2022-08-17T14:57:49.089Z,17.50
2022-08-17T15:00:16.634Z,20.70
2022-08-17T15:02:50.854Z,19.58
2022-08-17T15:05:17.692Z,20.15
2022-08-17T15:07:44.546Z,23.02
2022-08-17T15:10:13.248Z,19.90
2022-08-17T15:12:40.924Z,22.17
2022-08-17T15:15:10.010Z,16.67
2022-08-17T15:17:44.503Z,20.08
2022-08-17T15:20:26.361Z,19.13
2022-08-17T15:22:55.302Z,21.77
2022-08-17T15:25:22.402Z,21.98
2022-08-17T15:27:49.148Z,17.60
2022-08-17T15:30:16.055Z,20.63
2022-08-17T15:32:46.865Z,24.58
2022-08-17T15:35:26.823Z,17.77
2022-08-17T15:38:06.498Z,18.65
2022-08-17T15:40:40.411Z,18.13
2022-08-17T15:43:11.225Z,16.98
2022-08-17T15:45:38.285Z,18.02
2022-08-17T15:48:04.896Z,17.05
2022-08-17T15:50:31.981Z,16.95
2022-08-17T15:53:00.783Z,16.67
2022-08-17T15:55:28.990Z,15.02
2022-08-17T15:57:55.519Z,18.23
2022-08-17T16:00:23.994Z,17.23
2022-08-17T16:03:14.597Z,21.52
2022-08-17T16:05:43.471Z,14.57
2022-08-17T16:08:11.053Z,18.50
2022-08-17T16:10:38.191Z,18.75
2022-08-17T16:13:04.694Z,18.63
2022-08-17T16:15:34.068Z,20.23
2022-08-17T16:18:00.583Z,18.60
2022-08-17T16:20:27.241Z,22.27
2022-08-17T16:22:54.129Z,17.73
2022-08-17T16:25:49.016Z,20.65
2022-08-17T16:28:16.162Z,19.65
2022-08-17T16:30:44.485Z,21.40
2022-08-17T16:33:12.176Z,20.27
2022-08-17T16:35:41.880Z,23.70
2022-08-17T16:38:09.424Z,24.83
2022-08-17T16:40:36.452Z,23.45
2022-08-17T16:43:04.331Z,20.35
2022-08-17T16:45:36.273Z,19.20
2022-08-17T16:48:02.889Z,18.38
2022-08-17T16:50:29.758Z,20.10
2022-08-17T16:53:08.424Z,23.00
2022-08-17T16:55:35.851Z,21.42
2022-08-17T16:58:06.397Z,19.92
2022-08-17T17:00:34.057Z,23.20
2022-08-17T17:03:19.128Z,18.33
2022-08-17T17:06:18.695Z,22.50
2022-08-17T17:08:55.862Z,19.55
2022-08-17T17:11:34.210Z,20.48
2022-08-17T17:14:04.784Z,21.10
2022-08-17T17:16:45.719Z,19.42
2022-08-17T17:19:51.354Z,20.10
2022-08-17T17:22:24.429Z,20.00
2022-08-17T17:25:07.692Z,20.40
2022-08-17T17:27:47.315Z,20.35
2022-08-17T17:30:20.766Z,22.75
2022-08-17T17:33:06.157Z,20.65
2022-08-17T17:35:33.887Z,19.08
2022-08-17T17:40:42.737Z,15.88
2022-08-17T17:43:37.184Z,16.98
2022-08-17T17:46:26.485Z,16.50
2022-08-17T17:48:52.825Z,15.80
2022-08-17T17:52:09.075Z,13.68
2022-08-17T17:54:46.794Z,12.48
2022-08-17T17:57:38.270Z,14.18
2022-08-17T18:00:22.070Z,15.80
2022-08-17T18:03:12.649Z,12.23
2022-08-17T18:06:25.562Z,10.90
2022-08-17T18:09:39.970Z,15.70
2022-08-17T18:12:12.182Z,12.48
2022-08-17T18:14:58.311Z,12.65
2022-08-17T18:19:55.252Z,11.38
2022-08-17T18:22:22.743Z,12.07
2022-08-17T18:24:56.124Z,12.73
2022-08-17T18:27:28.301Z,13.02
2022-08-17T18:29:56.919Z,12.90
2022-08-17T18:32:23.396Z,11.45
2022-08-17T18:34:56.599Z,14.23
2022-08-17T18:37:46.589Z,13.38
2022-08-17T18:40:16.327Z,14.93
2022-08-17T18:43:04.551Z,14.77
2022-08-17T18:45:34.777Z,11.55
2022-08-17T18:48:02.030Z,12.20
2022-08-17T18:50:43.817Z,11.68
2022-08-17T18:53:26.755Z,10.63
2022-08-17T18:56:33.438Z,11.30
2022-08-17T18:59:11.279Z,11.30
2022-08-17T19:02:10.022Z,15.23
2022-08-17T19:05:06.180Z,11.10
2022-08-17T19:07:35.749Z,9.20
2022-08-17T19:10:28.616Z,10.00
2022-08-17T19:13:00.296Z,8.85
2022-08-17T19:15:35.866Z,10.20
2022-08-17T19:18:15.806Z,10.68
2022-08-17T19:20:53.766Z,8.90
2022-08-17T19:23:53.366Z,12.32
2022-08-17T19:26:53.513Z,10.35
2022-08-17T19:29:36.469Z,9.55
2022-08-17T19:32:04.072Z,10.32
2022-08-17T19:34:34.439Z,9.25
2022-08-17T19:37:29.981Z,8.35
2022-08-17T19:40:48.814Z,6.90
2022-08-17T19:43:15.311Z,7.88
2022-08-17T19:45:50.176Z,6.68
2022-08-17T19:48:38.444Z,9.20
2022-08-17T19:51:15.563Z,8.48
2022-08-17T19:54:26.931Z,9.80
2022-08-17T19:57:22.200Z,10.68
2022-08-17T19:59:58.642Z,7.68
2022-08-17T20:02:49.761Z,8.40
2022-08-17T20:05:30.690Z,8.95
2022-08-17T20:08:11.504Z,9.45
2022-08-17T20:11:10.270Z,8.05
2022-08-17T20:13:41.433Z,9.10
2022-08-17T20:16:10.017Z,8.40
2022-08-17T20:18:48.532Z,9.23
2022-08-17T20:21:20.080Z,7.55
2022-08-17T20:23:56.350Z,8.55
2022-08-17T20:26:44.107Z,7.75
2022-08-17T20:29:39.971Z,8.68
2022-08-17T20:32:22.233Z,11.55
2022-08-17T20:35:00.367Z,9.43
2022-08-17T20:37:31.666Z,11.23
2022-08-17T20:39:58.044Z,12.18
2022-08-17T20:42:24.501Z,9.18
2022-08-17T20:44:57.596Z,8.18
2022-08-17T20:48:01.215Z,7.95
2022-08-17T20:50:34.815Z,8.98
2022-08-17T20:53:08.110Z,9.38
2022-08-17T20:55:51.791Z,8.48
2022-08-17T20:58:30.911Z,6.35
2022-08-17T21:00:57.696Z,13.98
2022-08-17T21:03:24.334Z,11.85
2022-08-17T21:05:59.943Z,10.63
2022-08-17T21:08:45.674Z,11.82
2022-08-17T21:12:02.306Z,9.23
2022-08-17T21:14:29.510Z,8.27
2022-08-17T21:16:59.205Z,8.85
2022-08-17T21:20:10.479Z,9.45
2022-08-17T21:23:03.452Z,10.43
2022-08-17T21:25:59.285Z,9.65
2022-08-17T21:29:01.085Z,6.90
2022-08-17T21:31:43.043Z,10.02
2022-08-17T21:34:16.814Z,9.82
2022-08-17T21:36:45.682Z,8.60
2022-08-17T21:39:15.893Z,8.88
2022-08-17T21:41:53.574Z,10.00
2022-08-17T21:44:31.327Z,12.95
2022-08-17T21:47:13.820Z,10.48
2022-08-17T21:49:40.660Z,8.88
2022-08-17T21:52:07.470Z,7.90
2022-08-17T21:54:39.864Z,7.55
2022-08-17T21:57:16.254Z,11.45
2022-08-17T21:59:44.143Z,11.50
2022-08-17T22:02:20.810Z,7.28
2022-08-17T22:05:02.480Z,7.47
2022-08-17T22:07:39.746Z,8.77
2022-08-17T22:10:26.507Z,6.43
2022-08-17T22:13:24.114Z,8.35
2022-08-17T22:16:29.002Z,7.75
2022-08-17T22:18:58.581Z,8.30
2022-08-17T22:21:25.574Z,10.00
2022-08-17T22:24:05.935Z,9.05
2022-08-17T22:27:10.219Z,10.20
2022-08-17T22:32:10.970Z,9.93
2022-08-17T22:34:38.993Z,7.35
2022-08-17T22:37:27.237Z,10.63
2022-08-17T22:39:58.966Z,8.93
2022-08-17T22:42:25.778Z,5.95
2022-08-17T22:44:54.528Z,7.30
2022-08-17T22:47:30.998Z,9.95
2022-08-17T22:50:04.502Z,7.05
2022-08-17T22:53:03.369Z,6.20
2022-08-17T22:55:51.706Z,7.25
2022-08-17T22:58:40.586Z,6.30
2022-08-17T23:01:43.501Z,9.27
2022-08-17T23:04:29.244Z,5.88
2022-08-17T23:06:55.863Z,6.82
2022-08-17T23:09:22.431Z,5.15
2022-08-17T23:11:52.549Z,7.25
2022-08-17T23:14:20.866Z,5.18
2022-08-17T23:16:50.947Z,6.90
2022-08-17T23:19:20.482Z,6.57
2022-08-17T23:21:51.004Z,6.93
2022-08-17T23:24:23.098Z,6.35
2022-08-17T23:26:50.065Z,5.13
2022-08-17T23:29:16.583Z,6.03
2022-08-17T23:31:43.203Z,5.50
2022-08-17T23:34:13.141Z,5.22
2022-08-17T23:36:39.644Z,7.53
2022-08-17T23:39:09.553Z,7.15
2022-08-17T23:41:39.898Z,6.35
2022-08-17T23:44:07.101Z,7.20
2022-08-17T23:46:34.671Z,6.35
2022-08-17T23:49:01.261Z,8.70
2022-08-17T23:51:31.579Z,8.88
2022-08-17T23:54:11.580Z,6.25
2022-08-17T23:56:46.540Z,8.35
2022-08-17T23:59:18.286Z,6.03
