createdAt,value
2018-06-30T00:01:38.080Z,45.49
2018-06-30T00:04:07.019Z,45.53
2018-06-30T00:06:36.876Z,45.06
2018-06-30T00:09:08.796Z,45.09
2018-06-30T00:11:37.818Z,45.75
2018-06-30T00:14:06.863Z,44.98
2018-06-30T00:16:36.367Z,44.82
2018-06-30T00:19:06.261Z,44.94
2018-06-30T00:21:35.160Z,45.06
2018-06-30T00:24:04.193Z,45.28
2018-06-30T00:26:33.059Z,45.35
2018-06-30T00:29:02.171Z,45.91
2018-06-30T00:31:31.197Z,46.31
2018-06-30T00:34:00.595Z,46.24
2018-06-30T00:36:29.467Z,45.98
2018-06-30T00:38:58.600Z,46.41
2018-06-30T00:41:28.574Z,45.92
2018-06-30T00:44:03.563Z,46.67
2018-06-30T00:46:32.619Z,46.25
2018-06-30T00:49:01.866Z,46.03
2018-06-30T00:51:31.172Z,45.90
2018-06-30T00:54:00.761Z,46.40
2018-06-30T00:56:29.704Z,46.42
2018-06-30T00:58:58.630Z,45.77
2018-06-30T01:01:27.351Z,46.48
2018-06-30T01:03:56.248Z,46.32
2018-06-30T01:06:25.061Z,46.01
2018-06-30T01:08:53.948Z,46.37
2018-06-30T01:11:22.811Z,46.72
2018-06-30T01:13:51.690Z,46.70
2018-06-30T01:16:20.580Z,46.54
2018-06-30T01:18:49.468Z,46.94
2018-06-30T01:21:18.275Z,46.74
2018-06-30T01:23:47.230Z,46.96
2018-06-30T01:26:16.223Z,46.88
2018-06-30T01:28:45.057Z,46.15
2018-06-30T01:31:14.049Z,47.13
2018-06-30T01:33:42.889Z,46.96
2018-06-30T01:36:11.785Z,46.86
2018-06-30T01:38:40.665Z,47.03
2018-06-30T01:41:09.464Z,47.04
2018-06-30T01:43:38.391Z,47.07
2018-06-30T01:46:07.201Z,46.82
2018-06-30T01:48:36.048Z,48.06
2018-06-30T01:51:05.515Z,47.79
2018-06-30T01:53:34.255Z,47.25
2018-06-30T01:56:02.899Z,47.04
2018-06-30T01:58:31.674Z,47.71
2018-06-30T02:01:00.716Z,47.55
2018-06-30T02:03:29.974Z,47.80
2018-06-30T02:05:59.285Z,47.73
2018-06-30T02:08:28.195Z,47.52
2018-06-30T02:10:57.016Z,48.58
2018-06-30T02:13:26.059Z,48.54
2018-06-30T02:15:55.282Z,48.81
2018-06-30T02:18:23.994Z,48.15
2018-06-30T02:20:52.778Z,48.81
2018-06-30T02:23:21.728Z,48.38
2018-06-30T02:25:50.583Z,49.13
2018-06-30T02:28:19.319Z,49.07
2018-06-30T02:30:47.979Z,48.57
2018-06-30T02:33:16.723Z,49.38
2018-06-30T02:35:45.520Z,48.69
2018-06-30T02:38:14.235Z,49.48
2018-06-30T02:40:42.980Z,48.75
2018-06-30T02:43:11.819Z,48.64
2018-06-30T02:45:40.610Z,48.81
2018-06-30T02:48:09.608Z,49.08
2018-06-30T02:50:38.304Z,49.32
2018-06-30T02:53:06.944Z,50.51
2018-06-30T02:55:35.678Z,50.00
2018-06-30T02:58:04.504Z,49.92
2018-06-30T03:00:33.203Z,50.09
2018-06-30T03:03:01.889Z,50.42
2018-06-30T03:05:30.676Z,49.87
2018-06-30T03:07:59.364Z,50.25
2018-06-30T03:10:28.112Z,50.17
2018-06-30T03:12:56.926Z,49.82
2018-06-30T03:15:25.866Z,51.01
2018-06-30T03:17:54.572Z,50.25
2018-06-30T03:20:23.362Z,50.40
2018-06-30T03:22:52.153Z,50.81
2018-06-30T03:25:20.735Z,49.98
2018-06-30T03:27:49.463Z,50.71
2018-06-30T03:30:18.182Z,50.45
2018-06-30T03:32:46.822Z,50.17
2018-06-30T03:35:15.687Z,50.80
2018-06-30T03:37:44.682Z,50.70
2018-06-30T03:40:13.449Z,50.92
2018-06-30T03:42:42.231Z,50.99
2018-06-30T03:45:10.918Z,50.91
2018-06-30T03:47:39.628Z,51.00
2018-06-30T03:50:08.330Z,51.22
2018-06-30T03:52:36.950Z,50.78
2018-06-30T03:55:05.947Z,50.96
2018-06-30T03:57:35.574Z,51.07
2018-06-30T04:00:04.831Z,51.38
2018-06-30T04:02:33.518Z,51.47
2018-06-30T04:05:02.153Z,51.64
2018-06-30T04:07:30.999Z,51.72
2018-06-30T04:09:59.921Z,51.44
2018-06-30T04:12:28.613Z,51.12
2018-06-30T04:14:57.435Z,51.23
2018-06-30T04:17:26.240Z,50.84
2018-06-30T04:19:54.979Z,50.92
2018-06-30T04:22:23.836Z,51.27
2018-06-30T04:24:52.575Z,51.87
2018-06-30T04:27:21.262Z,51.56
2018-06-30T04:29:49.988Z,51.55
2018-06-30T04:32:18.923Z,51.84
2018-06-30T04:34:47.697Z,51.39
2018-06-30T04:37:16.324Z,51.41
2018-06-30T04:39:45.040Z,51.06
2018-06-30T04:42:13.816Z,51.36
2018-06-30T04:44:42.499Z,51.02
2018-06-30T04:47:11.169Z,50.68
2018-06-30T04:49:39.941Z,51.04
2018-06-30T04:52:08.820Z,50.86
2018-06-30T04:54:37.510Z,50.97
2018-06-30T04:57:06.307Z,51.69
2018-06-30T04:59:35.192Z,50.92
2018-06-30T05:02:04.016Z,51.35
2018-06-30T05:04:32.683Z,50.70
2018-06-30T05:07:01.501Z,51.15
2018-06-30T05:09:30.294Z,51.74
2018-06-30T05:11:59.044Z,51.23
2018-06-30T05:14:27.886Z,51.52
2018-06-30T05:16:56.644Z,51.79
2018-06-30T05:19:25.439Z,51.42
2018-06-30T05:21:55.015Z,51.45
2018-06-30T05:24:23.886Z,51.03
2018-06-30T05:26:52.840Z,51.03
2018-06-30T05:29:21.709Z,51.35
2018-06-30T05:31:50.602Z,51.39
2018-06-30T05:34:19.290Z,51.13
2018-06-30T05:36:48.116Z,51.17
2018-06-30T05:39:17.003Z,50.18
2018-06-30T05:41:45.880Z,50.83
2018-06-30T05:44:15.585Z,50.40
2018-06-30T05:46:44.565Z,49.99
2018-06-30T05:49:13.370Z,49.83
2018-06-30T05:51:43.481Z,48.34
2018-06-30T05:54:12.302Z,47.45
2018-06-30T05:56:41.224Z,47.17
2018-06-30T05:59:10.137Z,47.51
2018-06-30T06:01:39.522Z,46.54
2018-06-30T06:04:09.748Z,46.90
2018-06-30T06:06:40.681Z,43.80
2018-06-30T06:09:10.894Z,44.32
2018-06-30T06:11:42.994Z,43.49
2018-06-30T06:14:14.809Z,42.52
2018-06-30T06:16:43.887Z,40.68
2018-06-30T06:19:13.089Z,41.84
2018-06-30T06:21:41.992Z,40.46
2018-06-30T06:24:11.069Z,39.45
2018-06-30T06:26:40.040Z,40.08
2018-06-30T06:29:09.069Z,41.91
2018-06-30T06:31:38.174Z,41.57
2018-06-30T06:34:07.542Z,37.91
2018-06-30T06:36:36.448Z,37.23
2018-06-30T06:39:07.818Z,36.38
2018-06-30T06:41:37.113Z,37.89
2018-06-30T06:44:05.995Z,36.69
2018-06-30T06:46:47.039Z,37.79
2018-06-30T06:49:16.401Z,37.26
2018-06-30T06:51:45.984Z,35.60
2018-06-30T06:54:15.394Z,36.23
2018-06-30T06:59:50.217Z,33.45
2018-06-30T07:04:53.342Z,32.08
2018-06-30T07:13:05.656Z,30.96
2018-06-30T07:15:39.605Z,30.39
2018-06-30T07:20:49.196Z,29.01
2018-06-30T07:26:26.369Z,28.36
2018-06-30T07:28:59.889Z,28.69
2018-06-30T07:31:29.743Z,29.02
2018-06-30T07:34:00.084Z,29.20
2018-06-30T07:36:50.976Z,28.98
2018-06-30T07:42:49.264Z,26.79
2018-06-30T07:51:08.409Z,27.31
2018-06-30T07:53:39.342Z,26.83
2018-06-30T07:56:13.926Z,26.80
2018-06-30T09:08:03.535Z,20.35
2018-06-30T09:10:33.548Z,19.89
2018-06-30T09:13:02.312Z,19.42
2018-06-30T09:18:46.974Z,20.71
2018-06-30T09:27:16.619Z,20.42
2018-06-30T09:29:46.737Z,19.75
2018-06-30T09:32:17.312Z,19.52
2018-06-30T09:34:54.755Z,20.16
2018-06-30T09:37:24.392Z,19.04
2018-06-30T09:39:55.206Z,18.48
2018-06-30T09:42:30.664Z,17.73
2018-06-30T09:45:00.746Z,17.76
2018-06-30T09:47:32.784Z,18.52
2018-06-30T09:50:02.355Z,18.88
2018-06-30T09:52:32.037Z,17.83
2018-06-30T09:55:01.642Z,17.61
2018-06-30T09:57:31.648Z,17.15
2018-06-30T10:00:01.392Z,16.81
2018-06-30T10:02:33.832Z,17.34
2018-06-30T10:05:04.256Z,16.43
2018-06-30T10:07:33.913Z,16.02
2018-06-30T10:10:04.134Z,15.78
2018-06-30T10:12:33.823Z,15.20
2018-06-30T10:15:03.765Z,15.38
2018-06-30T10:17:33.136Z,15.52
2018-06-30T10:20:04.365Z,15.16
2018-06-30T10:22:35.281Z,14.48
2018-06-30T10:25:05.612Z,14.33
2018-06-30T10:27:35.180Z,14.72
2018-06-30T10:30:05.899Z,13.43
2018-06-30T10:32:35.603Z,13.47
2018-06-30T10:35:05.026Z,13.31
2018-06-30T10:37:35.122Z,12.88
2018-06-30T10:40:05.125Z,12.73
2018-06-30T10:42:35.326Z,12.63
2018-06-30T10:45:04.271Z,12.79
2018-06-30T10:47:32.976Z,12.20
2018-06-30T10:50:01.851Z,13.02
2018-06-30T10:52:30.827Z,12.50
2018-06-30T10:54:59.743Z,11.62
2018-06-30T10:57:28.644Z,11.32
2018-06-30T10:59:57.477Z,11.51
2018-06-30T11:02:26.313Z,11.94
2018-06-30T11:04:55.475Z,12.18
2018-06-30T11:07:24.220Z,12.40
2018-06-30T11:09:52.945Z,13.01
2018-06-30T11:12:22.102Z,13.54
2018-06-30T11:14:51.012Z,13.12
2018-06-30T11:17:19.800Z,13.76
2018-06-30T11:19:49.077Z,12.51
2018-06-30T11:22:18.015Z,13.20
2018-06-30T11:24:46.816Z,14.55
2018-06-30T11:27:15.518Z,14.45
2018-06-30T11:29:44.232Z,15.33
2018-06-30T11:32:12.972Z,15.90
2018-06-30T11:34:41.648Z,16.82
2018-06-30T11:37:10.453Z,16.98
2018-06-30T11:39:40.019Z,18.43
2018-06-30T11:42:09.260Z,19.85
2018-06-30T11:44:38.471Z,19.88
2018-06-30T11:47:07.302Z,19.82
2018-06-30T11:49:36.167Z,20.77
2018-06-30T11:52:05.143Z,21.04
2018-06-30T11:54:33.917Z,21.43
2018-06-30T11:57:02.835Z,20.99
2018-06-30T11:59:31.717Z,21.44
2018-06-30T12:02:00.700Z,22.23
2018-06-30T12:04:29.592Z,22.51
2018-06-30T12:06:58.494Z,22.70
2018-06-30T12:09:27.267Z,23.01
2018-06-30T12:11:56.080Z,22.92
2018-06-30T12:14:25.078Z,23.17
2018-06-30T12:16:54.492Z,23.99
2018-06-30T12:19:23.350Z,22.91
2018-06-30T12:21:52.563Z,23.51
2018-06-30T12:24:21.896Z,23.64
2018-06-30T12:26:50.949Z,24.06
2018-06-30T12:29:19.959Z,24.80
2018-06-30T12:31:49.008Z,23.93
2018-06-30T12:34:17.925Z,23.96
2018-06-30T12:36:48.905Z,23.15
2018-06-30T12:39:18.128Z,22.93
2018-06-30T12:41:46.955Z,23.52
2018-06-30T12:44:16.028Z,24.55
2018-06-30T12:46:44.802Z,22.92
2018-06-30T12:49:13.816Z,23.68
2018-06-30T12:51:42.660Z,23.17
2018-06-30T12:54:11.818Z,23.81
2018-06-30T12:56:45.517Z,23.79
2018-06-30T12:59:15.141Z,23.77
2018-06-30T13:01:44.095Z,22.92
2018-06-30T13:04:12.914Z,22.93
2018-06-30T13:06:41.777Z,22.98
2018-06-30T13:09:12.183Z,22.58
2018-06-30T13:11:41.339Z,22.98
2018-06-30T13:14:10.251Z,22.80
2018-06-30T13:16:39.727Z,23.18
2018-06-30T13:19:09.988Z,23.30
2018-06-30T13:21:38.931Z,23.06
2018-06-30T13:24:11.081Z,22.98
2018-06-30T13:26:39.969Z,23.10
2018-06-30T13:29:08.981Z,22.58
2018-06-30T13:31:37.826Z,22.57
2018-06-30T13:34:07.323Z,22.58
2018-06-30T13:36:37.367Z,22.37
2018-06-30T13:39:10.771Z,22.38
2018-06-30T13:41:39.835Z,22.25
2018-06-30T13:44:08.715Z,21.82
2018-06-30T13:46:37.754Z,22.88
2018-06-30T13:49:06.758Z,22.10
2018-06-30T13:51:35.798Z,21.80
2018-06-30T13:54:04.856Z,21.67
2018-06-30T13:56:33.798Z,21.72
2018-06-30T13:59:03.488Z,21.88
2018-06-30T14:01:32.359Z,21.97
2018-06-30T14:04:01.147Z,21.75
2018-06-30T14:06:29.979Z,21.38
2018-06-30T14:08:59.378Z,21.35
2018-06-30T14:11:28.698Z,21.47
2018-06-30T14:13:57.759Z,21.84
2018-06-30T14:16:26.907Z,21.76
2018-06-30T14:18:55.739Z,22.04
2018-06-30T14:21:24.764Z,21.60
2018-06-30T14:23:53.805Z,21.83
2018-06-30T14:26:22.956Z,22.16
2018-06-30T14:28:53.642Z,21.72
2018-06-30T14:31:24.223Z,21.72
2018-06-30T14:33:53.732Z,21.62
2018-06-30T14:36:23.436Z,21.43
2018-06-30T14:38:53.094Z,22.23
2018-06-30T14:41:22.617Z,21.76
2018-06-30T14:43:52.483Z,21.99
2018-06-30T14:46:23.106Z,21.97
2018-06-30T14:48:52.317Z,22.12
2018-06-30T14:51:21.900Z,21.24
2018-06-30T14:53:51.194Z,21.17
2018-06-30T14:56:27.690Z,20.87
2018-06-30T14:59:04.011Z,20.99
2018-06-30T15:01:38.912Z,20.90
2018-06-30T15:04:10.395Z,21.24
2018-06-30T15:06:47.885Z,20.78
2018-06-30T15:09:25.047Z,20.73
2018-06-30T15:14:49.128Z,20.60
2018-06-30T15:17:26.101Z,20.41
2018-06-30T15:25:25.004Z,20.45
2018-06-30T15:27:59.673Z,20.10
2018-06-30T15:36:01.909Z,19.84
2018-06-30T15:38:39.317Z,19.27
2018-06-30T15:41:17.419Z,19.41
2018-06-30T15:43:53.586Z,19.07
2018-06-30T15:49:18.381Z,18.75
2018-06-30T15:51:50.092Z,19.06
2018-06-30T15:54:24.463Z,18.83
2018-06-30T15:57:00.755Z,18.63
2018-06-30T15:59:36.713Z,19.18
2018-06-30T16:02:11.034Z,18.83
2018-06-30T16:04:52.436Z,18.87
2018-06-30T16:07:30.089Z,18.75
2018-06-30T16:10:00.920Z,18.70
2018-06-30T16:12:31.868Z,18.91
2018-06-30T16:15:03.080Z,18.78
2018-06-30T16:20:07.864Z,18.57
2018-06-30T16:22:39.966Z,18.45
2018-06-30T16:25:10.273Z,18.43
2018-06-30T16:27:42.705Z,18.58
2018-06-30T16:30:12.482Z,18.48
2018-06-30T16:32:42.736Z,18.39
2018-06-30T16:35:12.703Z,18.56
2018-06-30T16:37:42.608Z,18.34
2018-06-30T16:40:13.889Z,18.36
2018-06-30T16:42:44.053Z,19.16
2018-06-30T16:45:21.722Z,18.45
2018-06-30T16:47:59.555Z,18.22
2018-06-30T16:50:38.204Z,18.56
2018-06-30T16:53:09.996Z,18.34
2018-06-30T16:55:39.076Z,19.21
2018-06-30T16:58:08.423Z,18.14
2018-06-30T17:00:38.025Z,18.26
2018-06-30T17:03:07.445Z,18.13
2018-06-30T17:05:36.561Z,19.01
2018-06-30T17:08:05.824Z,18.10
2018-06-30T17:10:34.716Z,18.06
2018-06-30T17:13:03.776Z,18.15
2018-06-30T17:15:32.643Z,17.82
2018-06-30T17:18:01.798Z,18.46
2018-06-30T17:20:30.977Z,18.16
2018-06-30T17:22:59.936Z,18.08
2018-06-30T17:25:29.687Z,18.96
2018-06-30T17:27:58.625Z,18.96
2018-06-30T17:30:27.840Z,19.19
2018-06-30T17:32:56.833Z,18.08
2018-06-30T17:35:26.494Z,18.76
2018-06-30T17:37:55.162Z,18.96
2018-06-30T17:40:23.941Z,18.42
2018-06-30T17:42:52.632Z,18.50
2018-06-30T17:45:23.302Z,17.30
2018-06-30T17:47:58.536Z,17.73
2018-06-30T17:50:35.090Z,17.85
2018-06-30T17:55:46.763Z,17.35
2018-06-30T17:58:23.980Z,17.07
2018-06-30T18:00:55.332Z,17.99
2018-06-30T18:03:28.565Z,17.36
2018-06-30T18:06:00.162Z,17.66
2018-06-30T18:08:33.880Z,17.38
2018-06-30T18:11:07.566Z,17.37
2018-06-30T18:13:39.976Z,17.68
2018-06-30T18:16:10.667Z,17.49
2018-06-30T18:18:44.297Z,17.54
2018-06-30T18:21:16.562Z,18.17
2018-06-30T18:23:46.988Z,18.51
2018-06-30T18:26:15.980Z,18.44
2018-06-30T18:28:45.154Z,17.80
2018-06-30T18:31:14.038Z,18.59
2018-06-30T18:33:42.856Z,18.06
2018-06-30T18:36:12.374Z,18.92
2018-06-30T18:38:41.111Z,18.67
2018-06-30T18:41:10.102Z,18.59
2018-06-30T18:43:39.043Z,18.75
2018-06-30T18:46:08.472Z,19.38
2018-06-30T18:48:37.360Z,19.47
2018-06-30T18:51:06.250Z,19.56
2018-06-30T18:53:35.485Z,19.71
2018-06-30T18:56:05.308Z,19.20
2018-06-30T18:58:34.313Z,20.24
2018-06-30T19:01:04.852Z,19.40
2018-06-30T19:03:34.574Z,19.37
2018-06-30T19:06:03.722Z,20.35
2018-06-30T19:08:34.246Z,19.83
2018-06-30T19:11:04.181Z,19.91
2018-06-30T19:13:34.125Z,20.03
2018-06-30T19:16:04.108Z,19.87
2018-06-30T19:18:36.105Z,21.01
2018-06-30T19:21:08.006Z,20.95
2018-06-30T19:23:38.678Z,20.74
2018-06-30T19:26:11.121Z,20.49
2018-06-30T19:28:43.912Z,20.26
2018-06-30T19:31:14.322Z,20.37
2018-06-30T19:33:43.873Z,20.21
2018-06-30T19:36:16.675Z,20.26
2018-06-30T19:38:47.255Z,20.60
2018-06-30T19:41:17.766Z,20.61
2018-06-30T19:43:47.075Z,20.60
2018-06-30T19:46:16.409Z,21.55
2018-06-30T19:48:46.611Z,21.65
2018-06-30T19:51:16.302Z,20.64
2018-06-30T19:53:49.462Z,22.12
2018-06-30T19:56:19.439Z,21.89
2018-06-30T19:58:52.696Z,22.01
2018-06-30T20:01:22.246Z,21.27
2018-06-30T20:03:51.107Z,21.90
2018-06-30T20:06:20.083Z,22.15
2018-06-30T20:08:49.211Z,22.29
2018-06-30T20:11:19.717Z,22.54
2018-06-30T20:13:48.415Z,22.27
2018-06-30T20:16:17.055Z,22.16
2018-06-30T20:18:45.814Z,22.94
2018-06-30T20:21:14.406Z,22.71
2018-06-30T20:23:43.138Z,23.35
2018-06-30T20:26:11.745Z,23.82
2018-06-30T20:29:00.369Z,23.71
2018-06-30T20:31:29.504Z,23.09
2018-06-30T20:33:58.969Z,23.99
2018-06-30T20:36:28.107Z,23.68
2018-06-30T20:38:56.995Z,24.79
2018-06-30T20:41:25.988Z,24.92
2018-06-30T20:43:54.951Z,24.86
2018-06-30T20:49:16.454Z,25.09
2018-06-30T20:51:45.847Z,24.44
2018-06-30T20:54:15.332Z,25.17
2018-06-30T20:56:44.914Z,24.82
2018-06-30T20:59:15.580Z,24.62
2018-06-30T21:01:44.884Z,25.69
2018-06-30T21:04:14.446Z,26.50
2018-06-30T21:06:44.228Z,26.26
2018-06-30T21:09:13.877Z,26.09
2018-06-30T21:11:43.362Z,26.78
2018-06-30T21:14:12.404Z,26.06
2018-06-30T21:16:41.669Z,26.37
2018-06-30T21:19:12.003Z,26.54
2018-06-30T21:21:41.527Z,26.33
2018-06-30T21:24:11.079Z,25.33
2018-06-30T21:35:56.871Z,26.22
2018-06-30T21:38:46.753Z,26.87
2018-06-30T21:41:28.612Z,26.26
2018-06-30T21:46:53.041Z,27.13
2018-06-30T21:49:38.099Z,27.10
2018-06-30T21:54:59.288Z,28.02
2018-06-30T21:57:39.648Z,27.58
2018-06-30T22:00:23.019Z,27.45
2018-06-30T22:02:55.457Z,27.05
2018-06-30T22:08:09.622Z,26.94
2018-06-30T22:10:54.358Z,27.25
2018-06-30T22:13:24.811Z,27.73
2018-06-30T22:15:55.653Z,26.96
2018-06-30T22:18:30.066Z,26.89
2018-06-30T22:21:21.524Z,27.10
2018-06-30T22:23:52.878Z,27.19
2018-06-30T22:26:23.399Z,26.84
2018-06-30T22:28:54.750Z,26.74
2018-06-30T22:31:24.957Z,27.00
2018-06-30T22:33:54.754Z,27.09
2018-06-30T22:36:26.466Z,27.31
2018-06-30T22:38:56.833Z,27.23
2018-06-30T22:41:27.001Z,26.21
2018-06-30T22:43:57.228Z,26.21
2018-06-30T22:46:26.839Z,27.01
2018-06-30T22:48:57.237Z,26.55
2018-06-30T22:51:26.765Z,26.31
2018-06-30T22:53:57.368Z,26.50
2018-06-30T22:56:28.532Z,26.09
2018-06-30T22:58:59.331Z,27.09
2018-06-30T23:01:30.005Z,27.14
2018-06-30T23:04:00.760Z,27.08
2018-06-30T23:06:31.397Z,27.35
2018-06-30T23:09:01.590Z,27.25
2018-06-30T23:11:31.714Z,26.59
2018-06-30T23:14:05.119Z,26.60
2018-06-30T23:16:39.402Z,27.51
2018-06-30T23:19:12.405Z,27.53
2018-06-30T23:21:43.059Z,27.08
2018-06-30T23:24:12.795Z,26.71
2018-06-30T23:26:45.207Z,27.14
2018-06-30T23:29:15.602Z,26.70
2018-06-30T23:31:45.751Z,26.81
2018-06-30T23:34:15.937Z,26.43
2018-06-30T23:36:46.905Z,26.53
2018-06-30T23:39:17.136Z,27.21
2018-06-30T23:41:47.485Z,26.79
2018-06-30T23:44:20.362Z,26.83
2018-06-30T23:46:55.621Z,27.20
2018-06-30T23:49:29.497Z,27.44
2018-06-30T23:52:01.071Z,27.66
2018-06-30T23:54:35.288Z,27.22
2018-06-30T23:57:09.953Z,27.02
2018-06-30T23:59:39.367Z,27.40
