createdAt,value
2022-11-16T05:09:32.270Z,0.00
2022-11-16T05:10:33.216Z,0.00
2022-11-16T05:11:30.881Z,0.00
2022-11-16T05:12:31.838Z,0.00
2022-11-16T05:13:31.851Z,0.00
2022-11-16T05:14:41.171Z,0.00
2022-11-16T05:15:42.785Z,0.00
2022-11-16T05:16:42.138Z,0.00
2022-11-16T05:17:42.133Z,0.00
2022-11-16T05:18:42.146Z,0.00
2022-11-16T05:19:42.117Z,0.00
2022-11-16T05:20:42.116Z,0.00
2022-11-16T05:21:42.104Z,0.00
2022-11-16T05:22:42.088Z,0.00
2022-11-16T05:23:42.092Z,0.00
2022-11-16T05:24:42.082Z,0.00
2022-11-16T05:25:42.051Z,0.00
2022-11-16T05:26:48.630Z,0.00
2022-11-16T05:27:42.070Z,0.00
2022-11-16T05:28:42.008Z,0.00
2022-11-16T05:29:41.992Z,0.00
2022-11-16T05:30:41.964Z,0.00
2022-11-16T05:31:41.989Z,0.00
2022-11-16T05:32:41.972Z,0.00
2022-11-16T05:33:41.930Z,0.00
2022-11-16T05:34:41.918Z,0.00
2022-11-16T05:35:42.014Z,0.00
2022-11-16T05:36:41.929Z,0.00
2022-11-16T05:37:41.892Z,0.00
2022-11-16T05:38:41.891Z,0.00
2022-11-16T05:39:41.929Z,0.00
2022-11-16T05:40:41.882Z,0.00
2022-11-16T05:41:41.881Z,0.00
2022-11-16T05:42:41.885Z,0.00
2022-11-16T05:43:41.837Z,0.00
2022-11-16T05:44:41.808Z,0.00
2022-11-16T05:45:41.819Z,0.00
2022-11-16T05:46:41.820Z,0.00
2022-11-16T05:47:41.800Z,0.00
2022-11-16T05:48:41.797Z,0.00
2022-11-16T05:49:41.782Z,0.00
2022-11-16T05:50:43.142Z,0.00
2022-11-16T05:51:41.756Z,0.00
2022-11-16T05:52:41.715Z,0.00
2022-11-16T05:53:41.745Z,0.00
2022-11-16T05:54:41.698Z,0.00
2022-11-16T05:55:41.712Z,0.00
2022-11-16T05:56:41.723Z,0.00
2022-11-16T05:57:41.694Z,0.00
2022-11-16T05:58:41.679Z,0.00
2022-11-16T05:59:41.653Z,0.00
2022-11-16T06:00:41.645Z,0.00
2022-11-16T06:01:41.620Z,0.00
2022-11-16T06:02:41.723Z,0.00
2022-11-16T06:03:41.622Z,0.00
2022-11-16T06:04:41.601Z,0.00
2022-11-16T06:05:41.839Z,0.00
2022-11-16T06:06:41.605Z,0.00
2022-11-16T06:07:41.548Z,0.00
2022-11-16T06:08:41.555Z,0.00
2022-11-16T06:09:41.533Z,0.00
2022-11-16T06:10:41.613Z,0.00
2022-11-16T06:11:41.540Z,0.00
2022-11-16T06:12:41.527Z,0.00
2022-11-16T06:13:48.097Z,0.00
2022-11-16T06:14:41.492Z,0.00
2022-11-16T06:15:41.467Z,0.00
2022-11-16T06:16:41.474Z,0.00
2022-11-16T06:17:41.445Z,0.00
2022-11-16T06:18:41.467Z,0.00
2022-11-16T06:19:41.437Z,0.00
2022-11-16T06:20:41.426Z,0.00
2022-11-16T06:21:41.449Z,0.00
2022-11-16T06:22:41.386Z,0.00
2022-11-16T06:23:41.403Z,0.00
2022-11-16T06:24:41.374Z,0.00
2022-11-16T06:25:41.346Z,0.00
2022-11-16T06:26:41.369Z,0.00
2022-11-16T06:27:41.327Z,0.00
2022-11-16T06:28:41.360Z,0.00
2022-11-16T06:29:41.331Z,0.00
2022-11-16T06:30:41.313Z,0.00
2022-11-16T06:31:41.302Z,0.00
2022-11-16T06:32:41.298Z,0.00
2022-11-16T06:33:47.782Z,0.00
2022-11-16T06:34:41.247Z,0.00
2022-11-16T06:35:41.262Z,0.00
2022-11-16T06:36:41.267Z,0.00
2022-11-16T06:37:41.218Z,0.00
2022-11-16T06:38:41.205Z,0.00
2022-11-16T06:39:41.213Z,0.00
2022-11-16T06:40:41.185Z,0.00
2022-11-16T06:41:41.710Z,0.00
2022-11-16T06:42:41.160Z,0.00
2022-11-16T06:43:41.147Z,0.00
2022-11-16T06:44:41.159Z,0.00
2022-11-16T06:45:41.142Z,5.62
2022-11-16T06:46:41.147Z,5.62
2022-11-16T06:47:41.106Z,5.62
2022-11-16T06:48:41.158Z,5.62
2022-11-16T06:49:41.716Z,5.62
2022-11-16T06:50:41.091Z,5.62
2022-11-16T06:51:41.084Z,5.62
2022-11-16T06:52:41.076Z,5.62
2022-11-16T06:53:41.050Z,11.25
2022-11-16T06:54:41.022Z,11.25
2022-11-16T06:55:41.034Z,11.25
2022-11-16T06:56:41.032Z,11.25
2022-11-16T06:57:41.217Z,11.25
2022-11-16T06:58:42.980Z,11.25
2022-11-16T06:59:40.993Z,16.88
2022-11-16T07:00:40.958Z,16.88
2022-11-16T07:01:41.019Z,16.88
2022-11-16T07:02:41.009Z,16.88
2022-11-16T07:03:40.930Z,16.88
2022-11-16T07:04:40.972Z,16.88
2022-11-16T07:05:40.950Z,22.50
2022-11-16T07:06:40.911Z,22.50
2022-11-16T07:07:40.894Z,22.50
2022-11-16T07:08:40.896Z,22.50
2022-11-16T07:09:40.889Z,22.50
2022-11-16T07:10:40.875Z,28.12
2022-11-16T07:11:40.847Z,28.12
2022-11-16T07:12:40.909Z,28.12
2022-11-16T07:13:40.854Z,28.12
2022-11-16T07:14:40.823Z,28.12
2022-11-16T07:15:40.811Z,28.12
2022-11-16T07:16:40.801Z,33.75
2022-11-16T07:17:40.771Z,33.75
2022-11-16T07:18:40.791Z,33.75
2022-11-16T07:19:40.756Z,33.75
2022-11-16T07:20:40.760Z,33.75
2022-11-16T07:21:40.754Z,39.38
2022-11-16T07:22:40.758Z,39.38
2022-11-16T07:23:40.752Z,39.38
2022-11-16T07:24:40.708Z,39.38
2022-11-16T07:25:40.696Z,39.38
2022-11-16T07:26:40.725Z,45.00
2022-11-16T07:27:40.674Z,45.00
2022-11-16T07:28:45.000Z,45.00
2022-11-16T07:29:40.899Z,45.00
2022-11-16T07:30:40.651Z,45.00
2022-11-16T07:31:40.630Z,45.00
2022-11-16T07:32:40.612Z,45.00
2022-11-16T07:33:40.609Z,45.00
2022-11-16T07:34:40.584Z,45.00
2022-11-16T07:35:40.610Z,56.25
2022-11-16T07:36:40.555Z,56.25
2022-11-16T07:37:40.559Z,50.62
2022-11-16T07:38:40.551Z,50.62
2022-11-16T07:39:40.544Z,50.62
2022-11-16T07:40:40.565Z,50.62
2022-11-16T07:41:40.713Z,50.62
2022-11-16T07:42:40.495Z,56.25
2022-11-16T07:43:40.566Z,56.25
2022-11-16T07:44:40.486Z,56.25
2022-11-16T07:45:40.459Z,56.25
2022-11-16T07:46:48.576Z,56.25
2022-11-16T07:47:40.448Z,56.25
2022-11-16T07:48:40.414Z,67.50
2022-11-16T07:49:40.417Z,73.12
2022-11-16T07:50:40.390Z,73.12
2022-11-16T07:51:40.410Z,73.12
2022-11-16T07:52:40.403Z,73.12
2022-11-16T07:53:40.361Z,84.38
2022-11-16T07:54:40.350Z,84.38
2022-11-16T07:55:44.776Z,90.00
2022-11-16T07:56:40.324Z,112.50
2022-11-16T07:57:40.333Z,84.38
2022-11-16T07:58:49.487Z,90.00
2022-11-16T07:59:40.289Z,90.00
2022-11-16T08:00:41.245Z,90.00
2022-11-16T08:01:40.869Z,90.00
2022-11-16T08:02:40.672Z,90.00
2022-11-16T08:03:40.696Z,90.00
2022-11-16T08:04:40.922Z,90.00
2022-11-16T08:05:40.768Z,90.00
2022-11-16T08:06:40.769Z,90.00
2022-11-16T08:07:40.830Z,95.62
2022-11-16T08:08:40.421Z,101.25
2022-11-16T08:09:40.251Z,101.25
2022-11-16T08:10:40.387Z,106.88
2022-11-16T08:11:40.722Z,112.50
2022-11-16T08:12:40.684Z,112.50
2022-11-16T08:13:42.326Z,106.88
2022-11-16T08:14:44.621Z,106.88
2022-11-16T08:15:40.701Z,106.88
2022-11-16T08:16:40.768Z,101.25
2022-11-16T08:17:40.755Z,101.25
2022-11-16T08:18:40.130Z,95.62
2022-11-16T08:19:54.755Z,101.25
2022-11-16T08:20:40.703Z,106.88
2022-11-16T08:21:40.749Z,112.50
2022-11-16T08:22:40.039Z,118.12
2022-11-16T08:23:40.730Z,123.75
2022-11-16T08:24:41.754Z,129.38
2022-11-16T08:25:40.654Z,140.62
2022-11-16T08:26:41.742Z,146.25
2022-11-16T08:27:41.376Z,157.50
2022-11-16T08:28:40.066Z,163.12
2022-11-16T08:29:39.983Z,163.12
2022-11-16T08:30:39.955Z,168.75
2022-11-16T08:31:47.868Z,168.75
2022-11-16T08:32:42.977Z,163.12
2022-11-16T08:33:41.400Z,163.12
2022-11-16T08:34:39.904Z,163.12
2022-11-16T08:35:39.886Z,168.75
2022-11-16T08:36:40.103Z,168.75
2022-11-16T08:37:40.734Z,168.75
2022-11-16T08:38:39.861Z,174.38
2022-11-16T08:39:39.870Z,174.38
2022-11-16T08:40:39.832Z,168.75
2022-11-16T08:41:40.054Z,157.50
2022-11-16T08:42:43.690Z,157.50
2022-11-16T08:43:39.818Z,157.50
2022-11-16T08:44:39.997Z,151.88
2022-11-16T08:45:39.837Z,151.88
2022-11-16T08:46:40.398Z,151.88
2022-11-16T08:47:39.978Z,151.88
2022-11-16T08:48:39.762Z,157.50
2022-11-16T08:49:40.133Z,151.88
2022-11-16T08:51:02.398Z,151.88
2022-11-16T08:51:59.861Z,157.50
2022-11-16T08:52:40.288Z,163.12
2022-11-16T08:53:39.687Z,157.50
2022-11-16T08:54:39.676Z,157.50
2022-11-16T08:55:40.209Z,151.88
2022-11-16T08:56:39.672Z,146.25
2022-11-16T08:57:40.074Z,146.25
2022-11-16T08:58:39.859Z,157.50
2022-11-16T08:59:40.771Z,157.50
2022-11-16T09:00:39.624Z,157.50
2022-11-16T09:01:40.319Z,163.12
2022-11-16T09:02:40.270Z,163.12
2022-11-16T09:03:40.855Z,163.12
2022-11-16T09:04:39.814Z,168.75
2022-11-16T09:05:39.575Z,180.00
2022-11-16T09:06:39.533Z,185.62
2022-11-16T09:07:39.566Z,174.38
2022-11-16T09:08:40.459Z,174.38
2022-11-16T09:09:41.415Z,180.00
2022-11-16T09:10:39.521Z,185.62
2022-11-16T09:11:41.545Z,196.88
2022-11-16T09:12:39.464Z,202.50
2022-11-16T09:14:00.809Z,208.12
2022-11-16T09:14:41.398Z,219.38
2022-11-16T09:15:39.434Z,225.00
2022-11-16T09:16:40.292Z,225.00
2022-11-16T09:17:42.096Z,236.25
2022-11-16T09:18:40.253Z,230.62
2022-11-16T09:19:42.886Z,236.25
2022-11-16T09:20:40.747Z,247.50
2022-11-16T09:21:39.373Z,247.50
2022-11-16T09:22:40.254Z,247.50
2022-11-16T09:23:39.350Z,247.50
2022-11-16T09:24:41.116Z,253.12
2022-11-16T09:25:39.556Z,258.75
2022-11-16T09:26:40.229Z,264.38
2022-11-16T09:27:39.338Z,264.38
2022-11-16T09:28:39.302Z,270.00
2022-11-16T09:29:40.237Z,270.00
2022-11-16T09:30:39.376Z,275.62
2022-11-16T09:31:39.262Z,275.62
2022-11-16T09:32:39.458Z,281.25
2022-11-16T09:33:42.400Z,281.25
2022-11-16T09:34:39.223Z,286.88
2022-11-16T09:35:39.235Z,286.88
2022-11-16T09:36:43.500Z,292.50
2022-11-16T09:37:42.184Z,292.50
2022-11-16T09:39:03.140Z,286.88
2022-11-16T09:39:39.771Z,292.50
2022-11-16T09:40:59.424Z,292.50
2022-11-16T09:41:43.502Z,298.12
2022-11-16T09:42:39.157Z,298.12
2022-11-16T09:43:45.322Z,303.75
2022-11-16T09:44:39.120Z,303.75
2022-11-16T09:45:39.101Z,309.38
2022-11-16T09:46:39.510Z,315.00
2022-11-16T09:47:40.487Z,315.00
2022-11-16T09:48:39.688Z,315.00
2022-11-16T09:49:39.701Z,315.00
2022-11-16T09:50:39.047Z,320.62
2022-11-16T09:51:39.028Z,320.62
2022-11-16T09:52:59.408Z,326.25
2022-11-16T09:53:39.763Z,326.25
2022-11-16T09:54:38.994Z,326.25
2022-11-16T09:55:39.197Z,331.88
2022-11-16T09:56:38.972Z,331.88
2022-11-16T09:57:39.170Z,337.50
2022-11-16T09:58:39.356Z,337.50
2022-11-16T09:59:38.945Z,337.50
2022-11-16T10:00:38.979Z,337.50
2022-11-16T10:01:39.014Z,337.50
2022-11-16T10:02:39.528Z,343.12
2022-11-16T10:03:38.992Z,348.75
2022-11-16T10:04:39.445Z,348.75
2022-11-16T10:05:58.808Z,348.75
2022-11-16T10:06:38.892Z,354.38
2022-11-16T10:07:39.809Z,354.38
2022-11-16T10:08:38.850Z,360.00
2022-11-16T10:09:38.852Z,365.62
2022-11-16T10:10:38.819Z,365.62
2022-11-16T10:11:39.076Z,371.25
2022-11-16T10:12:39.040Z,371.25
2022-11-16T10:13:38.799Z,371.25
2022-11-16T10:14:38.771Z,376.88
2022-11-16T10:15:38.785Z,376.88
2022-11-16T10:16:39.649Z,382.50
2022-11-16T10:17:38.764Z,382.50
2022-11-16T10:18:39.044Z,382.50
2022-11-16T10:19:38.732Z,388.12
2022-11-16T10:20:38.701Z,388.12
2022-11-16T10:21:38.699Z,388.12
2022-11-16T10:22:38.720Z,388.12
2022-11-16T10:23:38.660Z,393.75
2022-11-16T10:24:38.667Z,393.75
2022-11-16T10:25:39.578Z,399.38
2022-11-16T10:26:38.643Z,399.38
2022-11-16T10:27:39.608Z,399.38
2022-11-16T10:28:38.834Z,405.00
2022-11-16T10:29:39.747Z,405.00
2022-11-16T10:30:38.790Z,405.00
2022-11-16T10:31:39.069Z,405.00
2022-11-16T10:32:38.586Z,405.00
2022-11-16T10:33:38.581Z,410.62
2022-11-16T10:34:38.774Z,410.62
2022-11-16T10:35:38.703Z,421.88
2022-11-16T10:36:38.819Z,416.25
2022-11-16T10:37:38.512Z,416.25
2022-11-16T10:38:38.780Z,416.25
2022-11-16T10:39:38.495Z,421.88
2022-11-16T10:40:38.702Z,421.88
2022-11-16T10:41:38.503Z,427.50
2022-11-16T10:42:38.696Z,427.50
2022-11-16T10:43:38.552Z,427.50
2022-11-16T10:44:38.434Z,433.12
2022-11-16T10:45:38.427Z,433.12
2022-11-16T10:46:38.420Z,438.75
2022-11-16T10:47:38.411Z,438.75
2022-11-16T10:48:38.397Z,444.38
2022-11-16T10:49:38.637Z,444.38
2022-11-16T10:50:38.366Z,450.00
2022-11-16T10:51:38.386Z,450.00
2022-11-16T10:52:38.368Z,450.00
2022-11-16T10:53:38.442Z,450.00
2022-11-16T10:54:42.952Z,455.62
2022-11-16T10:55:38.326Z,455.62
2022-11-16T10:56:38.361Z,455.62
2022-11-16T10:57:38.310Z,455.62
2022-11-16T10:58:38.283Z,455.62
2022-11-16T10:59:38.286Z,461.25
2022-11-16T11:00:38.343Z,455.62
2022-11-16T11:01:39.172Z,461.25
2022-11-16T11:02:38.229Z,461.25
2022-11-16T11:03:39.790Z,461.25
2022-11-16T11:04:38.227Z,461.25
2022-11-16T11:05:38.213Z,461.25
2022-11-16T11:06:38.221Z,461.25
2022-11-16T11:07:38.259Z,461.25
2022-11-16T11:08:38.391Z,466.88
2022-11-16T11:09:38.151Z,466.88
2022-11-16T11:10:38.154Z,466.88
2022-11-16T11:11:38.156Z,472.50
2022-11-16T11:12:38.405Z,472.50
2022-11-16T11:13:38.727Z,472.50
2022-11-16T11:14:38.118Z,472.50
2022-11-16T11:15:38.107Z,472.50
2022-11-16T11:16:41.947Z,472.50
2022-11-16T11:17:38.608Z,478.12
2022-11-16T11:18:38.285Z,478.12
2022-11-16T11:19:38.277Z,478.12
2022-11-16T11:20:44.287Z,483.75
2022-11-16T11:21:38.031Z,489.38
2022-11-16T11:22:38.222Z,489.38
2022-11-16T11:23:38.039Z,500.62
2022-11-16T11:24:44.471Z,528.75
2022-11-16T11:25:38.053Z,568.12
2022-11-16T11:26:38.001Z,540.00
2022-11-16T11:27:38.844Z,360.00
2022-11-16T11:28:39.475Z,421.88
2022-11-16T11:29:39.182Z,495.00
2022-11-16T11:30:46.814Z,523.12
2022-11-16T11:31:39.427Z,528.75
2022-11-16T11:32:39.250Z,540.00
2022-11-16T11:33:39.402Z,568.12
2022-11-16T11:34:38.874Z,568.12
2022-11-16T11:35:37.883Z,613.12
2022-11-16T11:36:47.202Z,607.50
2022-11-16T11:37:39.206Z,624.38
2022-11-16T11:38:39.410Z,579.38
2022-11-16T11:42:21.455Z,562.50
2022-11-16T11:43:18.771Z,517.50
2022-11-16T11:44:13.021Z,511.88
2022-11-16T11:45:13.878Z,528.75
2022-11-16T11:46:17.863Z,545.62
2022-11-16T11:48:16.462Z,562.50
2022-11-16T11:49:15.128Z,511.88
2022-11-16T11:50:15.593Z,506.25
2022-11-16T11:51:12.474Z,511.88
2022-11-16T11:52:27.426Z,511.88
2022-11-16T11:53:14.976Z,517.50
2022-11-16T11:54:13.049Z,320.62
2022-11-16T11:55:12.806Z,545.62
2022-11-16T11:56:13.021Z,579.38
2022-11-16T11:57:18.955Z,573.75
2022-11-16T11:58:13.076Z,579.38
2022-11-16T11:59:13.770Z,618.75
2022-11-16T12:00:12.366Z,641.25
2022-11-16T12:01:15.958Z,669.38
2022-11-16T12:02:13.031Z,686.25
2022-11-16T12:03:13.574Z,736.88
2022-11-16T12:04:22.395Z,765.00
2022-11-16T12:05:25.351Z,720.00
2022-11-16T12:06:27.919Z,736.88
2022-11-16T12:07:13.072Z,691.88
2022-11-16T12:08:12.861Z,646.88
2022-11-16T12:09:12.829Z,607.50
2022-11-16T12:10:13.231Z,551.25
2022-11-16T12:11:20.326Z,534.38
2022-11-16T12:12:15.275Z,523.12
2022-11-16T12:13:13.054Z,523.12
2022-11-16T12:14:13.280Z,517.50
2022-11-16T12:15:13.016Z,511.88
2022-11-16T12:16:12.695Z,506.25
2022-11-16T12:17:12.710Z,506.25
2022-11-16T12:18:12.360Z,511.88
2022-11-16T12:19:12.119Z,517.50
2022-11-16T12:20:12.378Z,523.12
2022-11-16T12:21:13.049Z,517.50
2022-11-16T12:22:15.914Z,523.12
2022-11-16T12:23:15.897Z,534.38
2022-11-16T12:24:15.653Z,545.62
2022-11-16T12:25:12.086Z,534.38
2022-11-16T12:26:21.781Z,472.50
2022-11-16T12:27:15.017Z,286.88
2022-11-16T12:28:12.255Z,444.38
2022-11-16T12:29:12.249Z,596.25
2022-11-16T12:30:12.482Z,585.00
2022-11-16T12:31:12.226Z,568.12
2022-11-16T12:32:12.406Z,573.75
2022-11-16T12:33:15.640Z,585.00
2022-11-16T12:34:11.977Z,573.75
2022-11-16T12:35:11.968Z,326.25
2022-11-16T12:36:11.944Z,326.25
2022-11-16T12:37:14.755Z,236.25
2022-11-16T12:38:12.448Z,196.88
2022-11-16T12:39:12.996Z,219.38
2022-11-16T12:40:12.571Z,236.25
2022-11-16T12:41:11.947Z,298.12
2022-11-16T12:42:12.455Z,258.75
2022-11-16T12:43:11.863Z,253.12
2022-11-16T12:44:11.865Z,331.88
2022-11-16T12:45:13.327Z,438.75
2022-11-16T12:46:12.068Z,185.62
2022-11-16T12:47:11.844Z,191.25
2022-11-16T12:48:11.841Z,225.00
2022-11-16T12:49:12.119Z,478.12
2022-11-16T12:50:11.830Z,517.50
2022-11-16T12:51:11.785Z,551.25
2022-11-16T12:52:11.779Z,348.75
2022-11-16T12:53:11.803Z,399.38
2022-11-16T12:54:11.967Z,337.50
2022-11-16T12:55:25.993Z,253.12
2022-11-16T12:56:11.736Z,185.62
2022-11-16T12:57:11.711Z,309.38
2022-11-16T12:58:11.719Z,461.25
2022-11-16T12:59:12.266Z,253.12
2022-11-16T13:00:11.755Z,320.62
2022-11-16T13:01:11.943Z,568.12
2022-11-16T13:02:12.551Z,303.75
2022-11-16T13:03:11.637Z,399.38
2022-11-16T13:04:11.662Z,461.25
2022-11-16T13:05:11.631Z,455.62
2022-11-16T13:06:11.605Z,455.62
2022-11-16T13:07:11.807Z,461.25
2022-11-16T13:08:12.529Z,461.25
2022-11-16T13:09:11.571Z,466.88
2022-11-16T13:10:11.815Z,365.62
2022-11-16T13:11:11.565Z,191.25
2022-11-16T13:12:12.555Z,225.00
2022-11-16T13:13:41.513Z,315.00
2022-11-16T13:14:11.547Z,388.12
2022-11-16T13:15:15.629Z,180.00
2022-11-16T13:16:12.061Z,180.00
2022-11-16T13:17:12.263Z,185.62
2022-11-16T13:18:11.527Z,202.50
2022-11-16T13:19:11.534Z,326.25
2022-11-16T13:20:14.548Z,495.00
2022-11-16T13:21:11.465Z,461.25
2022-11-16T13:22:12.044Z,264.38
2022-11-16T13:23:13.043Z,438.75
2022-11-16T13:24:11.424Z,241.88
2022-11-16T13:25:11.420Z,281.25
2022-11-16T13:26:12.050Z,365.62
2022-11-16T13:27:14.049Z,360.00
2022-11-16T13:28:11.388Z,360.00
2022-11-16T13:29:11.367Z,337.50
2022-11-16T13:30:11.381Z,528.75
2022-11-16T13:31:11.344Z,416.25
2022-11-16T13:32:11.869Z,500.62
2022-11-16T13:33:11.738Z,523.12
2022-11-16T13:34:11.346Z,500.62
2022-11-16T13:35:11.305Z,489.38
2022-11-16T13:36:12.003Z,511.88
2022-11-16T13:37:11.288Z,438.75
2022-11-16T13:38:11.289Z,264.38
2022-11-16T13:39:11.268Z,225.00
2022-11-16T13:40:11.318Z,196.88
2022-11-16T13:41:11.239Z,202.50
2022-11-16T13:42:11.246Z,343.12
2022-11-16T13:43:11.209Z,410.62
2022-11-16T13:44:12.486Z,371.25
2022-11-16T13:45:11.214Z,253.12
2022-11-16T13:46:22.328Z,180.00
2022-11-16T13:47:11.171Z,213.75
2022-11-16T13:48:11.163Z,219.38
2022-11-16T13:49:11.159Z,225.00
2022-11-16T13:50:11.147Z,219.38
2022-11-16T13:51:11.125Z,174.38
2022-11-16T13:52:35.640Z,146.25
2022-11-16T13:54:44.658Z,135.00
2022-11-16T13:55:11.083Z,123.75
2022-11-16T13:56:11.158Z,112.50
2022-11-16T13:57:11.068Z,101.25
2022-11-16T13:58:11.055Z,95.62
2022-11-16T13:59:11.048Z,90.00
2022-11-16T14:00:11.069Z,84.38
2022-11-16T14:01:11.224Z,78.75
2022-11-16T14:02:11.020Z,78.75
2022-11-16T14:03:11.029Z,78.75
2022-11-16T14:04:10.977Z,78.75
2022-11-16T14:05:11.014Z,78.75
2022-11-16T14:06:11.044Z,78.75
2022-11-16T14:07:11.043Z,78.75
2022-11-16T14:08:10.955Z,84.38
2022-11-16T14:09:10.944Z,78.75
2022-11-16T14:10:10.936Z,73.12
2022-11-16T14:11:10.965Z,73.12
2022-11-16T14:12:10.903Z,67.50
2022-11-16T14:13:10.886Z,61.88
2022-11-16T14:14:10.886Z,61.88
2022-11-16T14:15:10.901Z,61.88
2022-11-16T14:16:10.992Z,61.88
2022-11-16T14:17:10.846Z,61.88
2022-11-16T14:18:10.838Z,73.12
2022-11-16T14:19:10.810Z,90.00
2022-11-16T14:20:10.810Z,118.12
2022-11-16T14:21:10.795Z,135.00
2022-11-16T14:22:10.788Z,163.12
2022-11-16T14:23:10.786Z,180.00
2022-11-16T14:24:10.771Z,185.62
2022-11-16T14:25:10.811Z,180.00
2022-11-16T14:26:10.965Z,180.00
2022-11-16T14:27:10.735Z,180.00
2022-11-16T14:28:10.740Z,168.75
2022-11-16T14:29:10.703Z,157.50
2022-11-16T14:30:10.730Z,135.00
2022-11-16T14:31:10.832Z,123.75
2022-11-16T14:32:10.703Z,123.75
2022-11-16T14:33:10.659Z,112.50
2022-11-16T14:34:10.655Z,95.62
2022-11-16T14:35:11.094Z,84.38
2022-11-16T14:36:10.671Z,84.38
2022-11-16T14:37:10.634Z,84.38
2022-11-16T14:38:10.624Z,84.38
2022-11-16T14:39:10.643Z,84.38
2022-11-16T14:40:10.580Z,84.38
2022-11-16T14:41:10.576Z,78.75
2022-11-16T14:42:10.569Z,73.12
2022-11-16T14:43:17.787Z,67.50
2022-11-16T14:44:10.562Z,61.88
2022-11-16T14:45:10.536Z,56.25
2022-11-16T14:46:10.538Z,56.25
2022-11-16T14:47:10.519Z,61.88
2022-11-16T14:48:10.508Z,61.88
2022-11-16T14:49:10.477Z,61.88
2022-11-16T14:50:10.482Z,56.25
2022-11-16T14:51:10.512Z,45.00
2022-11-16T14:52:10.490Z,45.00
2022-11-16T14:53:10.454Z,45.00
2022-11-16T14:54:10.448Z,39.38
2022-11-16T14:55:10.421Z,39.38
2022-11-16T14:56:10.512Z,39.38
2022-11-16T14:57:10.411Z,45.00
2022-11-16T14:58:10.394Z,45.00
2022-11-16T14:59:10.384Z,39.38
2022-11-16T15:00:10.379Z,39.38
2022-11-16T15:01:10.363Z,33.75
2022-11-16T15:02:10.339Z,39.38
2022-11-16T15:03:10.401Z,39.38
2022-11-16T15:04:10.340Z,33.75
2022-11-16T15:05:10.310Z,33.75
2022-11-16T15:06:10.327Z,33.75
2022-11-16T15:07:10.323Z,33.75
2022-11-16T15:08:10.278Z,33.75
2022-11-16T15:09:10.286Z,33.75
2022-11-16T15:10:10.282Z,33.75
2022-11-16T15:11:10.250Z,33.75
2022-11-16T15:12:11.088Z,33.75
2022-11-16T15:13:10.220Z,33.75
2022-11-16T15:14:10.285Z,33.75
2022-11-16T15:15:10.194Z,28.12
2022-11-16T15:16:10.199Z,33.75
2022-11-16T15:17:10.175Z,33.75
2022-11-16T15:18:10.183Z,33.75
2022-11-16T15:19:10.169Z,28.12
2022-11-16T15:20:10.173Z,28.12
2022-11-16T15:21:10.169Z,28.12
2022-11-16T15:22:10.123Z,22.50
2022-11-16T15:24:28.913Z,22.50
2022-11-16T15:25:04.115Z,16.88
2022-11-16T15:26:04.057Z,16.88
2022-11-16T15:27:04.100Z,16.88
2022-11-16T15:28:04.048Z,16.88
2022-11-16T15:29:04.023Z,11.25
2022-11-16T15:30:04.077Z,11.25
2022-11-16T15:31:04.053Z,11.25
2022-11-16T15:32:03.996Z,11.25
2022-11-16T15:33:03.969Z,5.62
2022-11-16T15:34:03.983Z,5.62
2022-11-16T15:35:05.548Z,5.62
2022-11-16T15:36:03.947Z,5.62
2022-11-16T15:37:03.954Z,5.62
2022-11-16T15:38:03.927Z,0.00
2022-11-16T15:39:03.910Z,0.00
2022-11-16T15:40:03.915Z,0.00
2022-11-16T15:41:03.899Z,0.00
2022-11-16T15:42:04.451Z,0.00
2022-11-16T15:43:03.875Z,0.00
2022-11-16T15:44:17.586Z,0.00
2022-11-16T15:45:03.876Z,0.00
2022-11-16T15:46:03.835Z,0.00
2022-11-16T15:47:03.835Z,0.00
2022-11-16T15:48:03.840Z,0.00
2022-11-16T15:49:03.838Z,0.00
2022-11-16T15:50:03.791Z,0.00
2022-11-16T15:51:05.094Z,0.00
2022-11-16T15:52:03.781Z,0.00
2022-11-16T15:53:03.762Z,0.00
2022-11-16T15:54:03.749Z,0.00
2022-11-16T15:55:03.780Z,0.00
2022-11-16T15:56:03.770Z,0.00
2022-11-16T15:57:03.711Z,0.00
2022-11-16T15:58:03.773Z,0.00
2022-11-16T15:59:03.684Z,0.00
2022-11-16T16:00:03.769Z,0.00
2022-11-16T16:01:03.712Z,0.00
2022-11-16T16:02:03.658Z,0.00
2022-11-16T16:03:03.637Z,0.00
2022-11-16T16:04:03.622Z,0.00
2022-11-16T16:05:03.669Z,0.00
2022-11-16T16:06:03.621Z,0.00
2022-11-16T16:07:03.685Z,0.00
2022-11-16T16:08:03.629Z,0.00
2022-11-16T16:09:03.568Z,0.00
2022-11-16T16:10:03.662Z,0.00
2022-11-16T16:11:03.609Z,0.00
2022-11-16T16:12:03.545Z,0.00
2022-11-16T16:13:03.561Z,0.00
2022-11-16T16:14:03.536Z,0.00
2022-11-16T16:15:03.542Z,0.00
2022-11-16T16:16:03.523Z,0.00
2022-11-16T16:17:03.496Z,0.00
2022-11-16T16:18:03.496Z,0.00
2022-11-16T16:19:09.284Z,0.00
2022-11-16T16:20:03.629Z,0.00
2022-11-16T16:21:03.465Z,0.00
2022-11-16T16:22:03.428Z,0.00
2022-11-16T16:23:03.423Z,0.00
2022-11-16T16:24:03.437Z,0.00
2022-11-16T16:25:03.434Z,0.00
2022-11-16T16:26:03.417Z,0.00
2022-11-16T16:27:03.366Z,0.00
2022-11-16T16:28:03.413Z,0.00
2022-11-16T16:29:03.401Z,0.00
2022-11-16T16:30:03.463Z,0.00
2022-11-16T16:31:03.344Z,0.00
2022-11-16T16:32:03.379Z,0.00
2022-11-16T16:33:03.310Z,0.00
2022-11-16T16:34:03.299Z,0.00
2022-11-16T16:35:03.289Z,0.00
2022-11-16T16:36:03.273Z,0.00
2022-11-16T16:37:03.281Z,0.00
2022-11-16T16:38:03.257Z,0.00
2022-11-16T16:39:03.264Z,0.00
2022-11-16T16:40:03.364Z,0.00
2022-11-16T16:41:03.226Z,0.00
2022-11-16T16:42:03.241Z,0.00
2022-11-16T16:43:03.220Z,0.00
2022-11-16T16:44:03.192Z,0.00
2022-11-16T16:45:03.199Z,0.00
2022-11-16T16:46:03.167Z,0.00
2022-11-16T16:47:03.137Z,0.00
2022-11-16T16:48:03.154Z,0.00
2022-11-16T16:49:03.125Z,0.00
2022-11-16T16:50:03.113Z,0.00
2022-11-16T16:51:03.127Z,0.00
2022-11-16T16:52:03.102Z,0.00
2022-11-16T16:53:03.083Z,0.00
2022-11-16T16:54:03.070Z,0.00
2022-11-16T16:55:03.061Z,0.00
2022-11-16T16:56:03.043Z,0.00
2022-11-16T16:57:03.044Z,0.00
2022-11-16T16:58:03.018Z,0.00
2022-11-16T16:59:03.004Z,0.00
2022-11-16T17:00:03.096Z,0.00
2022-11-16T17:01:03.035Z,0.00
2022-11-16T17:02:02.979Z,0.00
2022-11-16T17:03:02.967Z,0.00
2022-11-16T17:04:02.969Z,0.00
2022-11-16T17:05:02.968Z,0.00
2022-11-16T17:06:02.922Z,0.00
2022-11-16T17:07:03.060Z,0.00
2022-11-16T17:08:02.925Z,0.00
2022-11-16T17:09:02.892Z,0.00
2022-11-16T17:10:02.894Z,0.00
2022-11-16T17:11:02.870Z,0.00
2022-11-16T17:12:02.855Z,0.00
2022-11-16T17:13:02.853Z,0.00
2022-11-16T17:14:02.844Z,0.00
2022-11-16T17:15:02.871Z,0.00
2022-11-16T17:16:02.832Z,0.00
2022-11-16T17:17:02.813Z,0.00
2022-11-16T17:18:02.806Z,0.00
2022-11-16T17:19:02.793Z,0.00
2022-11-16T17:20:02.773Z,0.00
2022-11-16T17:21:02.776Z,0.00
2022-11-16T17:22:02.772Z,0.00
2022-11-16T17:23:02.745Z,0.00
2022-11-16T17:24:02.748Z,0.00
2022-11-16T17:25:02.724Z,0.00
2022-11-16T17:26:02.712Z,0.00
2022-11-16T17:27:02.718Z,0.00
2022-11-16T17:28:02.705Z,0.00
2022-11-16T17:29:02.675Z,0.00
2022-11-16T17:30:02.655Z,0.00
2022-11-16T17:31:02.696Z,0.00
2022-11-16T17:32:02.664Z,0.00
2022-11-16T17:33:02.645Z,0.00
2022-11-16T17:34:02.610Z,0.00
2022-11-16T17:35:02.663Z,0.00
2022-11-16T17:36:02.607Z,0.00
2022-11-16T17:37:02.632Z,0.00
2022-11-16T17:38:02.570Z,0.00
2022-11-16T17:39:02.585Z,0.00
2022-11-16T17:40:02.600Z,0.00
2022-11-16T17:41:02.551Z,0.00
2022-11-16T17:42:02.538Z,0.00
2022-11-16T17:43:02.505Z,0.00
2022-11-16T17:44:02.507Z,0.00
2022-11-16T17:45:02.485Z,0.00
2022-11-16T17:46:02.477Z,0.00
2022-11-16T17:47:02.479Z,0.00
2022-11-16T17:48:02.608Z,0.00
2022-11-16T17:49:02.445Z,0.00
2022-11-16T17:50:02.426Z,0.00
2022-11-16T17:51:02.424Z,0.00
2022-11-16T17:52:02.412Z,0.00
2022-11-16T17:53:02.434Z,0.00
2022-11-16T17:54:02.394Z,0.00
2022-11-16T17:55:02.384Z,0.00
2022-11-16T17:56:02.359Z,0.00
2022-11-16T17:57:02.350Z,0.00
2022-11-16T17:58:02.353Z,0.00
2022-11-16T17:59:02.366Z,0.00
2022-11-16T18:00:02.316Z,0.00
2022-11-16T18:01:02.363Z,0.00
2022-11-16T18:02:02.369Z,0.00
2022-11-16T18:03:02.290Z,0.00
2022-11-16T18:04:02.286Z,0.00