createdAt,value
2022-11-04T00:04:34.099Z,1.35
2022-11-04T00:09:38.505Z,1.83
2022-11-04T00:14:42.581Z,1.20
2022-11-04T00:20:06.208Z,1.10
2022-11-04T00:25:36.610Z,1.98
2022-11-04T00:30:40.356Z,1.55
2022-11-04T00:35:50.642Z,1.17
2022-11-04T00:40:54.641Z,0.98
2022-11-04T00:45:58.243Z,1.15
2022-11-04T00:56:22.505Z,1.08
2022-11-04T01:01:30.299Z,1.10
2022-11-04T01:06:33.006Z,0.90
2022-11-04T01:11:36.161Z,1.48
2022-11-04T01:16:42.170Z,1.45
2022-11-04T01:21:52.870Z,2.35
2022-11-04T01:26:59.797Z,2.05
2022-11-04T01:32:04.173Z,2.65
2022-11-04T01:37:09.492Z,2.95
2022-11-04T01:42:18.273Z,2.70
2022-11-04T01:47:31.543Z,2.33
2022-11-04T01:52:47.721Z,2.15
2022-11-04T01:57:51.822Z,2.13
2022-11-04T02:03:04.334Z,2.55
2022-11-04T02:08:09.787Z,5.20
2022-11-04T02:13:12.319Z,3.28
2022-11-04T02:18:22.158Z,4.63
2022-11-04T02:23:55.457Z,3.10
2022-11-04T02:29:12.784Z,3.30
2022-11-04T02:34:40.554Z,4.18
2022-11-04T02:40:11.414Z,5.00
2022-11-04T02:45:26.768Z,4.28
2022-11-04T02:50:40.602Z,3.80
2022-11-04T02:56:02.427Z,3.35
2022-11-04T03:07:17.508Z,2.88
2022-11-04T03:14:00.534Z,2.50
2022-11-04T03:19:25.505Z,4.13
2022-11-04T03:24:31.927Z,1.88
2022-11-04T03:30:02.857Z,1.92
2022-11-04T03:35:21.294Z,1.20
2022-11-04T03:40:24.846Z,1.20
2022-11-04T03:45:29.226Z,1.10
2022-11-04T03:50:37.115Z,2.03
2022-11-04T03:55:47.122Z,1.42
2022-11-04T04:01:16.275Z,1.83
2022-11-04T04:06:34.986Z,1.30
2022-11-04T04:12:16.197Z,1.77
2022-11-04T04:17:51.179Z,1.70
2022-11-04T04:23:32.544Z,1.23
2022-11-04T04:29:12.038Z,2.70
2022-11-04T04:34:37.323Z,2.22
2022-11-04T04:40:22.080Z,1.98
2022-11-04T04:45:54.524Z,1.05
2022-11-04T04:51:09.095Z,0.82
2022-11-04T04:56:24.390Z,1.00
2022-11-04T05:01:47.985Z,0.88
2022-11-04T05:18:26.095Z,1.20
2022-11-04T05:23:35.099Z,1.10
2022-11-04T05:28:49.909Z,2.15
2022-11-04T05:33:59.945Z,1.65
2022-11-04T05:39:06.077Z,1.80
2022-11-04T05:50:00.276Z,1.20
2022-11-04T06:00:48.801Z,1.20
2022-11-04T06:05:52.949Z,1.00
2022-11-04T06:11:33.433Z,1.10
2022-11-04T06:28:22.060Z,1.15
2022-11-04T06:33:35.411Z,1.10
2022-11-04T06:39:04.646Z,3.03
2022-11-04T06:44:54.295Z,3.00
2022-11-04T06:56:39.410Z,2.00
2022-11-04T07:08:44.480Z,1.23
2022-11-04T07:13:50.022Z,0.77
2022-11-04T07:32:23.068Z,3.35
2022-11-04T07:44:19.515Z,1.40
2022-11-04T07:49:23.049Z,1.95
2022-11-04T07:59:52.564Z,1.10
2022-11-04T08:05:10.476Z,3.45
2022-11-04T08:10:28.502Z,1.67
2022-11-04T08:15:37.824Z,0.95
2022-11-04T08:21:33.452Z,1.30
2022-11-04T08:32:18.680Z,0.85
2022-11-04T08:37:40.839Z,1.10
2022-11-04T08:43:19.364Z,1.02
2022-11-04T08:48:48.432Z,1.48
2022-11-04T08:54:57.395Z,3.42
2022-11-04T09:01:25.601Z,1.80
2022-11-04T09:13:39.589Z,1.27
2022-11-04T09:25:50.852Z,1.00
2022-11-04T09:31:07.515Z,1.00
2022-11-04T09:36:56.406Z,1.15
2022-11-04T09:47:51.229Z,1.52
2022-11-04T09:58:42.658Z,0.82
2022-11-04T10:04:05.276Z,1.25
2022-11-04T10:09:55.583Z,0.80
2022-11-04T10:15:34.587Z,1.75
2022-11-04T10:21:35.597Z,1.85
2022-11-04T10:27:22.597Z,1.05
2022-11-04T10:32:56.105Z,1.85
2022-11-04T10:38:23.486Z,3.47
2022-11-04T10:43:54.135Z,2.60
2022-11-04T10:56:09.943Z,1.50
2022-11-04T11:12:51.452Z,1.60
2022-11-04T11:18:42.907Z,2.58
2022-11-04T11:24:16.836Z,1.90
2022-11-04T11:29:43.540Z,2.58
2022-11-04T11:35:23.650Z,1.77
2022-11-04T11:41:10.502Z,2.50
2022-11-04T11:46:17.468Z,2.58
2022-11-04T11:51:55.519Z,2.50
2022-11-04T11:57:25.531Z,1.67
2022-11-04T12:15:05.020Z,1.83
2022-11-04T12:20:51.142Z,2.08
2022-11-04T12:33:20.983Z,1.80
2022-11-04T12:46:02.396Z,2.80
2022-11-04T12:52:02.043Z,1.05
2022-11-04T12:57:37.139Z,1.40
2022-11-04T13:03:15.215Z,3.03
2022-11-04T13:26:51.753Z,1.08
2022-11-04T13:32:52.160Z,2.25
2022-11-04T13:38:17.049Z,1.58
2022-11-04T13:43:47.393Z,1.45
2022-11-04T13:49:03.100Z,1.35
2022-11-04T13:55:00.472Z,0.77
2022-11-04T14:06:29.112Z,0.82
2022-11-04T14:18:37.615Z,3.33
2022-11-04T14:59:35.869Z,1.77
2022-11-04T15:05:33.872Z,2.17
2022-11-04T15:10:37.906Z,1.35
2022-11-04T15:29:35.225Z,2.25
2022-11-04T16:22:16.090Z,1.50
2022-11-04T16:27:39.114Z,0.95
2022-11-04T16:32:55.825Z,2.03
2022-11-04T16:38:20.309Z,0.63
2022-11-04T16:54:15.629Z,2.63
2022-11-04T16:59:27.010Z,1.40
2022-11-04T17:10:17.036Z,3.60
2022-11-04T17:15:24.000Z,4.75
2022-11-04T17:20:37.449Z,4.10
2022-11-04T17:25:59.851Z,3.22
2022-11-04T17:31:10.682Z,4.28
2022-11-04T17:36:36.501Z,6.40
2022-11-04T17:42:07.811Z,4.68
2022-11-04T17:47:19.993Z,3.75
2022-11-04T17:52:32.543Z,2.92
2022-11-04T17:57:41.681Z,2.58
2022-11-04T18:02:59.339Z,3.05
2022-11-04T18:08:05.413Z,4.75
2022-11-04T18:13:11.096Z,2.65
2022-11-04T18:18:15.298Z,3.63
2022-11-04T18:23:19.775Z,3.97
2022-11-04T18:28:34.223Z,4.05
2022-11-04T18:33:48.344Z,2.55
2022-11-04T18:38:51.924Z,3.88
2022-11-04T18:43:57.837Z,4.78
2022-11-04T18:49:04.099Z,3.90
2022-11-04T18:54:08.896Z,4.15
2022-11-04T18:59:15.857Z,2.95
2022-11-04T19:04:20.536Z,3.42
2022-11-04T19:14:56.082Z,2.90
2022-11-04T19:20:05.444Z,4.60
2022-11-04T19:25:11.883Z,4.40
2022-11-04T19:30:15.733Z,4.20
2022-11-04T19:35:41.856Z,5.03
2022-11-04T19:41:31.873Z,3.20
2022-11-04T19:46:40.557Z,6.97
2022-11-04T19:51:49.815Z,5.30
2022-11-04T19:56:56.917Z,6.90
2022-11-04T20:02:02.085Z,7.82
2022-11-04T20:07:08.383Z,6.43
2022-11-04T20:12:33.356Z,4.97
2022-11-04T20:17:36.904Z,9.05
2022-11-04T20:22:39.366Z,8.50
2022-11-04T20:27:41.843Z,7.65
2022-11-04T20:32:45.805Z,10.38
2022-11-04T20:37:51.005Z,8.95
2022-11-04T20:42:57.313Z,7.90
2022-11-04T20:48:00.661Z,6.03
2022-11-04T20:53:04.080Z,5.00
2022-11-04T20:58:06.828Z,6.63
2022-11-04T21:03:10.145Z,5.70
2022-11-04T21:08:17.043Z,6.82
2022-11-04T21:13:22.032Z,5.32
2022-11-04T21:18:34.377Z,5.63
2022-11-04T21:23:43.314Z,6.45
2022-11-04T21:28:45.653Z,6.70
2022-11-04T21:33:50.235Z,5.35
2022-11-04T21:38:54.363Z,5.82
2022-11-04T21:44:03.539Z,4.95
2022-11-04T21:49:32.289Z,5.53
2022-11-04T21:54:38.388Z,7.28
2022-11-04T21:59:47.641Z,6.35
2022-11-04T22:04:50.694Z,7.82
2022-11-04T22:09:53.121Z,6.60
2022-11-04T22:15:01.690Z,5.10
2022-11-04T22:20:07.710Z,4.00
2022-11-04T22:25:13.793Z,3.05
2022-11-04T22:30:21.396Z,3.25
2022-11-04T22:35:41.353Z,2.38
2022-11-04T22:40:47.502Z,2.95
2022-11-04T22:46:03.405Z,3.88
2022-11-04T22:51:09.635Z,7.70
2022-11-04T22:56:19.754Z,5.13
2022-11-04T23:01:30.833Z,6.72
2022-11-04T23:06:36.282Z,3.92
2022-11-04T23:12:08.444Z,5.82
2022-11-04T23:17:44.076Z,6.15
2022-11-04T23:23:19.290Z,2.92
2022-11-04T23:28:46.343Z,2.53
2022-11-04T23:34:17.563Z,3.88
2022-11-04T23:39:27.287Z,2.33
2022-11-04T23:44:50.797Z,2.83
2022-11-04T23:50:18.962Z,1.77
2022-11-04T23:55:42.799Z,2.60
