createdAt,value
2022-12-26T00:01:50.275Z,7.09
2022-12-26T00:04:52.097Z,7.12
2022-12-26T00:07:05.554Z,7.11
2022-12-26T00:09:34.319Z,7.11
2022-12-26T00:12:01.762Z,7.12
2022-12-26T00:14:29.157Z,7.12
2022-12-26T00:16:56.554Z,7.12
2022-12-26T00:19:23.916Z,7.16
2022-12-26T00:21:51.646Z,7.01
2022-12-26T00:24:19.499Z,6.77
2022-12-26T00:26:46.873Z,6.46
2022-12-26T00:29:14.281Z,6.29
2022-12-26T00:31:41.800Z,6.02
2022-12-26T00:34:10.519Z,5.97
2022-12-26T00:36:38.310Z,6.18
2022-12-26T00:39:07.867Z,6.37
2022-12-26T00:41:38.064Z,6.57
2022-12-26T00:44:05.511Z,6.67
2022-12-26T00:46:32.978Z,6.78
2022-12-26T00:49:00.716Z,6.77
2022-12-26T00:51:28.476Z,6.84
2022-12-26T00:53:55.826Z,6.87
2022-12-26T00:56:23.351Z,6.91
2022-12-26T00:58:51.567Z,6.91
2022-12-26T01:01:23.148Z,6.91
2022-12-26T01:03:52.053Z,7.01
2022-12-26T01:06:19.557Z,7.04
2022-12-26T01:08:47.141Z,7.08
2022-12-26T01:11:36.753Z,7.08
2022-12-26T01:14:05.424Z,7.09
2022-12-26T01:16:32.941Z,7.12
2022-12-26T01:19:02.187Z,7.12
2022-12-26T01:21:29.624Z,7.09
2022-12-26T01:23:57.327Z,7.09
2022-12-26T01:26:24.706Z,7.08
2022-12-26T01:28:53.352Z,7.04
2022-12-26T01:31:22.468Z,7.02
2022-12-26T01:33:50.253Z,7.02
2022-12-26T01:36:18.392Z,7.05
2022-12-26T01:38:46.425Z,7.04
2022-12-26T01:41:17.519Z,6.98
2022-12-26T01:44:07.375Z,7.01
2022-12-26T01:46:45.779Z,7.08
2022-12-26T01:49:18.605Z,7.07
2022-12-26T01:51:56.924Z,7.11
2022-12-26T01:54:40.391Z,7.04
2022-12-26T01:57:22.829Z,7.01
2022-12-26T01:59:52.569Z,6.95
2022-12-26T02:02:22.722Z,6.64
2022-12-26T02:05:10.969Z,6.58
2022-12-26T02:07:43.290Z,6.67
2022-12-26T02:10:20.608Z,6.69
2022-12-26T02:12:50.045Z,6.70
2022-12-26T02:15:18.921Z,6.74
2022-12-26T02:17:47.852Z,6.39
2022-12-26T02:20:27.768Z,6.21
2022-12-26T02:23:38.298Z,6.42
2022-12-26T02:26:23.776Z,6.49
2022-12-26T02:28:51.321Z,6.40
2022-12-26T02:31:40.225Z,6.02
2022-12-26T02:34:14.781Z,5.91
2022-12-26T02:37:20.360Z,5.88
2022-12-26T02:40:15.360Z,5.84
2022-12-26T02:43:03.197Z,5.78
2022-12-26T02:46:07.436Z,5.70
2022-12-26T02:48:49.848Z,5.53
2022-12-26T02:52:14.775Z,5.47
2022-12-26T02:55:10.564Z,5.65
2022-12-26T02:58:09.282Z,5.73
2022-12-26T03:01:02.319Z,5.79
2022-12-26T03:03:53.266Z,5.55
2022-12-26T03:06:48.598Z,5.39
2022-12-26T03:09:51.099Z,5.16
2022-12-26T03:12:39.899Z,4.99
2022-12-26T03:15:13.380Z,4.84
2022-12-26T03:17:44.639Z,4.71
2022-12-26T03:20:18.368Z,4.67
2022-12-26T03:22:54.709Z,4.65
2022-12-26T03:26:05.438Z,4.53
2022-12-26T03:28:33.096Z,4.51
2022-12-26T03:31:06.869Z,4.46
2022-12-26T03:33:59.073Z,4.37
2022-12-26T03:36:56.322Z,4.38
2022-12-26T03:40:11.564Z,4.62
2022-12-26T03:43:31.675Z,4.57
2022-12-26T03:46:56.864Z,4.41
2022-12-26T03:49:46.404Z,4.33
2022-12-26T03:52:49.253Z,4.57
2022-12-26T03:55:48.351Z,4.92
2022-12-26T03:58:50.039Z,5.20
2022-12-26T04:01:44.000Z,4.98
2022-12-26T04:04:34.043Z,4.75
2022-12-26T04:07:31.028Z,4.71
2022-12-26T04:10:26.417Z,4.60
2022-12-26T04:13:16.929Z,4.43
2022-12-26T04:16:12.128Z,4.26
2022-12-26T04:19:11.801Z,4.14
2022-12-26T04:22:09.807Z,4.02
2022-12-26T04:25:50.456Z,3.93
2022-12-26T04:28:35.041Z,3.89
2022-12-26T04:31:53.214Z,3.77
2022-12-26T04:34:51.305Z,3.75
2022-12-26T04:37:44.343Z,3.71
2022-12-26T04:40:39.494Z,3.71
2022-12-26T04:43:48.297Z,3.68
2022-12-26T04:46:17.607Z,3.68
2022-12-26T04:49:07.298Z,3.71
2022-12-26T04:51:35.984Z,3.68
2022-12-26T04:54:04.940Z,3.68
2022-12-26T04:56:32.505Z,3.68
2022-12-26T04:58:59.925Z,3.82
2022-12-26T05:01:45.804Z,3.86
2022-12-26T05:04:34.650Z,3.86
2022-12-26T05:07:24.037Z,3.78
2022-12-26T05:09:53.832Z,3.71
2022-12-26T05:12:21.732Z,3.71
2022-12-26T05:14:49.100Z,3.71
2022-12-26T05:17:35.016Z,3.65
2022-12-26T05:20:21.105Z,3.57
2022-12-26T05:23:06.970Z,3.54
2022-12-26T05:25:58.375Z,3.58
2022-12-26T05:28:44.685Z,3.58
2022-12-26T05:31:16.748Z,3.57
2022-12-26T05:34:03.465Z,3.64
2022-12-26T05:36:37.382Z,3.82
2022-12-26T05:39:06.794Z,4.10
2022-12-26T05:41:34.375Z,4.46
2022-12-26T05:44:01.960Z,4.64
2022-12-26T05:46:29.504Z,4.61
2022-12-26T05:48:56.990Z,4.72
2022-12-26T05:51:24.570Z,4.74
2022-12-26T05:53:52.611Z,4.82
2022-12-26T05:56:21.201Z,4.89
2022-12-26T05:59:00.456Z,4.78
2022-12-26T06:01:30.309Z,4.74
2022-12-26T06:04:00.438Z,4.77
2022-12-26T06:06:28.490Z,4.89
2022-12-26T06:08:57.289Z,5.11
2022-12-26T06:11:26.919Z,5.22
2022-12-26T06:13:55.348Z,5.36
2022-12-26T06:16:23.416Z,5.39
2022-12-26T06:18:50.926Z,5.47
2022-12-26T06:21:20.356Z,5.48
2022-12-26T06:23:48.861Z,5.53
2022-12-26T06:26:17.140Z,5.57
2022-12-26T06:28:45.481Z,5.65
2022-12-26T06:31:20.597Z,6.03
2022-12-26T06:33:58.093Z,6.95
2022-12-26T06:36:27.559Z,7.94
2022-12-26T06:38:56.911Z,8.87
2022-12-26T06:41:25.454Z,9.59
2022-12-26T06:43:53.358Z,9.96
2022-12-26T06:46:24.291Z,10.61
2022-12-26T06:48:52.455Z,11.52
2022-12-26T06:51:26.073Z,11.99
2022-12-26T06:53:54.147Z,12.81
2022-12-26T06:56:27.453Z,13.18
2022-12-26T06:58:59.776Z,13.32
2022-12-26T07:01:30.502Z,14.00
2022-12-26T07:03:58.698Z,14.88
2022-12-26T07:06:35.277Z,15.49
2022-12-26T07:09:07.935Z,16.51
2022-12-26T07:11:38.875Z,17.22
2022-12-26T07:14:07.705Z,17.33
2022-12-26T07:16:37.481Z,17.19
2022-12-26T07:19:06.382Z,18.01
2022-12-26T07:21:40.026Z,18.26
2022-12-26T07:24:15.617Z,18.64
2022-12-26T07:26:45.140Z,19.30
2022-12-26T07:29:13.796Z,20.15
2022-12-26T07:31:42.394Z,19.77
2022-12-26T07:34:09.985Z,19.29
2022-12-26T07:36:37.548Z,19.12
2022-12-26T07:39:04.961Z,19.81
2022-12-26T07:41:51.379Z,20.22
2022-12-26T07:44:18.991Z,20.66
2022-12-26T07:46:49.440Z,21.62
2022-12-26T07:49:16.877Z,22.30
2022-12-26T07:51:44.458Z,22.10
2022-12-26T07:54:13.569Z,23.60
2022-12-26T07:56:41.881Z,24.73
2022-12-26T07:59:15.798Z,24.55
2022-12-26T08:01:44.034Z,24.21
2022-12-26T08:04:13.111Z,24.49
2022-12-26T08:06:41.241Z,25.17
2022-12-26T08:09:16.043Z,25.80
2022-12-26T08:11:45.025Z,26.90
2022-12-26T08:14:13.940Z,27.69
2022-12-26T08:16:41.496Z,26.34
2022-12-26T08:19:10.887Z,26.65
2022-12-26T08:21:38.941Z,27.94
2022-12-26T08:24:06.953Z,27.94
2022-12-26T08:26:34.487Z,28.44
2022-12-26T08:29:01.947Z,27.88
2022-12-26T08:31:29.496Z,27.07
2022-12-26T08:33:57.732Z,27.59
2022-12-26T08:36:25.403Z,28.01
2022-12-26T08:38:53.493Z,26.30
2022-12-26T08:41:21.268Z,25.52
2022-12-26T08:44:25.819Z,25.49
2022-12-26T08:46:40.783Z,23.93
2022-12-26T08:49:08.151Z,23.46
2022-12-26T08:51:35.900Z,24.46
2022-12-26T08:54:03.328Z,25.25
2022-12-26T08:56:30.957Z,27.02
2022-12-26T08:58:58.339Z,26.85
2022-12-26T09:01:29.660Z,25.00
2022-12-26T09:04:02.188Z,25.17
2022-12-26T09:06:34.008Z,25.63
2022-12-26T09:09:02.021Z,26.21
2022-12-26T09:11:29.760Z,25.46
2022-12-26T09:14:00.087Z,25.72
2022-12-26T09:16:37.433Z,25.03
2022-12-26T09:19:06.798Z,26.21
2022-12-26T09:21:34.239Z,26.45
2022-12-26T09:24:06.465Z,27.16
2022-12-26T09:26:33.914Z,25.72
2022-12-26T09:29:01.680Z,26.07
2022-12-26T09:31:32.434Z,26.75
2022-12-26T09:34:07.708Z,27.11
2022-12-26T09:36:38.579Z,27.37
2022-12-26T09:39:07.316Z,26.73
2022-12-26T09:42:02.493Z,26.27
2022-12-26T09:44:57.299Z,26.96
2022-12-26T09:47:37.798Z,27.31
2022-12-26T09:50:14.596Z,27.91
2022-12-26T09:52:58.135Z,28.32
2022-12-26T09:55:44.015Z,27.71
2022-12-26T09:58:42.444Z,29.08
2022-12-26T10:01:21.054Z,28.12
2022-12-26T10:03:58.922Z,24.67
2022-12-26T10:06:41.801Z,23.08
2022-12-26T10:09:36.634Z,22.23
2022-12-26T10:12:04.967Z,23.78
2022-12-26T10:14:48.777Z,24.30
2022-12-26T10:17:27.415Z,24.25
2022-12-26T10:20:03.408Z,25.35
2022-12-26T10:23:31.570Z,25.65
2022-12-26T10:26:18.468Z,26.48
2022-12-26T10:29:01.785Z,27.71
2022-12-26T10:31:49.297Z,27.94
2022-12-26T10:34:40.300Z,27.51
2022-12-26T10:37:11.273Z,26.96
2022-12-26T10:39:47.946Z,28.17
2022-12-26T10:42:37.495Z,27.53
2022-12-26T10:45:43.360Z,28.75
2022-12-26T10:48:14.986Z,28.13
2022-12-26T10:50:49.258Z,28.29
2022-12-26T10:53:17.860Z,26.40
2022-12-26T10:55:45.430Z,26.45
2022-12-26T10:58:28.703Z,26.73
2022-12-26T11:00:56.075Z,26.79
2022-12-26T11:03:23.547Z,26.28
2022-12-26T11:06:07.382Z,25.77
2022-12-26T11:08:43.948Z,26.04
2022-12-26T11:11:22.544Z,25.62
2022-12-26T11:14:02.217Z,26.52
2022-12-26T11:16:35.693Z,25.86
2022-12-26T11:19:03.875Z,24.14
2022-12-26T11:21:33.519Z,24.51
2022-12-26T11:24:10.509Z,25.17
2022-12-26T11:26:39.163Z,23.98
2022-12-26T11:29:18.489Z,23.84
2022-12-26T11:32:19.763Z,22.82
2022-12-26T11:34:49.865Z,22.62
2022-12-26T11:37:44.629Z,22.12
2022-12-26T11:40:24.951Z,21.18
2022-12-26T11:42:57.544Z,21.83
2022-12-26T11:45:37.088Z,21.88
2022-12-26T11:48:21.587Z,23.91
2022-12-26T11:50:49.477Z,23.13
2022-12-26T11:53:22.193Z,22.72
2022-12-26T11:56:05.643Z,23.13
2022-12-26T11:58:35.527Z,23.15
2022-12-26T12:01:07.363Z,21.14
2022-12-26T12:03:48.532Z,19.49
2022-12-26T12:06:53.433Z,18.25
2022-12-26T12:09:50.595Z,17.75
2022-12-26T12:12:49.395Z,17.71
2022-12-26T12:15:50.106Z,17.34
2022-12-26T12:19:01.101Z,16.97
2022-12-26T12:21:58.744Z,16.88
2022-12-26T12:24:46.544Z,16.78
2022-12-26T12:27:26.639Z,16.69
2022-12-26T12:30:14.739Z,16.51
2022-12-26T12:32:57.309Z,16.62
2022-12-26T12:35:53.447Z,16.68
2022-12-26T12:38:58.397Z,16.72
2022-12-26T12:41:50.568Z,16.71
2022-12-26T12:45:14.393Z,16.78
2022-12-26T12:47:49.986Z,16.80
2022-12-26T12:50:41.281Z,16.71
2022-12-26T12:53:20.485Z,16.57
2022-12-26T12:56:42.555Z,16.55
2022-12-26T12:59:19.251Z,16.48
2022-12-26T13:01:56.013Z,16.47
2022-12-26T13:04:37.459Z,16.44
2022-12-26T13:07:13.470Z,16.48
2022-12-26T13:09:55.212Z,16.52
2022-12-26T13:12:30.246Z,16.49
2022-12-26T13:15:06.390Z,16.41
2022-12-26T13:17:48.630Z,16.48
2022-12-26T13:20:38.273Z,16.54
2022-12-26T13:23:36.638Z,16.55
2022-12-26T13:26:36.087Z,16.49
2022-12-26T13:29:31.348Z,16.51
2022-12-26T13:32:00.617Z,16.42
2022-12-26T13:34:28.520Z,16.30
2022-12-26T13:36:59.145Z,16.22
2022-12-26T13:39:26.452Z,16.14
2022-12-26T13:42:20.326Z,16.13
2022-12-26T13:44:53.389Z,16.09
2022-12-26T13:47:39.610Z,16.10
2022-12-26T13:50:48.514Z,16.06
2022-12-26T13:53:26.862Z,16.01
2022-12-26T13:55:58.585Z,15.92
2022-12-26T13:58:31.773Z,15.85
2022-12-26T14:01:31.273Z,15.70
2022-12-26T14:04:23.227Z,15.70
2022-12-26T14:07:46.932Z,15.66
2022-12-26T14:10:30.851Z,15.66
2022-12-26T14:13:36.528Z,15.62
2022-12-26T14:16:50.226Z,15.62
2022-12-26T14:19:59.148Z,15.59
2022-12-26T14:23:03.027Z,15.44
2022-12-26T14:26:01.541Z,15.31
2022-12-26T14:29:06.965Z,15.18
2022-12-26T14:32:29.272Z,15.03
2022-12-26T14:35:33.857Z,14.87
2022-12-26T14:38:22.254Z,14.67
2022-12-26T14:41:40.732Z,14.56
2022-12-26T14:44:38.134Z,14.46
2022-12-26T14:47:06.217Z,14.33
2022-12-26T14:49:35.927Z,14.22
2022-12-26T14:52:37.537Z,14.05
2022-12-26T14:55:52.681Z,14.00
2022-12-26T14:58:32.317Z,13.88
2022-12-26T15:01:09.163Z,13.78
2022-12-26T15:04:23.842Z,13.70
2022-12-26T15:07:16.877Z,13.67
2022-12-26T15:10:33.319Z,13.67
2022-12-26T15:13:28.982Z,13.74
2022-12-26T15:16:05.089Z,13.59
2022-12-26T15:19:09.261Z,13.43
2022-12-26T15:22:25.651Z,13.30
2022-12-26T15:25:29.731Z,13.42
2022-12-26T15:28:28.113Z,13.27
2022-12-26T15:31:31.057Z,13.19
2022-12-26T15:34:20.096Z,13.18
2022-12-26T15:37:01.775Z,13.15
2022-12-26T15:39:50.984Z,13.12
2022-12-26T15:43:09.637Z,13.11
2022-12-26T15:45:51.539Z,13.15
2022-12-26T15:48:46.750Z,13.16
2022-12-26T15:51:49.575Z,12.95
2022-12-26T15:54:42.827Z,12.58
2022-12-26T15:57:26.168Z,12.25
2022-12-26T16:00:10.629Z,11.98
2022-12-26T16:03:12.745Z,11.85
2022-12-26T16:05:53.473Z,11.77
2022-12-26T16:08:55.389Z,11.69
2022-12-26T16:11:38.881Z,11.60
2022-12-26T16:14:28.200Z,11.55
2022-12-26T16:17:21.663Z,11.41
2022-12-26T16:19:52.392Z,11.33
2022-12-26T16:22:44.110Z,11.24
2022-12-26T16:25:25.132Z,11.13
2022-12-26T16:27:59.251Z,11.04
2022-12-26T16:30:37.377Z,11.10
2022-12-26T16:33:06.035Z,11.17
2022-12-26T16:35:37.906Z,11.19
2022-12-26T16:38:11.404Z,11.13
2022-12-26T16:40:45.749Z,11.06
2022-12-26T16:43:19.078Z,11.00
2022-12-26T16:45:51.077Z,10.97
2022-12-26T16:48:25.800Z,10.86
2022-12-26T16:51:06.778Z,10.72
2022-12-26T16:53:37.313Z,10.65
2022-12-26T16:56:29.324Z,10.61
2022-12-26T17:00:49.129Z,10.55
2022-12-26T17:03:56.109Z,10.54
2022-12-26T17:06:28.517Z,10.54
2022-12-26T17:08:58.490Z,10.61
2022-12-26T17:11:33.251Z,10.56
2022-12-26T17:14:04.178Z,10.48
2022-12-26T17:16:33.267Z,10.37
2022-12-26T17:19:19.034Z,10.31
2022-12-26T17:22:14.393Z,10.30
2022-12-26T17:24:44.209Z,10.25
2022-12-26T17:27:23.965Z,10.20
2022-12-26T17:30:31.280Z,10.21
2022-12-26T17:33:22.758Z,10.20
2022-12-26T17:38:45.366Z,10.06
2022-12-26T17:41:17.107Z,10.06
2022-12-26T17:43:47.190Z,10.06
2022-12-26T17:46:17.962Z,10.11
2022-12-26T17:48:45.773Z,10.18
2022-12-26T17:51:17.554Z,10.11
2022-12-26T17:53:51.024Z,10.06
2022-12-26T17:56:27.119Z,10.14
2022-12-26T17:58:55.756Z,10.18
2022-12-26T18:01:23.420Z,10.24
2022-12-26T18:03:52.884Z,10.34
2022-12-26T18:06:21.836Z,10.30
2022-12-26T18:08:49.315Z,10.34
2022-12-26T18:11:16.799Z,10.35
2022-12-26T18:13:44.673Z,10.25
2022-12-26T18:16:18.440Z,10.21
2022-12-26T18:18:48.248Z,10.18
2022-12-26T18:21:16.492Z,10.07
2022-12-26T18:23:44.324Z,10.00
2022-12-26T18:26:28.868Z,9.87
2022-12-26T18:28:56.792Z,9.76
2022-12-26T18:31:26.632Z,9.72
2022-12-26T18:33:55.792Z,9.63
2022-12-26T18:36:31.380Z,9.60
2022-12-26T18:38:58.814Z,9.62
2022-12-26T18:41:26.702Z,9.63
2022-12-26T18:43:54.322Z,9.62
2022-12-26T18:46:27.311Z,9.62
2022-12-26T18:48:56.775Z,9.60
2022-12-26T18:51:27.879Z,9.63
2022-12-26T18:53:55.292Z,9.58
2022-12-26T18:56:23.405Z,9.56
2022-12-26T18:58:57.609Z,9.51
2022-12-26T19:01:26.356Z,9.52
2022-12-26T19:03:55.209Z,9.58
2022-12-26T19:06:29.004Z,9.46
2022-12-26T19:08:57.223Z,9.36
2022-12-26T19:11:25.076Z,9.28
2022-12-26T19:13:53.320Z,9.20
2022-12-26T19:16:23.036Z,9.20
2022-12-26T19:18:50.616Z,9.04
2022-12-26T19:21:18.502Z,8.91
2022-12-26T19:23:47.600Z,8.77
2022-12-26T19:26:18.443Z,8.83
2022-12-26T19:28:51.013Z,8.88
2022-12-26T19:31:18.929Z,8.94
2022-12-26T19:33:46.443Z,8.97
2022-12-26T19:36:14.541Z,8.99
2022-12-26T19:38:42.134Z,8.96
2022-12-26T19:41:15.113Z,8.97
2022-12-26T19:43:42.823Z,9.07
2022-12-26T19:46:17.114Z,9.15
2022-12-26T19:48:44.664Z,9.30
2022-12-26T19:51:15.375Z,9.35
2022-12-26T19:53:45.159Z,9.28
2022-12-26T19:56:22.174Z,9.25
2022-12-26T19:58:54.687Z,9.25
2022-12-26T20:01:30.919Z,9.31
2022-12-26T20:04:02.789Z,9.31
2022-12-26T20:06:35.034Z,9.36
2022-12-26T20:09:14.327Z,9.41
2022-12-26T20:11:52.343Z,9.38
2022-12-26T20:14:26.349Z,9.34
2022-12-26T20:17:07.985Z,9.34
2022-12-26T20:19:37.033Z,9.32
2022-12-26T20:22:06.002Z,9.27
2022-12-26T20:24:34.616Z,9.21
2022-12-26T20:27:03.297Z,9.14
2022-12-26T20:29:31.186Z,9.10
2022-12-26T20:31:59.089Z,9.03
2022-12-26T20:34:26.562Z,9.10
2022-12-26T20:36:53.968Z,9.25
2022-12-26T20:39:22.944Z,9.32
2022-12-26T20:41:50.706Z,9.34
2022-12-26T20:44:19.238Z,9.35
2022-12-26T20:46:47.428Z,9.27
2022-12-26T20:49:15.233Z,9.18
2022-12-26T20:51:45.577Z,9.04
2022-12-26T20:54:15.136Z,8.90
2022-12-26T20:56:43.368Z,8.81
2022-12-26T20:59:11.449Z,8.67
2022-12-26T21:01:39.967Z,8.52
2022-12-26T21:04:09.027Z,8.50
2022-12-26T21:06:38.211Z,8.50
2022-12-26T21:09:06.774Z,8.52
2022-12-26T21:11:38.481Z,8.52
2022-12-26T21:14:10.473Z,8.57
2022-12-26T21:16:43.649Z,8.69
2022-12-26T21:19:15.750Z,8.84
2022-12-26T21:21:47.606Z,8.96
2022-12-26T21:24:29.659Z,9.03
2022-12-26T21:26:57.833Z,9.07
2022-12-26T21:29:30.211Z,9.20
2022-12-26T21:31:59.411Z,9.28
2022-12-26T21:34:30.752Z,9.39
2022-12-26T21:37:22.403Z,9.43
2022-12-26T21:39:50.716Z,9.56
2022-12-26T21:42:21.483Z,9.66
2022-12-26T21:44:49.081Z,9.70
2022-12-26T21:47:16.767Z,9.86
2022-12-26T21:49:47.167Z,9.96
2022-12-26T21:52:14.545Z,10.00
2022-12-26T21:55:00.421Z,10.08
2022-12-26T21:57:34.562Z,10.06
2022-12-26T22:00:08.766Z,10.03
2022-12-26T22:02:57.277Z,10.01
2022-12-26T22:05:28.280Z,10.10
2022-12-26T22:08:01.747Z,10.16
2022-12-26T22:10:51.223Z,10.17
2022-12-26T22:13:20.708Z,10.07
2022-12-26T22:16:07.451Z,10.01
2022-12-26T22:18:41.477Z,9.93
2022-12-26T22:21:15.367Z,9.87
2022-12-26T22:23:44.110Z,9.82
2022-12-26T22:26:14.674Z,9.72
2022-12-26T22:28:43.543Z,9.66
2022-12-26T22:31:36.574Z,9.65
2022-12-26T22:34:08.516Z,9.70
2022-12-26T22:36:36.327Z,9.75
2022-12-26T22:39:04.338Z,9.79
2022-12-26T22:41:33.444Z,9.86
2022-12-26T22:44:00.944Z,9.93
2022-12-26T22:46:28.414Z,10.03
2022-12-26T22:48:55.953Z,10.17
2022-12-26T22:51:26.156Z,10.27
2022-12-26T22:53:58.810Z,10.38
2022-12-26T22:56:27.635Z,10.44
2022-12-26T22:58:57.447Z,10.49
2022-12-26T23:01:25.056Z,10.58
2022-12-26T23:03:52.452Z,10.64
2022-12-26T23:06:23.550Z,10.59
2022-12-26T23:08:54.504Z,10.54
2022-12-26T23:11:28.755Z,10.54
2022-12-26T23:14:04.853Z,10.54
2022-12-26T23:16:57.890Z,10.52
2022-12-26T23:20:03.967Z,10.54
2022-12-26T23:22:32.360Z,10.58
2022-12-26T23:24:59.715Z,10.56
2022-12-26T23:27:45.820Z,10.56
2022-12-26T23:30:20.011Z,10.56
2022-12-26T23:32:52.332Z,10.58
2022-12-26T23:35:21.878Z,10.55
2022-12-26T23:37:50.490Z,10.54
2022-12-26T23:40:19.571Z,10.51
2022-12-26T23:42:47.286Z,10.59
2022-12-26T23:45:15.991Z,10.64
2022-12-26T23:47:47.045Z,10.66
2022-12-26T23:50:16.802Z,10.68
2022-12-26T23:52:44.669Z,10.71
2022-12-26T23:55:12.676Z,10.73
2022-12-26T23:57:40.050Z,10.73
