createdAt,value
2022-09-03T00:11:52.004Z,151
2022-09-03T00:26:53.935Z,158
2022-09-03T00:41:55.769Z,128
2022-09-03T00:56:57.710Z,84
2022-09-03T01:11:59.671Z,66
2022-09-03T01:27:01.582Z,46
2022-09-03T01:42:03.533Z,51
2022-09-03T01:57:05.393Z,28
2022-09-03T02:12:10.660Z,10
2022-09-03T02:27:12.550Z,3
2022-09-03T02:42:14.461Z,1
2022-09-03T02:57:16.371Z,0
2022-09-03T03:12:22.853Z,0
2022-09-03T03:27:24.718Z,0
2022-09-03T03:42:26.585Z,0
2022-09-03T03:57:28.538Z,0
2022-09-03T04:12:30.441Z,0
2022-09-03T04:27:32.311Z,0
2022-09-03T04:42:34.212Z,0
2022-09-03T04:57:36.618Z,0
2022-09-03T05:12:38.547Z,0
2022-09-03T05:27:40.407Z,0
2022-09-03T05:42:42.313Z,0
2022-09-03T05:57:44.273Z,1
2022-09-03T06:12:47.272Z,1
2022-09-03T06:27:49.311Z,0
2022-09-03T06:42:51.214Z,0
2022-09-03T06:57:53.148Z,0
2022-09-03T07:12:55.575Z,0
2022-09-03T07:27:57.515Z,0
2022-09-03T07:42:59.407Z,0
2022-09-03T07:58:01.309Z,0
2022-09-03T08:13:03.194Z,0
2022-09-03T08:28:05.103Z,0
2022-09-03T08:43:07.066Z,0
2022-09-03T08:58:08.966Z,0
2022-09-03T09:13:10.861Z,0
2022-09-03T09:28:12.759Z,0
2022-09-03T09:43:14.698Z,0
2022-09-03T09:58:16.603Z,0
2022-09-03T10:13:18.528Z,0
2022-09-03T10:28:20.496Z,0
2022-09-03T10:43:22.401Z,0
2022-09-03T10:58:24.519Z,0
2022-09-03T11:13:26.500Z,0
2022-09-03T11:28:28.389Z,0
2022-09-03T11:43:30.340Z,0
2022-09-03T11:58:32.281Z,0
2022-09-03T12:13:34.192Z,0
2022-09-03T12:28:36.057Z,0
2022-09-03T12:43:39.214Z,0
2022-09-03T12:58:41.412Z,0
2022-09-03T13:13:43.317Z,3
2022-09-03T13:28:45.255Z,9
2022-09-03T13:43:47.149Z,17
2022-09-03T13:58:49.036Z,22
2022-09-03T14:13:50.939Z,31
2022-09-03T14:28:52.835Z,50
2022-09-03T14:43:54.738Z,55
2022-09-03T14:58:58.674Z,79
2022-09-03T15:14:00.679Z,89
2022-09-03T15:29:02.669Z,122
2022-09-03T15:44:04.594Z,110
2022-09-03T15:59:06.483Z,150
2022-09-03T16:14:08.383Z,136
2022-09-03T16:29:10.307Z,82
2022-09-03T16:44:12.238Z,85
2022-09-03T16:59:14.137Z,70
2022-09-03T17:14:16.041Z,68
2022-09-03T17:29:19.085Z,104
2022-09-03T17:44:22.102Z,111
2022-09-03T17:59:24.039Z,107
2022-09-03T18:14:25.932Z,101
2022-09-03T18:29:27.842Z,108
2022-09-03T18:44:29.747Z,108
2022-09-03T18:59:31.637Z,118
2022-09-03T19:14:33.523Z,132
2022-09-03T19:29:35.475Z,147
2022-09-03T19:44:37.364Z,125
2022-09-03T19:59:39.265Z,118
2022-09-03T20:14:41.186Z,94
2022-09-03T20:29:43.065Z,80
2022-09-03T20:44:44.892Z,105
2022-09-03T20:59:46.817Z,104
2022-09-03T21:14:48.765Z,91
2022-09-03T21:29:52.787Z,84
2022-09-03T21:44:54.690Z,110
2022-09-03T21:59:56.604Z,107
2022-09-03T22:14:58.472Z,103
2022-09-03T22:30:00.386Z,113
2022-09-03T22:45:02.331Z,170
2022-09-03T23:00:04.983Z,66
2022-09-03T23:15:06.911Z,39
2022-09-03T23:30:09.673Z,38
2022-09-03T23:45:15.599Z,49
