createdAt,value
2018-07-26T00:01:38.957Z,25.00
2018-07-26T00:04:05.262Z,25.06
2018-07-26T00:06:31.576Z,25.07
2018-07-26T00:08:57.883Z,25.09
2018-07-26T00:11:24.196Z,25.10
2018-07-26T00:13:50.507Z,25.12
2018-07-26T00:16:16.815Z,25.15
2018-07-26T00:18:43.118Z,25.15
2018-07-26T00:21:09.453Z,25.11
2018-07-26T00:23:35.742Z,25.11
2018-07-26T00:26:02.046Z,25.13
2018-07-26T00:28:28.361Z,25.12
2018-07-26T00:30:54.662Z,25.11
2018-07-26T00:33:20.970Z,25.09
2018-07-26T00:35:47.284Z,25.10
2018-07-26T00:38:13.601Z,25.08
2018-07-26T00:40:39.919Z,25.06
2018-07-26T00:43:06.228Z,25.08
2018-07-26T00:45:32.543Z,25.08
2018-07-26T00:47:58.895Z,25.10
2018-07-26T00:50:25.204Z,25.08
2018-07-26T00:52:51.521Z,25.06
2018-07-26T00:55:17.838Z,25.07
2018-07-26T00:57:44.156Z,25.09
2018-07-26T01:00:10.501Z,25.10
2018-07-26T01:02:36.817Z,25.10
2018-07-26T01:05:03.142Z,25.10
2018-07-26T01:07:29.505Z,25.07
2018-07-26T01:09:55.822Z,25.07
2018-07-26T01:12:22.134Z,25.07
2018-07-26T01:14:48.445Z,25.06
2018-07-26T01:17:14.797Z,25.07
2018-07-26T01:19:41.103Z,25.08
2018-07-26T01:22:07.461Z,25.05
2018-07-26T01:24:33.767Z,25.04
2018-07-26T01:27:00.076Z,25.07
2018-07-26T01:29:26.394Z,25.07
2018-07-26T01:31:52.710Z,25.03
2018-07-26T01:34:19.020Z,25.03
2018-07-26T01:36:45.335Z,25.01
2018-07-26T01:39:11.650Z,25.03
2018-07-26T01:41:37.976Z,25.04
2018-07-26T01:44:04.290Z,25.03
2018-07-26T01:46:30.599Z,25.06
2018-07-26T01:48:56.906Z,25.02
2018-07-26T01:51:23.218Z,25.00
2018-07-26T01:53:49.537Z,24.91
2018-07-26T01:56:15.863Z,24.89
2018-07-26T01:58:42.178Z,24.94
2018-07-26T02:01:08.489Z,24.94
2018-07-26T02:03:34.808Z,24.96
2018-07-26T02:06:01.132Z,24.94
2018-07-26T02:08:27.450Z,24.90
2018-07-26T02:10:53.763Z,24.85
2018-07-26T02:13:20.077Z,24.82
2018-07-26T02:15:46.384Z,24.80
2018-07-26T02:18:12.701Z,24.81
2018-07-26T02:20:39.016Z,24.73
2018-07-26T02:23:05.347Z,24.57
2018-07-26T02:25:31.658Z,24.51
2018-07-26T02:27:57.968Z,24.48
2018-07-26T02:30:24.282Z,24.43
2018-07-26T02:32:50.605Z,24.40
2018-07-26T02:35:16.920Z,24.27
2018-07-26T02:37:43.233Z,24.28
2018-07-26T02:40:09.549Z,24.32
2018-07-26T02:42:35.865Z,24.18
2018-07-26T02:45:02.173Z,24.16
2018-07-26T02:47:28.497Z,24.05
2018-07-26T02:49:54.801Z,23.79
2018-07-26T02:52:21.109Z,23.67
2018-07-26T02:54:47.420Z,23.61
2018-07-26T02:57:13.737Z,23.50
2018-07-26T02:59:40.052Z,23.46
2018-07-26T03:02:06.371Z,23.39
2018-07-26T03:04:32.682Z,23.19
2018-07-26T03:06:58.991Z,23.07
2018-07-26T03:09:25.310Z,23.01
2018-07-26T03:11:51.617Z,23.11
2018-07-26T03:14:17.970Z,23.12
2018-07-26T03:16:44.290Z,23.17
2018-07-26T03:19:10.603Z,23.20
2018-07-26T03:21:36.923Z,23.24
2018-07-26T03:24:03.236Z,23.25
2018-07-26T03:26:29.546Z,23.24
2018-07-26T03:28:55.856Z,23.20
2018-07-26T03:31:22.166Z,23.18
2018-07-26T03:33:48.472Z,23.18
2018-07-26T03:36:14.791Z,23.13
2018-07-26T03:38:41.104Z,23.09
2018-07-26T03:41:07.451Z,23.14
2018-07-26T03:43:33.817Z,23.21
2018-07-26T03:46:00.078Z,23.25
2018-07-26T03:48:26.389Z,23.24
2018-07-26T03:50:52.707Z,23.21
2018-07-26T03:53:19.022Z,23.25
2018-07-26T03:55:45.340Z,23.31
2018-07-26T03:58:11.654Z,23.33
2018-07-26T04:00:37.975Z,23.33
2018-07-26T04:03:04.283Z,23.30
2018-07-26T04:05:30.611Z,23.29
2018-07-26T04:07:56.955Z,23.32
2018-07-26T04:10:23.263Z,23.34
2018-07-26T04:12:49.581Z,23.33
2018-07-26T04:15:15.896Z,23.34
2018-07-26T04:17:42.208Z,23.33
2018-07-26T04:20:08.551Z,23.35
2018-07-26T04:22:34.829Z,23.35
2018-07-26T04:25:01.145Z,23.37
2018-07-26T04:27:27.452Z,23.38
2018-07-26T04:29:53.760Z,23.39
2018-07-26T04:32:20.075Z,23.41
2018-07-26T04:34:46.389Z,23.52
2018-07-26T04:37:12.719Z,23.61
2018-07-26T04:39:39.024Z,23.68
2018-07-26T04:42:05.333Z,23.70
2018-07-26T04:44:31.649Z,23.74
2018-07-26T04:46:57.960Z,23.82
2018-07-26T04:49:24.270Z,23.85
2018-07-26T04:51:50.580Z,23.85
2018-07-26T04:54:16.901Z,23.79
2018-07-26T04:56:43.249Z,23.84
2018-07-26T04:59:09.569Z,23.89
2018-07-26T05:01:35.894Z,23.95
2018-07-26T05:04:02.220Z,23.88
2018-07-26T05:06:28.523Z,23.80
2018-07-26T05:08:54.837Z,23.76
2018-07-26T05:11:21.193Z,23.67
2018-07-26T05:13:47.500Z,23.65
2018-07-26T05:16:13.824Z,23.64
2018-07-26T05:18:40.144Z,23.65
2018-07-26T05:21:06.464Z,23.64
2018-07-26T05:23:32.816Z,23.67
2018-07-26T05:25:59.125Z,23.69
2018-07-26T05:28:25.445Z,23.68
2018-07-26T05:30:51.761Z,23.68
2018-07-26T05:33:18.114Z,23.69
2018-07-26T05:35:44.432Z,23.65
2018-07-26T05:38:10.754Z,23.72
2018-07-26T05:40:37.064Z,23.75
2018-07-26T05:43:03.383Z,23.85
2018-07-26T05:45:29.753Z,23.93
2018-07-26T05:47:56.063Z,23.98
2018-07-26T05:50:22.378Z,23.99
2018-07-26T05:52:48.691Z,23.97
2018-07-26T05:55:15.008Z,23.95
2018-07-26T05:57:41.372Z,23.98
2018-07-26T06:00:07.708Z,23.97
2018-07-26T06:02:34.003Z,23.97
2018-07-26T06:05:00.319Z,23.97
2018-07-26T06:07:26.672Z,24.00
2018-07-26T06:09:52.991Z,24.03
2018-07-26T06:12:19.309Z,24.03
2018-07-26T06:14:45.627Z,24.10
2018-07-26T06:17:11.986Z,24.10
2018-07-26T06:19:38.260Z,24.13
2018-07-26T06:22:04.613Z,24.22
2018-07-26T06:24:30.925Z,24.29
2018-07-26T06:26:57.284Z,24.37
2018-07-26T06:29:23.596Z,24.40
2018-07-26T06:31:49.913Z,24.49
2018-07-26T06:34:16.267Z,24.69
2018-07-26T06:36:42.576Z,24.90
2018-07-26T06:39:08.889Z,25.05
2018-07-26T06:41:35.259Z,25.15
2018-07-26T06:44:01.573Z,25.30
2018-07-26T06:46:27.908Z,25.42
2018-07-26T06:48:54.228Z,25.54
2018-07-26T06:51:20.549Z,25.61
2018-07-26T06:53:46.867Z,25.71
2018-07-26T06:56:13.196Z,25.82
2018-07-26T06:58:39.508Z,25.96
2018-07-26T07:01:05.820Z,26.11
2018-07-26T07:03:32.133Z,26.24
2018-07-26T07:05:58.487Z,26.38
2018-07-26T07:08:24.806Z,26.54
2018-07-26T07:10:51.169Z,26.67
2018-07-26T07:13:17.476Z,26.71
2018-07-26T07:15:43.793Z,26.67
2018-07-26T07:18:10.114Z,26.58
2018-07-26T07:20:36.469Z,26.50
2018-07-26T07:23:02.745Z,26.52
2018-07-26T07:25:29.066Z,26.62
2018-07-26T07:27:55.478Z,26.75
2018-07-26T07:30:21.705Z,26.90
2018-07-26T07:32:48.017Z,27.01
2018-07-26T07:35:14.339Z,27.01
2018-07-26T07:37:40.656Z,26.93
2018-07-26T07:40:06.976Z,27.00
2018-07-26T07:42:33.304Z,27.07
2018-07-26T07:44:59.625Z,27.21
2018-07-26T07:47:26.115Z,27.37
2018-07-26T07:49:52.257Z,27.57
2018-07-26T07:52:18.585Z,27.70
2018-07-26T07:54:44.901Z,27.76
2018-07-26T07:57:11.223Z,27.74
2018-07-26T07:59:37.608Z,27.84
2018-07-26T08:02:03.861Z,28.01
2018-07-26T08:04:30.176Z,28.14
2018-07-26T08:06:56.494Z,28.24
2018-07-26T08:09:22.812Z,28.33
2018-07-26T08:11:49.137Z,28.45
2018-07-26T08:14:15.484Z,28.50
2018-07-26T08:16:41.840Z,28.57
2018-07-26T08:19:08.198Z,28.67
2018-07-26T08:21:34.523Z,28.73
2018-07-26T08:24:00.840Z,28.76
2018-07-26T08:26:27.192Z,28.83
2018-07-26T08:28:53.495Z,28.82
2018-07-26T08:31:19.815Z,28.92
2018-07-26T08:33:46.127Z,29.08
2018-07-26T08:36:12.448Z,29.10
2018-07-26T08:38:38.765Z,29.14
2018-07-26T08:41:05.171Z,29.18
2018-07-26T08:43:31.449Z,28.97
2018-07-26T08:45:57.754Z,28.67
2018-07-26T08:48:24.074Z,28.47
2018-07-26T08:50:50.420Z,28.47
2018-07-26T08:53:16.734Z,28.65
2018-07-26T08:55:43.051Z,28.86
2018-07-26T08:58:09.407Z,29.06
2018-07-26T09:00:35.712Z,29.21
2018-07-26T09:03:02.029Z,29.33
2018-07-26T09:05:28.338Z,29.43
2018-07-26T09:07:54.662Z,29.34
2018-07-26T09:10:21.063Z,29.14
2018-07-26T09:12:47.369Z,28.95
2018-07-26T09:15:13.681Z,28.84
2018-07-26T09:17:39.996Z,28.99
2018-07-26T09:20:06.319Z,29.17
2018-07-26T09:22:32.632Z,29.31
2018-07-26T09:24:58.943Z,29.33
2018-07-26T09:27:25.258Z,29.20
2018-07-26T09:29:51.598Z,29.02
2018-07-26T09:32:17.921Z,28.90
2018-07-26T09:34:44.239Z,28.94
2018-07-26T09:37:10.552Z,28.91
2018-07-26T09:39:36.916Z,28.85
2018-07-26T09:42:03.187Z,28.77
2018-07-26T09:44:29.492Z,28.80
2018-07-26T09:46:55.809Z,28.91
2018-07-26T09:49:22.132Z,29.08
2018-07-26T09:51:48.456Z,29.28
2018-07-26T09:54:14.755Z,29.43
2018-07-26T09:56:41.072Z,29.47
2018-07-26T09:59:07.379Z,29.39
2018-07-26T10:01:33.702Z,29.34
2018-07-26T10:04:00.009Z,29.42
2018-07-26T10:06:26.323Z,29.54
2018-07-26T10:08:52.643Z,29.67
2018-07-26T10:11:18.963Z,29.71
2018-07-26T10:13:45.278Z,29.62
2018-07-26T10:16:11.598Z,29.47
2018-07-26T10:18:37.903Z,29.34
2018-07-26T10:21:04.219Z,29.21
2018-07-26T10:23:30.576Z,29.20
2018-07-26T10:25:56.890Z,29.19
2018-07-26T10:28:23.195Z,29.24
2018-07-26T10:30:49.503Z,29.39
2018-07-26T10:33:15.828Z,29.57
2018-07-26T10:35:42.142Z,29.66
2018-07-26T10:38:08.480Z,29.78
2018-07-26T10:40:34.804Z,29.88
2018-07-26T10:43:01.111Z,29.97
2018-07-26T10:45:27.415Z,30.07
2018-07-26T10:47:53.733Z,30.08
2018-07-26T10:50:20.089Z,30.02
2018-07-26T10:52:46.403Z,30.05
2018-07-26T10:55:12.711Z,30.06
2018-07-26T10:57:39.043Z,30.12
2018-07-26T11:00:05.356Z,30.20
2018-07-26T11:02:31.723Z,30.34
2018-07-26T11:04:58.042Z,30.44
2018-07-26T11:07:24.349Z,30.56
2018-07-26T11:09:50.681Z,30.59
2018-07-26T11:12:17.001Z,30.61
2018-07-26T11:14:43.312Z,30.65
2018-07-26T11:17:09.655Z,30.56
2018-07-26T11:19:35.964Z,30.38
2018-07-26T11:22:02.278Z,30.23
2018-07-26T11:24:28.587Z,30.13
2018-07-26T11:26:54.900Z,30.03
2018-07-26T11:29:21.219Z,29.88
2018-07-26T11:31:47.533Z,29.76
2018-07-26T11:34:13.851Z,29.67
2018-07-26T11:36:40.159Z,29.71
2018-07-26T11:39:06.474Z,29.79
2018-07-26T11:41:32.807Z,29.83
2018-07-26T11:43:59.088Z,29.82
2018-07-26T11:46:25.407Z,29.89
2018-07-26T11:48:51.721Z,29.95
2018-07-26T11:51:18.028Z,29.98
2018-07-26T11:53:44.343Z,29.91
2018-07-26T11:56:10.665Z,29.80
2018-07-26T11:58:36.980Z,29.66
2018-07-26T12:01:03.292Z,29.53
2018-07-26T12:03:29.608Z,29.43
2018-07-26T12:05:55.920Z,29.34
2018-07-26T12:08:22.236Z,29.27
2018-07-26T12:10:48.545Z,29.21
2018-07-26T12:13:14.856Z,29.16
2018-07-26T12:15:41.175Z,29.11
2018-07-26T12:18:07.484Z,29.07
2018-07-26T12:20:33.796Z,29.02
2018-07-26T12:23:00.127Z,28.98
2018-07-26T12:25:26.432Z,28.96
2018-07-26T12:27:52.739Z,28.91
2018-07-26T12:30:19.088Z,28.92
2018-07-26T12:32:45.400Z,28.93
2018-07-26T12:35:11.730Z,28.93
2018-07-26T12:37:38.040Z,28.91
2018-07-26T12:40:04.351Z,28.88
2018-07-26T12:42:30.661Z,28.85
2018-07-26T12:44:56.972Z,28.80
2018-07-26T12:47:23.293Z,28.75
2018-07-26T12:49:49.591Z,28.69
2018-07-26T12:52:15.904Z,28.66
2018-07-26T12:54:42.257Z,28.65
2018-07-26T12:57:08.520Z,28.64
2018-07-26T12:59:34.825Z,28.62
2018-07-26T13:02:01.156Z,28.61
2018-07-26T13:04:27.467Z,28.61
2018-07-26T13:06:53.815Z,28.61
2018-07-26T13:09:20.124Z,28.60
2018-07-26T13:11:46.437Z,28.61
2018-07-26T13:14:12.751Z,28.60
2018-07-26T13:16:39.059Z,28.59
2018-07-26T13:19:05.419Z,28.57
2018-07-26T13:21:31.729Z,28.55
2018-07-26T13:23:58.039Z,28.54
2018-07-26T13:26:24.346Z,28.54
2018-07-26T13:28:50.651Z,28.55
2018-07-26T13:31:16.967Z,28.54
2018-07-26T13:33:43.274Z,28.55
2018-07-26T13:36:09.660Z,28.54
2018-07-26T13:38:35.938Z,28.50
2018-07-26T13:41:02.241Z,28.47
2018-07-26T13:43:28.548Z,28.49
2018-07-26T13:45:54.870Z,28.52
2018-07-26T13:48:21.192Z,28.51
2018-07-26T13:50:47.557Z,28.49
2018-07-26T13:53:13.915Z,28.43
2018-07-26T13:55:40.228Z,28.37
2018-07-26T13:58:06.535Z,28.34
2018-07-26T14:00:32.953Z,28.31
2018-07-26T14:02:59.340Z,28.27
2018-07-26T14:05:25.789Z,28.23
2018-07-26T14:07:54.035Z,28.25
2018-07-26T14:10:18.484Z,28.25
2018-07-26T14:12:44.818Z,28.26
2018-07-26T14:15:11.108Z,28.21
2018-07-26T14:17:37.428Z,28.17
2018-07-26T14:20:03.744Z,28.17
2018-07-26T14:22:30.093Z,28.13
2018-07-26T14:24:56.384Z,28.03
2018-07-26T14:27:22.700Z,28.00
2018-07-26T14:29:49.054Z,27.97
2018-07-26T14:32:15.341Z,27.95
2018-07-26T14:34:41.656Z,27.99
2018-07-26T14:37:07.973Z,28.01
2018-07-26T14:39:34.296Z,28.01
2018-07-26T14:42:00.596Z,28.02
2018-07-26T14:44:26.917Z,28.02
2018-07-26T14:46:53.228Z,28.03
2018-07-26T14:49:19.558Z,28.01
2018-07-26T14:51:45.896Z,28.01
2018-07-26T14:54:12.203Z,28.00
2018-07-26T14:56:38.573Z,28.00
2018-07-26T14:59:04.879Z,27.98
2018-07-26T15:01:31.197Z,27.95
2018-07-26T15:03:57.518Z,27.98
2018-07-26T15:06:23.844Z,27.97
2018-07-26T15:08:50.208Z,27.90
2018-07-26T15:11:16.498Z,27.87
2018-07-26T15:13:42.803Z,27.85
2018-07-26T15:16:09.121Z,27.80
2018-07-26T15:18:35.436Z,27.81
2018-07-26T15:21:01.772Z,27.85
2018-07-26T15:23:28.104Z,27.88
2018-07-26T15:25:54.417Z,27.91
2018-07-26T15:28:20.736Z,27.89
2018-07-26T15:30:47.085Z,27.93
2018-07-26T15:33:13.377Z,27.89
2018-07-26T15:35:39.688Z,27.85
2018-07-26T15:38:06.005Z,27.81
2018-07-26T15:40:32.310Z,27.78
2018-07-26T15:42:58.620Z,27.77
2018-07-26T15:45:24.953Z,27.75
2018-07-26T15:47:51.276Z,27.70
2018-07-26T15:50:17.597Z,27.67
2018-07-26T15:52:43.904Z,27.65
2018-07-26T15:55:10.216Z,27.62
2018-07-26T15:57:36.533Z,27.60
2018-07-26T16:00:04.668Z,27.58
2018-07-26T16:02:30.976Z,27.54
2018-07-26T16:04:57.307Z,27.48
2018-07-26T16:07:23.635Z,27.45
2018-07-26T16:09:49.967Z,27.41
2018-07-26T16:12:16.333Z,27.39
2018-07-26T16:14:42.588Z,27.39
2018-07-26T16:17:08.914Z,27.38
2018-07-26T16:19:35.242Z,27.38
2018-07-26T16:22:01.605Z,27.36
2018-07-26T16:24:27.878Z,27.36
2018-07-26T16:26:54.212Z,27.34
2018-07-26T16:29:20.529Z,27.35
2018-07-26T16:31:46.841Z,27.32
2018-07-26T16:34:13.157Z,27.34
2018-07-26T16:36:39.463Z,27.34
2018-07-26T16:39:05.776Z,27.32
2018-07-26T16:41:32.109Z,27.31
2018-07-26T16:43:58.446Z,27.30
2018-07-26T16:46:24.759Z,27.30
2018-07-26T16:48:51.110Z,27.29
2018-07-26T16:51:17.428Z,27.27
2018-07-26T16:53:43.755Z,27.26
2018-07-26T16:56:10.081Z,27.26
2018-07-26T16:58:36.527Z,27.25
2018-07-26T17:01:02.698Z,27.23
2018-07-26T17:03:29.006Z,27.26
2018-07-26T17:05:55.319Z,27.25
2018-07-26T17:08:21.626Z,27.24
2018-07-26T17:10:47.944Z,27.21
2018-07-26T17:13:14.278Z,27.20
2018-07-26T17:15:40.583Z,27.26
2018-07-26T17:18:06.891Z,27.34
2018-07-26T17:20:33.218Z,27.39
2018-07-26T17:22:59.550Z,27.46
2018-07-26T17:25:25.877Z,27.49
2018-07-26T17:27:52.230Z,27.50
2018-07-26T17:30:18.560Z,27.44
2018-07-26T17:32:44.947Z,27.33
2018-07-26T17:35:11.295Z,27.33
2018-07-26T17:37:37.641Z,27.33
2018-07-26T17:40:04.000Z,27.27
2018-07-26T17:42:30.303Z,27.21
2018-07-26T17:44:56.683Z,27.17
2018-07-26T17:47:22.958Z,27.18
2018-07-26T17:49:49.274Z,27.10
2018-07-26T17:52:15.584Z,27.03
2018-07-26T17:54:41.939Z,27.04
2018-07-26T17:57:08.267Z,26.95
2018-07-26T17:59:34.591Z,26.83
2018-07-26T18:02:00.928Z,26.88
2018-07-26T18:04:27.314Z,26.83
2018-07-26T18:06:53.625Z,26.70
2018-07-26T18:09:19.937Z,26.63
2018-07-26T18:11:46.273Z,26.49
2018-07-26T18:14:15.340Z,26.42
2018-07-26T18:16:41.652Z,26.45
2018-07-26T18:19:07.968Z,26.42
2018-07-26T18:21:34.345Z,26.42
2018-07-26T18:24:00.651Z,26.50
2018-07-26T18:26:27.000Z,26.61
2018-07-26T18:28:53.312Z,26.70
2018-07-26T18:31:19.645Z,26.76
2018-07-26T18:33:45.947Z,26.76
2018-07-26T18:36:12.282Z,26.79
2018-07-26T18:38:38.612Z,26.83
2018-07-26T18:41:04.924Z,26.79
2018-07-26T18:43:31.287Z,26.80
2018-07-26T18:45:57.614Z,26.78
2018-07-26T18:48:23.942Z,26.75
2018-07-26T18:50:50.257Z,26.76
2018-07-26T18:53:16.574Z,26.65
2018-07-26T18:55:42.880Z,26.50
2018-07-26T18:58:09.188Z,26.37
2018-07-26T19:00:35.515Z,26.32
2018-07-26T19:03:01.818Z,26.25
2018-07-26T19:05:28.149Z,26.20
2018-07-26T19:07:54.455Z,26.15
2018-07-26T19:10:20.782Z,26.15
2018-07-26T19:12:47.088Z,26.24
2018-07-26T19:15:13.400Z,26.28
2018-07-26T19:17:39.714Z,26.25
2018-07-26T19:20:06.043Z,26.24
2018-07-26T19:22:32.362Z,26.18
2018-07-26T19:24:58.729Z,26.13
2018-07-26T19:27:25.060Z,26.17
2018-07-26T19:29:51.376Z,26.28
2018-07-26T19:32:17.701Z,26.38
2018-07-26T19:34:44.016Z,26.44
2018-07-26T19:37:10.350Z,26.35
2018-07-26T19:39:36.700Z,26.13
2018-07-26T19:42:03.051Z,25.86
2018-07-26T19:44:29.402Z,25.93
2018-07-26T19:46:55.730Z,26.12
2018-07-26T19:49:22.067Z,26.18
2018-07-26T19:51:48.397Z,26.03
2018-07-26T19:54:14.769Z,25.96
2018-07-26T19:56:41.090Z,25.89
2018-07-26T19:59:07.418Z,25.88
2018-07-26T20:01:33.747Z,25.81
2018-07-26T20:04:00.137Z,25.79
2018-07-26T20:06:26.364Z,25.73
2018-07-26T20:08:52.685Z,25.73
2018-07-26T20:11:18.996Z,25.71
2018-07-26T20:13:45.344Z,25.68
2018-07-26T20:16:11.707Z,25.69
2018-07-26T20:18:38.016Z,25.70
2018-07-26T20:21:04.379Z,25.81
2018-07-26T20:23:30.722Z,25.87
2018-07-26T20:25:57.042Z,25.90
2018-07-26T20:28:23.349Z,25.81
2018-07-26T20:30:49.658Z,25.88
2018-07-26T20:33:15.967Z,25.90
2018-07-26T20:35:42.294Z,25.89
2018-07-26T20:38:08.622Z,25.95
2018-07-26T20:40:34.961Z,26.00
2018-07-26T20:43:01.260Z,26.01
2018-07-26T20:45:27.581Z,26.03
2018-07-26T20:47:53.886Z,26.08
2018-07-26T20:50:20.207Z,26.10
2018-07-26T20:52:46.529Z,26.12
2018-07-26T20:55:12.838Z,26.12
2018-07-26T20:57:39.147Z,26.12
2018-07-26T21:00:05.475Z,26.11
2018-07-26T21:02:31.801Z,26.10
2018-07-26T21:04:58.121Z,26.08
2018-07-26T21:07:24.425Z,26.07
2018-07-26T21:09:50.745Z,26.07
2018-07-26T21:12:17.050Z,26.06
2018-07-26T21:14:43.355Z,26.05
2018-07-26T21:17:09.675Z,26.03
2018-07-26T21:19:35.987Z,26.03
2018-07-26T21:22:02.302Z,26.03
2018-07-26T21:24:28.638Z,26.01
2018-07-26T21:26:54.959Z,25.98
2018-07-26T21:29:21.258Z,25.97
2018-07-26T21:31:47.633Z,25.98
2018-07-26T21:34:13.878Z,25.95
2018-07-26T21:36:40.198Z,25.94
2018-07-26T21:39:06.497Z,25.94
2018-07-26T21:41:32.809Z,25.91
2018-07-26T21:43:59.121Z,25.79
2018-07-26T21:46:25.465Z,25.70
2018-07-26T21:48:51.771Z,25.65
2018-07-26T21:51:18.074Z,25.64
2018-07-26T21:53:44.429Z,25.71
2018-07-26T21:56:10.738Z,25.73
2018-07-26T21:58:37.049Z,25.72
2018-07-26T22:01:03.401Z,25.75
2018-07-26T22:03:29.714Z,25.75
2018-07-26T22:05:56.065Z,25.64
2018-07-26T22:08:22.373Z,25.63
2018-07-26T22:10:48.681Z,25.66
2018-07-26T22:13:14.999Z,25.70
2018-07-26T22:15:41.342Z,25.72
2018-07-26T22:18:07.651Z,25.66
2018-07-26T22:20:33.953Z,25.62
2018-07-26T22:23:00.262Z,25.64
2018-07-26T22:25:26.566Z,25.65
2018-07-26T22:27:52.874Z,25.65
2018-07-26T22:30:19.179Z,25.63
2018-07-26T22:32:45.487Z,25.65
2018-07-26T22:35:11.791Z,25.65
2018-07-26T22:37:38.105Z,25.66
2018-07-26T22:40:04.411Z,25.63
2018-07-26T22:42:30.717Z,25.55
2018-07-26T22:44:57.061Z,25.46
2018-07-26T22:47:23.366Z,25.51
2018-07-26T22:49:49.675Z,25.47
2018-07-26T22:52:15.986Z,25.43
2018-07-26T22:54:42.283Z,25.44
2018-07-26T22:57:08.594Z,25.31
2018-07-26T22:59:34.893Z,25.21
2018-07-26T23:02:01.203Z,25.02
2018-07-26T23:04:27.559Z,24.99
2018-07-26T23:06:53.853Z,25.02
2018-07-26T23:09:20.157Z,25.00
2018-07-26T23:11:46.504Z,24.99
2018-07-26T23:14:12.855Z,25.00
2018-07-26T23:16:39.162Z,24.99
2018-07-26T23:19:05.513Z,24.98
2018-07-26T23:21:31.823Z,24.96
2018-07-26T23:23:58.133Z,24.96
2018-07-26T23:26:24.448Z,24.93
2018-07-26T23:28:50.750Z,24.90
2018-07-26T23:31:17.065Z,24.89
2018-07-26T23:33:43.377Z,24.87
2018-07-26T23:36:09.688Z,24.74
2018-07-26T23:38:36.004Z,24.61
2018-07-26T23:41:02.310Z,24.58
2018-07-26T23:43:28.620Z,24.60
2018-07-26T23:45:54.933Z,24.62
2018-07-26T23:48:21.244Z,24.65
2018-07-26T23:50:47.561Z,24.66
2018-07-26T23:53:13.874Z,24.66
2018-07-26T23:55:40.183Z,24.66
2018-07-26T23:58:06.497Z,24.66
