createdAt,value
2019-03-29T00:02:17.102Z,1.30
2019-03-29T00:05:24.027Z,1.17
2019-03-29T00:08:30.918Z,0.93
2019-03-29T00:11:38.811Z,1.07
2019-03-29T00:14:45.846Z,1.35
2019-03-29T00:17:52.667Z,1.20
2019-03-29T00:20:59.639Z,1.27
2019-03-29T00:24:07.365Z,1.20
2019-03-29T00:27:16.261Z,1.20
2019-03-29T00:30:23.189Z,1.20
2019-03-29T00:33:30.296Z,1.40
2019-03-29T00:36:37.095Z,1.10
2019-03-29T00:39:44.121Z,1.40
2019-03-29T00:42:51.026Z,1.30
2019-03-29T00:45:57.940Z,1.20
2019-03-29T00:49:04.851Z,1.20
2019-03-29T00:52:12.241Z,1.70
2019-03-29T00:55:19.119Z,1.53
2019-03-29T00:58:26.556Z,1.20
2019-03-29T01:01:33.490Z,1.47
2019-03-29T01:04:40.473Z,1.40
2019-03-29T01:07:47.294Z,1.20
2019-03-29T01:10:54.195Z,1.30
2019-03-29T01:14:01.166Z,2.57
2019-03-29T01:17:08.176Z,1.65
2019-03-29T01:20:15.172Z,1.63
2019-03-29T01:23:22.223Z,1.80
2019-03-29T01:26:29.276Z,1.60
2019-03-29T01:29:38.357Z,1.87
2019-03-29T01:32:45.242Z,1.73
2019-03-29T01:35:52.303Z,1.70
2019-03-29T01:38:59.255Z,1.50
2019-03-29T01:42:06.220Z,2.10
2019-03-29T01:45:13.306Z,1.80
2019-03-29T01:48:20.542Z,1.90
2019-03-29T01:51:27.917Z,1.50
2019-03-29T01:54:35.101Z,2.00
2019-03-29T01:57:42.002Z,1.67
2019-03-29T02:00:49.154Z,1.60
2019-03-29T02:03:56.117Z,1.67
2019-03-29T02:07:02.993Z,1.60
2019-03-29T02:10:10.192Z,1.80
2019-03-29T02:13:17.431Z,2.03
2019-03-29T02:16:24.399Z,2.20
2019-03-29T02:19:31.966Z,1.60
2019-03-29T02:22:39.039Z,1.80
2019-03-29T02:25:46.412Z,1.80
2019-03-29T02:28:53.289Z,2.10
2019-03-29T02:32:00.609Z,2.23
2019-03-29T02:35:07.606Z,2.10
2019-03-29T02:38:14.570Z,2.00
2019-03-29T02:41:21.575Z,2.40
2019-03-29T02:44:35.329Z,2.37
2019-03-29T02:47:42.386Z,2.00
2019-03-29T02:50:49.423Z,2.53
2019-03-29T02:53:56.493Z,2.10
2019-03-29T02:57:03.416Z,2.20
2019-03-29T03:00:10.898Z,2.40
2019-03-29T03:03:18.057Z,2.03
2019-03-29T03:06:26.136Z,2.00
2019-03-29T03:09:34.130Z,2.50
2019-03-29T03:12:41.043Z,1.97
2019-03-29T03:15:47.986Z,2.27
2019-03-29T03:18:55.970Z,2.30
2019-03-29T03:22:02.979Z,2.23
2019-03-29T03:25:10.157Z,2.40
2019-03-29T03:28:17.153Z,2.30
2019-03-29T03:31:24.133Z,2.30
2019-03-29T03:34:31.904Z,2.30
2019-03-29T03:37:38.806Z,2.60
2019-03-29T03:40:46.099Z,2.33
2019-03-29T03:43:52.993Z,2.30
2019-03-29T03:47:00.273Z,2.47
2019-03-29T03:50:08.893Z,2.20
2019-03-29T03:53:15.860Z,2.37
2019-03-29T03:56:22.787Z,2.23
2019-03-29T03:59:30.638Z,2.10
2019-03-29T04:02:37.512Z,2.33
2019-03-29T04:05:44.729Z,2.73
2019-03-29T04:08:51.623Z,2.80
2019-03-29T04:11:58.545Z,2.30
2019-03-29T04:15:05.578Z,2.80
2019-03-29T04:18:15.718Z,2.10
2019-03-29T04:21:21.325Z,2.53
2019-03-29T04:24:28.286Z,2.53
2019-03-29T04:27:35.117Z,2.53
2019-03-29T04:30:41.939Z,2.33
2019-03-29T04:33:48.885Z,2.40
2019-03-29T04:36:57.237Z,2.70
2019-03-29T04:40:08.053Z,2.80
2019-03-29T04:43:12.830Z,2.10
2019-03-29T04:46:19.797Z,2.40
2019-03-29T04:49:26.698Z,2.40
2019-03-29T04:52:33.507Z,2.60
2019-03-29T04:55:40.850Z,2.70
2019-03-29T04:58:47.862Z,2.60
2019-03-29T05:01:54.894Z,2.37
2019-03-29T05:05:01.779Z,2.50
2019-03-29T05:08:09.122Z,2.70
2019-03-29T05:11:16.075Z,2.60
2019-03-29T05:14:23.085Z,2.30
2019-03-29T05:17:29.959Z,2.70
2019-03-29T05:20:37.117Z,2.60
2019-03-29T05:23:44.148Z,2.33
2019-03-29T05:26:51.055Z,2.13
2019-03-29T05:29:57.965Z,2.17
2019-03-29T05:33:04.915Z,2.67
2019-03-29T05:36:12.074Z,2.43
2019-03-29T05:39:19.183Z,2.60
2019-03-29T05:42:26.174Z,2.60
2019-03-29T05:45:33.076Z,2.70
2019-03-29T05:48:40.027Z,2.80
2019-03-29T05:51:46.964Z,2.93
2019-03-29T05:54:53.938Z,2.70
2019-03-29T05:58:00.929Z,3.40
2019-03-29T06:01:08.717Z,3.20
2019-03-29T06:04:15.925Z,2.37
2019-03-29T06:07:22.754Z,2.53
2019-03-29T06:10:30.799Z,2.20
2019-03-29T06:13:38.640Z,2.20
2019-03-29T06:16:45.726Z,2.37
2019-03-29T06:19:52.596Z,2.50
2019-03-29T06:22:59.665Z,2.60
2019-03-29T06:26:06.637Z,2.33
2019-03-29T06:29:13.474Z,3.03
2019-03-29T06:32:20.398Z,2.47
2019-03-29T06:35:27.489Z,2.70
2019-03-29T06:38:35.892Z,2.37
2019-03-29T06:41:45.134Z,2.70
2019-03-29T06:44:52.024Z,2.83
2019-03-29T06:47:58.870Z,2.67
2019-03-29T06:51:05.869Z,2.80
2019-03-29T06:54:12.895Z,2.57
2019-03-29T06:57:19.839Z,2.70
2019-03-29T07:00:27.132Z,2.80
2019-03-29T07:03:33.998Z,2.73
2019-03-29T07:06:40.952Z,2.50
2019-03-29T07:09:47.919Z,2.70
2019-03-29T07:12:56.362Z,3.00
2019-03-29T07:16:03.627Z,2.53
2019-03-29T07:19:10.820Z,2.43
2019-03-29T07:22:17.651Z,2.73
2019-03-29T07:25:25.824Z,3.23
2019-03-29T07:28:32.999Z,2.43
2019-03-29T07:31:39.893Z,2.93
2019-03-29T07:34:49.225Z,2.52
2019-03-29T07:37:56.464Z,2.33
2019-03-29T07:41:04.169Z,2.03
2019-03-29T07:44:11.490Z,2.70
2019-03-29T07:47:18.946Z,2.70
2019-03-29T07:50:25.900Z,2.20
2019-03-29T07:53:32.736Z,3.57
2019-03-29T07:56:39.707Z,2.47
2019-03-29T07:59:46.647Z,2.95
2019-03-29T08:02:55.097Z,2.83
2019-03-29T08:06:02.469Z,2.97
2019-03-29T08:09:21.675Z,2.87
2019-03-29T08:12:18.282Z,2.58
2019-03-29T08:15:25.698Z,3.00
2019-03-29T08:18:32.819Z,2.70
2019-03-29T08:21:39.822Z,2.50
2019-03-29T08:24:46.824Z,2.22
2019-03-29T08:27:53.736Z,2.50
2019-03-29T08:31:00.856Z,2.70
2019-03-29T08:34:07.864Z,2.57
2019-03-29T08:37:14.738Z,2.70
2019-03-29T08:40:21.691Z,3.30
2019-03-29T08:43:28.739Z,2.90
2019-03-29T08:46:36.307Z,3.00
2019-03-29T08:49:44.324Z,2.47
2019-03-29T08:52:51.390Z,2.70
2019-03-29T08:55:58.421Z,2.40
2019-03-29T08:59:05.368Z,2.40
2019-03-29T09:02:12.225Z,2.40
2019-03-29T09:05:19.136Z,2.67
2019-03-29T09:08:26.245Z,2.70
2019-03-29T09:11:33.099Z,2.63
2019-03-29T09:14:40.113Z,2.53
2019-03-29T09:17:47.294Z,2.73
2019-03-29T09:20:54.141Z,2.90
2019-03-29T09:24:01.204Z,2.83
2019-03-29T09:27:08.301Z,3.13
2019-03-29T09:30:15.534Z,2.80
2019-03-29T09:33:22.502Z,3.07
2019-03-29T09:36:29.450Z,2.67
2019-03-29T09:39:36.320Z,2.50
2019-03-29T09:42:43.380Z,2.43
2019-03-29T09:45:50.272Z,3.27
2019-03-29T09:48:57.646Z,3.70
2019-03-29T09:52:04.535Z,3.53
2019-03-29T09:55:11.561Z,2.90
2019-03-29T09:58:18.782Z,3.77
2019-03-29T10:01:25.665Z,3.10
2019-03-29T10:04:32.473Z,3.00
2019-03-29T10:07:39.487Z,3.00
2019-03-29T10:10:46.405Z,3.00
2019-03-29T10:13:53.342Z,3.67
2019-03-29T10:17:00.167Z,3.03
2019-03-29T10:20:08.026Z,3.67
2019-03-29T10:23:15.032Z,4.83
2019-03-29T10:26:21.915Z,4.23
2019-03-29T10:29:28.805Z,3.37
2019-03-29T10:32:35.635Z,3.07
2019-03-29T10:35:51.736Z,3.60
2019-03-29T10:38:51.206Z,3.87
2019-03-29T10:41:58.181Z,4.10
2019-03-29T10:45:05.598Z,4.10
2019-03-29T10:48:12.528Z,4.93
2019-03-29T10:51:20.600Z,3.93
2019-03-29T10:54:27.484Z,4.00
2019-03-29T10:57:34.341Z,4.03
2019-03-29T11:00:41.813Z,4.67
2019-03-29T11:03:48.887Z,4.67
2019-03-29T11:06:55.795Z,4.30
2019-03-29T11:10:02.971Z,3.53
2019-03-29T11:13:13.926Z,4.07
2019-03-29T11:16:20.875Z,3.87
2019-03-29T11:19:28.134Z,3.70
2019-03-29T11:22:35.541Z,4.57
2019-03-29T11:25:42.532Z,4.03
2019-03-29T11:28:49.470Z,4.40
2019-03-29T11:31:56.270Z,4.43
2019-03-29T11:35:03.264Z,3.50
2019-03-29T11:38:10.148Z,3.70
2019-03-29T11:41:17.341Z,3.70
2019-03-29T11:44:24.268Z,3.90
2019-03-29T11:47:31.365Z,3.87
2019-03-29T11:50:38.387Z,3.60
2019-03-29T11:53:46.188Z,3.50
2019-03-29T11:56:53.415Z,3.40
2019-03-29T12:00:00.532Z,3.00
2019-03-29T12:03:09.340Z,3.80
2019-03-29T12:06:16.332Z,3.60
2019-03-29T12:09:23.223Z,3.40
2019-03-29T12:12:30.119Z,3.30
2019-03-29T12:15:37.298Z,3.23
2019-03-29T12:18:44.352Z,3.10
2019-03-29T12:21:51.186Z,2.90
2019-03-29T12:24:58.619Z,2.72
2019-03-29T12:28:05.828Z,3.00
2019-03-29T12:31:13.455Z,2.80
2019-03-29T12:34:20.259Z,2.83
2019-03-29T12:37:27.471Z,2.77
2019-03-29T12:40:34.859Z,3.20
2019-03-29T12:43:54.928Z,3.00
2019-03-29T12:46:50.582Z,2.80
2019-03-29T12:49:57.578Z,2.47
2019-03-29T12:53:04.542Z,3.12
2019-03-29T12:56:12.728Z,3.10
2019-03-29T12:59:19.679Z,2.65
2019-03-29T13:02:26.950Z,2.83
2019-03-29T13:05:34.116Z,5.58
2019-03-29T13:08:41.123Z,2.80
2019-03-29T13:11:48.182Z,2.60
2019-03-29T13:14:56.417Z,2.60
2019-03-29T13:18:03.615Z,2.55
2019-03-29T13:21:10.620Z,3.00
2019-03-29T13:24:17.500Z,2.65
2019-03-29T13:27:25.833Z,2.47
2019-03-29T13:30:32.881Z,2.62
2019-03-29T13:33:39.881Z,2.50
2019-03-29T13:36:46.905Z,2.60
2019-03-29T13:39:53.930Z,2.90
2019-03-29T13:43:01.033Z,2.72
2019-03-29T13:46:08.013Z,2.93
2019-03-29T13:49:15.065Z,2.62
2019-03-29T13:52:22.944Z,2.33
2019-03-29T13:55:29.888Z,3.22
2019-03-29T13:58:37.645Z,4.33
2019-03-29T14:01:44.671Z,2.77
2019-03-29T14:04:51.651Z,2.42
2019-03-29T14:07:58.677Z,2.40
2019-03-29T14:11:05.550Z,2.50
2019-03-29T14:14:15.872Z,2.98
2019-03-29T14:17:22.794Z,2.60
2019-03-29T14:20:33.923Z,2.30
2019-03-29T14:23:41.005Z,2.50
2019-03-29T14:26:47.963Z,2.43
2019-03-29T14:30:04.065Z,2.20
2019-03-29T14:33:04.414Z,2.37
2019-03-29T14:36:11.458Z,2.40
2019-03-29T14:39:18.661Z,2.22
2019-03-29T14:42:25.765Z,2.50
2019-03-29T14:45:32.692Z,2.47
2019-03-29T14:48:39.768Z,2.27
2019-03-29T14:51:46.680Z,2.37
2019-03-29T14:54:53.747Z,2.33
2019-03-29T14:58:00.807Z,2.75
2019-03-29T15:01:08.151Z,2.07
2019-03-29T15:04:15.094Z,3.00
2019-03-29T15:07:23.220Z,2.30
2019-03-29T15:10:30.970Z,2.40
2019-03-29T15:13:37.948Z,2.53
2019-03-29T15:16:44.947Z,2.60
2019-03-29T15:19:51.924Z,2.63
2019-03-29T15:22:58.965Z,2.50
2019-03-29T15:26:06.259Z,2.43
2019-03-29T15:29:13.169Z,2.77
2019-03-29T15:32:20.465Z,2.85
2019-03-29T15:35:27.480Z,2.73
2019-03-29T15:38:34.480Z,2.83
2019-03-29T15:41:41.300Z,3.07
2019-03-29T15:44:48.304Z,2.70
2019-03-29T15:47:55.284Z,2.43
2019-03-29T15:51:02.170Z,2.47
2019-03-29T15:54:09.140Z,2.17
2019-03-29T15:57:16.194Z,2.65
2019-03-29T16:00:23.225Z,2.47
2019-03-29T16:03:30.820Z,2.40
2019-03-29T16:06:37.702Z,2.50
2019-03-29T16:09:44.714Z,2.30
2019-03-29T16:12:51.915Z,2.73
2019-03-29T16:15:58.900Z,2.40
2019-03-29T16:19:05.794Z,2.50
2019-03-29T16:22:13.356Z,2.67
2019-03-29T16:25:20.343Z,2.07
2019-03-29T16:28:27.291Z,2.50
2019-03-29T16:31:34.101Z,3.00
2019-03-29T16:34:41.416Z,2.90
2019-03-29T16:37:57.161Z,2.93
2019-03-29T16:40:57.642Z,2.20
2019-03-29T16:44:04.633Z,2.63
2019-03-29T16:47:11.689Z,2.87
2019-03-29T16:50:20.401Z,2.50
2019-03-29T16:53:27.403Z,2.40
2019-03-29T16:56:34.297Z,2.77
2019-03-29T16:59:41.416Z,2.60
2019-03-29T17:02:48.472Z,2.80
2019-03-29T17:05:55.691Z,2.70
2019-03-29T17:09:02.605Z,2.80
2019-03-29T17:12:10.803Z,2.20
2019-03-29T17:15:17.826Z,2.53
2019-03-29T17:18:29.347Z,3.40
2019-03-29T17:21:33.636Z,2.70
2019-03-29T17:24:40.627Z,2.60
2019-03-29T17:27:47.612Z,2.50
2019-03-29T17:31:04.764Z,2.90
2019-03-29T17:34:11.800Z,3.10
2019-03-29T17:37:20.994Z,3.30
2019-03-29T17:40:28.568Z,3.33
2019-03-29T17:43:35.459Z,3.37
2019-03-29T17:46:42.272Z,3.77
2019-03-29T17:49:49.289Z,3.52
2019-03-29T17:52:56.293Z,3.40
2019-03-29T17:56:03.353Z,3.60
2019-03-29T17:59:10.435Z,3.20
2019-03-29T18:02:17.363Z,3.58
2019-03-29T18:05:24.376Z,4.00
2019-03-29T18:08:31.941Z,3.50
2019-03-29T18:11:38.857Z,3.43
2019-03-29T18:14:45.813Z,3.87
2019-03-29T18:17:52.891Z,3.73
2019-03-29T18:20:59.880Z,3.37
2019-03-29T18:24:06.815Z,3.70
2019-03-29T18:27:13.834Z,3.47
2019-03-29T18:30:33.989Z,3.37
2019-03-29T18:33:41.564Z,3.03
2019-03-29T18:36:49.532Z,3.73
2019-03-29T18:39:56.809Z,3.67
2019-03-29T18:43:03.918Z,3.40
2019-03-29T18:46:10.933Z,3.23
2019-03-29T18:49:22.777Z,3.10
2019-03-29T18:52:29.916Z,3.45
2019-03-29T18:55:36.777Z,3.07
2019-03-29T18:58:43.694Z,2.97
2019-03-29T19:01:51.994Z,3.40
2019-03-29T19:05:03.271Z,3.35
2019-03-29T19:08:07.702Z,3.33
2019-03-29T19:11:16.647Z,3.27
2019-03-29T19:14:28.022Z,3.27
2019-03-29T19:17:35.014Z,3.65
2019-03-29T19:20:42.708Z,3.07
2019-03-29T19:23:49.717Z,3.43
2019-03-29T19:26:56.503Z,3.27
2019-03-29T19:30:03.497Z,3.13
2019-03-29T19:33:10.403Z,3.10
2019-03-29T19:36:17.239Z,2.97
2019-03-29T19:39:25.201Z,3.27
2019-03-29T19:42:36.201Z,2.60
2019-03-29T19:45:43.336Z,3.00
2019-03-29T19:48:50.689Z,3.17
2019-03-29T19:51:57.560Z,3.23
2019-03-29T19:55:04.704Z,2.70
2019-03-29T19:58:14.046Z,2.83
2019-03-29T20:01:23.219Z,2.70
2019-03-29T20:04:30.133Z,3.20
2019-03-29T20:07:38.394Z,3.17
2019-03-29T20:10:46.755Z,2.80
2019-03-29T20:13:53.932Z,2.90
2019-03-29T20:17:00.768Z,2.70
2019-03-29T20:20:08.060Z,3.10
2019-03-29T20:23:15.096Z,3.40
2019-03-29T20:26:22.184Z,3.20
2019-03-29T20:29:29.197Z,3.43
2019-03-29T20:32:36.121Z,3.50
2019-03-29T20:35:43.013Z,2.63
2019-03-29T20:38:50.131Z,2.77
2019-03-29T20:41:56.959Z,2.47
2019-03-29T20:45:04.438Z,2.80
2019-03-29T20:48:11.430Z,2.80
2019-03-29T20:51:18.425Z,2.70
2019-03-29T20:54:25.316Z,2.77
2019-03-29T20:57:32.224Z,3.30
2019-03-29T21:00:39.086Z,2.63
2019-03-29T21:03:46.208Z,2.40
2019-03-29T21:06:53.126Z,3.07
2019-03-29T21:10:00.158Z,2.80
2019-03-29T21:13:07.501Z,2.90
2019-03-29T21:16:14.843Z,3.63
2019-03-29T21:19:23.595Z,2.80
2019-03-29T21:22:30.541Z,2.87
2019-03-29T21:25:37.506Z,2.90
2019-03-29T21:28:44.427Z,2.70
2019-03-29T21:31:51.480Z,2.80
2019-03-29T21:34:58.480Z,3.12
2019-03-29T21:38:05.394Z,3.00
2019-03-29T21:41:12.424Z,3.40
2019-03-29T21:44:19.279Z,3.03
2019-03-29T21:47:26.345Z,2.92
2019-03-29T21:50:33.271Z,2.97
2019-03-29T21:53:43.844Z,2.60
2019-03-29T21:56:50.027Z,2.77
2019-03-29T21:59:57.049Z,2.70
2019-03-29T22:03:04.119Z,2.83
2019-03-29T22:06:11.060Z,2.63
2019-03-29T22:09:17.845Z,3.33
2019-03-29T22:12:24.890Z,2.92
2019-03-29T22:15:31.808Z,2.63
2019-03-29T22:18:39.079Z,2.97
2019-03-29T22:21:47.226Z,3.10
2019-03-29T22:24:54.243Z,3.00
2019-03-29T22:28:01.139Z,2.87
2019-03-29T22:31:08.182Z,2.80
2019-03-29T22:34:15.112Z,2.63
2019-03-29T22:37:22.433Z,2.85
2019-03-29T22:40:29.380Z,3.13
2019-03-29T22:43:36.254Z,2.90
2019-03-29T22:46:43.199Z,3.40
2019-03-29T22:49:50.459Z,3.10
2019-03-29T22:52:57.342Z,3.63
2019-03-29T22:56:04.537Z,3.10
2019-03-29T22:59:11.439Z,3.63
2019-03-29T23:02:18.868Z,3.27
2019-03-29T23:05:26.178Z,3.30
2019-03-29T23:08:33.086Z,3.40
2019-03-29T23:11:40.046Z,3.50
2019-03-29T23:14:47.175Z,3.27
2019-03-29T23:17:54.138Z,3.63
2019-03-29T23:21:01.866Z,3.07
2019-03-29T23:24:08.779Z,3.37
2019-03-29T23:27:15.922Z,3.47
2019-03-29T23:30:23.071Z,3.25
2019-03-29T23:33:30.261Z,3.37
2019-03-29T23:36:37.120Z,3.40
2019-03-29T23:39:44.113Z,3.40
2019-03-29T23:42:51.459Z,3.60
2019-03-29T23:45:58.469Z,4.37
2019-03-29T23:49:05.375Z,4.03
2019-03-29T23:52:12.820Z,3.43
2019-03-29T23:55:19.733Z,3.63
2019-03-29T23:58:26.996Z,3.87
