createdAt,value
2023-02-21T00:00:16.990Z,3.50
2023-02-21T00:03:25.084Z,3.20
2023-02-21T00:06:11.994Z,2.90
2023-02-21T00:08:58.944Z,2.80
2023-02-21T00:11:45.897Z,3.70
2023-02-21T00:14:32.792Z,3.70
2023-02-21T00:17:19.551Z,3.20
2023-02-21T00:20:06.392Z,3.10
2023-02-21T00:22:53.543Z,3.40
2023-02-21T00:25:40.604Z,3.10
2023-02-21T00:28:30.241Z,3.40
2023-02-21T00:31:17.720Z,3.20
2023-02-21T00:34:04.824Z,3.40
2023-02-21T00:36:52.203Z,3.00
2023-02-21T00:39:39.083Z,2.90
2023-02-21T00:42:26.098Z,3.70
2023-02-21T00:45:13.208Z,3.00
2023-02-21T00:47:59.979Z,1.90
2023-02-21T00:50:47.115Z,2.40
2023-02-21T00:53:34.649Z,3.20
2023-02-21T00:56:21.954Z,2.40
2023-02-21T00:59:09.034Z,2.80
2023-02-21T01:01:56.417Z,2.20
2023-02-21T01:04:43.026Z,1.80
2023-02-21T01:10:16.830Z,2.40
2023-02-21T01:13:04.043Z,3.10
2023-02-21T01:15:51.357Z,2.00
2023-02-21T01:18:40.253Z,2.70
2023-02-21T01:21:32.760Z,1.90
2023-02-21T01:24:20.610Z,2.30
2023-02-21T01:27:07.423Z,2.40
2023-02-21T01:29:54.743Z,2.60
2023-02-21T01:32:41.745Z,2.30
2023-02-21T01:35:29.294Z,3.20
2023-02-21T01:38:17.572Z,2.80
2023-02-21T01:41:04.427Z,3.00
2023-02-21T01:43:51.394Z,3.00
2023-02-21T01:46:39.565Z,2.60
2023-02-21T01:49:35.148Z,2.80
2023-02-21T01:52:23.379Z,2.40
2023-02-21T01:55:13.990Z,2.30
2023-02-21T01:58:04.661Z,1.90
2023-02-21T02:00:52.301Z,2.70
2023-02-21T02:03:40.700Z,2.40
2023-02-21T02:06:33.220Z,3.20
2023-02-21T02:09:40.054Z,2.30
2023-02-21T02:12:37.321Z,3.20
2023-02-21T02:15:29.370Z,2.50
2023-02-21T02:18:26.013Z,3.60
2023-02-21T02:21:18.930Z,2.70
2023-02-21T02:24:16.908Z,3.00
2023-02-21T02:27:33.520Z,2.10
2023-02-21T02:30:20.562Z,2.30
2023-02-21T02:32:58.748Z,1.50
2023-02-21T02:35:39.961Z,2.20
2023-02-21T02:38:27.110Z,2.10
2023-02-21T02:41:24.641Z,2.50
2023-02-21T02:44:19.935Z,2.90
2023-02-21T02:46:49.928Z,3.20
2023-02-21T02:49:24.097Z,2.60
2023-02-21T02:51:53.873Z,2.80
2023-02-21T02:54:23.772Z,2.90
2023-02-21T02:56:52.094Z,3.00
2023-02-21T02:59:26.384Z,3.30
2023-02-21T03:02:21.108Z,2.00
2023-02-21T03:04:58.903Z,3.00
2023-02-21T03:07:58.577Z,3.30
2023-02-21T03:11:11.491Z,2.70
2023-02-21T03:14:03.981Z,3.10
2023-02-21T03:16:42.674Z,2.30
2023-02-21T03:19:14.860Z,3.10
2023-02-21T03:21:54.531Z,2.90
2023-02-21T03:24:25.081Z,1.60
2023-02-21T03:26:58.068Z,3.10
2023-02-21T03:29:49.420Z,1.80
2023-02-21T03:32:30.722Z,2.80
2023-02-21T03:34:59.017Z,2.50
2023-02-21T03:37:39.194Z,2.20
2023-02-21T03:40:18.746Z,2.60
2023-02-21T03:42:53.958Z,2.30
2023-02-21T03:45:22.878Z,2.00
2023-02-21T03:48:04.356Z,3.20
2023-02-21T03:50:33.104Z,2.60
2023-02-21T03:53:01.919Z,2.40
2023-02-21T03:55:30.732Z,3.40
2023-02-21T03:57:59.281Z,2.50
2023-02-21T04:00:28.758Z,2.50
2023-02-21T04:02:57.178Z,2.30
2023-02-21T04:05:40.916Z,3.50
2023-02-21T04:08:10.676Z,1.80
2023-02-21T04:10:51.563Z,2.30
2023-02-21T04:13:24.654Z,1.80
2023-02-21T04:15:53.565Z,2.10
2023-02-21T04:18:22.810Z,2.00
2023-02-21T04:20:52.739Z,2.40
2023-02-21T04:23:22.632Z,1.90
2023-02-21T04:25:51.497Z,2.90
2023-02-21T04:28:28.163Z,2.40
2023-02-21T04:30:57.073Z,2.70
2023-02-21T04:33:25.717Z,2.50
2023-02-21T04:35:53.923Z,2.90
2023-02-21T04:38:26.062Z,2.40
2023-02-21T04:40:54.735Z,2.30
2023-02-21T04:43:23.153Z,2.00
2023-02-21T04:45:51.643Z,2.60
2023-02-21T04:48:20.823Z,2.40
2023-02-21T04:50:49.117Z,2.10
2023-02-21T04:53:17.536Z,3.70
2023-02-21T04:55:45.727Z,2.10
2023-02-21T04:58:13.907Z,2.00
2023-02-21T05:00:42.119Z,1.80
2023-02-21T05:03:10.382Z,3.80
2023-02-21T05:05:39.813Z,2.50
2023-02-21T05:08:08.077Z,2.50
2023-02-21T05:10:45.238Z,2.40
2023-02-21T05:13:14.816Z,2.00
2023-02-21T05:15:43.209Z,1.90
2023-02-21T05:18:11.435Z,2.30
2023-02-21T05:20:39.743Z,2.00
2023-02-21T05:23:13.356Z,2.60
2023-02-21T05:25:42.394Z,1.60
2023-02-21T05:28:10.924Z,2.20
2023-02-21T05:30:40.042Z,2.80
2023-02-21T05:33:08.376Z,2.60
2023-02-21T05:35:36.591Z,2.60
2023-02-21T05:38:04.792Z,2.10
2023-02-21T05:40:33.016Z,3.30
2023-02-21T05:43:01.337Z,3.40
2023-02-21T05:45:29.592Z,2.20
2023-02-21T05:48:00.517Z,3.10
2023-02-21T05:50:29.784Z,2.00
2023-02-21T05:52:59.594Z,2.90
2023-02-21T05:55:28.698Z,2.70
2023-02-21T05:57:57.114Z,2.50
2023-02-21T06:00:28.576Z,3.00
2023-02-21T06:02:57.833Z,2.60
2023-02-21T06:05:26.360Z,2.90
2023-02-21T06:07:54.584Z,2.60
2023-02-21T06:10:22.930Z,2.30
2023-02-21T06:12:51.130Z,2.90
2023-02-21T06:15:19.346Z,3.30
2023-02-21T06:17:47.667Z,2.30
2023-02-21T06:20:16.959Z,2.60
2023-02-21T06:22:45.553Z,2.60
2023-02-21T06:25:13.764Z,3.10
2023-02-21T06:27:43.981Z,3.10
2023-02-21T06:30:13.311Z,3.20
2023-02-21T06:32:43.145Z,2.90
2023-02-21T06:35:13.695Z,2.60
2023-02-21T06:37:42.787Z,2.80
2023-02-21T06:40:12.053Z,2.70
2023-02-21T06:42:42.256Z,4.40
2023-02-21T06:45:10.548Z,3.00
2023-02-21T06:47:38.774Z,4.30
2023-02-21T06:50:10.330Z,3.20
2023-02-21T06:52:38.781Z,2.60
2023-02-21T06:55:07.709Z,3.40
2023-02-21T06:57:35.964Z,2.60
2023-02-21T07:00:07.426Z,2.30
2023-02-21T07:02:35.940Z,3.90
2023-02-21T07:05:04.340Z,2.70
2023-02-21T07:07:33.120Z,3.10
2023-02-21T07:10:01.901Z,3.40
2023-02-21T07:12:30.144Z,2.70
2023-02-21T07:14:58.248Z,2.90
2023-02-21T07:17:26.526Z,2.60
2023-02-21T07:19:54.825Z,2.80
2023-02-21T07:22:26.431Z,3.20
2023-02-21T07:24:58.442Z,2.90
2023-02-21T07:27:26.768Z,3.20
2023-02-21T07:29:54.960Z,1.80
2023-02-21T07:34:52.127Z,2.50
2023-02-21T07:37:20.312Z,2.10
2023-02-21T07:39:48.657Z,3.10
2023-02-21T07:42:16.880Z,3.20
2023-02-21T07:44:48.096Z,2.40
2023-02-21T07:47:21.953Z,2.80
2023-02-21T07:49:50.271Z,2.80
2023-02-21T07:52:18.548Z,2.30
2023-02-21T07:54:47.201Z,2.30
2023-02-21T07:57:17.703Z,2.30
2023-02-21T07:59:45.948Z,2.40
2023-02-21T08:02:15.783Z,3.60
2023-02-21T08:04:45.701Z,4.00
2023-02-21T08:07:19.041Z,2.40
2023-02-21T08:09:47.348Z,2.40
2023-02-21T08:12:15.727Z,2.50
2023-02-21T08:14:44.473Z,2.50
2023-02-21T08:17:14.275Z,3.00
2023-02-21T08:19:42.567Z,2.80
2023-02-21T08:22:12.126Z,2.70
2023-02-21T08:24:40.562Z,2.90
2023-02-21T08:27:08.851Z,2.60
2023-02-21T08:29:37.004Z,2.30
2023-02-21T08:32:06.626Z,1.90
2023-02-21T08:34:35.131Z,2.90
2023-02-21T08:37:07.503Z,1.70
2023-02-21T08:39:35.807Z,2.00
2023-02-21T08:42:04.090Z,1.60
2023-02-21T08:44:32.289Z,2.40
2023-02-21T08:47:00.609Z,3.00
2023-02-21T08:49:31.999Z,2.40
2023-02-21T08:52:00.287Z,3.20
2023-02-21T08:54:28.551Z,2.10
2023-02-21T08:56:59.156Z,2.60
2023-02-21T08:59:34.426Z,2.70
2023-02-21T09:02:02.772Z,2.00
2023-02-21T09:04:31.211Z,3.30
2023-02-21T09:06:59.432Z,5.40
2023-02-21T09:09:27.661Z,2.40
2023-02-21T09:11:57.586Z,2.70
2023-02-21T09:14:26.042Z,2.70
2023-02-21T09:16:56.021Z,1.80
2023-02-21T09:19:24.261Z,2.00
2023-02-21T09:21:56.157Z,2.20
2023-02-21T09:24:26.724Z,2.10
2023-02-21T09:26:59.856Z,2.30
2023-02-21T09:29:43.848Z,2.00
2023-02-21T09:32:14.680Z,2.50
2023-02-21T09:34:43.058Z,2.10
2023-02-21T09:37:11.305Z,2.30
2023-02-21T09:39:40.421Z,2.60
2023-02-21T09:42:14.254Z,2.30
2023-02-21T09:44:42.748Z,2.20
2023-02-21T09:47:18.342Z,2.80
2023-02-21T09:49:48.755Z,3.60
2023-02-21T09:52:36.536Z,3.80
2023-02-21T09:55:25.397Z,3.30
2023-02-21T09:57:54.831Z,2.70
2023-02-21T10:00:28.727Z,2.20
2023-02-21T10:03:06.645Z,3.70
2023-02-21T10:05:42.856Z,2.50
2023-02-21T10:08:51.079Z,3.10
2023-02-21T10:11:36.432Z,1.80
2023-02-21T10:14:37.170Z,2.30
2023-02-21T10:17:19.483Z,2.30
2023-02-21T10:19:53.429Z,2.00
2023-02-21T10:22:27.243Z,2.40
2023-02-21T10:24:57.121Z,3.60
2023-02-21T10:27:27.622Z,2.50
2023-02-21T10:29:58.159Z,3.60
2023-02-21T10:32:28.699Z,3.20
2023-02-21T10:34:58.876Z,2.30
2023-02-21T10:37:36.322Z,3.60
2023-02-21T10:40:27.209Z,2.60
2023-02-21T10:43:25.834Z,3.40
2023-02-21T10:45:58.228Z,2.40
2023-02-21T10:48:33.005Z,3.90
2023-02-21T10:51:18.853Z,3.80
2023-02-21T10:53:48.810Z,3.40
2023-02-21T10:56:18.968Z,2.60
2023-02-21T10:58:53.182Z,3.10
2023-02-21T11:01:30.728Z,2.80
2023-02-21T11:04:07.015Z,2.50
2023-02-21T11:06:40.504Z,2.50
2023-02-21T11:09:27.521Z,3.30
2023-02-21T11:12:07.370Z,2.40
2023-02-21T11:14:35.885Z,2.50
2023-02-21T11:17:18.207Z,2.70
2023-02-21T11:19:53.826Z,2.90
2023-02-21T11:22:36.684Z,2.40
2023-02-21T11:25:38.634Z,2.50
2023-02-21T11:28:09.734Z,3.10
2023-02-21T11:30:44.515Z,2.70
2023-02-21T11:33:15.671Z,3.10
2023-02-21T11:35:44.739Z,2.70
2023-02-21T11:38:36.070Z,3.00
2023-02-21T11:41:18.074Z,3.40
2023-02-21T11:43:54.161Z,2.90
2023-02-21T11:46:42.988Z,3.70
2023-02-21T11:50:04.128Z,3.20
2023-02-21T11:52:46.314Z,3.40
2023-02-21T11:55:26.257Z,4.10
2023-02-21T11:58:01.597Z,3.50
2023-02-21T12:01:01.964Z,3.20
2023-02-21T12:03:58.606Z,3.60
2023-02-21T12:09:22.612Z,2.70
2023-02-21T12:12:08.425Z,2.30
2023-02-21T12:14:55.126Z,3.00
2023-02-21T12:18:01.037Z,3.00
2023-02-21T12:21:06.322Z,3.00
2023-02-21T12:23:53.451Z,3.10
2023-02-21T12:26:50.303Z,3.30
2023-02-21T12:29:37.137Z,2.40
2023-02-21T12:32:24.577Z,2.70
2023-02-21T12:35:41.505Z,3.20
2023-02-21T12:38:42.005Z,2.60
2023-02-21T12:41:20.770Z,3.40
2023-02-21T12:44:19.183Z,2.80
2023-02-21T12:47:13.498Z,2.90
2023-02-21T12:50:23.790Z,3.30
2023-02-21T12:53:17.821Z,2.90
2023-02-21T12:55:51.197Z,2.70
2023-02-21T12:58:28.712Z,3.60
2023-02-21T13:01:21.120Z,2.60
2023-02-21T13:04:35.415Z,4.10
2023-02-21T13:07:32.932Z,3.60
2023-02-21T13:10:05.816Z,2.70
2023-02-21T13:13:08.777Z,3.30
2023-02-21T13:15:37.965Z,3.30
2023-02-21T13:18:16.604Z,3.10
2023-02-21T13:21:00.685Z,3.00
2023-02-21T13:23:54.694Z,2.90
2023-02-21T13:26:29.746Z,3.20
2023-02-21T13:28:59.640Z,2.50
2023-02-21T13:31:39.772Z,3.00
2023-02-21T13:34:18.241Z,2.10
2023-02-21T13:36:48.197Z,2.80
2023-02-21T13:39:22.038Z,2.80
2023-02-21T13:41:58.659Z,3.00
2023-02-21T13:44:52.029Z,2.80
2023-02-21T13:47:24.539Z,2.80
2023-02-21T13:49:52.720Z,2.90
2023-02-21T13:52:23.407Z,2.90
2023-02-21T13:55:19.864Z,2.80
2023-02-21T13:58:01.138Z,3.00
2023-02-21T14:00:32.357Z,2.70
2023-02-21T14:03:25.317Z,2.20
2023-02-21T14:05:56.321Z,2.20
2023-02-21T14:08:47.769Z,3.00
2023-02-21T14:11:23.989Z,2.50
2023-02-21T14:13:57.361Z,2.30
2023-02-21T14:16:34.493Z,2.60
2023-02-21T14:19:11.987Z,2.10
2023-02-21T14:21:47.234Z,2.30
2023-02-21T14:24:21.451Z,2.60
2023-02-21T14:26:51.973Z,2.70
2023-02-21T14:29:43.760Z,2.10
2023-02-21T14:32:12.032Z,2.30
2023-02-21T14:34:58.437Z,2.00
2023-02-21T14:40:10.749Z,2.60
2023-02-21T14:43:02.701Z,2.90
2023-02-21T14:45:56.690Z,2.60
2023-02-21T14:48:43.336Z,2.30
2023-02-21T14:51:31.128Z,2.00
2023-02-21T14:54:21.612Z,3.00
2023-02-21T14:57:28.855Z,2.00
2023-02-21T15:03:13.207Z,2.30
2023-02-21T15:05:47.862Z,2.10
2023-02-21T15:08:25.550Z,2.40
2023-02-21T15:10:59.753Z,2.80
2023-02-21T15:13:35.575Z,2.90
2023-02-21T15:18:35.375Z,3.40
2023-02-21T15:21:14.885Z,3.00
2023-02-21T15:23:45.970Z,3.40
2023-02-21T15:26:27.471Z,3.30
2023-02-21T15:29:14.320Z,3.60
2023-02-21T15:31:44.345Z,3.60
2023-02-21T15:34:20.431Z,3.10
2023-02-21T15:37:23.915Z,2.90
2023-02-21T15:39:59.202Z,3.00
2023-02-21T15:42:28.887Z,3.70
2023-02-21T15:45:04.423Z,3.40
2023-02-21T15:47:35.432Z,4.00
2023-02-21T15:50:24.872Z,3.20
2023-02-21T15:52:53.685Z,4.20
2023-02-21T15:55:24.462Z,4.50
2023-02-21T15:58:06.645Z,3.30
2023-02-21T16:00:40.245Z,4.20
2023-02-21T16:03:42.347Z,3.10
2023-02-21T16:06:25.393Z,4.50
2023-02-21T16:09:07.211Z,4.30
2023-02-21T16:11:54.673Z,3.50
2023-02-21T16:14:38.346Z,4.10
2023-02-21T16:17:40.208Z,4.60
2023-02-21T16:20:17.117Z,4.70
2023-02-21T16:25:59.839Z,4.20
2023-02-21T16:28:29.786Z,4.40
2023-02-21T16:31:01.451Z,3.40
2023-02-21T16:33:30.493Z,4.10
2023-02-21T16:36:03.318Z,5.00
2023-02-21T16:38:32.946Z,5.60
2023-02-21T16:41:01.446Z,6.00
2023-02-21T16:43:30.026Z,4.90
2023-02-21T16:45:58.985Z,7.40
2023-02-21T16:48:33.427Z,4.70
2023-02-21T16:51:11.254Z,5.40
2023-02-21T16:53:39.909Z,5.20
2023-02-21T16:56:08.618Z,3.90
2023-02-21T16:58:41.064Z,4.90
2023-02-21T17:01:33.892Z,3.80
2023-02-21T17:04:07.172Z,4.70
2023-02-21T17:06:35.507Z,4.00
2023-02-21T17:09:04.162Z,4.40
2023-02-21T17:11:32.872Z,3.70
2023-02-21T17:14:01.059Z,4.70
2023-02-21T17:16:29.415Z,3.80
2023-02-21T17:18:57.814Z,4.90
2023-02-21T17:21:26.607Z,4.10
2023-02-21T17:23:57.256Z,3.70
2023-02-21T17:26:25.964Z,3.40
2023-02-21T17:28:55.428Z,4.40
2023-02-21T17:31:23.636Z,3.30
2023-02-21T17:33:52.230Z,4.60
2023-02-21T17:36:23.898Z,3.10
2023-02-21T17:38:52.586Z,4.50
2023-02-21T17:41:22.410Z,4.40
2023-02-21T17:43:50.542Z,5.10
2023-02-21T17:46:20.206Z,4.90
2023-02-21T17:48:48.788Z,4.70
2023-02-21T17:51:22.575Z,4.70
2023-02-21T17:53:52.156Z,5.00
2023-02-21T17:56:24.868Z,4.80
2023-02-21T17:58:55.300Z,4.50
2023-02-21T18:01:23.659Z,3.60
2023-02-21T18:03:53.108Z,5.30
2023-02-21T18:06:22.762Z,4.30
2023-02-21T18:08:51.194Z,4.30
2023-02-21T18:11:20.407Z,4.50
2023-02-21T18:13:49.114Z,4.40
2023-02-21T18:16:18.035Z,4.90
2023-02-21T18:18:46.828Z,4.60
2023-02-21T18:21:22.642Z,4.90
2023-02-21T18:23:52.097Z,4.40
2023-02-21T18:26:22.210Z,5.20
2023-02-21T18:28:51.301Z,5.30
2023-02-21T18:31:22.209Z,4.80
2023-02-21T18:33:54.134Z,5.00
2023-02-21T18:36:22.706Z,5.40
2023-02-21T18:38:54.469Z,4.60
2023-02-21T18:41:23.385Z,6.10
2023-02-21T18:43:53.351Z,5.60
2023-02-21T18:46:24.225Z,5.20
2023-02-21T18:48:53.027Z,5.00
2023-02-21T18:51:22.754Z,4.80
2023-02-21T18:53:51.276Z,4.40
2023-02-21T18:56:20.872Z,4.60
2023-02-21T18:58:52.098Z,4.40
2023-02-21T19:01:25.391Z,5.20
2023-02-21T19:03:54.458Z,5.00
2023-02-21T19:06:25.200Z,4.40
2023-02-21T19:08:54.612Z,5.10
2023-02-21T19:11:23.108Z,5.20
2023-02-21T19:13:51.925Z,4.70
2023-02-21T19:16:20.619Z,4.60
2023-02-21T19:18:54.016Z,5.80
2023-02-21T19:21:26.533Z,5.20
2023-02-21T19:23:55.350Z,4.80
2023-02-21T19:26:24.048Z,5.80
2023-02-21T19:28:52.824Z,5.70
2023-02-21T19:31:24.672Z,5.50
2023-02-21T19:33:53.476Z,5.40
2023-02-21T19:36:24.385Z,5.60
2023-02-21T19:38:52.857Z,5.00
2023-02-21T19:41:21.598Z,5.70
2023-02-21T19:43:53.245Z,5.90
2023-02-21T19:46:28.830Z,4.20
2023-02-21T19:48:59.797Z,4.90
2023-02-21T19:51:31.616Z,5.60
2023-02-21T19:54:00.712Z,4.90
2023-02-21T19:56:29.397Z,5.40
2023-02-21T19:58:58.633Z,5.50
2023-02-21T20:01:27.260Z,5.10
2023-02-21T20:03:59.821Z,5.40
2023-02-21T20:06:29.491Z,5.80
2023-02-21T20:08:58.083Z,5.60
2023-02-21T20:11:26.634Z,6.30
2023-02-21T20:13:55.485Z,5.70
2023-02-21T20:16:28.291Z,5.80
2023-02-21T20:18:58.231Z,6.90
2023-02-21T20:21:31.035Z,6.90
2023-02-21T20:24:00.209Z,6.30
2023-02-21T20:26:30.211Z,6.60
2023-02-21T20:28:58.945Z,7.20
2023-02-21T20:31:30.147Z,6.50
2023-02-21T20:34:03.058Z,5.70
2023-02-21T20:36:43.766Z,7.60
2023-02-21T20:39:28.519Z,7.20
2023-02-21T20:41:59.202Z,6.90
2023-02-21T20:44:28.291Z,7.00
2023-02-21T20:46:57.197Z,7.60
2023-02-21T20:49:25.623Z,6.90
2023-02-21T20:51:53.965Z,7.50
2023-02-21T20:54:22.968Z,8.00
2023-02-21T20:56:56.814Z,8.10
2023-02-21T20:59:32.401Z,8.00
2023-02-21T21:02:01.626Z,7.00
2023-02-21T21:04:35.404Z,7.00
2023-02-21T21:07:19.791Z,6.60
2023-02-21T21:09:49.043Z,8.30
2023-02-21T21:12:20.262Z,8.50
2023-02-21T21:14:50.550Z,8.10
2023-02-21T21:17:20.604Z,8.00
2023-02-21T21:19:49.960Z,8.40
2023-02-21T21:22:22.067Z,7.40
2023-02-21T21:24:52.402Z,5.30
2023-02-21T21:27:21.808Z,7.40
2023-02-21T21:29:50.393Z,7.30
2023-02-21T21:32:22.070Z,4.90
2023-02-21T21:34:53.270Z,9.60
2023-02-21T21:37:26.706Z,9.20
2023-02-21T21:39:56.075Z,7.90
2023-02-21T21:42:27.391Z,6.30
2023-02-21T21:44:57.354Z,5.80
2023-02-21T21:47:29.085Z,5.20
2023-02-21T21:49:57.540Z,3.80
2023-02-21T21:52:25.819Z,4.40
2023-02-21T21:54:54.202Z,4.50
2023-02-21T21:57:28.742Z,5.00
2023-02-21T21:59:57.358Z,5.30
2023-02-21T22:02:25.630Z,4.20
2023-02-21T22:04:53.862Z,4.70
2023-02-21T22:07:23.107Z,5.50
2023-02-21T22:09:53.143Z,5.10
2023-02-21T22:12:21.897Z,4.20
2023-02-21T22:14:50.376Z,4.70
2023-02-21T22:17:19.046Z,4.10
2023-02-21T22:19:47.888Z,4.90
2023-02-21T22:22:16.577Z,4.40
2023-02-21T22:24:44.875Z,4.00
2023-02-21T22:27:13.937Z,4.40
2023-02-21T22:29:43.096Z,4.20
2023-02-21T22:32:11.348Z,4.60
2023-02-21T22:34:40.043Z,4.30
2023-02-21T22:37:10.420Z,4.20
2023-02-21T22:39:38.998Z,4.40
2023-02-21T22:42:08.996Z,4.60
2023-02-21T22:44:37.940Z,4.30
2023-02-21T22:47:06.191Z,4.10
2023-02-21T22:49:34.436Z,3.20
2023-02-21T22:52:04.258Z,3.70
2023-02-21T22:54:32.482Z,3.60
2023-02-21T22:57:02.491Z,4.20
2023-02-21T22:59:31.330Z,3.50
2023-02-21T23:01:59.754Z,2.60
2023-02-21T23:04:28.163Z,2.70
2023-02-21T23:06:59.356Z,2.70
2023-02-21T23:09:30.411Z,3.10
2023-02-21T23:12:00.532Z,2.80
2023-02-21T23:14:35.201Z,2.30
2023-02-21T23:17:04.411Z,2.30
2023-02-21T23:19:32.765Z,2.60
2023-02-21T23:22:01.675Z,2.90
2023-02-21T23:24:29.888Z,2.80
2023-02-21T23:26:58.274Z,3.00
2023-02-21T23:29:26.613Z,2.90
2023-02-21T23:32:09.942Z,3.00
2023-02-21T23:34:41.522Z,2.60
2023-02-21T23:37:12.755Z,2.50
2023-02-21T23:39:42.293Z,3.10
2023-02-21T23:42:11.454Z,2.50
2023-02-21T23:44:39.832Z,2.70
2023-02-21T23:47:08.120Z,2.70
2023-02-21T23:49:44.461Z,2.70
2023-02-21T23:52:12.965Z,2.80
2023-02-21T23:54:41.247Z,3.30
2023-02-21T23:57:09.628Z,2.80
2023-02-21T23:59:38.277Z,3.00
