createdAt,value
2018-07-27T04:58:55.595Z,4.83
2018-07-27T05:01:24.151Z,4.60
2018-07-27T05:03:52.670Z,4.30
2018-07-27T05:06:22.250Z,5.17
2018-07-27T05:08:56.099Z,4.70
2018-07-27T05:11:24.577Z,4.50
2018-07-27T05:13:53.063Z,5.10
2018-07-27T05:16:22.132Z,4.77
2018-07-27T05:18:50.606Z,5.40
2018-07-27T05:21:19.159Z,5.40
2018-07-27T05:23:47.635Z,5.00
2018-07-27T05:26:16.162Z,4.67
2018-07-27T05:28:44.640Z,4.53
2018-07-27T05:31:13.116Z,4.50
2018-07-27T05:33:42.386Z,4.77
2018-07-27T05:36:10.876Z,4.87
2018-07-27T05:38:39.323Z,4.90
2018-07-27T05:41:07.763Z,5.17
2018-07-27T05:43:36.561Z,5.20
2018-07-27T05:46:05.174Z,4.80
2018-07-27T05:48:33.754Z,4.17
2018-07-27T05:51:02.207Z,5.00
2018-07-27T05:53:30.779Z,4.90
2018-07-27T05:55:59.251Z,5.03
2018-07-27T05:58:27.720Z,4.77
2018-07-27T06:00:56.245Z,5.27
2018-07-27T06:03:24.723Z,4.67
2018-07-27T06:05:53.180Z,5.03
2018-07-27T06:08:21.711Z,4.53
2018-07-27T06:10:50.170Z,4.87
2018-07-27T06:13:18.667Z,5.43
2018-07-27T06:15:47.219Z,4.87
2018-07-27T06:18:15.766Z,5.40
2018-07-27T06:20:44.261Z,4.87
2018-07-27T06:23:12.789Z,5.03
2018-07-27T06:25:41.302Z,6.03
2018-07-27T06:28:10.378Z,5.13
2018-07-27T06:30:38.855Z,5.20
2018-07-27T06:33:07.895Z,5.10
2018-07-27T06:35:36.388Z,5.20
2018-07-27T06:38:04.880Z,5.20
2018-07-27T06:40:33.330Z,6.23
2018-07-27T06:43:01.797Z,5.20
2018-07-27T06:45:30.330Z,5.57
2018-07-27T06:47:58.820Z,5.17
2018-07-27T06:50:27.272Z,5.17
2018-07-27T06:52:56.502Z,5.20
2018-07-27T06:55:24.984Z,4.97
2018-07-27T06:57:53.905Z,5.37
2018-07-27T07:00:22.384Z,5.70
2018-07-27T07:02:50.847Z,5.20
2018-07-27T07:05:19.301Z,6.07
2018-07-27T07:07:47.947Z,5.83
2018-07-27T07:10:16.447Z,5.37
2018-07-27T07:12:44.884Z,5.50
2018-07-27T07:15:13.964Z,5.23
2018-07-27T07:17:42.398Z,5.20
2018-07-27T07:20:11.516Z,4.97
2018-07-27T07:22:39.988Z,5.73
2018-07-27T07:25:08.504Z,5.63
2018-07-27T07:27:36.948Z,5.30
2018-07-27T07:30:05.507Z,5.40
2018-07-27T07:32:33.994Z,5.60
2018-07-27T07:35:02.497Z,5.50
2018-07-27T07:37:30.968Z,5.10
2018-07-27T07:39:59.415Z,5.67
2018-07-27T07:42:27.863Z,5.73
2018-07-27T07:44:56.400Z,6.00
2018-07-27T07:47:24.969Z,5.47
2018-07-27T07:49:53.450Z,5.10
2018-07-27T07:52:21.996Z,5.70
2018-07-27T07:54:50.525Z,5.63
2018-07-27T07:57:18.980Z,5.23
2018-07-27T07:59:47.492Z,5.57
2018-07-27T08:02:15.988Z,5.50
2018-07-27T08:04:44.497Z,5.50
2018-07-27T08:07:13.029Z,5.00
2018-07-27T08:09:41.517Z,5.67
2018-07-27T08:12:09.963Z,5.97
2018-07-27T08:14:39.136Z,5.60
2018-07-27T08:17:07.620Z,5.20
2018-07-27T08:19:36.150Z,5.67
2018-07-27T08:22:04.596Z,5.70
2018-07-27T08:24:33.071Z,5.80
2018-07-27T08:27:03.438Z,4.90
2018-07-27T08:29:36.932Z,5.60
2018-07-27T08:32:05.831Z,5.23
2018-07-27T08:34:34.431Z,6.07
2018-07-27T08:37:02.929Z,5.60
2018-07-27T08:39:32.634Z,5.17
2018-07-27T08:42:01.668Z,4.90
2018-07-27T08:44:31.307Z,5.27
2018-07-27T08:46:59.803Z,5.00
2018-07-27T08:49:28.311Z,5.13
2018-07-27T08:51:56.766Z,5.47
2018-07-27T08:54:25.268Z,5.37
2018-07-27T08:56:53.765Z,5.30
2018-07-27T08:59:22.234Z,4.97
2018-07-27T09:01:50.696Z,5.40
2018-07-27T09:04:18.825Z,5.47
2018-07-27T09:06:47.899Z,5.43
2018-07-27T09:09:17.124Z,4.97
2018-07-27T09:11:45.818Z,4.80
2018-07-27T09:14:14.342Z,4.80
2018-07-27T09:16:42.880Z,4.20
2018-07-27T09:19:11.349Z,4.90
2018-07-27T09:21:41.108Z,4.80
2018-07-27T09:24:09.681Z,5.23
2018-07-27T09:26:38.137Z,4.00
2018-07-27T09:29:06.705Z,4.23
2018-07-27T09:31:35.204Z,4.17
2018-07-27T09:34:03.743Z,4.33
2018-07-27T09:36:32.222Z,5.07
2018-07-27T09:39:00.742Z,4.63
2018-07-27T09:41:29.203Z,4.60
2018-07-27T09:43:57.757Z,4.13
2018-07-27T09:46:26.241Z,4.67
2018-07-27T09:48:55.155Z,4.57
2018-07-27T09:51:24.814Z,4.80
2018-07-27T09:53:53.300Z,4.90
2018-07-27T09:56:21.888Z,4.70
2018-07-27T09:58:50.390Z,4.37
2018-07-27T10:01:24.214Z,4.63
2018-07-27T10:03:53.696Z,4.70
2018-07-27T10:06:22.200Z,4.63
2018-07-27T10:08:50.683Z,5.00
2018-07-27T10:11:19.422Z,5.20
2018-07-27T10:13:47.861Z,4.90
2018-07-27T10:16:17.307Z,5.07
2018-07-27T10:18:45.906Z,5.23
2018-07-27T10:21:14.384Z,5.47
2018-07-27T10:23:43.093Z,5.20
2018-07-27T10:26:11.788Z,5.53
2018-07-27T10:28:40.264Z,6.20
2018-07-27T10:31:08.819Z,5.53
2018-07-27T10:33:37.271Z,5.43
2018-07-27T10:36:05.867Z,5.17
2018-07-27T10:38:34.443Z,5.33
2018-07-27T10:41:02.989Z,5.50
2018-07-27T10:43:31.578Z,5.37
2018-07-27T10:46:00.030Z,5.27
2018-07-27T10:48:28.512Z,5.23
2018-07-27T10:50:56.985Z,5.37
2018-07-27T10:53:25.451Z,5.20
2018-07-27T10:55:53.919Z,5.20
2018-07-27T10:58:22.459Z,5.03
2018-07-27T11:00:50.905Z,5.50
2018-07-27T11:03:19.369Z,5.00
2018-07-27T11:05:47.824Z,4.87
2018-07-27T11:08:16.282Z,4.67
2018-07-27T11:10:44.745Z,5.13
2018-07-27T11:13:13.192Z,4.90
2018-07-27T11:15:41.711Z,4.70
2018-07-27T11:18:10.183Z,4.87
2018-07-27T11:20:38.713Z,5.27
2018-07-27T11:23:07.233Z,4.87
2018-07-27T11:25:35.757Z,4.97
2018-07-27T11:28:04.170Z,5.47
2018-07-27T11:30:32.612Z,5.00
2018-07-27T11:33:01.119Z,4.53
2018-07-27T11:35:29.590Z,5.00
2018-07-27T11:37:58.665Z,4.87
2018-07-27T11:40:27.103Z,5.10
2018-07-27T11:42:55.644Z,4.13
2018-07-27T11:45:24.148Z,4.80
2018-07-27T11:47:52.694Z,5.23
2018-07-27T11:50:21.251Z,4.87
2018-07-27T11:52:49.760Z,5.43
2018-07-27T11:55:18.219Z,4.77
2018-07-27T11:57:46.783Z,5.03
2018-07-27T12:00:15.269Z,5.20
2018-07-27T12:02:43.820Z,4.90
2018-07-27T12:05:12.731Z,5.07
2018-07-27T12:07:41.244Z,4.33
2018-07-27T12:10:09.764Z,4.90
2018-07-27T12:12:38.284Z,4.57
2018-07-27T12:15:07.145Z,4.63
2018-07-27T12:17:35.378Z,4.87
2018-07-27T12:20:04.276Z,4.90
2018-07-27T12:22:32.736Z,4.90
2018-07-27T12:25:01.324Z,5.03
2018-07-27T12:27:30.273Z,4.77
2018-07-27T12:29:58.823Z,4.13
2018-07-27T12:32:27.279Z,4.80
2018-07-27T12:34:55.939Z,4.77
2018-07-27T12:37:24.401Z,4.87
2018-07-27T12:39:53.343Z,4.50
2018-07-27T12:42:21.826Z,5.10
2018-07-27T12:44:50.340Z,4.97
2018-07-27T12:47:18.812Z,4.73
2018-07-27T12:49:47.274Z,5.17
2018-07-27T12:52:15.856Z,4.97
2018-07-27T12:54:44.323Z,4.27
2018-07-27T12:57:12.859Z,3.83
2018-07-27T12:59:41.335Z,4.10
2018-07-27T13:02:09.786Z,4.27
2018-07-27T13:04:38.279Z,4.17
2018-07-27T13:07:06.724Z,4.13
2018-07-27T13:09:35.244Z,4.03
2018-07-27T13:12:03.708Z,3.93
2018-07-27T13:17:00.623Z,4.37
2018-07-27T13:19:29.102Z,4.37
2018-07-27T13:21:57.753Z,3.83
2018-07-27T13:26:54.643Z,4.23
2018-07-27T13:29:23.126Z,4.33
2018-07-27T13:31:54.726Z,4.23
2018-07-27T13:34:31.604Z,4.00
2018-07-27T13:37:01.171Z,4.37
2018-07-27T13:39:29.691Z,4.30
2018-07-27T13:41:59.159Z,4.27
2018-07-27T13:44:27.611Z,4.10
2018-07-27T13:46:56.322Z,3.47
2018-07-27T13:49:24.935Z,3.73
2018-07-27T13:51:53.590Z,3.93
2018-07-27T13:54:22.142Z,3.80
2018-07-27T13:56:50.639Z,3.90
2018-07-27T13:59:19.337Z,4.20
2018-07-27T14:01:49.119Z,3.92
2018-07-27T14:04:17.636Z,3.87
2018-07-27T14:06:47.866Z,4.00
2018-07-27T14:09:16.507Z,3.77
2018-07-27T14:11:45.010Z,4.00
2018-07-27T14:14:13.737Z,3.50
2018-07-27T14:16:42.543Z,3.30
2018-07-27T14:19:11.423Z,3.77
2018-07-27T14:21:39.976Z,3.10
2018-07-27T14:24:08.572Z,3.60
2018-07-27T14:26:37.165Z,3.33
2018-07-27T14:29:05.681Z,3.80
2018-07-27T14:31:34.145Z,4.10
2018-07-27T14:34:02.651Z,3.63
2018-07-27T14:36:31.104Z,3.30
2018-07-27T14:38:59.580Z,4.20
2018-07-27T14:41:28.047Z,4.17
2018-07-27T14:43:57.127Z,3.70
2018-07-27T14:46:25.635Z,4.00
2018-07-27T14:48:54.119Z,3.70
2018-07-27T14:51:22.608Z,4.40
2018-07-27T14:53:51.164Z,3.80
2018-07-27T14:56:19.710Z,3.67
2018-07-27T14:58:48.294Z,3.83
2018-07-27T15:01:16.785Z,3.97
2018-07-27T15:03:45.267Z,3.60
2018-07-27T15:06:13.757Z,3.70
2018-07-27T15:08:42.238Z,3.93
2018-07-27T15:11:14.863Z,3.90
2018-07-27T15:13:43.371Z,4.13
2018-07-27T15:16:12.448Z,3.47
2018-07-27T15:18:40.947Z,3.27
2018-07-27T15:21:09.550Z,3.33
2018-07-27T15:23:38.224Z,3.20
2018-07-27T15:26:06.746Z,3.43
2018-07-27T15:28:35.559Z,3.17
2018-07-27T15:31:04.116Z,3.60
2018-07-27T15:33:32.797Z,3.90
2018-07-27T15:36:01.362Z,3.57
2018-07-27T15:38:29.948Z,3.67
2018-07-27T15:40:58.578Z,3.47
2018-07-27T15:43:27.145Z,4.20
2018-07-27T15:45:55.635Z,3.30
2018-07-27T15:48:24.241Z,3.97
2018-07-27T15:50:56.551Z,3.50
2018-07-27T15:53:25.775Z,3.60
2018-07-27T15:55:54.243Z,4.00
2018-07-27T15:58:22.792Z,3.90
2018-07-27T16:00:51.358Z,4.20
2018-07-27T16:03:19.979Z,3.67
2018-07-27T16:05:48.479Z,3.40
2018-07-27T16:08:17.098Z,3.27
2018-07-27T16:10:45.588Z,4.10
2018-07-27T16:13:14.224Z,3.93
2018-07-27T16:15:42.756Z,3.63
2018-07-27T16:18:11.263Z,3.87
2018-07-27T16:20:39.967Z,3.87
2018-07-27T16:23:08.484Z,3.70
2018-07-27T16:25:37.653Z,3.50
2018-07-27T16:28:06.346Z,3.90
2018-07-27T16:30:34.898Z,3.30
2018-07-27T16:33:03.462Z,3.77
2018-07-27T16:35:32.024Z,3.67
2018-07-27T16:38:00.610Z,3.58
2018-07-27T16:40:29.076Z,3.77
2018-07-27T16:42:57.617Z,3.52
2018-07-27T16:45:26.102Z,3.87
2018-07-27T16:47:54.595Z,3.83
2018-07-27T16:50:23.140Z,3.40
2018-07-27T16:52:52.530Z,3.52
2018-07-27T16:55:21.016Z,3.67
2018-07-27T16:57:49.582Z,3.52
2018-07-27T17:00:18.089Z,3.92
2018-07-27T17:02:46.645Z,3.72
2018-07-27T17:05:15.154Z,3.47
2018-07-27T17:07:43.671Z,3.80
2018-07-27T17:10:12.153Z,3.42
2018-07-27T17:12:41.416Z,4.28
2018-07-27T17:15:10.031Z,3.98
2018-07-27T17:17:38.718Z,3.75
2018-07-27T17:20:07.937Z,3.80
2018-07-27T17:22:36.504Z,3.98
2018-07-27T17:25:05.202Z,4.13
2018-07-27T17:27:33.770Z,3.60
2018-07-27T17:30:02.256Z,4.10
2018-07-27T17:32:30.751Z,4.03
2018-07-27T17:35:00.012Z,4.40
2018-07-27T17:37:28.609Z,4.53
2018-07-27T17:39:57.103Z,4.07
2018-07-27T17:42:25.666Z,4.30
2018-07-27T17:44:54.192Z,4.50
2018-07-27T17:47:22.848Z,4.10
2018-07-27T17:49:51.437Z,4.60
2018-07-27T17:52:20.031Z,4.80
2018-07-27T17:54:48.651Z,4.47
2018-07-27T17:57:17.225Z,4.80
2018-07-27T17:59:45.732Z,4.43
2018-07-27T18:02:14.281Z,4.37
2018-07-27T18:04:42.964Z,4.40
2018-07-27T18:07:11.706Z,4.20
2018-07-27T18:09:40.090Z,4.43
2018-07-27T18:12:08.625Z,5.27
2018-07-27T18:14:37.111Z,4.43
2018-07-27T18:17:05.705Z,4.23
2018-07-27T18:32:39.325Z,3.90
2018-07-27T18:35:07.395Z,3.60
2018-07-27T18:48:12.236Z,6.37
2018-07-27T18:53:51.970Z,4.60
2018-07-27T18:56:20.626Z,5.23
2018-07-27T18:58:49.648Z,4.57
2018-07-27T19:01:18.103Z,4.67
2018-07-27T19:03:46.631Z,5.13
2018-07-27T19:06:15.173Z,4.60
2018-07-27T19:08:43.680Z,4.27
2018-07-27T19:11:12.179Z,4.53
2018-07-27T19:13:40.638Z,4.33
2018-07-27T19:16:09.964Z,4.30
2018-07-27T19:18:38.547Z,4.27
2018-07-27T19:21:07.041Z,3.63
2018-07-27T19:23:35.568Z,3.77
2018-07-27T19:26:03.991Z,4.50
2018-07-27T19:28:32.868Z,4.00
2018-07-27T19:31:01.320Z,3.70
2018-07-27T19:33:29.773Z,3.83
2018-07-27T19:35:58.243Z,3.97
2018-07-27T19:38:26.752Z,4.10
2018-07-27T19:40:55.892Z,3.70
2018-07-27T19:43:24.376Z,4.23
2018-07-27T19:45:52.855Z,4.57
2018-07-27T19:48:21.337Z,4.17
2018-07-27T19:50:49.857Z,4.57
2018-07-27T19:53:18.355Z,4.40
2018-07-27T19:55:46.782Z,4.17
2018-07-27T19:58:15.210Z,4.30
2018-07-27T20:00:43.685Z,4.57
2018-07-27T20:03:12.139Z,4.43
2018-07-27T20:05:40.547Z,4.70
2018-07-27T20:08:08.971Z,4.43
2018-07-27T20:10:37.431Z,4.00
2018-07-27T20:13:05.994Z,4.47
2018-07-27T20:15:34.412Z,4.87
2018-07-27T20:18:02.908Z,5.20
2018-07-27T20:20:31.361Z,4.47
2018-07-27T20:22:59.785Z,4.80
2018-07-27T20:25:28.195Z,5.07
2018-07-27T20:27:56.656Z,5.27
2018-07-27T20:30:25.152Z,5.50
2018-07-27T20:32:53.590Z,5.00
2018-07-27T20:35:22.028Z,5.80
2018-07-27T20:37:50.440Z,5.50
2018-07-27T20:40:18.920Z,5.43
2018-07-27T20:42:47.402Z,4.90
2018-07-27T20:45:15.861Z,6.10
2018-07-27T20:47:44.311Z,6.73
2018-07-27T20:50:13.415Z,6.10
2018-07-27T20:52:41.841Z,5.67
2018-07-27T20:55:10.248Z,5.77
2018-07-27T20:57:38.671Z,5.70
2018-07-27T21:00:07.116Z,6.57
2018-07-27T21:02:35.600Z,5.73
2018-07-27T21:05:04.044Z,6.60
2018-07-27T21:07:32.557Z,7.03
2018-07-27T21:10:00.968Z,6.23
2018-07-27T21:12:29.395Z,7.10
2018-07-27T21:14:57.826Z,6.33
2018-07-27T21:17:26.268Z,6.90
2018-07-27T21:19:54.760Z,5.83
2018-07-27T21:22:23.254Z,5.50
2018-07-27T21:24:51.680Z,6.33
2018-07-27T21:27:20.097Z,6.30
2018-07-27T21:29:48.563Z,5.93
2018-07-27T21:32:16.970Z,6.87
2018-07-27T21:34:45.410Z,7.00
2018-07-27T21:37:13.818Z,6.53
2018-07-27T21:39:42.415Z,6.60
2018-07-27T21:42:10.864Z,6.17
2018-07-27T21:44:39.339Z,6.70
2018-07-27T21:47:07.737Z,6.83
2018-07-27T21:49:36.158Z,8.67
2018-07-27T21:52:04.644Z,7.13
2018-07-27T21:54:33.080Z,7.10
2018-07-27T21:57:01.473Z,7.50
2018-07-27T21:59:29.879Z,7.70
2018-07-27T22:01:58.334Z,6.83
2018-07-27T22:04:26.791Z,7.00
2018-07-27T22:06:55.236Z,7.03
2018-07-27T22:09:24.011Z,7.05
2018-07-27T22:11:52.580Z,9.03
2018-07-27T22:14:22.516Z,7.75
2018-07-27T22:16:58.437Z,7.60
2018-07-27T22:19:27.525Z,7.33
2018-07-27T22:21:55.924Z,7.00
2018-07-27T22:24:24.490Z,7.00
2018-07-27T22:26:52.892Z,7.63
2018-07-27T22:29:21.585Z,7.17
2018-07-27T22:31:49.994Z,7.70
2018-07-27T22:34:18.401Z,7.33
2018-07-27T22:36:46.923Z,7.73
2018-07-27T22:39:15.369Z,7.37
2018-07-27T22:41:43.897Z,7.23
2018-07-27T22:44:12.317Z,7.80
2018-07-27T22:46:41.280Z,7.63
2018-07-27T22:49:09.729Z,7.83
2018-07-27T22:51:38.110Z,7.53
2018-07-27T22:54:07.548Z,7.27
2018-07-27T22:56:35.976Z,8.47
2018-07-27T22:59:04.373Z,7.80
2018-07-27T23:01:32.787Z,7.27
2018-07-27T23:04:01.319Z,6.97
2018-07-27T23:06:29.814Z,7.87
2018-07-27T23:08:58.236Z,7.30
2018-07-27T23:11:27.208Z,7.33
2018-07-27T23:13:55.669Z,7.70
2018-07-27T23:16:24.144Z,6.93
2018-07-27T23:18:53.817Z,7.50
2018-07-27T23:21:22.301Z,7.13
2018-07-27T23:23:50.713Z,7.53
2018-07-27T23:26:19.101Z,6.40
2018-07-27T23:28:47.505Z,7.07
2018-07-27T23:31:16.404Z,7.40
2018-07-27T23:33:44.836Z,7.13
2018-07-27T23:36:13.234Z,7.00
2018-07-27T23:38:41.652Z,7.10
2018-07-27T23:41:10.058Z,7.63
2018-07-27T23:43:38.473Z,6.60
2018-07-27T23:46:07.027Z,6.60
2018-07-27T23:48:35.436Z,6.37
2018-07-27T23:51:03.840Z,6.73
2018-07-27T23:53:32.291Z,6.70
2018-07-27T23:56:00.674Z,7.00
2018-07-27T23:58:29.076Z,6.80
