createdAt,value
2018-01-08T00:01:26.125Z,4.93
2018-01-08T00:03:53.871Z,5.07
2018-01-08T00:06:21.474Z,5.05
2018-01-08T00:08:49.109Z,4.96
2018-01-08T00:11:16.681Z,4.95
2018-01-08T00:13:44.276Z,4.98
2018-01-08T00:16:11.890Z,5.01
2018-01-08T00:18:39.491Z,4.93
2018-01-08T00:21:07.239Z,5.04
2018-01-08T00:23:34.812Z,5.05
2018-01-08T00:26:02.445Z,4.97
2018-01-08T00:28:30.107Z,4.92
2018-01-08T00:30:57.694Z,4.79
2018-01-08T00:33:25.437Z,4.82
2018-01-08T00:35:53.124Z,4.93
2018-01-08T00:38:20.716Z,4.92
2018-01-08T00:40:48.294Z,4.94
2018-01-08T00:43:15.870Z,4.96
2018-01-08T00:45:43.473Z,5.00
2018-01-08T00:48:11.018Z,5.05
2018-01-08T00:50:38.588Z,4.98
2018-01-08T00:53:06.299Z,4.78
2018-01-08T00:55:33.901Z,4.75
2018-01-08T00:58:01.522Z,4.67
2018-01-08T01:00:29.101Z,4.79
2018-01-08T01:02:56.656Z,4.91
2018-01-08T01:05:24.226Z,4.98
2018-01-08T01:07:51.807Z,5.01
2018-01-08T01:10:19.368Z,5.04
2018-01-08T01:12:46.948Z,4.94
2018-01-08T01:15:14.647Z,4.93
2018-01-08T01:17:42.251Z,4.96
2018-01-08T01:20:09.857Z,4.95
2018-01-08T01:22:37.506Z,4.99
2018-01-08T01:25:05.182Z,4.99
2018-01-08T01:27:32.772Z,4.92
2018-01-08T01:30:00.397Z,4.93
2018-01-08T01:32:27.966Z,4.91
2018-01-08T01:34:55.518Z,4.98
2018-01-08T01:37:23.095Z,4.89
2018-01-08T01:39:50.680Z,4.83
2018-01-08T01:42:18.265Z,4.88
2018-01-08T01:44:45.866Z,4.86
2018-01-08T01:47:13.925Z,4.91
2018-01-08T01:49:41.481Z,4.87
2018-01-08T01:52:09.265Z,4.88
2018-01-08T01:54:36.874Z,4.72
2018-01-08T01:57:04.475Z,4.68
2018-01-08T01:59:32.104Z,4.72
2018-01-08T02:01:59.694Z,4.79
2018-01-08T02:04:27.266Z,4.70
2018-01-08T02:06:54.889Z,4.81
2018-01-08T02:09:22.472Z,4.69
2018-01-08T02:11:50.084Z,4.75
2018-01-08T02:14:17.654Z,4.91
2018-01-08T02:16:45.237Z,4.94
2018-01-08T02:19:13.257Z,4.99
2018-01-08T02:21:40.822Z,4.98
2018-01-08T02:24:08.436Z,4.99
2018-01-08T02:26:36.039Z,5.05
2018-01-08T02:29:03.648Z,5.02
2018-01-08T02:31:31.274Z,4.97
2018-01-08T02:33:58.918Z,4.95
2018-01-08T02:36:26.576Z,5.03
2018-01-08T02:38:54.196Z,4.99
2018-01-08T02:41:21.847Z,5.03
2018-01-08T02:43:49.429Z,4.96
2018-01-08T02:46:17.006Z,4.97
2018-01-08T02:48:44.732Z,4.88
2018-01-08T02:51:13.281Z,4.94
2018-01-08T02:53:41.263Z,4.91
2018-01-08T02:56:08.917Z,4.97
2018-01-08T02:58:36.513Z,4.87
2018-01-08T03:01:04.152Z,4.88
2018-01-08T03:03:32.137Z,4.96
2018-01-08T03:05:59.714Z,4.95
2018-01-08T03:08:27.330Z,4.98
2018-01-08T03:10:54.889Z,5.02
2018-01-08T03:13:22.449Z,5.08
2018-01-08T03:18:24.569Z,4.99
2018-01-08T03:20:52.156Z,4.98
2018-01-08T03:23:19.735Z,5.01
2018-01-08T03:25:47.357Z,4.92
2018-01-08T03:28:14.945Z,4.78
2018-01-08T03:30:42.725Z,4.89
2018-01-08T03:33:10.450Z,4.89
2018-01-08T03:35:38.012Z,4.95
2018-01-08T03:38:05.601Z,4.97
2018-01-08T03:40:33.306Z,4.95
2018-01-08T03:43:02.405Z,4.95
2018-01-08T03:45:30.121Z,4.98
2018-01-08T03:47:57.721Z,4.98
2018-01-08T03:50:25.313Z,4.98
2018-01-08T03:52:57.008Z,4.97
2018-01-08T03:55:24.881Z,5.01
2018-01-08T03:57:52.448Z,4.97
2018-01-08T04:00:20.216Z,4.96
2018-01-08T04:02:47.859Z,4.95
2018-01-08T04:05:15.578Z,4.90
2018-01-08T04:07:43.214Z,5.00
2018-01-08T04:10:10.775Z,5.00
2018-01-08T04:12:38.397Z,4.99
2018-01-08T04:15:06.120Z,5.02
2018-01-08T04:17:34.365Z,4.97
2018-01-08T04:20:01.953Z,4.97
2018-01-08T04:22:29.547Z,5.06
2018-01-08T04:24:57.106Z,5.01
2018-01-08T04:27:24.710Z,5.04
2018-01-08T04:29:52.361Z,5.01
2018-01-08T04:32:20.392Z,4.99
2018-01-08T04:34:47.957Z,5.05
2018-01-08T04:37:15.551Z,5.08
2018-01-08T04:39:43.165Z,5.01
2018-01-08T04:42:10.738Z,5.01
2018-01-08T04:44:38.317Z,5.02
2018-01-08T04:47:06.074Z,4.97
2018-01-08T04:49:33.647Z,5.05
2018-01-08T04:52:01.194Z,4.98
2018-01-08T04:54:28.813Z,4.98
2018-01-08T04:56:56.416Z,4.88
2018-01-08T04:59:23.980Z,4.91
2018-01-08T05:01:51.592Z,4.75
2018-01-08T05:04:19.958Z,4.72
2018-01-08T05:06:47.528Z,4.81
2018-01-08T05:09:15.112Z,4.91
2018-01-08T05:11:42.671Z,4.97
2018-01-08T05:14:10.735Z,4.90
2018-01-08T05:16:38.361Z,4.87
2018-01-08T05:19:05.982Z,4.88
2018-01-08T05:21:33.549Z,4.88
2018-01-08T05:24:01.193Z,4.93
2018-01-08T05:26:28.794Z,4.98
2018-01-08T05:28:56.367Z,5.06
2018-01-08T05:31:23.984Z,4.90
2018-01-08T05:33:51.570Z,4.85
2018-01-08T05:36:19.164Z,4.95
2018-01-08T05:38:46.728Z,5.01
2018-01-08T05:41:14.301Z,5.09
2018-01-08T05:43:41.878Z,5.04
2018-01-08T05:46:09.531Z,4.95
2018-01-08T05:48:37.117Z,4.97
2018-01-08T05:51:04.734Z,4.95
2018-01-08T05:53:33.154Z,4.98
2018-01-08T05:56:00.763Z,5.01
2018-01-08T05:58:28.340Z,5.04
2018-01-08T06:00:55.993Z,4.95
2018-01-08T06:03:24.243Z,4.80
2018-01-08T06:05:51.820Z,4.85
2018-01-08T06:08:19.403Z,4.89
2018-01-08T06:10:47.030Z,4.87
2018-01-08T06:13:14.624Z,4.88
2018-01-08T06:15:42.205Z,4.91
2018-01-08T06:18:09.792Z,5.01
2018-01-08T06:20:37.379Z,5.09
2018-01-08T06:23:05.092Z,5.09
2018-01-08T06:25:32.753Z,5.09
2018-01-08T06:28:00.396Z,5.07
2018-01-08T06:30:28.819Z,5.07
2018-01-08T06:32:56.443Z,4.96
2018-01-08T06:35:24.213Z,4.95
2018-01-08T06:37:51.780Z,5.00
2018-01-08T06:40:19.399Z,5.05
2018-01-08T06:42:47.000Z,5.06
2018-01-08T06:48:04.787Z,5.12
2018-01-08T06:50:34.611Z,4.94
2018-01-08T06:53:02.204Z,4.78
2018-01-08T06:55:29.817Z,4.76
2018-01-08T06:57:57.381Z,4.91
2018-01-08T07:00:24.950Z,4.93
2018-01-08T07:02:52.550Z,4.98
2018-01-08T07:05:20.781Z,5.04
2018-01-08T07:07:49.960Z,5.06
2018-01-08T07:10:17.572Z,5.02
2018-01-08T07:12:45.739Z,5.02
2018-01-08T07:15:13.954Z,5.05
2018-01-08T07:17:41.595Z,5.04
2018-01-08T07:20:10.623Z,5.17
2018-01-08T07:25:46.416Z,5.31
2018-01-08T07:28:15.207Z,5.33
2018-01-08T07:30:42.760Z,5.22
2018-01-08T07:33:10.825Z,5.20
2018-01-08T07:35:39.454Z,5.14
2018-01-08T07:38:07.527Z,5.19
2018-01-08T07:40:35.145Z,5.17
2018-01-08T07:43:02.775Z,5.23
2018-01-08T07:45:30.439Z,5.05
2018-01-08T07:48:00.152Z,5.07
2018-01-08T07:50:27.788Z,5.08
2018-01-08T07:52:55.366Z,5.04
2018-01-08T07:55:22.957Z,5.25
2018-01-08T07:57:58.736Z,5.23
2018-01-08T08:00:26.301Z,5.36
2018-01-08T08:02:54.025Z,5.45
2018-01-08T08:05:23.001Z,5.46
2018-01-08T08:07:50.588Z,5.35
2018-01-08T08:10:18.176Z,5.42
2018-01-08T08:12:45.732Z,5.51
2018-01-08T08:15:13.660Z,5.77
2018-01-08T08:17:41.392Z,5.95
2018-01-08T08:20:08.983Z,6.03
2018-01-08T08:22:36.539Z,6.01
2018-01-08T08:25:04.139Z,5.98
2018-01-08T08:27:31.700Z,6.10
2018-01-08T08:29:59.280Z,6.26
2018-01-08T08:35:16.921Z,6.31
2018-01-08T08:37:44.489Z,6.25
2018-01-08T08:40:12.087Z,6.33
2018-01-08T08:42:39.684Z,6.27
2018-01-08T08:45:07.429Z,6.10
2018-01-08T08:47:34.999Z,6.00
2018-01-08T08:50:02.629Z,5.76
2018-01-08T08:52:30.213Z,5.69
2018-01-08T08:54:57.755Z,5.71
2018-01-08T08:57:25.871Z,5.90
2018-01-08T08:59:53.672Z,6.03
2018-01-08T09:02:21.678Z,6.04
2018-01-08T09:04:49.456Z,6.01
2018-01-08T09:07:17.085Z,6.09
2018-01-08T09:09:44.639Z,6.06
2018-01-08T09:12:12.204Z,6.22
2018-01-08T09:14:39.817Z,6.30
2018-01-08T09:17:08.194Z,6.40
2018-01-08T09:19:35.923Z,6.30
2018-01-08T09:22:03.616Z,6.41
2018-01-08T09:24:31.203Z,6.36
2018-01-08T09:26:58.807Z,6.52
2018-01-08T09:29:27.491Z,6.50
2018-01-08T09:31:55.071Z,6.64
2018-01-08T09:34:23.382Z,6.75
2018-01-08T09:36:51.034Z,6.66
2018-01-08T09:39:18.591Z,6.52
2018-01-08T09:41:46.148Z,6.54
2018-01-08T09:44:13.781Z,6.38
2018-01-08T09:46:41.349Z,6.31
2018-01-08T09:49:09.503Z,6.20
2018-01-08T09:51:37.081Z,6.40
2018-01-08T09:54:04.794Z,6.29
2018-01-08T09:56:32.340Z,6.55
2018-01-08T09:58:59.938Z,6.43
2018-01-08T10:01:27.531Z,6.54
2018-01-08T10:04:06.795Z,6.42
2018-01-08T10:06:46.111Z,6.44
2018-01-08T10:09:26.847Z,6.45
2018-01-08T10:12:06.234Z,6.50
2018-01-08T10:14:45.374Z,6.61
2018-01-08T10:17:25.351Z,6.56
2018-01-08T10:19:56.950Z,6.28
2018-01-08T10:22:24.518Z,6.27
2018-01-08T10:24:52.097Z,6.34
2018-01-08T10:27:20.339Z,6.45
2018-01-08T10:29:47.946Z,6.26
2018-01-08T10:32:15.755Z,5.97
2018-01-08T10:34:43.336Z,5.87
2018-01-08T10:37:12.553Z,6.11
2018-01-08T10:39:40.195Z,6.17
2018-01-08T10:42:14.887Z,6.24
2018-01-08T10:44:48.172Z,6.24
2018-01-08T10:47:21.361Z,6.32
2018-01-08T10:49:54.781Z,6.45
2018-01-08T10:52:23.088Z,6.51
2018-01-08T10:55:07.214Z,6.77
2018-01-08T10:57:35.213Z,6.95
2018-01-08T11:00:02.954Z,7.23
2018-01-08T11:02:37.037Z,7.39
2018-01-08T11:05:04.793Z,7.38
2018-01-08T11:07:32.409Z,7.36
2018-01-08T11:10:03.127Z,7.21
2018-01-08T11:12:31.122Z,7.37
2018-01-08T11:15:02.907Z,7.39
2018-01-08T11:17:30.576Z,7.33
2018-01-08T11:20:00.972Z,7.32
2018-01-08T11:22:30.477Z,7.17
2018-01-08T11:24:58.081Z,7.08
2018-01-08T11:27:25.725Z,6.79
2018-01-08T11:29:53.290Z,6.86
2018-01-08T11:32:23.930Z,6.66
2018-01-08T11:34:51.834Z,6.91
2018-01-08T11:37:19.488Z,6.89
2018-01-08T11:39:47.195Z,6.76
2018-01-08T11:42:15.499Z,6.72
2018-01-08T11:44:44.265Z,6.74
2018-01-08T11:47:12.913Z,6.64
2018-01-08T11:49:40.483Z,6.63
2018-01-08T11:52:08.060Z,6.69
2018-01-08T11:54:35.664Z,6.78
2018-01-08T11:57:03.281Z,6.78
2018-01-08T11:59:30.902Z,6.81
2018-01-08T12:01:58.475Z,6.68
2018-01-08T12:04:26.235Z,6.54
2018-01-08T12:06:54.072Z,6.36
2018-01-08T12:09:21.666Z,6.30
2018-01-08T12:11:49.299Z,6.14
2018-01-08T12:14:16.883Z,6.10
2018-01-08T12:16:44.484Z,6.24
2018-01-08T12:19:12.084Z,6.00
2018-01-08T12:21:39.639Z,6.13
2018-01-08T12:24:07.313Z,6.20
2018-01-08T12:26:34.950Z,6.34
2018-01-08T12:29:02.547Z,6.40
2018-01-08T12:31:30.119Z,6.45
2018-01-08T12:33:57.713Z,6.37
2018-01-08T12:36:26.648Z,6.27
2018-01-08T12:38:54.287Z,6.23
2018-01-08T12:41:22.439Z,6.14
2018-01-08T12:43:50.118Z,5.92
2018-01-08T12:46:17.874Z,5.76
2018-01-08T12:48:45.528Z,5.91
2018-01-08T12:51:13.455Z,6.00
2018-01-08T12:53:41.041Z,6.08
2018-01-08T12:56:08.657Z,6.16
2018-01-08T12:58:36.313Z,6.11
2018-01-08T13:01:03.958Z,6.23
2018-01-08T13:03:31.572Z,6.24
2018-01-08T13:05:59.133Z,6.24
2018-01-08T13:08:26.818Z,6.29
2018-01-08T13:10:55.210Z,6.28
2018-01-08T13:13:25.797Z,6.21
2018-01-08T13:15:55.186Z,6.12
2018-01-08T13:18:25.837Z,6.07
2018-01-08T13:20:54.143Z,6.05
2018-01-08T13:23:21.893Z,5.83
2018-01-08T13:25:49.577Z,5.87
2018-01-08T13:28:17.611Z,5.85
2018-01-08T13:30:45.491Z,5.85
2018-01-08T13:33:15.213Z,5.85
2018-01-08T13:35:43.145Z,5.78
2018-01-08T13:38:12.462Z,5.79
2018-01-08T13:40:40.677Z,5.80
2018-01-08T13:43:09.123Z,5.78
2018-01-08T13:45:37.472Z,5.80
2018-01-08T13:48:07.898Z,5.63
2018-01-08T13:50:35.476Z,5.63
2018-01-08T13:53:03.129Z,5.69
2018-01-08T13:55:30.686Z,5.66
2018-01-08T13:57:58.282Z,5.52
2018-01-08T14:00:25.882Z,5.51
2018-01-08T14:02:53.466Z,5.47
2018-01-08T14:05:21.069Z,5.44
2018-01-08T14:07:48.690Z,5.42
2018-01-08T14:10:16.361Z,5.34
2018-01-08T14:12:44.086Z,5.05
2018-01-08T14:15:11.994Z,5.08
2018-01-08T14:17:39.554Z,5.04
2018-01-08T14:20:07.149Z,4.99
2018-01-08T14:22:34.825Z,4.95
2018-01-08T14:25:02.578Z,5.03
2018-01-08T14:27:30.270Z,5.00
2018-01-08T14:29:57.919Z,4.96
2018-01-08T14:32:25.544Z,5.09
2018-01-08T14:34:53.108Z,5.03
2018-01-08T14:37:21.061Z,4.93
2018-01-08T14:39:48.614Z,4.94
2018-01-08T14:42:16.767Z,4.94
2018-01-08T14:44:44.399Z,4.93
2018-01-08T14:47:12.281Z,4.93
2018-01-08T14:49:39.830Z,4.87
2018-01-08T14:52:07.422Z,4.84
2018-01-08T14:54:34.982Z,4.87
2018-01-08T14:57:02.566Z,4.85
2018-01-08T14:59:30.149Z,4.91
2018-01-08T15:02:00.122Z,4.87
2018-01-08T15:04:31.968Z,4.83
2018-01-08T15:06:59.601Z,4.77
2018-01-08T15:09:27.459Z,4.81
2018-01-08T15:11:56.128Z,4.78
2018-01-08T15:14:23.758Z,4.82
2018-01-08T15:16:51.497Z,4.78
2018-01-08T15:19:19.073Z,4.74
2018-01-08T15:21:46.689Z,4.78
2018-01-08T15:24:20.127Z,4.68
2018-01-08T15:26:49.050Z,4.70
2018-01-08T15:29:16.623Z,4.61
2018-01-08T15:31:44.165Z,4.50
2018-01-08T15:34:11.730Z,4.49
2018-01-08T15:36:39.270Z,4.50
2018-01-08T15:39:07.671Z,4.47
2018-01-08T15:41:35.313Z,4.48
2018-01-08T15:44:02.857Z,4.56
2018-01-08T15:46:30.414Z,4.50
2018-01-08T15:48:57.993Z,4.47
2018-01-08T15:51:25.555Z,4.52
2018-01-08T15:53:53.130Z,4.53
2018-01-08T15:56:20.743Z,4.53
2018-01-08T15:58:48.287Z,4.50
2018-01-08T16:01:15.923Z,4.47
2018-01-08T16:03:43.518Z,4.47
2018-01-08T16:06:11.090Z,4.44
2018-01-08T16:08:38.656Z,4.47
2018-01-08T16:11:06.269Z,4.49
2018-01-08T16:13:33.869Z,4.59
2018-01-08T16:16:01.435Z,4.60
2018-01-08T16:18:29.002Z,4.53
2018-01-08T16:20:56.621Z,4.53
2018-01-08T16:23:24.265Z,4.45
2018-01-08T16:25:51.837Z,4.49
2018-01-08T16:28:19.416Z,4.62
2018-01-08T16:30:47.037Z,4.58
2018-01-08T16:33:14.595Z,4.45
2018-01-08T16:35:42.280Z,4.44
2018-01-08T16:38:09.915Z,4.45
2018-01-08T16:40:37.497Z,4.35
2018-01-08T16:43:05.198Z,4.43
2018-01-08T16:45:33.368Z,4.39
2018-01-08T16:48:00.983Z,4.41
2018-01-08T16:50:28.560Z,4.47
2018-01-08T16:52:56.120Z,4.51
2018-01-08T16:55:24.113Z,4.48
2018-01-08T16:57:51.736Z,4.51
2018-01-08T17:00:19.460Z,4.39
2018-01-08T17:02:47.049Z,4.36
2018-01-08T17:05:15.114Z,4.37
2018-01-08T17:07:42.714Z,4.36
2018-01-08T17:10:10.304Z,4.41
2018-01-08T17:12:38.334Z,4.44
2018-01-08T17:15:06.102Z,4.51
2018-01-08T17:17:33.681Z,4.55
2018-01-08T17:20:01.248Z,4.51
2018-01-08T17:22:28.882Z,4.56
2018-01-08T17:24:56.461Z,4.44
2018-01-08T17:27:24.248Z,4.46
2018-01-08T17:29:51.866Z,4.44
2018-01-08T17:32:19.808Z,4.42
2018-01-08T17:34:47.380Z,4.43
2018-01-08T17:37:15.060Z,4.52
2018-01-08T17:39:42.663Z,4.58
2018-01-08T17:42:10.316Z,4.56
2018-01-08T17:44:38.063Z,4.56
2018-01-08T17:47:06.022Z,4.61
2018-01-08T17:49:33.987Z,4.60
2018-01-08T17:52:01.800Z,4.60
2018-01-08T17:54:29.373Z,4.65
2018-01-08T17:56:56.916Z,4.62
2018-01-08T17:59:24.492Z,4.65
2018-01-08T18:01:52.140Z,4.61
2018-01-08T18:04:19.710Z,4.65
2018-01-08T18:06:47.373Z,4.55
2018-01-08T18:09:14.954Z,4.54
2018-01-08T18:11:47.407Z,4.61
2018-01-08T18:14:21.981Z,4.64
2018-01-08T18:16:56.227Z,4.71
2018-01-08T18:19:26.209Z,4.70
2018-01-08T18:21:53.939Z,4.66
2018-01-08T18:24:22.186Z,4.63
2018-01-08T18:26:49.835Z,4.73
2018-01-08T18:29:17.531Z,4.77
2018-01-08T18:31:45.222Z,4.71
2018-01-08T18:34:12.936Z,4.57
2018-01-08T18:36:40.523Z,4.43
2018-01-08T18:39:08.417Z,4.27
2018-01-08T18:41:36.054Z,4.20
2018-01-08T18:44:03.612Z,4.17
2018-01-08T18:46:31.172Z,4.16
2018-01-08T18:48:58.809Z,4.15
2018-01-08T18:51:27.281Z,4.15
2018-01-08T18:53:54.844Z,4.21
2018-01-08T18:56:23.247Z,4.41
2018-01-08T18:58:51.736Z,4.52
2018-01-08T19:01:19.330Z,4.71
2018-01-08T19:03:46.921Z,4.70
2018-01-08T19:06:14.856Z,4.78
2018-01-08T19:08:42.413Z,4.85
2018-01-08T19:11:10.102Z,4.67
2018-01-08T19:13:37.772Z,4.65
2018-01-08T19:16:05.384Z,4.61
2018-01-08T19:18:33.033Z,4.78
2018-01-08T19:21:00.723Z,4.75
2018-01-08T19:23:28.528Z,4.86
2018-01-08T19:25:56.209Z,4.93
2018-01-08T19:28:23.767Z,4.97
2018-01-08T19:30:51.352Z,5.01
2018-01-08T19:33:19.210Z,5.15
2018-01-08T19:35:46.792Z,5.12
2018-01-08T19:38:14.377Z,5.09
2018-01-08T19:40:42.009Z,5.04
2018-01-08T19:43:09.568Z,4.95
2018-01-08T19:45:37.228Z,4.92
2018-01-08T19:48:04.874Z,4.91
2018-01-08T19:50:32.440Z,4.94
2018-01-08T19:53:02.580Z,4.88
2018-01-08T19:55:30.211Z,4.88
2018-01-08T19:57:57.767Z,4.90
2018-01-08T20:00:25.407Z,4.91
2018-01-08T20:02:52.966Z,4.84
2018-01-08T20:05:20.539Z,4.90
2018-01-08T20:07:48.125Z,4.86
2018-01-08T20:10:15.695Z,4.92
2018-01-08T20:12:43.229Z,4.84
2018-01-08T20:15:11.236Z,4.75
2018-01-08T20:17:38.793Z,4.91
2018-01-08T20:20:06.359Z,4.79
2018-01-08T20:22:33.947Z,4.77
2018-01-08T20:25:01.544Z,4.69
2018-01-08T20:27:29.408Z,4.74
2018-01-08T20:29:57.040Z,4.85
2018-01-08T20:32:25.243Z,4.92
2018-01-08T20:34:52.826Z,4.94
2018-01-08T20:37:20.803Z,4.88
2018-01-08T20:39:48.370Z,4.83
2018-01-08T20:42:15.965Z,4.87
2018-01-08T20:44:43.546Z,4.88
2018-01-08T20:47:12.346Z,4.84
2018-01-08T20:49:39.919Z,4.73
2018-01-08T20:52:07.568Z,4.67
2018-01-08T20:54:35.142Z,4.70
2018-01-08T20:57:02.715Z,4.75
2018-01-08T20:59:30.292Z,4.78
2018-01-08T21:01:57.852Z,4.79
2018-01-08T21:04:25.467Z,4.78
2018-01-08T21:06:53.079Z,4.61
2018-01-08T21:09:20.840Z,4.56
2018-01-08T21:11:48.462Z,4.51
2018-01-08T21:14:16.063Z,4.45
2018-01-08T21:16:43.633Z,4.32
2018-01-08T21:19:11.334Z,4.24
2018-01-08T21:21:38.940Z,4.18
2018-01-08T21:24:06.539Z,4.18
2018-01-08T21:26:34.112Z,4.13
2018-01-08T21:29:01.695Z,4.11
2018-01-08T21:31:29.342Z,4.30
2018-01-08T21:33:56.935Z,4.38
2018-01-08T21:36:24.563Z,4.30
2018-01-08T21:38:52.178Z,4.20
2018-01-08T21:41:19.768Z,4.17
2018-01-08T21:43:48.561Z,4.16
2018-01-08T21:46:16.458Z,4.46
2018-01-08T21:48:44.067Z,4.59
2018-01-08T21:51:12.013Z,4.39
2018-01-08T21:53:39.613Z,4.32
2018-01-08T21:56:07.197Z,4.31
2018-01-08T21:58:34.762Z,4.45
2018-01-08T22:01:02.324Z,4.39
2018-01-08T22:03:30.787Z,4.28
2018-01-08T22:05:58.428Z,4.26
2018-01-08T22:08:25.979Z,4.33
2018-01-08T22:10:53.561Z,4.24
2018-01-08T22:13:21.133Z,4.32
2018-01-08T22:15:48.746Z,4.44
2018-01-08T22:18:16.301Z,4.43
2018-01-08T22:20:43.926Z,4.58
2018-01-08T22:23:11.978Z,4.71
2018-01-08T22:25:39.524Z,4.57
2018-01-08T22:28:07.107Z,4.48
2018-01-08T22:30:34.728Z,4.40
2018-01-08T22:33:02.300Z,4.34
2018-01-08T22:35:29.890Z,4.27
2018-01-08T22:37:57.527Z,4.48
2018-01-08T22:40:25.113Z,4.54
2018-01-08T22:42:52.686Z,4.35
2018-01-08T22:45:20.298Z,4.30
2018-01-08T22:47:47.889Z,4.26
2018-01-08T22:50:15.515Z,4.31
2018-01-08T22:55:33.726Z,4.49
2018-01-08T22:58:01.299Z,4.43
2018-01-08T23:00:28.908Z,4.42
2018-01-08T23:02:56.511Z,4.28
2018-01-08T23:05:24.086Z,4.22
2018-01-08T23:07:51.722Z,4.20
2018-01-08T23:10:19.357Z,4.17
2018-01-08T23:12:48.788Z,4.30
2018-01-08T23:15:16.614Z,4.40
2018-01-08T23:17:44.184Z,4.50
2018-01-08T23:20:11.756Z,4.47
2018-01-08T23:22:39.418Z,4.46
2018-01-08T23:25:07.134Z,4.35
2018-01-08T23:27:34.747Z,4.32
2018-01-08T23:30:02.357Z,4.34
2018-01-08T23:32:30.071Z,4.25
2018-01-08T23:34:58.879Z,4.31
2018-01-08T23:37:26.470Z,4.12
2018-01-08T23:39:54.065Z,3.99
2018-01-08T23:42:23.534Z,3.81
2018-01-08T23:44:51.162Z,3.61
2018-01-08T23:47:18.775Z,3.49
2018-01-08T23:49:46.421Z,3.42
2018-01-08T23:52:14.026Z,3.29
2018-01-08T23:54:41.667Z,3.14
2018-01-08T23:57:09.839Z,2.99
2018-01-08T23:59:37.489Z,2.87
