createdAt,value
2022-10-14T00:00:01.348Z,101018.66
2022-10-14T00:02:27.737Z,101021.25
2022-10-14T00:04:54.291Z,101027.03
2022-10-14T00:07:20.890Z,101016.16
2022-10-14T00:09:47.492Z,101012.22
2022-10-14T00:12:14.087Z,101009.84
2022-10-14T00:14:40.571Z,101006.47
2022-10-14T00:17:06.963Z,101001.25
2022-10-14T00:19:33.512Z,101000.31
2022-10-14T00:22:00.061Z,101002.69
2022-10-14T00:24:26.603Z,101004.09
2022-10-14T00:26:52.996Z,101003.38
2022-10-14T00:29:19.610Z,101005.06
2022-10-14T00:31:47.060Z,101003.91
2022-10-14T00:34:15.755Z,100998.25
2022-10-14T00:36:43.136Z,101001.66
2022-10-14T00:39:10.363Z,100999.53
2022-10-14T00:41:37.294Z,100999.81
2022-10-14T00:44:12.825Z,100999.44
2022-10-14T00:46:44.784Z,100996.63
2022-10-14T00:49:17.195Z,100992.56
2022-10-14T00:51:49.327Z,100997.06
2022-10-14T00:54:19.740Z,100997.91
2022-10-14T00:56:48.123Z,101002.41
2022-10-14T00:59:15.453Z,100999.31
2022-10-14T01:01:41.942Z,100996.63
2022-10-14T01:04:08.361Z,101003.94
2022-10-14T01:07:15.533Z,100997.75
2022-10-14T01:10:11.460Z,100993.78
2022-10-14T01:12:53.146Z,100988.75
2022-10-14T01:15:31.239Z,100989.44
2022-10-14T01:18:21.312Z,100988.75
2022-10-14T01:21:18.122Z,100980.88
2022-10-14T01:23:56.437Z,100982.97
2022-10-14T01:26:43.564Z,100986.22
2022-10-14T01:29:25.659Z,100989.47
2022-10-14T01:32:02.048Z,100986.50
2022-10-14T01:34:38.387Z,100985.50
2022-10-14T01:37:13.638Z,100971.84
2022-10-14T01:39:47.987Z,100975.66
2022-10-14T01:42:20.099Z,100970.28
2022-10-14T01:44:54.211Z,100968.19
2022-10-14T01:47:21.932Z,100976.38
2022-10-14T01:49:57.012Z,100968.53
2022-10-14T01:52:29.972Z,100983.97
2022-10-14T01:55:02.410Z,100969.38
2022-10-14T01:57:31.591Z,100975.28
2022-10-14T01:59:59.378Z,100973.28
2022-10-14T02:02:26.222Z,100971.88
2022-10-14T02:04:52.780Z,100979.25
2022-10-14T02:07:43.306Z,100967.97
2022-10-14T02:10:27.790Z,100973.06
2022-10-14T02:13:19.584Z,100976.59
2022-10-14T02:16:06.289Z,100975.00
2022-10-14T02:18:46.931Z,100974.88
2022-10-14T02:21:24.501Z,100987.13
2022-10-14T02:24:00.280Z,100981.66
2022-10-14T02:26:28.319Z,100984.59
2022-10-14T02:28:56.666Z,100987.81
2022-10-14T02:31:26.421Z,100978.53
2022-10-14T02:33:55.919Z,100985.31
2022-10-14T02:36:26.305Z,100982.91
2022-10-14T02:38:56.706Z,100979.25
2022-10-14T02:41:25.984Z,100981.22
2022-10-14T02:43:52.619Z,100986.03
2022-10-14T02:46:22.718Z,100980.91
2022-10-14T02:48:50.202Z,100988.25
2022-10-14T02:51:17.126Z,100980.34
2022-10-14T02:53:43.619Z,100983.19
2022-10-14T02:56:13.027Z,100979.50
2022-10-14T02:58:39.546Z,100979.63
2022-10-14T03:01:06.024Z,100971.59
2022-10-14T03:03:32.502Z,100957.94
2022-10-14T03:05:58.910Z,100956.94
2022-10-14T03:08:25.340Z,100957.78
2022-10-14T03:10:51.759Z,100954.53
2022-10-14T03:13:18.141Z,100946.78
2022-10-14T03:15:44.664Z,100950.91
2022-10-14T03:18:11.122Z,100947.97
2022-10-14T03:20:37.785Z,100942.72
2022-10-14T03:23:04.248Z,100943.72
2022-10-14T03:25:30.665Z,100942.03
2022-10-14T03:27:57.107Z,100940.34
2022-10-14T03:30:23.511Z,100939.22
2022-10-14T03:32:49.910Z,100943.50
2022-10-14T03:35:16.436Z,100941.13
2022-10-14T03:37:42.844Z,100937.44
2022-10-14T03:40:10.146Z,100945.75
2022-10-14T03:42:36.911Z,100942.34
2022-10-14T03:45:04.216Z,100950.69
2022-10-14T03:47:30.711Z,100949.69
2022-10-14T03:49:57.108Z,100952.19
2022-10-14T03:52:23.830Z,100944.66
2022-10-14T03:54:50.534Z,100937.31
2022-10-14T03:57:16.964Z,100942.25
2022-10-14T03:59:44.542Z,100946.03
2022-10-14T04:02:11.086Z,100949.81
2022-10-14T04:04:37.521Z,100938.84
2022-10-14T04:07:04.196Z,100946.03
2022-10-14T04:09:30.641Z,100942.38
2022-10-14T04:11:58.039Z,100946.19
2022-10-14T04:14:26.503Z,100951.97
2022-10-14T04:16:52.998Z,100945.34
2022-10-14T04:19:19.623Z,100935.75
2022-10-14T04:21:46.071Z,100932.69
2022-10-14T04:24:12.831Z,100924.09
2022-10-14T04:26:39.382Z,100927.31
2022-10-14T04:29:05.792Z,100923.13
2022-10-14T04:31:32.203Z,100922.41
2022-10-14T04:33:58.657Z,100917.31
2022-10-14T04:36:25.169Z,100919.16
2022-10-14T04:38:51.573Z,100921.84
2022-10-14T04:41:17.995Z,100926.47
2022-10-14T04:43:44.397Z,100926.47
2022-10-14T04:46:10.976Z,100919.88
2022-10-14T04:48:37.371Z,100924.78
2022-10-14T04:51:04.019Z,100909.03
2022-10-14T04:53:30.462Z,100920.28
2022-10-14T04:55:56.886Z,100916.50
2022-10-14T04:58:23.339Z,100910.41
2022-10-14T05:00:49.794Z,100910.03
2022-10-14T05:03:16.178Z,100904.22
2022-10-14T05:05:42.642Z,100907.63
2022-10-14T05:08:09.054Z,100913.94
2022-10-14T05:10:35.450Z,100919.72
2022-10-14T05:13:02.501Z,100919.28
2022-10-14T05:15:29.195Z,100917.72
2022-10-14T05:17:55.869Z,100916.88
2022-10-14T05:20:22.549Z,100916.63
2022-10-14T05:22:48.985Z,100919.84
2022-10-14T05:25:15.576Z,100917.47
2022-10-14T05:27:42.047Z,100913.66
2022-10-14T05:30:09.628Z,100915.78
2022-10-14T05:32:36.444Z,100905.47
2022-10-14T05:35:02.967Z,100911.81
2022-10-14T05:37:29.355Z,100900.81
2022-10-14T05:39:55.863Z,100901.81
2022-10-14T05:42:22.700Z,100902.09
2022-10-14T05:44:49.361Z,100901.25
2022-10-14T05:47:15.821Z,100902.94
2022-10-14T05:49:42.794Z,100904.88
2022-10-14T05:52:09.302Z,100898.69
2022-10-14T05:54:35.917Z,100909.97
2022-10-14T05:57:02.404Z,100899.16
2022-10-14T05:59:29.825Z,100902.94
2022-10-14T06:01:56.923Z,100910.16
2022-10-14T06:04:23.440Z,100896.66
2022-10-14T06:06:49.917Z,100896.88
2022-10-14T06:09:16.860Z,100910.13
2022-10-14T06:11:43.506Z,100907.44
2022-10-14T06:14:10.003Z,100907.53
2022-10-14T06:16:36.537Z,100898.75
2022-10-14T06:19:03.612Z,100897.53
2022-10-14T06:21:30.177Z,100903.00
2022-10-14T06:23:56.615Z,100900.56
2022-10-14T06:26:23.159Z,100904.38
2022-10-14T06:28:49.658Z,100904.50
2022-10-14T06:31:16.127Z,100901.41
2022-10-14T06:33:44.043Z,100895.75
2022-10-14T06:36:11.818Z,100896.97
2022-10-14T06:38:38.261Z,100901.84
2022-10-14T06:41:04.948Z,100903.84
2022-10-14T06:43:31.338Z,100904.06
2022-10-14T06:45:58.623Z,100901.28
2022-10-14T06:48:25.130Z,100914.47
2022-10-14T06:50:52.567Z,100907.91
2022-10-14T06:53:18.983Z,100913.06
2022-10-14T06:55:45.439Z,100924.34
2022-10-14T06:58:11.905Z,100916.38
2022-10-14T07:00:38.415Z,100919.25
2022-10-14T07:03:04.887Z,100916.72
2022-10-14T07:05:31.401Z,100921.94
2022-10-14T07:07:58.500Z,100920.88
2022-10-14T07:10:25.008Z,100923.22
2022-10-14T07:12:55.534Z,100925.19
2022-10-14T07:15:22.171Z,100923.31
2022-10-14T07:17:48.703Z,100928.59
2022-10-14T07:20:15.234Z,100933.44
2022-10-14T07:22:41.685Z,100929.16
2022-10-14T07:25:08.748Z,100926.41
2022-10-14T07:27:35.207Z,100934.53
2022-10-14T07:30:01.714Z,100940.19
2022-10-14T07:32:28.215Z,100937.22
2022-10-14T07:34:54.784Z,100940.38
2022-10-14T07:37:21.535Z,100941.06
2022-10-14T07:39:48.426Z,100935.25
2022-10-14T07:42:15.032Z,100929.00
2022-10-14T07:44:41.588Z,100925.00
2022-10-14T07:47:08.065Z,100928.59
2022-10-14T07:49:34.724Z,100931.78
2022-10-14T07:52:01.191Z,100931.38
2022-10-14T07:54:30.048Z,100933.41
2022-10-14T07:56:57.950Z,100928.53
2022-10-14T07:59:25.616Z,100924.00
2022-10-14T08:01:53.177Z,100927.41
2022-10-14T08:04:20.164Z,100918.84
2022-10-14T08:06:50.175Z,100929.09
2022-10-14T08:09:18.325Z,100925.41
2022-10-14T08:11:45.826Z,100930.75
2022-10-14T08:14:12.344Z,100927.47
2022-10-14T08:16:39.338Z,100930.22
2022-10-14T08:19:14.126Z,100934.81
2022-10-14T08:21:41.730Z,100934.06
2022-10-14T08:24:08.686Z,100926.34
2022-10-14T08:26:39.844Z,100923.88
2022-10-14T08:29:11.075Z,100922.16
2022-10-14T08:31:38.093Z,100920.78
2022-10-14T08:34:04.572Z,100919.00
2022-10-14T08:36:31.442Z,100915.22
2022-10-14T08:38:58.041Z,100909.56
2022-10-14T08:41:30.592Z,100906.94
2022-10-14T08:44:20.610Z,100906.63
2022-10-14T08:46:52.373Z,100905.44
2022-10-14T08:49:25.997Z,100900.03
2022-10-14T08:52:00.044Z,100896.94
2022-10-14T08:54:38.218Z,100891.19
2022-10-14T08:57:06.154Z,100894.81
2022-10-14T08:59:40.312Z,100893.84
2022-10-14T09:02:57.208Z,100901.06
2022-10-14T09:05:25.858Z,100902.19
2022-10-14T09:07:55.280Z,100900.22
2022-10-14T09:10:25.520Z,100903.78
2022-10-14T09:12:56.126Z,100901.53
2022-10-14T09:15:30.725Z,100892.00
2022-10-14T09:18:20.724Z,100896.47
2022-10-14T09:20:48.300Z,100894.06
2022-10-14T09:23:19.134Z,100892.25
2022-10-14T09:25:57.480Z,100889.63
2022-10-14T09:28:34.678Z,100892.03
2022-10-14T09:31:01.278Z,100887.28
2022-10-14T09:33:28.839Z,100883.78
2022-10-14T09:35:55.450Z,100891.91
2022-10-14T09:38:21.981Z,100892.00
2022-10-14T09:40:51.372Z,100887.63
2022-10-14T09:43:20.620Z,100875.44
2022-10-14T09:45:50.292Z,100881.00
2022-10-14T09:48:49.076Z,100880.75
2022-10-14T09:51:34.781Z,100871.69
2022-10-14T09:54:04.020Z,100867.09
2022-10-14T09:56:40.683Z,100870.09
2022-10-14T09:59:19.531Z,100867.41
2022-10-14T10:01:54.635Z,100865.09
2022-10-14T10:04:36.501Z,100860.78
2022-10-14T10:07:06.905Z,100857.88
2022-10-14T10:09:34.423Z,100857.34
2022-10-14T10:12:00.937Z,100857.69
2022-10-14T10:14:33.172Z,100859.81
2022-10-14T10:17:09.621Z,100856.78
2022-10-14T10:19:38.827Z,100851.16
2022-10-14T10:22:27.344Z,100861.44
2022-10-14T10:25:03.528Z,100848.25
2022-10-14T10:27:35.298Z,100842.94
2022-10-14T10:30:37.324Z,100847.53
2022-10-14T10:33:06.663Z,100851.69
2022-10-14T10:36:10.097Z,100849.91
2022-10-14T10:38:54.177Z,100847.66
2022-10-14T10:41:39.088Z,100850.16
2022-10-14T10:44:15.848Z,100853.63
2022-10-14T10:47:20.659Z,100847.47
2022-10-14T10:50:10.004Z,100846.47
2022-10-14T10:52:56.560Z,100841.63
2022-10-14T10:55:59.531Z,100847.28
2022-10-14T10:58:41.119Z,100844.63
2022-10-14T11:01:32.207Z,100839.13
2022-10-14T11:04:17.655Z,100838.44
2022-10-14T11:07:28.935Z,100835.88
2022-10-14T11:10:32.986Z,100834.69
2022-10-14T11:13:06.516Z,100829.56
2022-10-14T11:15:57.275Z,100826.59
2022-10-14T11:18:49.979Z,100835.81
2022-10-14T11:21:25.344Z,100826.81
2022-10-14T11:24:00.047Z,100828.13
2022-10-14T11:26:41.539Z,100825.34
2022-10-14T11:29:23.023Z,100813.34
2022-10-14T11:32:34.685Z,100810.16
2022-10-14T11:35:12.747Z,100817.34
2022-10-14T11:38:18.712Z,100808.50
2022-10-14T11:41:01.454Z,100798.91
2022-10-14T11:43:50.383Z,100796.56
2022-10-14T11:46:20.573Z,100797.25
2022-10-14T11:48:59.354Z,100790.13
2022-10-14T11:51:35.788Z,100793.66
2022-10-14T11:54:11.432Z,100794.88
2022-10-14T11:56:51.184Z,100785.13
2022-10-14T11:59:29.591Z,100780.94
2022-10-14T12:02:12.715Z,100777.53
2022-10-14T12:04:43.831Z,100778.00
2022-10-14T12:07:22.820Z,100774.19
2022-10-14T12:09:57.391Z,100782.00
2022-10-14T12:12:29.091Z,100771.47
2022-10-14T12:15:04.213Z,100774.75
2022-10-14T12:17:39.109Z,100770.38
2022-10-14T12:20:22.845Z,100774.84
2022-10-14T12:22:51.048Z,100777.16
2022-10-14T12:25:22.261Z,100765.59
2022-10-14T12:27:50.154Z,100763.97
2022-10-14T12:30:36.745Z,100768.25
2022-10-14T12:33:08.946Z,100759.94
2022-10-14T12:35:51.759Z,100752.44
2022-10-14T12:38:20.735Z,100753.63
2022-10-14T12:40:50.654Z,100748.38
2022-10-14T12:43:26.196Z,100742.72
2022-10-14T12:46:24.691Z,100738.75
2022-10-14T12:48:52.019Z,100735.91
2022-10-14T12:51:23.071Z,100742.06
2022-10-14T12:54:15.731Z,100742.75
2022-10-14T12:56:54.929Z,100732.50
2022-10-14T12:59:29.817Z,100733.56
2022-10-14T13:01:59.944Z,100727.69
2022-10-14T13:04:28.579Z,100727.75
2022-10-14T13:07:35.678Z,100719.09
2022-10-14T13:10:45.216Z,100720.47
2022-10-14T13:13:41.917Z,100723.88
2022-10-14T13:16:23.263Z,100715.47
2022-10-14T13:18:54.298Z,100701.53
2022-10-14T13:21:38.945Z,100707.88
2022-10-14T13:24:14.060Z,100709.03
2022-10-14T13:26:56.692Z,100705.38
2022-10-14T13:29:36.828Z,100709.97
2022-10-14T13:32:27.314Z,100703.16
2022-10-14T13:34:56.461Z,100707.19
2022-10-14T13:38:03.760Z,100709.91
2022-10-14T13:40:37.408Z,100704.41
2022-10-14T13:43:15.979Z,100705.06
2022-10-14T13:45:53.133Z,100707.13
2022-10-14T13:48:27.391Z,100702.88
2022-10-14T13:51:24.754Z,100708.13
2022-10-14T13:54:09.317Z,100703.00
2022-10-14T13:56:35.809Z,100701.78
2022-10-14T13:59:05.408Z,100703.22
2022-10-14T14:01:39.405Z,100699.75
2022-10-14T14:04:06.127Z,100699.19
2022-10-14T14:06:40.071Z,100699.22
2022-10-14T14:09:24.404Z,100699.75
2022-10-14T14:11:54.610Z,100700.19
2022-10-14T14:14:33.405Z,100704.41
2022-10-14T14:17:01.300Z,100710.22
2022-10-14T14:19:36.037Z,100704.44
2022-10-14T14:22:28.858Z,100695.63
2022-10-14T14:25:34.893Z,100694.97
2022-10-14T14:28:05.720Z,100699.84
2022-10-14T14:30:35.753Z,100696.69
2022-10-14T14:33:06.794Z,100696.69
2022-10-14T14:35:33.310Z,100694.03
2022-10-14T14:38:00.066Z,100689.13
2022-10-14T14:40:30.979Z,100687.38
2022-10-14T14:43:03.662Z,100681.13
2022-10-14T14:45:33.809Z,100682.03
2022-10-14T14:48:06.793Z,100679.72
2022-10-14T14:50:42.851Z,100670.09
2022-10-14T14:53:17.242Z,100668.53
2022-10-14T14:56:03.898Z,100665.09
2022-10-14T14:58:47.262Z,100662.88
2022-10-14T15:01:22.352Z,100654.41
2022-10-14T15:04:12.204Z,100658.81
2022-10-14T15:06:40.996Z,100657.78
2022-10-14T15:09:24.287Z,100656.09
2022-10-14T15:11:57.684Z,100651.38
2022-10-14T15:14:30.665Z,100653.03
2022-10-14T15:16:57.166Z,100644.94
2022-10-14T15:19:32.937Z,100640.38
2022-10-14T15:22:24.062Z,100647.84
2022-10-14T15:25:12.041Z,100643.28
2022-10-14T15:27:46.371Z,100637.97
2022-10-14T15:30:39.538Z,100631.91
2022-10-14T15:33:17.785Z,100634.63
2022-10-14T15:35:46.265Z,100629.59
2022-10-14T15:38:18.332Z,100623.56
2022-10-14T15:40:46.812Z,100632.19
2022-10-14T15:43:18.524Z,100625.97
2022-10-14T15:45:46.179Z,100610.63
2022-10-14T15:48:19.983Z,100616.94
2022-10-14T15:50:48.229Z,100608.75
2022-10-14T15:53:17.127Z,100619.66
2022-10-14T15:55:44.117Z,100614.81
2022-10-14T15:58:10.508Z,100620.28
2022-10-14T16:00:37.022Z,100621.44
2022-10-14T16:03:03.781Z,100618.47
2022-10-14T16:05:30.281Z,100625.88
2022-10-14T16:07:57.391Z,100623.00
2022-10-14T16:10:25.907Z,100619.47
2022-10-14T16:12:54.506Z,100620.50
2022-10-14T16:15:32.212Z,100620.50
2022-10-14T16:17:58.854Z,100625.41
2022-10-14T16:20:26.178Z,100622.31
2022-10-14T16:22:52.957Z,100621.84
2022-10-14T16:25:33.582Z,100616.41
2022-10-14T16:28:00.484Z,100621.44
2022-10-14T16:30:27.945Z,100609.66
2022-10-14T16:32:55.012Z,100613.59
2022-10-14T16:35:21.439Z,100611.63
2022-10-14T16:37:48.838Z,100605.72
2022-10-14T16:40:15.404Z,100611.19
2022-10-14T16:42:41.785Z,100613.09
2022-10-14T16:45:08.524Z,100608.41
2022-10-14T16:47:34.979Z,100606.53
2022-10-14T16:50:01.486Z,100606.63
2022-10-14T16:52:27.925Z,100601.47
2022-10-14T16:54:54.383Z,100607.69
2022-10-14T16:57:21.036Z,100597.75
2022-10-14T16:59:47.448Z,100597.47
2022-10-14T17:02:16.019Z,100596.16
2022-10-14T17:04:43.194Z,100596.69
2022-10-14T17:07:09.942Z,100601.03
2022-10-14T17:09:37.002Z,100601.75
2022-10-14T17:12:06.949Z,100596.72
2022-10-14T17:14:36.469Z,100609.97
2022-10-14T17:17:03.151Z,100600.09
2022-10-14T17:19:29.737Z,100601.84
2022-10-14T17:21:56.230Z,100607.22
2022-10-14T17:24:23.217Z,100600.59
2022-10-14T17:26:49.683Z,100607.03
2022-10-14T17:29:16.106Z,100598.00
2022-10-14T17:31:42.848Z,100594.78
2022-10-14T17:34:10.153Z,100591.66
2022-10-14T17:36:36.553Z,100593.78
2022-10-14T17:39:03.493Z,100589.44
2022-10-14T17:41:30.707Z,100588.88
2022-10-14T17:44:00.260Z,100589.19
2022-10-14T17:46:29.139Z,100587.34
2022-10-14T17:48:58.063Z,100593.16
2022-10-14T17:51:25.939Z,100597.50
2022-10-14T17:53:58.176Z,100596.28
2022-10-14T17:56:25.635Z,100591.84
2022-10-14T17:58:54.136Z,100589.28
2022-10-14T18:01:36.672Z,100585.75
2022-10-14T18:04:08.047Z,100595.44
2022-10-14T18:06:35.932Z,100586.88
2022-10-14T18:09:05.708Z,100586.53
2022-10-14T18:11:56.180Z,100574.38
2022-10-14T18:14:21.403Z,100566.22
2022-10-14T18:16:48.534Z,100568.50
2022-10-14T18:19:16.747Z,100570.56
2022-10-14T18:21:44.528Z,100562.16
2022-10-14T18:24:11.884Z,100563.81
2022-10-14T18:26:40.525Z,100571.56
2022-10-14T18:29:07.245Z,100564.25
2022-10-14T18:31:33.719Z,100562.84
2022-10-14T18:34:01.714Z,100567.13
2022-10-14T18:36:31.048Z,100566.72
2022-10-14T18:39:00.020Z,100561.41
2022-10-14T18:41:27.446Z,100561.53
2022-10-14T18:44:00.523Z,100560.81
2022-10-14T18:46:29.494Z,100548.78
2022-10-14T18:48:57.641Z,100545.81
2022-10-14T18:51:29.325Z,100547.13
2022-10-14T18:54:00.778Z,100550.41
2022-10-14T18:59:23.742Z,100533.63
2022-10-14T19:01:52.823Z,100538.06
2022-10-14T19:04:22.155Z,100536.69
2022-10-14T19:06:49.013Z,100536.84
2022-10-14T19:09:16.946Z,100539.41
2022-10-14T19:11:44.591Z,100545.41
2022-10-14T19:14:11.150Z,100537.94
2022-10-14T19:16:39.080Z,100545.75
2022-10-14T19:19:14.131Z,100540.91
2022-10-14T19:21:41.151Z,100540.56
2022-10-14T19:24:10.768Z,100526.69
2022-10-14T19:26:40.881Z,100524.09
2022-10-14T19:29:11.478Z,100518.78
2022-10-14T19:31:39.189Z,100512.66
2022-10-14T19:34:07.405Z,100513.00
2022-10-14T19:36:38.332Z,100512.00
2022-10-14T19:39:06.996Z,100508.09
2022-10-14T19:41:35.522Z,100505.06
2022-10-14T19:44:01.983Z,100499.13
2022-10-14T19:46:29.155Z,100505.06
2022-10-14T19:48:58.243Z,100501.06
2022-10-14T19:51:24.888Z,100504.69
2022-10-14T19:53:51.695Z,100502.63
2022-10-14T19:56:18.246Z,100483.94
2022-10-14T19:58:45.121Z,100472.44
2022-10-14T20:01:16.864Z,100471.00
2022-10-14T20:03:43.406Z,100476.34
2022-10-14T20:06:11.362Z,100484.50
2022-10-14T20:08:37.857Z,100489.72
2022-10-14T20:11:07.253Z,100480.75
2022-10-14T20:13:34.559Z,100484.38
2022-10-14T20:16:02.391Z,100479.53
2022-10-14T20:18:29.907Z,100472.56
2022-10-14T20:20:56.908Z,100471.94
2022-10-14T20:23:24.554Z,100463.31
2022-10-14T20:25:51.626Z,100461.19
2022-10-14T20:28:21.049Z,100461.75
2022-10-14T20:30:48.257Z,100456.09
2022-10-14T20:33:14.762Z,100449.97
2022-10-14T20:35:41.269Z,100453.63
2022-10-14T20:38:07.734Z,100461.59
2022-10-14T20:40:35.524Z,100456.44
2022-10-14T20:43:02.657Z,100460.81
2022-10-14T20:45:29.199Z,100463.31
2022-10-14T20:47:55.715Z,100466.00
2022-10-14T20:50:22.798Z,100463.94
2022-10-14T20:52:49.747Z,100448.72
2022-10-14T20:55:16.243Z,100442.50
2022-10-14T20:57:42.656Z,100449.66
2022-10-14T21:00:09.935Z,100443.66
2022-10-14T21:02:36.581Z,100429.78
2022-10-14T21:05:03.537Z,100429.56
2022-10-14T21:07:29.950Z,100427.22
2022-10-14T21:09:56.363Z,100419.81
2022-10-14T21:12:22.921Z,100420.34
2022-10-14T21:14:49.477Z,100414.13
2022-10-14T21:17:15.932Z,100405.38
2022-10-14T21:19:42.364Z,100403.03
2022-10-14T21:22:09.593Z,100402.38
2022-10-14T21:24:36.258Z,100395.06
2022-10-14T21:27:02.778Z,100394.63
2022-10-14T21:29:29.344Z,100391.66
2022-10-14T21:31:55.840Z,100388.97
2022-10-14T21:34:24.778Z,100387.25
2022-10-14T21:36:51.459Z,100393.53
2022-10-14T21:39:18.412Z,100388.47
2022-10-14T21:41:45.892Z,100379.28
2022-10-14T21:44:17.682Z,100384.88
2022-10-14T21:46:44.204Z,100379.28
2022-10-14T21:49:11.086Z,100383.97
2022-10-14T21:51:38.317Z,100375.72
2022-10-14T21:54:05.276Z,100372.22
2022-10-14T21:56:32.099Z,100375.03
2022-10-14T21:58:58.770Z,100371.47
2022-10-14T22:01:27.869Z,100371.16
2022-10-14T22:03:56.852Z,100367.16
2022-10-14T22:06:23.952Z,100358.41
2022-10-14T22:08:52.499Z,100354.22
2022-10-14T22:11:24.498Z,100343.41
2022-10-14T22:13:52.048Z,100343.34
2022-10-14T22:16:18.782Z,100336.03
2022-10-14T22:18:46.749Z,100334.19
2022-10-14T22:21:15.482Z,100334.66
2022-10-14T22:23:42.168Z,100327.97
2022-10-14T22:26:12.210Z,100324.44
2022-10-14T22:28:39.132Z,100319.81
2022-10-14T22:31:07.992Z,100317.69
2022-10-14T22:33:39.068Z,100316.25
2022-10-14T22:36:13.761Z,100319.44
2022-10-14T22:38:41.979Z,100315.19
2022-10-14T22:41:10.158Z,100322.34
2022-10-14T22:43:36.808Z,100303.00
2022-10-14T22:46:12.348Z,100299.44
2022-10-14T22:48:39.070Z,100299.66
2022-10-14T22:51:11.521Z,100298.31
2022-10-14T22:53:39.907Z,100302.25
2022-10-14T22:56:09.438Z,100297.44
2022-10-14T22:58:36.326Z,100296.59
2022-10-14T23:01:14.947Z,100294.94
2022-10-14T23:03:42.290Z,100297.06
2022-10-14T23:06:11.585Z,100288.84
2022-10-14T23:08:38.397Z,100285.84
2022-10-14T23:11:05.861Z,100287.09
2022-10-14T23:13:33.353Z,100293.78
2022-10-14T23:16:07.714Z,100283.81
2022-10-14T23:18:37.389Z,100280.97
2022-10-14T23:21:37.526Z,100283.03
2022-10-14T23:24:07.464Z,100284.06
2022-10-14T23:26:35.055Z,100292.94
2022-10-14T23:29:04.821Z,100296.56
2022-10-14T23:31:33.349Z,100287.94
2022-10-14T23:34:01.845Z,100288.47
2022-10-14T23:36:28.818Z,100284.28
2022-10-14T23:38:55.590Z,100285.19
2022-10-14T23:41:22.880Z,100283.31
2022-10-14T23:43:51.198Z,100276.38
2022-10-14T23:46:18.938Z,100278.56
2022-10-14T23:48:51.519Z,100270.09
2022-10-14T23:51:27.726Z,100274.16
2022-10-14T23:53:54.534Z,100267.06
2022-10-14T23:56:20.942Z,100272.59
2022-10-14T23:58:47.391Z,100270.66
