createdAt,value
2023-01-27T00:02:06.751Z,7.40
2023-01-27T00:04:34.794Z,7.27
2023-01-27T00:07:02.645Z,6.57
2023-01-27T00:09:30.440Z,8.43
2023-01-27T00:12:21.744Z,10.97
2023-01-27T00:14:49.559Z,8.13
2023-01-27T00:17:17.438Z,6.10
2023-01-27T00:19:45.796Z,7.07
2023-01-27T00:22:32.197Z,8.67
2023-01-27T00:25:00.058Z,7.33
2023-01-27T00:27:28.530Z,6.93
2023-01-27T00:29:56.392Z,8.60
2023-01-27T00:32:42.687Z,7.70
2023-01-27T00:35:10.438Z,6.73
2023-01-27T00:37:38.233Z,8.57
2023-01-27T00:40:06.429Z,8.37
2023-01-27T00:42:34.315Z,8.47
2023-01-27T00:45:20.704Z,9.70
2023-01-27T00:47:54.721Z,8.43
2023-01-27T00:50:22.916Z,11.37
2023-01-27T00:52:50.777Z,8.07
2023-01-27T00:55:19.378Z,8.97
2023-01-27T00:57:47.196Z,8.60
2023-01-27T01:00:16.970Z,9.27
2023-01-27T01:02:45.001Z,8.63
2023-01-27T01:05:12.857Z,8.50
2023-01-27T01:07:40.764Z,7.30
2023-01-27T01:10:09.039Z,7.43
2023-01-27T01:12:36.907Z,7.50
2023-01-27T01:15:07.297Z,8.87
2023-01-27T01:17:35.082Z,10.03
2023-01-27T01:20:02.982Z,9.37
2023-01-27T01:22:31.268Z,9.07
2023-01-27T01:24:59.084Z,9.20
2023-01-27T01:27:31.594Z,8.57
2023-01-27T01:30:02.521Z,8.03
2023-01-27T01:32:30.335Z,9.07
2023-01-27T01:34:58.250Z,9.53
2023-01-27T01:37:26.388Z,13.83
2023-01-27T01:39:58.575Z,8.87
2023-01-27T01:42:46.409Z,8.97
2023-01-27T01:45:35.030Z,9.17
2023-01-27T01:48:06.029Z,10.33
2023-01-27T01:50:34.027Z,12.73
2023-01-27T01:53:02.361Z,10.60
2023-01-27T01:55:30.186Z,10.17
2023-01-27T01:57:57.994Z,12.00
2023-01-27T02:00:25.824Z,11.40
2023-01-27T02:02:53.836Z,14.33
2023-01-27T02:05:26.089Z,12.07
2023-01-27T02:08:13.184Z,11.67
2023-01-27T02:10:40.918Z,12.23
2023-01-27T02:13:08.705Z,12.23
2023-01-27T02:15:36.504Z,10.63
2023-01-27T02:18:04.707Z,12.03
2023-01-27T02:20:47.359Z,9.67
2023-01-27T02:23:33.229Z,11.37
2023-01-27T02:26:14.609Z,10.83
2023-01-27T02:28:42.437Z,7.50
2023-01-27T02:31:10.448Z,9.87
2023-01-27T02:33:38.291Z,11.97
2023-01-27T02:36:10.956Z,10.67
2023-01-27T02:38:41.631Z,11.63
2023-01-27T02:41:32.551Z,11.17
2023-01-27T02:44:01.267Z,10.83
2023-01-27T02:46:33.609Z,9.70
2023-01-27T02:49:01.588Z,9.13
2023-01-27T02:51:29.425Z,10.47
2023-01-27T02:53:57.247Z,10.03
2023-01-27T02:56:25.533Z,9.47
2023-01-27T02:58:53.388Z,9.00
2023-01-27T03:01:21.375Z,9.40
2023-01-27T03:03:49.308Z,10.57
2023-01-27T03:06:17.378Z,10.70
2023-01-27T03:08:45.257Z,10.63
2023-01-27T03:11:13.335Z,11.23
2023-01-27T03:13:41.316Z,10.30
2023-01-27T03:16:27.649Z,10.63
2023-01-27T03:18:57.594Z,11.37
2023-01-27T03:21:25.479Z,10.17
2023-01-27T03:23:53.291Z,9.80
2023-01-27T03:26:21.074Z,7.73
2023-01-27T03:29:08.868Z,9.83
2023-01-27T03:31:36.743Z,10.70
2023-01-27T03:34:09.223Z,9.47
2023-01-27T03:36:55.682Z,8.47
2023-01-27T03:39:41.974Z,11.03
2023-01-27T03:42:36.004Z,10.60
2023-01-27T03:45:22.382Z,11.03
2023-01-27T03:47:50.619Z,10.30
2023-01-27T03:50:20.488Z,9.77
2023-01-27T03:53:04.226Z,9.47
2023-01-27T03:55:33.084Z,9.00
2023-01-27T03:58:19.213Z,9.57
2023-01-27T04:00:48.803Z,8.53
2023-01-27T04:03:35.041Z,9.50
2023-01-27T04:06:29.623Z,10.53
2023-01-27T04:08:57.704Z,10.43
2023-01-27T04:11:44.244Z,10.53
2023-01-27T04:14:14.361Z,9.23
2023-01-27T04:16:42.210Z,9.63
2023-01-27T04:19:10.830Z,8.90
2023-01-27T04:21:38.837Z,10.77
2023-01-27T04:24:09.823Z,11.43
2023-01-27T04:26:37.692Z,10.73
2023-01-27T04:29:05.642Z,9.83
2023-01-27T04:31:33.645Z,8.40
2023-01-27T04:34:01.543Z,10.47
2023-01-27T04:36:29.398Z,12.80
2023-01-27T04:38:57.208Z,10.40
2023-01-27T04:41:24.977Z,10.97
2023-01-27T04:43:52.750Z,11.07
2023-01-27T04:46:20.501Z,9.77
2023-01-27T04:48:48.357Z,11.13
2023-01-27T04:51:16.148Z,12.90
2023-01-27T04:53:44.924Z,12.60
2023-01-27T04:56:32.510Z,12.83
2023-01-27T04:59:05.116Z,11.53
2023-01-27T05:01:33.078Z,12.30
2023-01-27T05:04:00.936Z,12.77
2023-01-27T05:06:28.981Z,10.33
2023-01-27T05:08:56.780Z,10.27
2023-01-27T05:11:24.536Z,10.70
2023-01-27T05:13:52.374Z,10.80
2023-01-27T05:16:25.117Z,9.40
2023-01-27T05:18:53.443Z,9.90
2023-01-27T05:21:26.533Z,10.70
2023-01-27T05:23:54.340Z,10.23
2023-01-27T05:26:24.211Z,11.00
2023-01-27T05:28:52.504Z,10.30
2023-01-27T05:31:28.701Z,10.03
2023-01-27T05:33:57.009Z,8.93
2023-01-27T05:36:25.727Z,12.00
2023-01-27T05:38:55.669Z,10.90
2023-01-27T05:41:23.685Z,9.93
2023-01-27T05:43:56.188Z,12.40
2023-01-27T05:46:25.854Z,11.57
2023-01-27T05:48:56.181Z,10.63
2023-01-27T05:51:25.297Z,11.13
2023-01-27T05:53:54.003Z,10.03
2023-01-27T05:56:22.262Z,14.60
2023-01-27T05:58:50.168Z,12.00
2023-01-27T06:01:22.720Z,11.73
2023-01-27T06:03:50.576Z,11.50
2023-01-27T06:06:22.541Z,11.83
2023-01-27T06:08:50.539Z,10.97
2023-01-27T06:11:19.155Z,11.30
2023-01-27T06:13:47.263Z,11.80
2023-01-27T06:16:16.252Z,10.47
2023-01-27T06:18:44.062Z,11.40
2023-01-27T06:21:12.564Z,11.30
2023-01-27T06:23:40.649Z,11.67
2023-01-27T06:26:11.195Z,11.03
2023-01-27T06:28:39.690Z,15.17
2023-01-27T06:31:11.442Z,13.03
2023-01-27T06:33:39.377Z,12.60
2023-01-27T06:36:09.426Z,13.90
2023-01-27T06:38:37.293Z,12.47
2023-01-27T06:41:05.394Z,13.93
2023-01-27T06:43:33.213Z,13.40
2023-01-27T06:46:02.551Z,12.57
2023-01-27T06:48:32.336Z,14.17
2023-01-27T06:51:00.258Z,15.70
2023-01-27T06:53:28.232Z,12.90
2023-01-27T06:55:57.307Z,13.93
2023-01-27T06:58:25.170Z,13.63
2023-01-27T07:00:53.555Z,13.53
2023-01-27T07:03:21.467Z,11.90
2023-01-27T07:05:49.282Z,12.37
2023-01-27T07:08:17.099Z,14.03
2023-01-27T07:10:48.396Z,11.43
2023-01-27T07:13:16.335Z,13.57
2023-01-27T07:15:44.194Z,14.70
2023-01-27T07:18:13.087Z,13.57
2023-01-27T07:20:41.545Z,12.17
2023-01-27T07:23:10.439Z,12.73
2023-01-27T07:25:38.667Z,12.10
2023-01-27T07:28:07.006Z,13.03
2023-01-27T07:30:38.747Z,13.07
2023-01-27T07:33:11.553Z,11.53
2023-01-27T07:35:39.991Z,13.93
2023-01-27T07:38:08.074Z,10.57
2023-01-27T07:40:36.450Z,14.30
2023-01-27T07:43:04.300Z,11.17
2023-01-27T07:45:32.172Z,8.97
2023-01-27T07:48:07.310Z,8.40
2023-01-27T07:50:36.048Z,9.47
2023-01-27T07:53:04.796Z,11.47
2023-01-27T07:55:33.606Z,8.43
2023-01-27T07:58:01.469Z,8.53
2023-01-27T08:00:30.227Z,9.67
2023-01-27T08:02:58.959Z,11.17
2023-01-27T08:05:27.085Z,9.00
2023-01-27T08:07:57.124Z,8.23
2023-01-27T08:10:26.309Z,9.17
2023-01-27T08:12:54.179Z,8.93
2023-01-27T08:15:23.110Z,9.53
2023-01-27T08:18:00.156Z,8.50
2023-01-27T08:20:28.506Z,9.13
2023-01-27T08:22:56.407Z,8.87
2023-01-27T08:25:24.268Z,10.07
2023-01-27T08:27:52.856Z,8.53
2023-01-27T08:30:20.961Z,6.93
2023-01-27T08:32:49.134Z,8.67
2023-01-27T08:35:17.399Z,10.50
2023-01-27T08:37:47.951Z,7.87
2023-01-27T08:40:26.511Z,8.80
2023-01-27T08:42:54.428Z,8.50
2023-01-27T08:45:22.320Z,7.57
2023-01-27T08:47:53.784Z,7.13
2023-01-27T08:50:21.813Z,5.87
2023-01-27T08:52:49.764Z,7.40
2023-01-27T08:55:17.679Z,8.60
2023-01-27T08:57:45.503Z,5.87
2023-01-27T09:00:14.377Z,6.53
2023-01-27T09:02:42.595Z,6.13
2023-01-27T09:05:11.037Z,8.37
2023-01-27T09:07:38.829Z,5.93
2023-01-27T09:10:14.574Z,6.20
2023-01-27T09:12:43.844Z,5.73
2023-01-27T09:15:13.162Z,5.87
2023-01-27T09:17:41.069Z,5.47
2023-01-27T09:20:09.538Z,8.43
2023-01-27T09:22:38.461Z,8.80
2023-01-27T09:25:06.587Z,5.53
2023-01-27T09:27:39.574Z,5.63
2023-01-27T09:30:10.537Z,6.33
2023-01-27T09:32:38.676Z,6.27
2023-01-27T09:35:06.857Z,6.80
2023-01-27T09:37:35.541Z,5.93
2023-01-27T09:40:05.191Z,5.33
2023-01-27T09:42:32.853Z,5.10
2023-01-27T09:45:19.902Z,5.07
2023-01-27T09:47:52.144Z,4.47
2023-01-27T09:50:32.643Z,5.00
2023-01-27T09:53:15.178Z,5.53
2023-01-27T09:55:57.841Z,5.80
2023-01-27T09:58:57.739Z,5.70
2023-01-27T10:01:34.877Z,5.63
2023-01-27T10:04:29.278Z,6.70
2023-01-27T10:07:05.942Z,5.33
2023-01-27T10:10:04.759Z,3.93
2023-01-27T10:12:35.266Z,4.63
2023-01-27T10:15:12.568Z,5.20
2023-01-27T10:18:07.637Z,4.33
2023-01-27T10:20:37.388Z,3.50
2023-01-27T10:23:21.659Z,4.20
2023-01-27T10:26:09.759Z,3.93
2023-01-27T10:28:37.686Z,2.97
2023-01-27T10:31:38.783Z,5.57
2023-01-27T10:34:14.431Z,3.73
2023-01-27T10:37:14.923Z,2.60
2023-01-27T10:39:47.967Z,5.87
2023-01-27T10:42:27.758Z,4.23
2023-01-27T10:45:19.972Z,4.13
2023-01-27T10:48:23.953Z,3.87
2023-01-27T10:51:03.211Z,4.43
2023-01-27T10:53:41.353Z,3.00
2023-01-27T10:56:13.933Z,3.87
2023-01-27T10:59:12.350Z,3.60
2023-01-27T11:01:47.829Z,3.33
2023-01-27T11:04:37.399Z,3.20
2023-01-27T11:07:05.456Z,4.87
2023-01-27T11:09:38.742Z,2.97
2023-01-27T11:12:10.564Z,6.37
2023-01-27T11:14:52.191Z,2.87
2023-01-27T11:17:30.714Z,3.57
2023-01-27T11:20:19.277Z,4.97
2023-01-27T11:23:14.128Z,4.40
2023-01-27T11:25:47.839Z,5.33
2023-01-27T11:28:26.081Z,5.93
2023-01-27T11:31:22.922Z,6.17
2023-01-27T11:34:07.388Z,6.53
2023-01-27T11:36:35.710Z,6.57
2023-01-27T11:39:05.929Z,5.63
2023-01-27T11:41:35.136Z,7.50
2023-01-27T11:44:09.123Z,5.63
2023-01-27T11:46:37.366Z,7.53
2023-01-27T11:49:05.188Z,5.87
2023-01-27T11:51:51.191Z,7.30
2023-01-27T11:54:26.388Z,7.10
2023-01-27T11:56:54.325Z,8.03
2023-01-27T11:59:27.521Z,5.23
2023-01-27T12:01:58.365Z,5.77
2023-01-27T12:05:05.481Z,4.40
2023-01-27T12:07:36.352Z,6.17
2023-01-27T12:10:05.092Z,5.57
2023-01-27T12:12:33.033Z,5.37
2023-01-27T12:15:01.575Z,5.10
2023-01-27T12:17:36.760Z,7.37
2023-01-27T12:20:18.823Z,5.07
2023-01-27T12:22:49.540Z,5.33
2023-01-27T12:25:21.217Z,4.70
2023-01-27T12:27:53.406Z,5.17
2023-01-27T12:30:39.209Z,6.20
2023-01-27T12:33:14.485Z,5.23
2023-01-27T12:35:42.730Z,5.27
2023-01-27T12:38:16.311Z,5.33
2023-01-27T12:40:45.281Z,5.10
2023-01-27T12:43:16.713Z,4.53
2023-01-27T12:45:44.714Z,4.97
2023-01-27T12:48:15.341Z,5.40
2023-01-27T12:50:55.905Z,6.67
2023-01-27T12:53:28.929Z,5.07
2023-01-27T12:56:09.252Z,5.40
2023-01-27T12:58:41.580Z,5.30
2023-01-27T13:01:21.593Z,5.37
2023-01-27T13:03:58.389Z,7.30
2023-01-27T13:06:35.938Z,6.13
2023-01-27T13:09:03.729Z,5.80
2023-01-27T13:11:38.545Z,7.73
2023-01-27T13:14:09.572Z,9.07
2023-01-27T13:16:37.412Z,6.73
2023-01-27T13:19:19.456Z,7.00
2023-01-27T13:21:51.426Z,6.93
2023-01-27T13:24:29.569Z,5.90
2023-01-27T13:26:57.355Z,5.70
2023-01-27T13:29:29.907Z,6.50
2023-01-27T13:32:00.631Z,6.60
2023-01-27T13:34:48.774Z,6.40
2023-01-27T13:37:48.892Z,7.67
2023-01-27T13:40:23.321Z,7.67
2023-01-27T13:42:54.726Z,7.17
2023-01-27T13:45:52.614Z,8.07
2023-01-27T13:48:22.820Z,6.77
2023-01-27T13:51:18.439Z,5.03
2023-01-27T13:53:48.406Z,7.47
2023-01-27T13:56:38.338Z,6.57
2023-01-27T13:59:41.979Z,9.80
2023-01-27T14:02:47.444Z,7.17
2023-01-27T14:05:30.541Z,6.53
2023-01-27T14:08:20.910Z,6.43
2023-01-27T14:11:09.946Z,6.50
2023-01-27T14:13:59.083Z,6.53
2023-01-27T14:16:33.401Z,6.10
2023-01-27T14:19:28.370Z,5.53
2023-01-27T14:22:24.101Z,5.93
2023-01-27T14:25:22.809Z,6.43
2023-01-27T14:28:10.186Z,5.63
2023-01-27T14:30:44.000Z,5.10
2023-01-27T14:33:22.472Z,6.97
2023-01-27T14:35:57.619Z,6.23
2023-01-27T14:38:32.816Z,5.30
2023-01-27T14:41:09.633Z,6.17
2023-01-27T14:43:58.700Z,6.43
2023-01-27T14:46:43.996Z,7.40
2023-01-27T14:49:46.832Z,6.10
2023-01-27T14:52:18.285Z,5.50
2023-01-27T14:54:55.269Z,4.87
2023-01-27T14:57:32.564Z,5.93
2023-01-27T15:00:14.245Z,5.57
2023-01-27T15:02:57.589Z,5.00
2023-01-27T15:05:40.714Z,3.90
2023-01-27T15:08:15.480Z,4.13
2023-01-27T15:11:09.438Z,26.87
2023-01-27T15:13:55.720Z,6.03
2023-01-27T15:16:32.437Z,5.53
2023-01-27T15:19:03.056Z,4.97
2023-01-27T15:22:19.355Z,4.87
2023-01-27T15:24:47.130Z,4.43
2023-01-27T15:27:15.051Z,5.07
2023-01-27T15:29:42.871Z,4.07
2023-01-27T15:32:16.592Z,3.90
2023-01-27T15:34:45.545Z,3.37
2023-01-27T15:37:26.620Z,4.27
2023-01-27T15:40:03.991Z,7.10
2023-01-27T15:43:03.307Z,6.20
2023-01-27T15:45:32.905Z,5.87
2023-01-27T15:48:28.406Z,4.53
2023-01-27T15:51:06.536Z,4.70
2023-01-27T15:53:41.135Z,4.37
2023-01-27T15:56:09.195Z,4.87
2023-01-27T15:58:40.870Z,4.80
2023-01-27T16:01:11.450Z,5.47
2023-01-27T16:03:45.976Z,5.13
2023-01-27T16:06:18.263Z,6.00
2023-01-27T16:08:50.283Z,5.20
2023-01-27T16:11:30.238Z,9.13
2023-01-27T16:14:13.273Z,5.73
2023-01-27T16:16:42.126Z,6.15
2023-01-27T16:19:12.847Z,5.87
2023-01-27T16:21:40.583Z,5.07
2023-01-27T16:24:41.088Z,4.70
2023-01-27T16:27:10.072Z,5.47
2023-01-27T16:29:50.747Z,6.33
2023-01-27T16:32:23.024Z,6.43
2023-01-27T16:34:53.416Z,5.97
2023-01-27T16:37:25.717Z,5.63
2023-01-27T16:40:08.098Z,6.43
2023-01-27T16:42:38.077Z,5.93
2023-01-27T16:45:16.465Z,5.77
2023-01-27T16:47:50.488Z,6.97
2023-01-27T16:50:44.297Z,4.93
2023-01-27T16:53:23.208Z,6.53
2023-01-27T16:56:04.691Z,5.77
2023-01-27T16:58:45.605Z,6.30
2023-01-27T17:01:23.300Z,7.43
2023-01-27T17:03:51.214Z,5.50
2023-01-27T17:06:19.151Z,5.10
2023-01-27T17:08:50.158Z,6.37
2023-01-27T17:11:21.923Z,5.37
2023-01-27T17:13:54.572Z,6.10
2023-01-27T17:16:36.360Z,7.47
2023-01-27T17:19:18.136Z,6.53
2023-01-27T17:21:49.316Z,6.53
2023-01-27T17:24:21.764Z,9.03
2023-01-27T17:26:50.675Z,4.93
2023-01-27T17:29:22.783Z,6.67
2023-01-27T17:31:50.957Z,6.63
2023-01-27T17:34:22.403Z,5.70
2023-01-27T17:37:18.855Z,6.83
2023-01-27T17:39:46.973Z,7.27
2023-01-27T17:42:19.150Z,7.03
2023-01-27T17:44:47.737Z,6.97
2023-01-27T17:47:20.042Z,6.30
2023-01-27T17:49:49.594Z,7.13
2023-01-27T17:52:20.971Z,6.33
2023-01-27T17:54:48.738Z,7.57
2023-01-27T17:57:33.805Z,7.25
2023-01-27T18:00:34.045Z,7.30
2023-01-27T18:03:04.851Z,8.53
2023-01-27T18:05:34.094Z,5.67
2023-01-27T18:08:02.730Z,5.53
2023-01-27T18:10:37.927Z,7.13
2023-01-27T18:13:21.056Z,5.53
2023-01-27T18:15:49.790Z,7.47
2023-01-27T18:18:21.704Z,6.83
2023-01-27T18:20:59.186Z,6.40
2023-01-27T18:23:29.088Z,8.23
2023-01-27T18:26:08.610Z,7.73
2023-01-27T18:28:39.006Z,8.23
2023-01-27T18:31:16.689Z,6.83
2023-01-27T18:34:00.940Z,6.87
2023-01-27T18:36:36.991Z,8.43
2023-01-27T18:39:33.845Z,7.93
2023-01-27T18:42:03.181Z,6.37
2023-01-27T18:44:38.268Z,8.73
2023-01-27T18:47:18.343Z,8.90
2023-01-27T18:49:49.197Z,7.63
2023-01-27T18:52:20.478Z,7.37
2023-01-27T18:54:54.417Z,6.43
2023-01-27T18:57:25.052Z,7.80
2023-01-27T18:59:52.995Z,7.27
2023-01-27T19:02:22.628Z,7.93
2023-01-27T19:04:50.701Z,8.07
2023-01-27T19:07:20.679Z,7.17
2023-01-27T19:09:53.384Z,7.03
2023-01-27T19:12:31.898Z,6.97
2023-01-27T19:15:04.493Z,7.93
2023-01-27T19:17:37.839Z,9.10
2023-01-27T19:20:18.074Z,8.33
2023-01-27T19:22:50.546Z,8.10
2023-01-27T19:25:23.523Z,7.50
2023-01-27T19:28:06.430Z,19.03
2023-01-27T19:30:38.593Z,9.17
2023-01-27T19:33:36.157Z,7.00
2023-01-27T19:36:47.021Z,8.23
2023-01-27T19:39:16.732Z,8.63
2023-01-27T19:41:53.992Z,7.57
2023-01-27T19:44:31.791Z,7.93
2023-01-27T19:47:12.287Z,8.33
2023-01-27T19:49:50.772Z,9.33
2023-01-27T19:52:21.645Z,8.03
2023-01-27T19:54:54.474Z,7.47
2023-01-27T19:57:22.364Z,10.70
2023-01-27T19:59:54.639Z,12.33
2023-01-27T20:02:22.545Z,9.23
2023-01-27T20:04:50.414Z,9.87
2023-01-27T20:07:18.229Z,8.70
2023-01-27T20:09:46.110Z,7.83
2023-01-27T20:12:16.299Z,10.07
2023-01-27T20:14:44.572Z,8.60
2023-01-27T20:17:15.253Z,10.50
2023-01-27T20:19:43.525Z,11.17
2023-01-27T20:22:17.340Z,11.03
2023-01-27T20:24:47.006Z,9.17
2023-01-27T20:27:25.664Z,10.57
2023-01-27T20:29:56.419Z,9.97
2023-01-27T20:32:25.656Z,12.30
2023-01-27T20:35:15.970Z,10.40
2023-01-27T20:37:46.468Z,10.80
2023-01-27T20:40:16.161Z,11.23
2023-01-27T20:42:44.103Z,11.67
2023-01-27T20:45:12.354Z,12.77
2023-01-27T20:47:40.335Z,11.10
2023-01-27T20:50:10.841Z,11.13
2023-01-27T20:52:38.765Z,13.53
2023-01-27T20:55:06.979Z,11.20
2023-01-27T20:57:35.570Z,9.97
2023-01-27T21:00:03.360Z,9.50
2023-01-27T21:02:31.520Z,11.23
2023-01-27T21:04:59.444Z,10.73
2023-01-27T21:07:27.332Z,10.10
2023-01-27T21:09:56.239Z,9.53
2023-01-27T21:12:24.143Z,10.00
2023-01-27T21:14:52.136Z,10.57
2023-01-27T21:17:19.984Z,11.63
2023-01-27T21:19:48.170Z,9.67
2023-01-27T21:22:16.305Z,10.87
2023-01-27T21:24:44.472Z,9.80
2023-01-27T21:27:12.933Z,9.97
2023-01-27T21:29:42.876Z,10.23
2023-01-27T21:32:10.930Z,11.07
2023-01-27T21:34:38.775Z,10.60
2023-01-27T21:37:06.614Z,10.80
2023-01-27T21:39:34.626Z,11.30
2023-01-27T21:42:02.452Z,10.03
2023-01-27T21:44:49.350Z,8.00
2023-01-27T21:47:21.270Z,12.00
2023-01-27T21:50:05.147Z,10.63
2023-01-27T21:52:40.349Z,9.23
2023-01-27T21:55:13.216Z,9.30
2023-01-27T21:57:41.403Z,8.47
2023-01-27T22:00:11.589Z,9.13
2023-01-27T22:02:39.538Z,8.80
2023-01-27T22:05:07.809Z,9.30
2023-01-27T22:07:39.350Z,9.23
2023-01-27T22:10:08.605Z,10.20
2023-01-27T22:12:36.448Z,8.63
2023-01-27T22:15:04.492Z,10.90
2023-01-27T22:17:32.298Z,9.07
2023-01-27T22:20:00.139Z,8.00
2023-01-27T22:22:28.041Z,8.40
2023-01-27T22:24:56.012Z,9.13
2023-01-27T22:27:23.978Z,8.87
2023-01-27T22:29:51.771Z,8.97
2023-01-27T22:32:19.788Z,10.27
2023-01-27T22:34:49.000Z,10.13
2023-01-27T22:37:16.951Z,7.37
2023-01-27T22:39:44.752Z,9.37
2023-01-27T22:42:12.620Z,9.50
2023-01-27T22:44:40.512Z,8.87
2023-01-27T22:47:08.368Z,10.47
2023-01-27T22:49:36.245Z,11.77
2023-01-27T22:52:04.266Z,9.03
2023-01-27T22:54:32.085Z,12.03
2023-01-27T22:57:01.126Z,10.43
2023-01-27T22:59:29.046Z,9.17
2023-01-27T23:01:56.791Z,11.40
2023-01-27T23:04:24.671Z,10.47
2023-01-27T23:06:52.422Z,12.50
2023-01-27T23:09:20.248Z,12.23
2023-01-27T23:11:48.167Z,13.13
2023-01-27T23:14:16.055Z,13.37
2023-01-27T23:16:43.875Z,13.67
2023-01-27T23:19:14.566Z,14.43
2023-01-27T23:21:42.338Z,12.67
2023-01-27T23:24:10.168Z,12.87
2023-01-27T23:26:38.059Z,13.53
2023-01-27T23:29:19.338Z,12.00
2023-01-27T23:31:51.946Z,13.60
2023-01-27T23:34:20.037Z,13.27
2023-01-27T23:36:48.725Z,42.80
2023-01-27T23:39:17.195Z,13.47
2023-01-27T23:41:44.921Z,14.63
2023-01-27T23:44:12.740Z,14.43
2023-01-27T23:46:40.752Z,14.23
2023-01-27T23:49:09.126Z,12.30
2023-01-27T23:51:36.962Z,13.73
2023-01-27T23:54:04.882Z,14.37
2023-01-27T23:56:32.716Z,13.77
2023-01-27T23:59:00.457Z,14.77
