createdAt,value
2022-08-17T00:01:26.257Z,24.70
2022-08-17T00:03:37.938Z,24.70
2022-08-17T00:06:14.160Z,24.60
2022-08-17T00:08:20.229Z,24.60
2022-08-17T00:10:23.711Z,24.50
2022-08-17T00:12:40.524Z,24.50
2022-08-17T00:14:46.347Z,24.50
2022-08-17T00:16:56.777Z,24.50
2022-08-17T00:19:08.319Z,24.40
2022-08-17T00:21:12.125Z,24.50
2022-08-17T00:23:17.951Z,24.40
2022-08-17T00:25:20.483Z,24.40
2022-08-17T00:27:23.089Z,24.40
2022-08-17T00:29:25.595Z,24.40
2022-08-17T00:31:28.748Z,24.40
2022-08-17T00:33:31.973Z,24.40
2022-08-17T00:35:35.119Z,24.50
2022-08-17T00:37:37.592Z,24.50
2022-08-17T00:39:40.057Z,24.50
2022-08-17T00:41:42.873Z,24.50
2022-08-17T00:43:52.848Z,24.50
2022-08-17T00:45:55.593Z,24.40
2022-08-17T00:47:58.172Z,24.40
2022-08-17T00:50:00.860Z,24.30
2022-08-17T00:52:12.044Z,24.30
2022-08-17T00:54:28.632Z,24.30
2022-08-17T00:56:40.008Z,24.20
2022-08-17T00:58:42.821Z,24.20
2022-08-17T01:00:47.368Z,24.20
2022-08-17T01:02:50.179Z,24.10
2022-08-17T01:04:54.021Z,24.10
2022-08-17T01:06:58.013Z,24.10
2022-08-17T01:09:02.013Z,24.10
2022-08-17T01:11:06.364Z,24.10
2022-08-17T01:13:08.860Z,24.00
2022-08-17T01:15:12.157Z,24.00
2022-08-17T01:17:14.611Z,24.00
2022-08-17T01:19:28.759Z,24.00
2022-08-17T01:21:50.364Z,23.90
2022-08-17T01:23:53.359Z,24.00
2022-08-17T01:25:59.279Z,24.00
2022-08-17T01:28:02.646Z,24.00
2022-08-17T01:30:57.376Z,23.90
2022-08-17T01:32:56.583Z,24.00
2022-08-17T01:35:00.820Z,23.90
2022-08-17T01:37:03.906Z,23.90
2022-08-17T01:39:09.983Z,23.90
2022-08-17T01:41:16.424Z,23.90
2022-08-17T01:43:31.245Z,24.00
2022-08-17T01:45:44.959Z,24.00
2022-08-17T01:47:47.619Z,24.00
2022-08-17T01:49:50.194Z,24.00
2022-08-17T01:51:52.808Z,24.00
2022-08-17T01:54:00.398Z,24.00
2022-08-17T01:56:07.920Z,23.90
2022-08-17T01:58:10.508Z,23.90
2022-08-17T02:00:14.571Z,23.90
2022-08-17T02:02:30.371Z,23.90
2022-08-17T02:04:35.070Z,23.90
2022-08-17T02:06:45.167Z,23.90
2022-08-17T02:09:01.780Z,23.90
2022-08-17T02:11:11.598Z,23.90
2022-08-17T02:13:14.470Z,23.90
2022-08-17T02:15:21.578Z,23.90
2022-08-17T02:17:24.146Z,23.90
2022-08-17T02:19:26.715Z,23.90
2022-08-17T02:21:29.476Z,23.90
2022-08-17T02:23:36.626Z,23.90
2022-08-17T02:25:42.230Z,23.80
2022-08-17T02:27:45.055Z,23.80
2022-08-17T02:29:47.662Z,23.80
2022-08-17T02:31:50.255Z,23.80
2022-08-17T02:34:00.417Z,23.70
2022-08-17T02:36:11.000Z,23.70
2022-08-17T02:38:13.681Z,23.80
2022-08-17T02:40:17.196Z,23.70
2022-08-17T02:42:40.814Z,23.70
2022-08-17T02:44:43.585Z,23.70
2022-08-17T02:46:46.053Z,23.70
2022-08-17T02:48:48.950Z,23.70
2022-08-17T02:50:51.802Z,23.70
2022-08-17T02:53:02.532Z,23.70
2022-08-17T02:55:11.279Z,23.70
2022-08-17T02:57:13.977Z,23.70
2022-08-17T02:59:16.731Z,23.60
2022-08-17T03:01:19.370Z,23.60
2022-08-17T03:03:21.879Z,23.70
2022-08-17T03:05:27.963Z,23.70
2022-08-17T03:07:31.714Z,23.70
2022-08-17T03:09:34.475Z,23.70
2022-08-17T03:11:37.012Z,23.70
2022-08-17T03:13:39.776Z,23.70
2022-08-17T03:15:47.430Z,23.70
2022-08-17T03:17:50.630Z,23.70
2022-08-17T03:19:53.559Z,23.70
2022-08-17T03:21:58.587Z,23.70
2022-08-17T03:24:01.568Z,23.70
2022-08-17T03:26:15.308Z,23.60
2022-08-17T03:28:18.796Z,23.60
2022-08-17T03:30:25.346Z,23.60
2022-08-17T03:32:27.946Z,23.60
2022-08-17T03:34:30.472Z,23.60
2022-08-17T03:36:35.949Z,23.60
2022-08-17T03:38:39.538Z,23.60
2022-08-17T03:40:56.236Z,23.60
2022-08-17T03:43:09.947Z,23.60
2022-08-17T03:45:18.008Z,23.50
2022-08-17T03:47:39.717Z,23.50
2022-08-17T03:50:02.568Z,23.50
2022-08-17T03:52:23.868Z,23.40
2022-08-17T03:54:45.400Z,23.40
2022-08-17T03:56:59.195Z,23.30
2022-08-17T03:59:01.700Z,23.30
2022-08-17T04:01:08.064Z,23.20
2022-08-17T04:03:10.642Z,23.20
2022-08-17T04:05:15.025Z,23.10
2022-08-17T04:07:19.221Z,23.10
2022-08-17T04:09:21.971Z,23.10
2022-08-17T04:11:24.699Z,23.10
2022-08-17T04:13:27.810Z,23.10
2022-08-17T04:15:31.329Z,23.10
2022-08-17T04:17:33.969Z,23.00
2022-08-17T04:19:36.718Z,23.00
2022-08-17T04:21:39.438Z,23.00
2022-08-17T04:23:42.001Z,23.00
2022-08-17T04:25:51.240Z,22.90
2022-08-17T04:27:55.026Z,22.90
2022-08-17T04:29:58.783Z,22.90
2022-08-17T04:32:03.111Z,22.80
2022-08-17T04:34:05.536Z,22.80
2022-08-17T04:36:08.871Z,22.80
2022-08-17T04:38:17.188Z,22.80
2022-08-17T04:40:40.790Z,22.80
2022-08-17T04:42:43.458Z,22.80
2022-08-17T04:44:46.035Z,22.80
2022-08-17T04:46:50.496Z,22.80
2022-08-17T04:48:55.914Z,22.70
2022-08-17T04:51:01.083Z,22.70
2022-08-17T04:53:03.672Z,22.70
2022-08-17T04:55:06.498Z,22.70
2022-08-17T04:57:09.187Z,22.80
2022-08-17T04:59:17.347Z,22.70
2022-08-17T05:01:23.439Z,22.80
2022-08-17T05:03:32.112Z,22.70
2022-08-17T05:05:39.751Z,22.70
2022-08-17T05:07:42.894Z,22.70
2022-08-17T05:09:45.544Z,22.70
2022-08-17T05:11:49.416Z,22.70
2022-08-17T05:13:57.855Z,22.70
2022-08-17T05:16:02.679Z,22.80
2022-08-17T05:18:07.312Z,22.90
2022-08-17T05:20:10.304Z,22.90
2022-08-17T05:22:14.634Z,23.00
2022-08-17T05:24:38.441Z,23.10
2022-08-17T05:26:39.676Z,23.10
2022-08-17T05:28:46.093Z,23.10
2022-08-17T05:30:49.751Z,23.20
2022-08-17T05:33:01.663Z,23.20
2022-08-17T05:35:05.224Z,23.20
2022-08-17T05:37:07.820Z,23.30
2022-08-17T05:39:16.462Z,23.40
2022-08-17T05:41:19.653Z,23.50
2022-08-17T05:43:31.538Z,23.50
2022-08-17T05:45:54.592Z,23.60
2022-08-17T05:47:58.079Z,23.60
2022-08-17T05:50:02.013Z,23.70
2022-08-17T05:52:12.690Z,23.70
2022-08-17T05:54:51.743Z,23.80
2022-08-17T05:57:27.262Z,23.80
2022-08-17T05:59:30.554Z,23.90
2022-08-17T06:02:06.189Z,23.90
2022-08-17T06:04:34.868Z,24.00
2022-08-17T06:06:58.341Z,24.00
2022-08-17T06:09:24.790Z,24.10
2022-08-17T06:11:58.743Z,24.10
2022-08-17T06:14:10.507Z,24.20
2022-08-17T06:16:33.656Z,24.30
2022-08-17T06:19:08.613Z,24.40
2022-08-17T06:21:15.156Z,24.50
2022-08-17T06:23:41.944Z,24.60
2022-08-17T06:25:55.577Z,24.70
2022-08-17T06:28:04.769Z,24.80
2022-08-17T06:30:20.734Z,24.90
2022-08-17T06:32:25.305Z,25.00
2022-08-17T06:34:28.204Z,25.10
2022-08-17T06:36:48.611Z,25.20
2022-08-17T06:39:18.899Z,25.30
2022-08-17T06:41:30.259Z,25.40
2022-08-17T06:44:43.463Z,25.50
2022-08-17T06:46:48.935Z,25.70
2022-08-17T06:49:09.697Z,25.80
2022-08-17T06:51:23.552Z,25.90
2022-08-17T06:53:53.872Z,26.00
2022-08-17T06:56:08.815Z,26.20
2022-08-17T06:58:16.503Z,26.40
2022-08-17T07:00:23.965Z,26.60
2022-08-17T07:02:54.368Z,26.80
2022-08-17T07:05:01.862Z,27.00
2022-08-17T07:07:28.518Z,27.20
2022-08-17T07:09:37.967Z,27.30
2022-08-17T07:11:47.555Z,27.40
2022-08-17T07:14:24.785Z,27.50
2022-08-17T07:16:47.099Z,27.50
2022-08-17T07:18:54.769Z,27.60
2022-08-17T07:21:05.303Z,27.70
2022-08-17T07:23:14.888Z,27.80
2022-08-17T07:25:18.686Z,27.80
2022-08-17T07:27:51.413Z,27.90
2022-08-17T07:30:12.137Z,28.00
2022-08-17T07:32:19.024Z,28.00
2022-08-17T07:34:21.550Z,27.90
2022-08-17T07:36:29.827Z,27.90
2022-08-17T07:38:35.785Z,27.80
2022-08-17T07:40:42.670Z,27.80
2022-08-17T07:43:05.621Z,27.90
2022-08-17T07:45:28.596Z,28.00
2022-08-17T07:47:49.709Z,28.10
2022-08-17T07:49:52.349Z,28.20
2022-08-17T07:52:47.509Z,28.10
2022-08-17T07:54:29.603Z,28.00
2022-08-17T07:56:49.975Z,28.10
2022-08-17T07:59:07.626Z,28.10
2022-08-17T08:01:15.562Z,28.10
2022-08-17T08:03:31.976Z,28.10
2022-08-17T08:05:50.266Z,28.10
2022-08-17T08:08:00.730Z,28.10
2022-08-17T08:10:14.092Z,28.20
2022-08-17T08:12:48.386Z,28.40
2022-08-17T08:15:18.943Z,28.60
2022-08-17T08:17:26.269Z,28.80
2022-08-17T08:19:31.092Z,29.00
2022-08-17T08:21:43.092Z,29.20
2022-08-17T08:24:00.169Z,29.40
2022-08-17T08:26:15.198Z,29.70
2022-08-17T08:28:45.958Z,29.90
2022-08-17T08:30:59.198Z,30.10
2022-08-17T08:33:12.560Z,30.40
2022-08-17T08:35:53.683Z,30.60
2022-08-17T08:38:37.562Z,30.80
2022-08-17T08:40:49.881Z,31.00
2022-08-17T08:43:02.374Z,31.20
2022-08-17T08:45:10.873Z,31.40
2022-08-17T08:47:32.103Z,31.40
2022-08-17T08:50:02.731Z,31.50
2022-08-17T08:52:08.415Z,31.60
2022-08-17T08:54:33.408Z,31.60
2022-08-17T08:57:19.820Z,31.80
2022-08-17T08:59:15.416Z,31.90
2022-08-17T09:01:35.103Z,32.10
2022-08-17T09:03:52.402Z,32.30
2022-08-17T09:06:28.679Z,32.40
2022-08-17T09:08:55.559Z,32.60
2022-08-17T09:11:09.427Z,32.70
2022-08-17T09:13:37.270Z,32.90
2022-08-17T09:15:45.867Z,33.00
2022-08-17T09:19:00.285Z,33.10
2022-08-17T09:20:49.591Z,33.00
2022-08-17T09:23:13.008Z,32.90
2022-08-17T09:25:52.119Z,32.80
2022-08-17T09:28:19.201Z,33.00
2022-08-17T09:30:22.045Z,33.30
2022-08-17T09:32:38.091Z,33.60
2022-08-17T09:34:48.599Z,33.80
2022-08-17T09:37:24.684Z,33.90
2022-08-17T09:39:46.500Z,34.20
2022-08-17T09:41:58.510Z,34.50
2022-08-17T09:44:22.750Z,34.60
2022-08-17T09:46:31.392Z,34.80
2022-08-17T09:48:43.647Z,34.90
2022-08-17T09:51:13.413Z,35.00
2022-08-17T09:53:15.959Z,35.00
2022-08-17T09:55:18.835Z,35.10
2022-08-17T09:57:30.284Z,35.10
2022-08-17T09:59:56.686Z,35.30
2022-08-17T10:01:59.272Z,35.60
2022-08-17T10:04:32.702Z,35.70
2022-08-17T10:06:47.716Z,35.70
2022-08-17T10:09:13.211Z,35.60
2022-08-17T10:11:45.541Z,35.60
2022-08-17T10:13:59.753Z,35.80
2022-08-17T10:16:37.386Z,36.00
2022-08-17T10:19:05.471Z,36.00
2022-08-17T10:21:32.304Z,36.00
2022-08-17T10:23:55.224Z,36.10
2022-08-17T10:26:16.865Z,36.40
2022-08-17T10:28:29.531Z,36.70
2022-08-17T10:30:37.798Z,36.80
2022-08-17T10:33:02.961Z,36.80
2022-08-17T10:35:25.800Z,36.70
2022-08-17T10:37:34.150Z,36.60
2022-08-17T10:40:10.395Z,36.70
2022-08-17T10:42:42.935Z,36.60
2022-08-17T10:45:00.467Z,36.60
2022-08-17T10:47:05.895Z,36.60
2022-08-17T10:49:17.235Z,36.70
2022-08-17T10:51:38.523Z,36.80
2022-08-17T10:53:46.015Z,36.90
2022-08-17T10:56:22.413Z,36.90
2022-08-17T10:58:28.621Z,37.00
2022-08-17T11:00:40.152Z,37.10
2022-08-17T11:02:54.366Z,37.20
2022-08-17T11:05:14.259Z,37.40
2022-08-17T11:07:22.331Z,37.50
2022-08-17T11:09:46.496Z,37.60
2022-08-17T11:12:19.056Z,37.50
2022-08-17T11:14:27.344Z,37.30
2022-08-17T11:16:35.716Z,37.20
2022-08-17T11:18:45.112Z,37.30
2022-08-17T11:21:29.429Z,37.20
2022-08-17T11:24:03.385Z,36.90
2022-08-17T11:26:30.252Z,36.60
2022-08-17T11:28:46.144Z,36.40
2022-08-17T11:30:51.823Z,36.20
2022-08-17T11:32:55.826Z,35.80
2022-08-17T11:35:36.278Z,35.60
2022-08-17T11:38:04.688Z,35.50
2022-08-17T11:40:20.033Z,35.40
2022-08-17T11:42:40.471Z,35.40
2022-08-17T11:45:15.092Z,35.50
2022-08-17T11:48:28.894Z,35.60
2022-08-17T11:51:05.803Z,35.90
2022-08-17T11:53:37.485Z,36.00
2022-08-17T11:55:44.718Z,35.90
2022-08-17T11:57:59.898Z,35.80
2022-08-17T12:00:12.662Z,35.70
2022-08-17T12:02:31.369Z,35.60
2022-08-17T12:04:35.889Z,35.50
2022-08-17T12:06:49.138Z,35.50
2022-08-17T12:08:55.315Z,35.50
2022-08-17T12:11:10.784Z,35.40
2022-08-17T12:13:16.415Z,35.30
2022-08-17T12:15:30.016Z,35.10
2022-08-17T12:17:40.915Z,35.10
2022-08-17T12:19:44.775Z,35.10
2022-08-17T12:22:13.405Z,35.10
2022-08-17T12:24:47.919Z,35.10
2022-08-17T12:26:57.013Z,35.10
2022-08-17T12:29:06.401Z,35.20
2022-08-17T12:31:26.557Z,35.40
2022-08-17T12:33:29.653Z,35.50
2022-08-17T12:35:36.198Z,35.70
2022-08-17T12:37:47.272Z,36.00
2022-08-17T12:40:31.566Z,36.10
2022-08-17T12:42:39.436Z,36.10
2022-08-17T12:44:50.082Z,36.20
2022-08-17T12:47:04.730Z,36.20
2022-08-17T12:49:25.339Z,36.00
2022-08-17T12:51:29.196Z,35.70
2022-08-17T12:53:35.905Z,35.40
2022-08-17T12:55:39.080Z,35.20
2022-08-17T12:57:44.317Z,35.00
2022-08-17T12:59:54.855Z,34.90
2022-08-17T13:01:57.779Z,34.80
2022-08-17T13:04:00.898Z,34.80
2022-08-17T13:06:11.144Z,34.80
2022-08-17T13:08:16.830Z,34.80
2022-08-17T13:10:30.024Z,34.80
2022-08-17T13:12:36.129Z,34.80
2022-08-17T13:14:44.811Z,35.00
2022-08-17T13:16:56.100Z,35.20
2022-08-17T13:19:16.952Z,35.40
2022-08-17T13:21:19.562Z,35.60
2022-08-17T13:23:22.049Z,35.80
2022-08-17T13:25:25.578Z,35.90
2022-08-17T13:27:29.272Z,36.10
2022-08-17T13:29:39.726Z,36.00
2022-08-17T13:31:52.704Z,35.80
2022-08-17T13:34:27.044Z,35.90
2022-08-17T13:36:33.998Z,36.10
2022-08-17T13:38:49.735Z,36.30
2022-08-17T13:40:53.482Z,36.20
2022-08-17T13:42:57.453Z,36.10
2022-08-17T13:45:02.215Z,36.20
2022-08-17T13:47:25.290Z,36.40
2022-08-17T13:49:41.723Z,36.60
2022-08-17T13:51:51.765Z,36.80
2022-08-17T13:54:00.671Z,36.70
2022-08-17T13:56:38.722Z,36.60
2022-08-17T13:58:38.651Z,36.40
2022-08-17T14:00:41.124Z,36.10
2022-08-17T14:02:43.695Z,36.00
2022-08-17T14:04:47.788Z,35.90
2022-08-17T14:06:57.756Z,35.80
2022-08-17T14:09:04.097Z,35.80
2022-08-17T14:11:09.344Z,35.70
2022-08-17T14:13:13.576Z,35.70
2022-08-17T14:15:20.540Z,35.70
2022-08-17T14:17:24.647Z,35.80
2022-08-17T14:19:27.260Z,35.80
2022-08-17T14:21:30.194Z,35.70
2022-08-17T14:23:32.995Z,35.50
2022-08-17T14:25:35.956Z,35.40
2022-08-17T14:27:51.869Z,35.40
2022-08-17T14:29:56.510Z,35.20
2022-08-17T14:32:04.391Z,35.20
2022-08-17T14:34:07.676Z,35.20
2022-08-17T14:36:10.691Z,35.20
2022-08-17T14:38:15.161Z,35.30
2022-08-17T14:40:20.918Z,35.30
2022-08-17T14:42:26.359Z,35.20
2022-08-17T14:44:28.897Z,35.10
2022-08-17T14:46:32.673Z,35.10
2022-08-17T14:48:38.523Z,35.00
2022-08-17T14:50:43.303Z,34.90
2022-08-17T14:52:49.067Z,34.90
2022-08-17T14:54:57.588Z,34.80
2022-08-17T14:57:22.531Z,34.70
2022-08-17T14:59:23.111Z,34.50
2022-08-17T15:01:27.086Z,34.40
2022-08-17T15:03:30.523Z,34.30
2022-08-17T15:05:35.531Z,34.30
2022-08-17T15:07:38.117Z,34.30
2022-08-17T15:09:40.946Z,34.30
2022-08-17T15:11:43.529Z,34.30
2022-08-17T15:13:52.523Z,34.30
2022-08-17T15:15:56.240Z,34.30
2022-08-17T15:18:00.026Z,34.40
2022-08-17T15:20:03.912Z,34.40
2022-08-17T15:22:07.365Z,34.50
2022-08-17T15:24:09.938Z,34.50
2022-08-17T15:26:12.534Z,34.60
2022-08-17T15:28:15.442Z,34.50
2022-08-17T15:30:18.019Z,34.40
2022-08-17T15:32:33.158Z,34.40
2022-08-17T15:34:36.515Z,34.40
2022-08-17T15:36:49.261Z,34.50
2022-08-17T15:38:52.402Z,34.60
2022-08-17T15:40:55.389Z,34.70
2022-08-17T15:42:57.921Z,34.80
2022-08-17T15:45:08.361Z,34.90
2022-08-17T15:47:11.356Z,34.90
2022-08-17T15:49:15.044Z,34.90
2022-08-17T15:51:21.335Z,34.90
2022-08-17T15:53:23.798Z,34.80
2022-08-17T15:55:29.656Z,34.80
2022-08-17T15:57:33.846Z,34.70
2022-08-17T15:59:36.379Z,34.70
2022-08-17T16:02:59.354Z,34.60
2022-08-17T16:04:06.667Z,34.40
2022-08-17T16:06:11.338Z,34.30
2022-08-17T16:08:20.061Z,34.20
2022-08-17T16:10:34.153Z,34.10
2022-08-17T16:12:42.061Z,34.00
2022-08-17T16:14:45.679Z,34.00
2022-08-17T16:16:48.184Z,33.90
2022-08-17T16:18:53.558Z,33.90
2022-08-17T16:21:24.327Z,33.80
2022-08-17T16:23:27.048Z,33.70
2022-08-17T16:25:49.054Z,33.60
2022-08-17T16:27:56.023Z,33.50
2022-08-17T16:29:58.652Z,33.30
2022-08-17T16:32:13.615Z,33.20
2022-08-17T16:34:18.648Z,33.10
2022-08-17T16:36:23.256Z,33.10
2022-08-17T16:38:25.707Z,33.00
2022-08-17T16:40:31.276Z,33.00
2022-08-17T16:42:39.842Z,32.90
2022-08-17T16:44:42.336Z,32.80
2022-08-17T16:46:46.481Z,32.90
2022-08-17T16:48:48.985Z,32.80
2022-08-17T16:50:59.933Z,32.80
2022-08-17T16:53:18.033Z,32.80
2022-08-17T16:55:22.750Z,32.80
2022-08-17T16:57:25.590Z,32.80
2022-08-17T16:59:30.925Z,32.80
2022-08-17T17:01:43.459Z,32.70
2022-08-17T17:03:53.126Z,32.60
2022-08-17T17:06:46.754Z,32.50
2022-08-17T17:08:58.905Z,32.40
2022-08-17T17:11:18.308Z,32.40
2022-08-17T17:13:35.035Z,32.30
2022-08-17T17:15:54.412Z,32.20
2022-08-17T17:18:06.774Z,32.10
2022-08-17T17:20:38.128Z,32.10
2022-08-17T17:23:01.917Z,32.00
2022-08-17T17:25:14.365Z,31.90
2022-08-17T17:27:47.451Z,31.70
2022-08-17T17:29:58.906Z,31.70
2022-08-17T17:32:52.901Z,31.60
2022-08-17T17:35:05.091Z,31.40
2022-08-17T17:37:14.598Z,31.30
2022-08-17T17:39:31.912Z,31.20
2022-08-17T17:41:50.141Z,31.00
2022-08-17T17:44:08.033Z,30.90
2022-08-17T17:46:27.165Z,30.90
2022-08-17T17:48:31.469Z,30.60
2022-08-17T17:50:59.128Z,30.40
2022-08-17T17:53:35.252Z,30.40
2022-08-17T17:56:05.572Z,30.30
2022-08-17T17:58:19.706Z,30.20
2022-08-17T18:00:39.866Z,30.20
2022-08-17T18:03:13.022Z,30.10
2022-08-17T18:05:28.313Z,29.90
2022-08-17T18:08:10.832Z,29.60
2022-08-17T18:10:29.371Z,29.30
2022-08-17T18:12:57.055Z,28.70
2022-08-17T18:15:11.665Z,27.80
2022-08-17T18:17:14.596Z,27.10
2022-08-17T18:19:22.542Z,26.50
2022-08-17T18:21:35.024Z,26.00
2022-08-17T18:23:45.391Z,25.60
2022-08-17T18:25:49.584Z,25.40
2022-08-17T18:27:52.898Z,25.20
2022-08-17T18:29:58.498Z,25.20
2022-08-17T18:32:28.884Z,25.20
2022-08-17T18:34:48.551Z,25.20
2022-08-17T18:36:52.931Z,25.30
2022-08-17T18:39:14.564Z,25.30
2022-08-17T18:41:26.207Z,25.40
2022-08-17T18:43:52.984Z,25.50
2022-08-17T18:46:16.028Z,25.50
2022-08-17T18:48:49.358Z,25.60
2022-08-17T18:50:55.530Z,25.60
2022-08-17T18:53:20.643Z,25.60
2022-08-17T18:55:31.258Z,25.60
2022-08-17T18:57:38.214Z,25.60
2022-08-17T18:59:48.416Z,25.60
2022-08-17T19:01:59.224Z,25.70
2022-08-17T19:04:03.610Z,25.70
2022-08-17T19:06:30.123Z,25.70
2022-08-17T19:08:35.752Z,25.70
2022-08-17T19:10:46.382Z,25.60
2022-08-17T19:13:30.100Z,25.60
2022-08-17T19:15:39.768Z,25.60
2022-08-17T19:17:46.610Z,25.70
2022-08-17T19:19:56.405Z,25.70
2022-08-17T19:22:07.396Z,25.70
2022-08-17T19:24:27.689Z,25.70
2022-08-17T19:26:53.852Z,25.70
2022-08-17T19:29:03.338Z,25.70
2022-08-17T19:31:20.413Z,25.70
2022-08-17T19:33:23.645Z,25.70
2022-08-17T19:35:44.546Z,25.60
2022-08-17T19:37:53.679Z,25.50
2022-08-17T19:40:41.643Z,25.50
2022-08-17T19:42:59.802Z,25.50
2022-08-17T19:45:16.786Z,25.40
2022-08-17T19:47:55.419Z,25.30
2022-08-17T19:50:16.674Z,25.30
2022-08-17T19:52:24.199Z,25.20
2022-08-17T19:54:35.914Z,25.20
2022-08-17T19:57:01.729Z,25.10
2022-08-17T19:59:18.682Z,25.10
2022-08-17T20:01:35.545Z,25.10
2022-08-17T20:03:52.861Z,25.10
2022-08-17T20:06:13.049Z,25.20
2022-08-17T20:08:20.947Z,25.10
2022-08-17T20:10:55.056Z,25.10
2022-08-17T20:13:06.458Z,25.10
2022-08-17T20:15:13.059Z,25.00
2022-08-17T20:17:15.726Z,24.90
2022-08-17T20:19:28.624Z,24.90
2022-08-17T20:21:39.633Z,24.90
2022-08-17T20:23:50.791Z,24.80
2022-08-17T20:26:06.018Z,24.70
2022-08-17T20:28:30.631Z,24.70
2022-08-17T20:30:37.710Z,24.60
2022-08-17T20:32:49.574Z,24.70
2022-08-17T20:35:05.819Z,24.70
2022-08-17T20:37:28.666Z,24.70
2022-08-17T20:40:08.830Z,24.70
2022-08-17T20:42:20.113Z,24.70
2022-08-17T20:44:32.853Z,24.70
2022-08-17T20:46:38.336Z,24.70
2022-08-17T20:48:52.046Z,24.70
2022-08-17T20:51:00.934Z,24.70
2022-08-17T20:53:07.216Z,24.60
2022-08-17T20:55:51.448Z,24.60
2022-08-17T20:57:54.737Z,24.60
2022-08-17T21:00:40.516Z,24.50
2022-08-17T21:02:50.495Z,24.50
2022-08-17T21:04:54.377Z,24.50
2022-08-17T21:07:43.117Z,24.50
2022-08-17T21:09:46.773Z,24.60
2022-08-17T21:12:04.083Z,24.50
2022-08-17T21:14:36.556Z,24.40
2022-08-17T21:16:57.868Z,24.30
2022-08-17T21:19:30.951Z,24.30
2022-08-17T21:22:02.907Z,24.30
2022-08-17T21:24:20.558Z,24.30
2022-08-17T21:26:55.488Z,24.30
2022-08-17T21:29:31.753Z,24.20
2022-08-17T21:31:49.061Z,24.20
2022-08-17T21:34:11.641Z,24.20
2022-08-17T21:36:17.213Z,24.20
2022-08-17T21:38:23.300Z,24.10
2022-08-17T21:40:29.258Z,24.10
2022-08-17T21:42:35.905Z,24.10
2022-08-17T21:44:49.431Z,24.10
2022-08-17T21:46:53.633Z,24.10
2022-08-17T21:49:02.686Z,24.10
2022-08-17T21:51:23.446Z,24.00
2022-08-17T21:53:33.967Z,24.00
2022-08-17T21:55:37.523Z,24.00
2022-08-17T21:57:52.977Z,24.00
2022-08-17T22:00:16.309Z,24.00
2022-08-17T22:02:22.056Z,24.00
2022-08-17T22:04:34.042Z,24.00
2022-08-17T22:06:41.056Z,24.00
2022-08-17T22:08:59.437Z,24.00
2022-08-17T22:11:02.473Z,24.00
2022-08-17T22:13:24.179Z,23.90
2022-08-17T22:15:34.870Z,23.90
2022-08-17T22:17:46.764Z,24.00
2022-08-17T22:19:58.181Z,24.00
2022-08-17T22:22:31.095Z,24.00
2022-08-17T22:24:36.815Z,24.00
2022-08-17T22:27:03.349Z,24.00
2022-08-17T22:29:05.927Z,24.00
2022-08-17T22:31:53.347Z,23.90
2022-08-17T22:34:01.471Z,23.90
2022-08-17T22:36:22.820Z,23.90
2022-08-17T22:38:27.672Z,23.80
2022-08-17T22:40:34.514Z,23.90
2022-08-17T22:42:48.796Z,23.80
2022-08-17T22:44:53.419Z,23.80
2022-08-17T22:47:24.411Z,23.80
2022-08-17T22:49:29.340Z,23.80
2022-08-17T22:51:31.991Z,23.80
2022-08-17T22:53:54.738Z,23.80
2022-08-17T22:56:16.536Z,23.80
2022-08-17T22:58:42.086Z,23.70
2022-08-17T23:00:48.404Z,23.70
2022-08-17T23:03:26.559Z,23.70
2022-08-17T23:05:29.620Z,23.60
2022-08-17T23:07:32.127Z,23.60
2022-08-17T23:09:36.012Z,23.60
2022-08-17T23:11:48.754Z,23.60
2022-08-17T23:13:57.597Z,23.60
2022-08-17T23:16:00.212Z,23.60
2022-08-17T23:18:05.130Z,23.50
2022-08-17T23:20:12.068Z,23.50
2022-08-17T23:22:14.592Z,23.50
2022-08-17T23:24:23.897Z,23.50
2022-08-17T23:26:27.832Z,23.50
2022-08-17T23:28:30.366Z,23.40
2022-08-17T23:30:41.105Z,23.50
2022-08-17T23:32:53.691Z,23.40
2022-08-17T23:34:56.631Z,23.40
2022-08-17T23:36:59.622Z,23.40
2022-08-17T23:39:02.252Z,23.40
2022-08-17T23:41:11.835Z,23.40
2022-08-17T23:43:17.513Z,23.30
2022-08-17T23:45:28.137Z,23.30
2022-08-17T23:47:31.000Z,23.30
2022-08-17T23:49:34.733Z,23.30
2022-08-17T23:51:42.655Z,23.20
2022-08-17T23:53:51.768Z,23.20
2022-08-17T23:56:07.644Z,23.20
2022-08-17T23:58:12.430Z,23.10
