createdAt,value
2018-09-15T00:02:55.025Z,"    0"
2018-09-15T00:07:50.775Z,"    0"
2018-09-15T00:12:46.565Z,"    0"
2018-09-15T00:17:42.336Z,"    0"
2018-09-15T00:22:38.126Z,"    0"
2018-09-15T00:27:33.863Z,"    0"
2018-09-15T00:32:29.502Z,"    0"
2018-09-15T00:37:26.503Z,"    0"
2018-09-15T00:42:21.806Z,"    0"
2018-09-15T00:47:17.720Z,"    0"
2018-09-15T00:52:13.582Z,"    0"
2018-09-15T00:57:09.423Z,"    0"
2018-09-15T01:02:05.145Z,"    0"
2018-09-15T01:07:01.157Z,"    0"
2018-09-15T01:11:56.985Z,"    0"
2018-09-15T01:16:52.937Z,"    0"
2018-09-15T01:21:50.456Z,"    0"
2018-09-15T01:26:45.782Z,"    0"
2018-09-15T01:31:41.438Z,"    0"
2018-09-15T01:36:38.230Z,"    0"
2018-09-15T01:41:34.133Z,"    0"
2018-09-15T01:46:29.895Z,"    0"
2018-09-15T01:51:27.117Z,"    0"
2018-09-15T01:56:23.844Z,"    0"
2018-09-15T02:01:19.338Z,"    0"
2018-09-15T02:06:16.120Z,"    0"
2018-09-15T02:11:12.562Z,"    0"
2018-09-15T02:16:08.041Z,"    0"
2018-09-15T02:21:03.783Z,"    0"
2018-09-15T02:26:00.926Z,"    0"
2018-09-15T02:30:56.273Z,"    0"
2018-09-15T02:35:52.961Z,"    0"
2018-09-15T02:40:48.389Z,"    0"
2018-09-15T02:45:43.988Z,"    0"
2018-09-15T02:50:39.857Z,"    0"
2018-09-15T02:55:35.561Z,"    0"
2018-09-15T03:00:31.715Z,"    0"
2018-09-15T03:05:27.443Z,"    0"
2018-09-15T03:10:23.065Z,"    0"
2018-09-15T03:15:18.882Z,"    0"
2018-09-15T03:20:14.953Z,"    0"
2018-09-15T03:25:11.983Z,"    0"
2018-09-15T03:30:07.617Z,"    0"
2018-09-15T03:35:03.435Z,"    0"
2018-09-15T03:39:59.657Z,"    0"
2018-09-15T03:44:55.193Z,"    0"
2018-09-15T03:49:51.059Z,"    0"
2018-09-15T03:54:46.806Z,"    0"
2018-09-15T03:59:42.512Z,"    0"
2018-09-15T04:04:38.370Z,"    0"
2018-09-15T04:09:34.077Z,"    0"
2018-09-15T04:14:29.752Z,"    0"
2018-09-15T04:19:25.830Z,"    0"
2018-09-15T04:24:21.566Z,"    0"
2018-09-15T04:29:17.285Z,"    0"
2018-09-15T04:34:12.940Z,"    4"
2018-09-15T04:39:08.715Z,"    4"
2018-09-15T04:44:04.980Z,"   16"
2018-09-15T04:49:01.282Z,"   28"
2018-09-15T04:53:57.206Z,"   56"
2018-09-15T04:58:54.254Z,"  100"
2018-09-15T05:03:49.398Z,"  160"
2018-09-15T05:08:45.313Z,"  244"
2018-09-15T05:13:42.545Z,"  352"
2018-09-15T05:18:38.132Z,"  484"
2018-09-15T05:23:33.590Z,"  676"
2018-09-15T05:28:29.729Z,"  840"
2018-09-15T05:33:25.495Z,"  928"
2018-09-15T05:38:22.607Z," 1024"
2018-09-15T05:43:18.130Z," 1204"
2018-09-15T05:48:14.217Z," 1272"
2018-09-15T05:53:09.996Z," 1676"
2018-09-15T05:58:07.555Z," 1548"
2018-09-15T06:03:03.276Z," 1788"
2018-09-15T06:07:58.977Z," 1864"
2018-09-15T06:12:55.267Z," 2072"
2018-09-15T06:17:51.256Z," 2132"
2018-09-15T06:22:47.247Z," 2460"
2018-09-15T06:27:43.139Z," 2708"
2018-09-15T06:32:39.658Z," 3028"
2018-09-15T06:37:35.510Z," 3100"
2018-09-15T06:42:32.286Z," 3412"
2018-09-15T06:47:29.389Z," 3780"
2018-09-15T06:52:26.142Z," 3604"
2018-09-15T06:57:21.649Z," 5436"
2018-09-15T07:02:17.566Z," 5320"
2018-09-15T07:07:13.983Z," 4700"
2018-09-15T07:12:10.862Z," 3520"
2018-09-15T07:17:06.214Z," 4292"
2018-09-15T07:22:03.256Z," 4016"
2018-09-15T07:26:58.863Z," 4940"
2018-09-15T07:31:56.193Z," 7680"
2018-09-15T07:36:53.226Z," 8928"
2018-09-15T07:41:50.112Z," 8096"
2018-09-15T07:46:45.994Z," 7840"
2018-09-15T07:51:43.255Z," 9976"
2018-09-15T07:56:38.970Z," 8776"
2018-09-15T08:01:35.467Z," 8412"
2018-09-15T08:06:32.662Z," 9752"
2018-09-15T08:11:29.512Z,13296
2018-09-15T08:16:25.543Z," 9200"
2018-09-15T08:21:21.281Z," 8844"
2018-09-15T08:26:17.131Z," 8460"
2018-09-15T08:31:12.896Z," 8556"
2018-09-15T08:36:09.201Z," 8704"
2018-09-15T08:41:05.427Z,10468
2018-09-15T08:46:01.280Z,11168
2018-09-15T08:50:57.388Z,10412
2018-09-15T08:55:53.650Z,10592
2018-09-15T09:00:49.721Z,12524
2018-09-15T09:05:45.859Z,12760
2018-09-15T09:10:42.087Z,11392
2018-09-15T09:15:38.098Z," 9864"
2018-09-15T09:20:34.910Z,10344
2018-09-15T09:25:30.740Z,13344
2018-09-15T09:30:26.561Z,11936
2018-09-15T09:35:23.033Z,15804
2018-09-15T09:40:20.831Z,16832
2018-09-15T09:45:17.084Z,17664
2018-09-15T09:50:13.084Z,13244
2018-09-15T09:55:09.037Z,12780
2018-09-15T10:00:04.709Z," 9988"
2018-09-15T10:05:00.717Z,11012
2018-09-15T10:09:56.586Z,14048
2018-09-15T10:14:52.702Z," 9832"
2018-09-15T10:19:49.673Z," 6532"
2018-09-15T10:24:45.221Z," 9756"
2018-09-15T10:29:42.232Z," 4828"
2018-09-15T10:34:37.664Z," 6356"
2018-09-15T10:39:34.881Z,11300
2018-09-15T10:44:30.809Z,10908
2018-09-15T10:49:26.712Z," 9132"
2018-09-15T10:54:22.661Z," 4864"
2018-09-15T10:59:18.328Z," 4164"
2018-09-15T11:04:14.241Z," 6648"
2018-09-15T11:09:10.846Z," 6120"
2018-09-15T11:14:06.494Z," 3780"
2018-09-15T11:19:02.018Z," 2176"
2018-09-15T11:23:57.787Z," 1904"
2018-09-15T11:28:53.399Z," 2244"
2018-09-15T11:33:50.370Z," 2712"
2018-09-15T11:38:46.334Z," 3836"
2018-09-15T11:43:42.568Z," 2580"
2018-09-15T11:53:40.723Z," 3608"
2018-09-15T11:58:36.448Z," 3388"
2018-09-15T12:03:32.532Z," 3496"
2018-09-15T12:08:28.418Z," 3460"
2018-09-15T12:13:24.177Z," 5692"
2018-09-15T12:18:21.285Z," 8752"
2018-09-15T12:23:17.215Z," 9188"
2018-09-15T12:28:13.361Z," 9176"
2018-09-15T12:33:09.524Z," 7660"
2018-09-15T12:38:05.604Z," 4744"
2018-09-15T12:43:02.187Z," 3580"
2018-09-15T12:47:58.615Z," 3124"
2018-09-15T12:52:53.886Z," 2952"
2018-09-15T12:57:49.536Z," 2968"
2018-09-15T13:02:45.366Z," 3600"
2018-09-15T13:07:40.990Z," 3440"
2018-09-15T13:12:36.934Z," 6092"
2018-09-15T13:17:32.700Z," 7656"
2018-09-15T13:22:29.924Z,10156
2018-09-15T13:27:25.654Z," 5432"
2018-09-15T13:37:24.010Z," 5580"
2018-09-15T13:42:20.713Z," 4680"
2018-09-15T13:47:16.600Z," 4264"
2018-09-15T13:52:13.403Z," 5748"
2018-09-15T13:57:09.855Z," 5552"
2018-09-15T14:02:05.958Z," 5032"
2018-09-15T14:07:02.157Z," 4476"
2018-09-15T14:11:58.537Z," 4876"
2018-09-15T14:16:54.375Z," 5696"
2018-09-15T14:21:50.380Z," 5408"
2018-09-15T14:26:45.895Z," 5800"
2018-09-15T14:31:42.919Z," 5196"
2018-09-15T14:36:38.318Z," 3936"
2018-09-15T14:41:33.972Z," 3600"
2018-09-15T14:46:29.854Z," 3792"
2018-09-15T14:51:26.084Z," 4816"
2018-09-15T14:56:21.992Z," 4852"
2018-09-15T15:01:17.945Z," 5124"
2018-09-15T15:06:13.899Z," 4692"
2018-09-15T15:11:09.951Z," 4152"
2018-09-15T15:16:06.173Z," 3288"
2018-09-15T15:21:01.952Z," 3336"
2018-09-15T15:25:58.278Z," 3172"
2018-09-15T15:30:54.126Z," 3504"
2018-09-15T15:35:51.316Z," 3880"
2018-09-15T15:40:47.195Z," 3212"
2018-09-15T15:45:44.099Z," 2452"
2018-09-15T15:50:39.656Z," 1920"
2018-09-15T15:55:35.491Z," 1952"
2018-09-15T16:00:31.445Z," 1708"
2018-09-15T16:05:28.256Z," 1872"
2018-09-15T16:10:23.653Z," 2268"
2018-09-15T16:15:19.710Z," 2192"
2018-09-15T16:20:15.567Z," 1832"
2018-09-15T16:25:12.533Z," 2092"
2018-09-15T16:30:08.531Z," 1800"
2018-09-15T16:35:04.617Z," 1716"
2018-09-15T16:40:00.413Z," 1756"
2018-09-15T16:44:56.259Z," 1560"
2018-09-15T16:49:52.173Z," 1276"
2018-09-15T16:54:47.914Z," 1172"
2018-09-15T16:59:44.447Z,"  820"
2018-09-15T17:04:41.358Z,"  724"
2018-09-15T17:09:36.626Z,"  600"
2018-09-15T17:14:32.294Z,"  496"
2018-09-15T17:19:28.066Z,"  400"
2018-09-15T17:24:24.705Z,"  316"
2018-09-15T17:29:20.247Z,"  248"
2018-09-15T17:34:16.078Z,"  164"
2018-09-15T17:39:12.231Z,"   96"
2018-09-15T17:44:08.852Z,"   68"
2018-09-15T17:49:05.483Z,"   40"
2018-09-15T17:54:01.389Z,"   20"
2018-09-15T17:58:57.161Z,"    8"
2018-09-15T18:03:54.231Z,"    4"
2018-09-15T18:08:49.537Z,"    0"
2018-09-15T18:13:45.416Z,"    0"
2018-09-15T18:18:41.369Z,"    0"
2018-09-15T18:23:37.368Z,"    0"
2018-09-15T18:28:34.072Z,"    0"
2018-09-15T18:33:30.895Z,"    0"
2018-09-15T18:38:26.643Z,"    0"
2018-09-15T18:43:23.420Z,"    0"
2018-09-15T18:48:18.948Z,"    0"
2018-09-15T18:53:14.836Z,"    0"
2018-09-15T18:58:10.536Z,"    0"
2018-09-15T19:03:06.254Z,"    0"
2018-09-15T19:08:02.164Z,"    0"
2018-09-15T19:12:57.906Z,"    0"
2018-09-15T19:17:54.653Z,"    0"
2018-09-15T19:22:49.799Z,"    0"
2018-09-15T19:27:46.566Z,"    0"
2018-09-15T19:32:42.089Z,"    0"
2018-09-15T19:37:37.929Z,"    0"
2018-09-15T19:42:33.610Z,"    0"
2018-09-15T19:47:30.454Z,"    0"
2018-09-15T19:52:25.810Z,"    0"
2018-09-15T19:57:22.030Z,"    0"
2018-09-15T20:02:17.778Z,"    0"
2018-09-15T20:07:14.427Z,"    0"
2018-09-15T20:12:09.995Z,"    0"
2018-09-15T20:17:05.650Z,"    0"
2018-09-15T20:22:01.483Z,"    0"
2018-09-15T20:26:57.279Z,"    0"
2018-09-15T20:31:53.433Z,"    0"
2018-09-15T20:36:49.137Z,"    0"
2018-09-15T20:41:45.059Z,"    0"
2018-09-15T20:46:41.215Z,"    0"
2018-09-15T20:51:36.908Z,"    0"
2018-09-15T20:56:32.430Z,"    0"
2018-09-15T21:01:28.547Z,"    0"
2018-09-15T21:06:24.165Z,"    0"
2018-09-15T21:11:20.613Z,"    0"
2018-09-15T21:16:16.412Z,"    0"
2018-09-15T21:21:13.142Z,"    0"
2018-09-15T21:26:08.892Z,"    0"
2018-09-15T21:31:04.565Z,"    0"
2018-09-15T21:36:00.490Z,"    0"
2018-09-15T21:40:56.523Z,"    0"
2018-09-15T21:45:53.459Z,"    0"
2018-09-15T21:50:48.779Z,"    0"
2018-09-15T21:55:44.442Z,"    0"
2018-09-15T22:00:41.530Z,"    0"
2018-09-15T22:05:37.154Z,"    0"
2018-09-15T22:10:33.139Z,"    0"
2018-09-15T22:15:29.196Z,"    0"
2018-09-15T22:20:24.922Z,"    0"
2018-09-15T22:25:20.663Z,"    0"
2018-09-15T22:30:16.555Z,"    0"
2018-09-15T22:35:12.502Z,"    0"
2018-09-15T22:40:08.569Z,"    0"
2018-09-15T22:45:04.198Z,"    0"
2018-09-15T22:50:01.129Z,"    0"
2018-09-15T22:54:57.432Z,"    0"
2018-09-15T22:59:53.399Z,"    0"
2018-09-15T23:04:49.226Z,"    0"
2018-09-15T23:09:45.031Z,"    0"
2018-09-15T23:14:41.817Z,"    0"
2018-09-15T23:19:37.909Z,"    0"
2018-09-15T23:24:34.778Z,"    0"
2018-09-15T23:29:31.303Z,"    0"
2018-09-15T23:34:26.875Z,"    0"
2018-09-15T23:39:23.920Z,"    0"
2018-09-15T23:44:20.632Z,"    0"
2018-09-15T23:49:16.116Z,"    0"
2018-09-15T23:54:11.704Z,"    0"
2018-09-15T23:59:08.894Z,"    0"
