createdAt,value
2023-02-06T00:01:48.450Z,-3.10
2023-02-06T00:04:15.642Z,-3.20
2023-02-06T00:06:43.450Z,-3.20
2023-02-06T00:09:11.108Z,-3.20
2023-02-06T00:11:38.528Z,-3.20
2023-02-06T00:14:05.657Z,-3.20
2023-02-06T00:16:34.541Z,-3.30
2023-02-06T00:19:01.989Z,-3.30
2023-02-06T00:21:29.894Z,-3.30
2023-02-06T00:24:00.364Z,-3.30
2023-02-06T00:26:28.253Z,-3.30
2023-02-06T00:28:54.969Z,-3.40
2023-02-06T00:31:21.974Z,-3.40
2023-02-06T00:33:49.120Z,-3.40
2023-02-06T00:36:15.905Z,-3.40
2023-02-06T00:38:42.660Z,-3.40
2023-02-06T00:41:09.475Z,-3.50
2023-02-06T00:43:37.590Z,-3.50
2023-02-06T00:46:04.486Z,-3.50
2023-02-06T00:48:31.210Z,-3.60
2023-02-06T00:50:58.018Z,-3.60
2023-02-06T00:53:24.805Z,-3.60
2023-02-06T00:55:51.563Z,-3.70
2023-02-06T00:58:18.383Z,-3.70
2023-02-06T01:00:45.366Z,-3.70
2023-02-06T01:03:12.327Z,-3.70
2023-02-06T01:05:39.260Z,-3.80
2023-02-06T01:08:06.060Z,-3.80
2023-02-06T01:10:33.154Z,-3.80
2023-02-06T01:13:00.259Z,-3.90
2023-02-06T01:15:27.416Z,-3.90
2023-02-06T01:17:54.150Z,-4.00
2023-02-06T01:20:21.736Z,-3.90
2023-02-06T01:22:48.708Z,-3.90
2023-02-06T01:25:15.448Z,-3.90
2023-02-06T01:27:42.201Z,-3.90
2023-02-06T01:30:10.956Z,-3.90
2023-02-06T01:32:39.718Z,-3.90
2023-02-06T01:35:09.027Z,-4.00
2023-02-06T01:37:36.741Z,-4.00
2023-02-06T01:40:06.494Z,-4.00
2023-02-06T01:42:37.779Z,-4.10
2023-02-06T01:45:26.341Z,-4.10
2023-02-06T01:48:03.106Z,-4.10
2023-02-06T01:50:33.141Z,-4.20
2023-02-06T01:53:01.587Z,-4.20
2023-02-06T01:55:28.448Z,-4.20
2023-02-06T01:57:55.281Z,-4.20
2023-02-06T02:00:22.103Z,-4.20
2023-02-06T02:02:49.321Z,-4.20
2023-02-06T02:05:19.168Z,-4.30
2023-02-06T02:08:03.356Z,-4.30
2023-02-06T02:10:31.714Z,-4.40
2023-02-06T02:12:59.005Z,-4.40
2023-02-06T02:15:46.232Z,-4.40
2023-02-06T02:18:31.567Z,-4.50
2023-02-06T02:21:29.112Z,-4.50
2023-02-06T02:24:14.740Z,-4.50
2023-02-06T02:26:59.896Z,-4.50
2023-02-06T02:30:16.657Z,-4.50
2023-02-06T02:33:14.043Z,-4.60
2023-02-06T02:36:20.489Z,-4.60
2023-02-06T02:39:02.651Z,-4.60
2023-02-06T02:42:04.296Z,-4.60
2023-02-06T02:44:45.806Z,-4.70
2023-02-06T02:47:18.507Z,-4.70
2023-02-06T02:49:46.829Z,-4.70
2023-02-06T02:52:14.122Z,-4.80
2023-02-06T02:54:40.891Z,-4.80
2023-02-06T02:57:22.590Z,-4.80
2023-02-06T02:59:51.739Z,-4.80
2023-02-06T03:02:50.529Z,-4.90
2023-02-06T03:05:21.933Z,-4.90
2023-02-06T03:08:07.255Z,-4.90
2023-02-06T03:11:06.904Z,-4.90
2023-02-06T03:14:08.808Z,-4.90
2023-02-06T03:16:59.466Z,-4.80
2023-02-06T03:19:45.558Z,-4.80
2023-02-06T03:22:14.753Z,-4.90
2023-02-06T03:24:41.564Z,-5.00
2023-02-06T03:27:15.675Z,-5.00
2023-02-06T03:29:46.076Z,-5.00
2023-02-06T03:32:27.163Z,-5.00
2023-02-06T03:35:13.287Z,-5.00
2023-02-06T03:37:40.272Z,-5.10
2023-02-06T03:40:09.088Z,-5.10
2023-02-06T03:42:42.302Z,-5.10
2023-02-06T03:45:24.346Z,-5.10
2023-02-06T03:47:55.020Z,-5.10
2023-02-06T03:50:24.460Z,-5.10
2023-02-06T03:52:52.698Z,-5.00
2023-02-06T03:55:23.446Z,-5.00
2023-02-06T03:58:03.426Z,-5.00
2023-02-06T04:00:32.264Z,-5.00
2023-02-06T04:03:01.833Z,-5.10
2023-02-06T04:05:28.684Z,-5.00
2023-02-06T04:07:56.619Z,-5.00
2023-02-06T04:10:26.190Z,-5.00
2023-02-06T04:12:53.878Z,-4.90
2023-02-06T04:15:20.924Z,-4.90
2023-02-06T04:17:59.587Z,-4.90
2023-02-06T04:20:27.705Z,-4.90
2023-02-06T04:22:54.409Z,-4.80
2023-02-06T04:25:21.288Z,-4.80
2023-02-06T04:27:48.261Z,-4.80
2023-02-06T04:30:15.645Z,-4.80
2023-02-06T04:32:42.475Z,-4.70
2023-02-06T04:35:09.554Z,-4.70
2023-02-06T04:37:37.529Z,-4.70
2023-02-06T04:40:04.953Z,-4.60
2023-02-06T04:42:31.659Z,-4.60
2023-02-06T04:44:58.350Z,-4.50
2023-02-06T04:47:25.329Z,-4.50
2023-02-06T04:49:52.044Z,-4.40
2023-02-06T04:52:18.780Z,-4.40
2023-02-06T04:54:45.498Z,-4.30
2023-02-06T04:57:12.207Z,-4.30
2023-02-06T04:59:38.921Z,-4.30
2023-02-06T05:02:05.737Z,-4.20
2023-02-06T05:04:32.533Z,-4.20
2023-02-06T05:06:59.244Z,-4.20
2023-02-06T05:09:25.988Z,-4.20
2023-02-06T05:11:52.683Z,-4.10
2023-02-06T05:14:19.507Z,-4.10
2023-02-06T05:16:46.551Z,-4.00
2023-02-06T05:19:13.444Z,-4.00
2023-02-06T05:21:40.291Z,-3.90
2023-02-06T05:24:07.093Z,-3.90
2023-02-06T05:26:33.841Z,-3.90
2023-02-06T05:29:00.602Z,-3.90
2023-02-06T05:31:27.424Z,-3.90
2023-02-06T05:33:54.981Z,-3.90
2023-02-06T05:36:22.815Z,-3.90
2023-02-06T05:38:49.862Z,-3.80
2023-02-06T05:41:17.382Z,-3.80
2023-02-06T05:43:44.336Z,-3.70
2023-02-06T05:46:12.779Z,-3.70
2023-02-06T05:48:42.139Z,-3.70
2023-02-06T05:51:09.157Z,-3.60
2023-02-06T05:53:35.929Z,-3.60
2023-02-06T05:56:02.694Z,-3.60
2023-02-06T05:58:29.411Z,-3.50
2023-02-06T06:00:56.353Z,-3.50
2023-02-06T06:03:23.081Z,-3.50
2023-02-06T06:05:50.586Z,-3.50
2023-02-06T06:08:17.330Z,-3.40
2023-02-06T06:10:44.099Z,-3.40
2023-02-06T06:13:12.009Z,-3.40
2023-02-06T06:15:38.828Z,-3.30
2023-02-06T06:18:05.653Z,-3.30
2023-02-06T06:20:32.409Z,-3.30
2023-02-06T06:22:59.103Z,-3.30
2023-02-06T06:25:26.035Z,-3.20
2023-02-06T06:27:52.997Z,-3.30
2023-02-06T06:30:19.750Z,-3.20
2023-02-06T06:32:46.468Z,-3.20
2023-02-06T06:35:13.388Z,-3.30
2023-02-06T06:37:40.317Z,-3.20
2023-02-06T06:40:07.934Z,-3.10
2023-02-06T06:42:34.672Z,-3.10
2023-02-06T06:45:01.497Z,-3.10
2023-02-06T06:47:28.423Z,-3.10
2023-02-06T06:49:55.179Z,-3.10
2023-02-06T06:52:25.244Z,-3.10
2023-02-06T06:54:53.504Z,-3.10
2023-02-06T06:57:22.486Z,-3.10
2023-02-06T06:59:50.148Z,-3.10
2023-02-06T07:02:17.484Z,-3.00
2023-02-06T07:04:44.314Z,-3.00
2023-02-06T07:07:11.029Z,-3.00
2023-02-06T07:09:37.742Z,-3.00
2023-02-06T07:12:05.264Z,-3.00
2023-02-06T07:14:31.994Z,-2.90
2023-02-06T07:16:59.824Z,-2.80
2023-02-06T07:19:26.550Z,-2.80
2023-02-06T07:21:53.339Z,-2.70
2023-02-06T07:24:20.094Z,-2.70
2023-02-06T07:26:46.901Z,-2.70
2023-02-06T07:29:13.615Z,-2.70
2023-02-06T07:31:40.423Z,-2.60
2023-02-06T07:34:07.187Z,-2.60
2023-02-06T07:36:33.979Z,-2.60
2023-02-06T07:39:03.814Z,-2.60
2023-02-06T07:41:30.668Z,-2.60
2023-02-06T07:43:57.420Z,-2.50
2023-02-06T07:46:24.219Z,-2.50
2023-02-06T07:48:51.127Z,-2.40
2023-02-06T07:51:17.900Z,-2.40
2023-02-06T07:53:44.754Z,-2.40
2023-02-06T07:56:20.806Z,-2.40
2023-02-06T07:58:54.795Z,-2.30
2023-02-06T08:01:23.233Z,-2.30
2023-02-06T08:03:52.033Z,-2.30
2023-02-06T08:06:23.260Z,-2.30
2023-02-06T08:08:53.948Z,-2.20
2023-02-06T08:11:21.817Z,-2.10
2023-02-06T08:13:48.596Z,-2.10
2023-02-06T08:16:22.667Z,-2.10
2023-02-06T08:18:49.929Z,-2.00
2023-02-06T08:21:21.134Z,-2.00
2023-02-06T08:23:54.885Z,-2.00
2023-02-06T08:26:22.635Z,-1.90
2023-02-06T08:28:51.480Z,-1.90
2023-02-06T08:31:33.441Z,-1.90
2023-02-06T08:34:00.841Z,-1.90
2023-02-06T08:36:31.420Z,-1.80
2023-02-06T08:38:59.695Z,-1.80
2023-02-06T08:41:30.812Z,-1.80
2023-02-06T08:44:01.671Z,-1.80
2023-02-06T08:46:32.062Z,-1.70
2023-02-06T08:49:04.718Z,-1.70
2023-02-06T08:51:34.259Z,-1.70
2023-02-06T08:54:07.968Z,-1.70
2023-02-06T08:56:36.602Z,-1.60
2023-02-06T08:59:05.381Z,-1.50
2023-02-06T09:01:35.073Z,-1.40
2023-02-06T09:04:06.715Z,-1.30
2023-02-06T09:06:37.851Z,-1.20
2023-02-06T09:09:05.882Z,-1.20
2023-02-06T09:11:33.301Z,-1.20
2023-02-06T09:14:02.901Z,-1.10
2023-02-06T09:16:33.130Z,-1.00
2023-02-06T09:19:01.500Z,-0.90
2023-02-06T09:21:34.180Z,-0.80
2023-02-06T09:24:05.220Z,-0.60
2023-02-06T09:26:53.525Z,-0.50
2023-02-06T09:29:24.045Z,-0.30
2023-02-06T09:31:50.848Z,-0.20
2023-02-06T09:34:17.594Z,-0.10
2023-02-06T09:36:44.753Z,-0.10
2023-02-06T09:39:11.561Z,-0.20
2023-02-06T09:41:53.103Z,-0.20
2023-02-06T09:44:35.953Z,-0.30
2023-02-06T09:47:28.274Z,-0.20
2023-02-06T09:50:07.405Z,-0.20
2023-02-06T09:53:24.346Z,-0.10
2023-02-06T09:56:12.528Z,0.00
2023-02-06T09:59:18.447Z,0.00
2023-02-06T10:02:13.970Z,0.20
2023-02-06T10:05:17.500Z,0.80
2023-02-06T10:07:58.994Z,1.40
2023-02-06T10:10:40.640Z,1.70
2023-02-06T10:13:40.527Z,1.70
2023-02-06T10:16:13.563Z,1.60
2023-02-06T10:18:49.767Z,1.50
2023-02-06T10:21:32.744Z,1.50
2023-02-06T10:24:18.559Z,1.40
2023-02-06T10:26:47.944Z,1.30
2023-02-06T10:29:30.746Z,1.10
2023-02-06T10:32:32.199Z,1.00
2023-02-06T10:35:31.986Z,1.00
2023-02-06T10:38:33.591Z,1.10
2023-02-06T10:41:41.689Z,1.10
2023-02-06T10:44:35.106Z,1.10
2023-02-06T10:47:04.750Z,1.50
2023-02-06T10:49:44.589Z,1.10
2023-02-06T10:52:35.955Z,1.20
2023-02-06T10:55:23.157Z,1.20
2023-02-06T10:58:14.330Z,1.20
2023-02-06T11:00:43.208Z,1.30
2023-02-06T11:03:18.660Z,1.20
2023-02-06T11:05:45.823Z,1.20
2023-02-06T11:08:23.207Z,1.30
2023-02-06T11:10:50.782Z,1.40
2023-02-06T11:13:33.432Z,1.40
2023-02-06T11:16:16.324Z,1.50
2023-02-06T11:18:49.548Z,1.50
2023-02-06T11:22:07.392Z,1.50
2023-02-06T11:24:35.742Z,1.60
2023-02-06T11:27:16.063Z,1.60
2023-02-06T11:29:52.079Z,1.60
2023-02-06T11:32:37.573Z,1.70
2023-02-06T11:35:27.737Z,1.70
2023-02-06T11:38:06.045Z,1.70
2023-02-06T11:40:33.236Z,1.70
2023-02-06T11:43:23.934Z,1.70
2023-02-06T11:46:19.963Z,1.80
2023-02-06T11:49:02.676Z,1.90
2023-02-06T11:52:00.154Z,1.90
2023-02-06T11:54:35.126Z,1.80
2023-02-06T11:57:19.386Z,1.80
2023-02-06T11:59:54.224Z,1.70
2023-02-06T12:02:35.539Z,1.60
2023-02-06T12:05:16.865Z,1.50
2023-02-06T12:07:54.630Z,1.50
2023-02-06T12:10:23.858Z,1.40
2023-02-06T12:12:58.369Z,1.40
2023-02-06T12:15:48.125Z,1.40
2023-02-06T12:18:26.016Z,1.40
2023-02-06T12:21:16.493Z,1.30
2023-02-06T12:23:54.580Z,1.30
2023-02-06T12:26:27.059Z,1.30
2023-02-06T12:29:09.623Z,1.30
2023-02-06T12:31:57.281Z,1.30
2023-02-06T12:34:43.669Z,1.30
2023-02-06T12:37:21.543Z,1.30
2023-02-06T12:39:51.931Z,1.30
2023-02-06T12:42:55.137Z,1.30
2023-02-06T12:45:46.032Z,1.30
2023-02-06T12:48:42.094Z,1.40
2023-02-06T12:51:42.042Z,1.40
2023-02-06T12:54:23.404Z,1.50
2023-02-06T12:57:05.590Z,1.60
2023-02-06T13:00:02.466Z,1.60
2023-02-06T13:02:56.998Z,1.60
2023-02-06T13:06:12.335Z,1.60
2023-02-06T13:08:56.387Z,1.60
2023-02-06T13:11:29.923Z,1.60
2023-02-06T13:14:16.744Z,1.60
2023-02-06T13:16:58.842Z,1.70
2023-02-06T13:19:49.252Z,1.70
2023-02-06T13:22:51.857Z,1.70
2023-02-06T13:25:30.740Z,1.70
2023-02-06T13:28:01.089Z,1.80
2023-02-06T13:30:30.863Z,1.80
2023-02-06T13:33:24.664Z,1.80
2023-02-06T13:35:59.344Z,1.80
2023-02-06T13:38:37.536Z,1.90
2023-02-06T13:41:29.845Z,2.00
2023-02-06T13:44:18.723Z,2.00
2023-02-06T13:47:39.024Z,2.10
2023-02-06T13:50:30.371Z,2.20
2023-02-06T13:53:25.183Z,2.30
2023-02-06T13:56:22.558Z,2.30
2023-02-06T13:58:55.793Z,2.40
2023-02-06T14:01:29.870Z,2.60
2023-02-06T14:03:59.659Z,2.90
2023-02-06T14:07:02.293Z,3.50
2023-02-06T14:10:08.470Z,3.70
2023-02-06T14:12:44.514Z,3.90
2023-02-06T14:15:49.411Z,3.80
2023-02-06T14:18:43.310Z,3.60
2023-02-06T14:21:43.670Z,3.40
2023-02-06T14:24:48.119Z,3.30
2023-02-06T14:27:33.262Z,3.10
2023-02-06T14:30:36.329Z,2.90
2023-02-06T14:33:27.615Z,2.80
2023-02-06T14:36:30.860Z,2.70
2023-02-06T14:39:41.922Z,2.60
2023-02-06T14:42:25.227Z,2.50
2023-02-06T14:45:08.798Z,2.40
2023-02-06T14:47:43.022Z,2.30
2023-02-06T14:50:35.575Z,2.30
2023-02-06T14:53:23.208Z,2.20
2023-02-06T14:55:50.296Z,2.10
2023-02-06T14:58:30.494Z,2.00
2023-02-06T15:01:13.510Z,2.00
2023-02-06T15:03:41.647Z,1.90
2023-02-06T15:06:30.417Z,1.90
2023-02-06T15:08:57.688Z,1.80
2023-02-06T15:11:32.299Z,1.80
2023-02-06T15:14:22.800Z,1.70
2023-02-06T15:16:50.945Z,1.70
2023-02-06T15:19:25.315Z,1.60
2023-02-06T15:22:14.880Z,1.60
2023-02-06T15:25:28.120Z,1.60
2023-02-06T15:28:12.818Z,1.50
2023-02-06T15:30:40.044Z,1.50
2023-02-06T15:33:14.769Z,1.50
2023-02-06T15:35:49.453Z,1.50
2023-02-06T15:38:16.962Z,1.50
2023-02-06T15:41:07.398Z,1.40
2023-02-06T15:43:35.722Z,1.40
2023-02-06T15:46:05.322Z,1.40
2023-02-06T15:48:43.502Z,1.40
2023-02-06T15:51:24.597Z,1.40
2023-02-06T15:54:07.232Z,1.30
2023-02-06T15:56:41.132Z,1.30
2023-02-06T15:59:20.745Z,1.20
2023-02-06T16:01:48.740Z,1.20
2023-02-06T16:04:37.752Z,1.20
2023-02-06T16:07:19.743Z,1.20
2023-02-06T16:10:21.736Z,1.10
2023-02-06T16:12:49.731Z,1.10
2023-02-06T16:15:34.902Z,1.10
2023-02-06T16:18:26.733Z,1.10
2023-02-06T16:21:32.593Z,1.10
2023-02-06T16:24:03.103Z,1.00
2023-02-06T16:26:43.304Z,1.00
2023-02-06T16:29:10.081Z,1.00
2023-02-06T16:31:42.864Z,1.00
2023-02-06T16:34:41.940Z,1.00
2023-02-06T16:37:18.300Z,0.90
2023-02-06T16:39:46.249Z,0.90
2023-02-06T16:42:18.981Z,0.90
2023-02-06T16:44:50.429Z,0.90
2023-02-06T16:47:21.003Z,0.90
2023-02-06T16:49:48.232Z,0.90
2023-02-06T16:52:25.724Z,0.90
2023-02-06T16:54:55.582Z,0.80
2023-02-06T16:57:32.054Z,0.80
2023-02-06T16:59:59.208Z,0.80
2023-02-06T17:02:27.450Z,0.30
2023-02-06T17:04:55.205Z,0.70
2023-02-06T17:07:26.208Z,0.70
2023-02-06T17:09:56.676Z,0.70
2023-02-06T17:12:23.725Z,0.70
2023-02-06T17:14:50.734Z,0.60
2023-02-06T17:17:20.818Z,0.60
2023-02-06T17:19:49.513Z,0.60
2023-02-06T17:22:16.484Z,0.60
2023-02-06T17:24:43.691Z,0.60
2023-02-06T17:27:21.406Z,0.60
2023-02-06T17:29:49.911Z,0.60
2023-02-06T17:32:21.918Z,0.60
2023-02-06T17:34:51.335Z,0.60
2023-02-06T17:37:20.802Z,0.60
2023-02-06T17:39:50.356Z,0.60
2023-02-06T17:42:17.333Z,0.60
2023-02-06T17:44:44.800Z,0.50
2023-02-06T17:47:11.787Z,0.50
2023-02-06T17:49:38.784Z,0.50
2023-02-06T17:52:06.213Z,0.50
2023-02-06T17:54:33.232Z,0.50
2023-02-06T17:56:59.978Z,0.40
2023-02-06T17:59:26.743Z,0.60
2023-02-06T18:01:53.689Z,0.60
2023-02-06T18:04:21.251Z,0.60
2023-02-06T18:06:48.324Z,0.60
2023-02-06T18:09:15.175Z,0.60
2023-02-06T18:11:41.889Z,0.60
2023-02-06T18:14:08.592Z,0.60
2023-02-06T18:16:36.235Z,0.60
2023-02-06T18:19:03.039Z,0.60
2023-02-06T18:21:31.013Z,0.60
2023-02-06T18:23:58.566Z,0.60
2023-02-06T18:26:25.734Z,0.60
2023-02-06T18:28:52.619Z,0.60
2023-02-06T18:31:35.347Z,0.50
2023-02-06T18:34:07.751Z,0.50
2023-02-06T18:36:36.223Z,0.50
2023-02-06T18:39:05.496Z,0.50
2023-02-06T18:41:50.681Z,0.50
2023-02-06T18:44:17.442Z,0.40
2023-02-06T18:46:44.227Z,0.40
2023-02-06T18:49:11.016Z,0.50
2023-02-06T18:51:37.784Z,0.40
2023-02-06T18:54:05.026Z,0.40
2023-02-06T18:56:32.284Z,0.40
2023-02-06T18:58:59.596Z,0.40
2023-02-06T19:01:26.943Z,0.40
2023-02-06T19:03:54.364Z,0.40
2023-02-06T19:06:31.781Z,0.30
2023-02-06T19:08:59.533Z,0.30
2023-02-06T19:11:27.118Z,0.30
2023-02-06T19:13:54.601Z,0.30
2023-02-06T19:16:22.239Z,0.30
2023-02-06T19:18:49.459Z,0.20
2023-02-06T19:21:20.487Z,0.20
2023-02-06T19:23:56.952Z,0.10
2023-02-06T19:26:24.977Z,0.00
2023-02-06T19:28:52.781Z,0.00
2023-02-06T19:31:23.865Z,0.00
2023-02-06T19:33:55.082Z,-0.10
2023-02-06T19:36:24.131Z,-0.10
2023-02-06T19:38:56.844Z,-0.10
2023-02-06T19:41:28.594Z,-0.20
2023-02-06T19:43:57.323Z,-0.20
2023-02-06T19:46:27.276Z,-0.20
2023-02-06T19:48:55.194Z,-0.20
2023-02-06T19:51:34.604Z,-0.30
2023-02-06T19:54:01.674Z,-0.30
2023-02-06T19:56:38.129Z,-0.40
2023-02-06T19:59:17.733Z,-0.50
2023-02-06T20:01:56.292Z,-0.50
2023-02-06T20:04:34.531Z,-0.60
2023-02-06T20:07:02.683Z,-0.50
2023-02-06T20:09:30.172Z,-0.50
2023-02-06T20:11:58.015Z,-0.50
2023-02-06T20:14:26.795Z,-0.40
2023-02-06T20:16:53.682Z,-0.50
2023-02-06T20:19:25.719Z,-0.60
2023-02-06T20:21:55.923Z,-0.60
2023-02-06T20:24:30.347Z,-0.70
2023-02-06T20:27:01.856Z,-0.70
2023-02-06T20:29:35.394Z,-0.80
2023-02-06T20:32:04.559Z,-0.90
2023-02-06T20:34:31.337Z,-0.90
2023-02-06T20:36:59.225Z,-1.00
2023-02-06T20:39:26.680Z,-1.10
2023-02-06T20:41:54.014Z,-1.10
2023-02-06T20:44:21.442Z,-1.10
2023-02-06T20:46:48.381Z,-1.20
2023-02-06T20:49:24.890Z,-1.30
2023-02-06T20:51:52.389Z,-1.30
2023-02-06T20:54:20.934Z,-1.30
2023-02-06T20:56:48.612Z,-1.30
2023-02-06T20:59:18.629Z,-1.30
2023-02-06T21:01:46.166Z,-1.40
2023-02-06T21:04:15.215Z,-1.40
2023-02-06T21:06:43.048Z,-1.50
2023-02-06T21:09:11.199Z,-1.50
2023-02-06T21:11:44.213Z,-1.60
2023-02-06T21:14:12.182Z,-1.60
2023-02-06T21:16:40.381Z,-1.60
2023-02-06T21:19:10.811Z,-1.70
2023-02-06T21:21:38.327Z,-1.70
2023-02-06T21:24:06.472Z,-1.80
2023-02-06T21:26:33.545Z,-1.90
2023-02-06T21:29:02.338Z,-1.90
2023-02-06T21:31:36.021Z,-1.90
2023-02-06T21:34:16.632Z,-1.90
2023-02-06T21:36:44.311Z,-2.00
2023-02-06T21:39:21.658Z,-2.00
2023-02-06T21:41:53.597Z,-2.10
2023-02-06T21:44:23.819Z,-2.10
2023-02-06T21:46:51.443Z,-2.20
2023-02-06T21:49:19.185Z,-2.20
2023-02-06T21:51:45.887Z,-2.20
2023-02-06T21:54:12.644Z,-2.30
2023-02-06T21:56:39.442Z,-2.30
2023-02-06T21:59:07.890Z,-2.30
2023-02-06T22:01:34.746Z,-2.30
2023-02-06T22:04:03.742Z,-2.40
2023-02-06T22:06:31.979Z,-2.40
2023-02-06T22:09:05.074Z,-2.40
2023-02-06T22:11:33.087Z,-2.40
2023-02-06T22:14:04.373Z,-2.40
2023-02-06T22:16:31.204Z,-2.50
2023-02-06T22:18:58.539Z,-2.50
2023-02-06T22:21:28.662Z,-2.60
2023-02-06T22:24:06.343Z,-2.60
2023-02-06T22:26:36.813Z,-2.70
2023-02-06T22:29:06.200Z,-2.70
2023-02-06T22:31:35.189Z,-2.60
2023-02-06T22:34:03.208Z,-2.70
2023-02-06T22:36:33.099Z,-2.70
2023-02-06T22:39:06.383Z,-2.60
2023-02-06T22:41:34.218Z,-2.80
2023-02-06T22:44:01.353Z,-2.80
2023-02-06T22:46:33.275Z,-2.80
2023-02-06T22:49:00.955Z,-2.80
2023-02-06T22:51:28.597Z,-2.80
2023-02-06T22:53:56.489Z,-2.80
2023-02-06T22:56:38.059Z,-2.80
2023-02-06T22:59:14.345Z,-2.80
2023-02-06T23:01:47.216Z,-2.80
2023-02-06T23:04:21.312Z,-2.90
2023-02-06T23:06:49.024Z,-2.90
2023-02-06T23:09:25.487Z,-2.90
2023-02-06T23:11:52.896Z,-2.90
2023-02-06T23:14:20.232Z,-2.90
2023-02-06T23:16:47.825Z,-2.90
2023-02-06T23:19:16.268Z,-2.90
2023-02-06T23:21:47.344Z,-3.00
2023-02-06T23:24:15.499Z,-3.00
2023-02-06T23:26:45.863Z,-3.00
2023-02-06T23:29:17.052Z,-3.00
2023-02-06T23:31:46.421Z,-3.10
2023-02-06T23:34:14.556Z,-3.10
2023-02-06T23:36:42.377Z,-3.10
2023-02-06T23:39:09.230Z,-3.10
2023-02-06T23:41:35.953Z,-3.20
2023-02-06T23:44:06.204Z,-3.20
2023-02-06T23:46:36.379Z,-3.20
2023-02-06T23:49:03.991Z,-3.20
2023-02-06T23:51:31.980Z,-3.20
2023-02-06T23:53:59.032Z,-3.20
2023-02-06T23:56:29.444Z,-3.30
2023-02-06T23:58:59.267Z,-3.30
