createdAt,value
2022-08-11T00:02:31.867Z,2.50
2022-08-11T00:05:05.681Z,2.40
2022-08-11T00:07:34.501Z,1.98
2022-08-11T00:10:04.367Z,2.38
2022-08-11T00:12:32.914Z,2.40
2022-08-11T00:15:02.443Z,1.98
2022-08-11T00:17:33.746Z,2.50
2022-08-11T00:20:12.052Z,2.60
2022-08-11T00:22:47.402Z,2.30
2022-08-11T00:25:21.698Z,3.00
2022-08-11T00:27:50.354Z,2.47
2022-08-11T00:30:19.274Z,2.28
2022-08-11T00:32:59.797Z,2.67
2022-08-11T00:35:54.679Z,2.88
2022-08-11T00:38:23.888Z,2.47
2022-08-11T00:43:48.955Z,2.40
2022-08-11T00:46:29.529Z,2.30
2022-08-11T00:49:14.274Z,2.53
2022-08-11T00:52:04.108Z,2.47
2022-08-11T00:55:04.322Z,3.00
2022-08-11T00:58:05.264Z,3.28
2022-08-11T01:00:56.992Z,2.60
2022-08-11T01:03:41.451Z,2.45
2022-08-11T01:06:33.113Z,2.70
2022-08-11T01:09:33.370Z,2.50
2022-08-11T01:12:22.357Z,2.40
2022-08-11T01:15:30.038Z,2.70
2022-08-11T01:18:28.469Z,3.00
2022-08-11T01:21:19.866Z,3.20
2022-08-11T01:24:27.173Z,3.33
2022-08-11T01:27:23.109Z,2.97
2022-08-11T01:30:15.584Z,2.50
2022-08-11T01:33:25.735Z,2.70
2022-08-11T01:36:37.793Z,3.13
2022-08-11T01:39:48.764Z,2.88
2022-08-11T01:43:14.880Z,2.85
2022-08-11T01:45:50.005Z,2.63
2022-08-11T01:48:35.032Z,2.85
2022-08-11T01:51:21.667Z,2.55
2022-08-11T01:53:57.421Z,2.75
2022-08-11T01:56:57.017Z,2.72
2022-08-11T01:59:30.754Z,2.78
2022-08-11T02:02:44.390Z,3.38
2022-08-11T02:05:28.771Z,3.20
2022-08-11T02:08:04.994Z,3.47
2022-08-11T02:11:04.777Z,3.15
2022-08-11T02:13:43.442Z,3.03
2022-08-11T02:16:22.667Z,3.22
2022-08-11T02:19:13.753Z,3.78
2022-08-11T02:22:05.798Z,3.25
2022-08-11T02:24:45.090Z,3.33
2022-08-11T02:27:21.262Z,3.50
2022-08-11T02:30:07.267Z,3.50
2022-08-11T02:32:58.023Z,3.50
2022-08-11T02:35:32.894Z,3.13
2022-08-11T02:38:19.170Z,3.40
2022-08-11T02:40:58.233Z,2.97
2022-08-11T02:43:40.842Z,3.40
2022-08-11T02:46:22.917Z,3.38
2022-08-11T02:49:19.548Z,3.20
2022-08-11T02:52:06.274Z,3.63
2022-08-11T02:54:42.051Z,3.25
2022-08-11T02:57:19.717Z,2.97
2022-08-11T02:59:54.542Z,3.65
2022-08-11T03:02:37.830Z,3.30
2022-08-11T03:05:22.687Z,3.78
2022-08-11T03:08:08.899Z,3.50
2022-08-11T03:11:10.331Z,3.47
2022-08-11T03:14:02.487Z,3.50
2022-08-11T03:16:46.119Z,3.65
2022-08-11T03:19:22.903Z,3.55
2022-08-11T03:22:02.961Z,3.42
2022-08-11T03:24:43.591Z,3.38
2022-08-11T03:27:22.634Z,4.10
2022-08-11T03:30:09.007Z,3.38
2022-08-11T03:32:47.465Z,3.78
2022-08-11T03:35:21.280Z,3.60
2022-08-11T03:37:57.668Z,3.38
2022-08-11T03:42:01.281Z,3.40
2022-08-11T03:44:08.813Z,4.20
2022-08-11T03:46:51.077Z,4.15
2022-08-11T03:49:31.969Z,4.20
2022-08-11T03:52:14.238Z,3.97
2022-08-11T03:54:55.602Z,4.83
2022-08-11T03:58:03.335Z,3.97
2022-08-11T04:00:48.285Z,4.60
2022-08-11T04:03:54.289Z,4.18
2022-08-11T04:07:06.138Z,3.67
2022-08-11T04:10:03.775Z,4.40
2022-08-11T04:13:20.302Z,4.28
2022-08-11T04:16:10.780Z,4.07
2022-08-11T04:19:11.239Z,4.75
2022-08-11T04:22:18.881Z,3.92
2022-08-11T04:25:31.214Z,4.05
2022-08-11T04:28:43.049Z,4.57
2022-08-11T04:31:44.033Z,4.10
2022-08-11T04:34:53.141Z,4.13
2022-08-11T04:37:53.595Z,4.35
2022-08-11T04:40:59.910Z,4.18
2022-08-11T04:44:06.685Z,4.25
2022-08-11T04:47:12.555Z,3.97
2022-08-11T04:50:16.759Z,6.65
2022-08-11T04:53:31.941Z,9.43
2022-08-11T04:56:34.269Z,4.40
2022-08-11T04:59:39.090Z,8.07
2022-08-11T05:02:55.863Z,4.78
2022-08-11T05:05:37.495Z,4.43
2022-08-11T05:09:04.318Z,4.38
2022-08-11T05:11:59.511Z,3.83
2022-08-11T05:14:54.681Z,4.30
2022-08-11T05:17:54.693Z,5.13
2022-08-11T05:20:42.899Z,4.47
2022-08-11T05:23:31.387Z,4.53
2022-08-11T05:26:47.405Z,4.07
2022-08-11T05:29:59.783Z,4.30
2022-08-11T05:32:55.871Z,4.38
2022-08-11T05:35:59.990Z,4.47
2022-08-11T05:38:42.545Z,3.90
2022-08-11T05:41:30.596Z,4.87
2022-08-11T05:44:21.204Z,4.40
2022-08-11T05:47:09.378Z,4.80
2022-08-11T05:49:57.995Z,4.82
2022-08-11T05:52:49.056Z,4.68
2022-08-11T05:56:01.952Z,5.25
2022-08-11T05:58:41.353Z,4.32
2022-08-11T06:01:11.163Z,4.68
2022-08-11T06:03:58.013Z,4.70
2022-08-11T06:06:29.298Z,5.28
2022-08-11T06:08:59.278Z,4.72
2022-08-11T06:11:43.735Z,4.82
2022-08-11T06:14:13.938Z,4.65
2022-08-11T06:16:43.816Z,4.53
2022-08-11T06:19:12.316Z,4.70
2022-08-11T06:21:46.992Z,4.88
2022-08-11T06:24:16.363Z,4.47
2022-08-11T06:27:11.820Z,4.78
2022-08-11T06:29:54.857Z,4.72
2022-08-11T06:32:26.991Z,4.90
2022-08-11T06:35:05.951Z,4.43
2022-08-11T06:37:45.001Z,5.47
2022-08-11T06:40:22.250Z,4.72
2022-08-11T06:42:58.737Z,4.63
2022-08-11T06:45:31.925Z,5.15
2022-08-11T06:48:03.003Z,5.00
2022-08-11T06:50:50.086Z,4.15
2022-08-11T06:53:21.965Z,4.55
2022-08-11T06:56:09.745Z,4.80
2022-08-11T06:59:07.652Z,4.43
2022-08-11T07:01:49.416Z,4.40
2022-08-11T07:04:30.418Z,5.03
2022-08-11T07:07:48.215Z,5.10
2022-08-11T07:10:46.930Z,3.92
2022-08-11T07:13:39.389Z,4.40
2022-08-11T07:16:30.542Z,4.30
2022-08-11T07:19:21.051Z,4.43
2022-08-11T07:22:08.523Z,4.47
2022-08-11T07:25:01.271Z,4.38
2022-08-11T07:27:55.669Z,4.53
2022-08-11T07:32:57.615Z,4.25
2022-08-11T07:35:32.479Z,4.80
2022-08-11T07:38:07.141Z,4.32
2022-08-11T07:40:37.572Z,4.03
2022-08-11T07:43:08.305Z,4.85
2022-08-11T07:45:54.751Z,4.55
2022-08-11T07:48:46.963Z,3.97
2022-08-11T07:51:38.000Z,4.40
2022-08-11T07:54:16.849Z,3.83
2022-08-11T07:57:07.210Z,4.13
2022-08-11T08:00:00.532Z,4.00
2022-08-11T08:03:02.642Z,3.83
2022-08-11T08:05:53.046Z,4.32
2022-08-11T08:08:39.017Z,4.43
2022-08-11T08:11:27.462Z,4.07
2022-08-11T08:14:14.578Z,5.10
2022-08-11T08:17:01.032Z,4.28
2022-08-11T08:19:30.348Z,4.45
2022-08-11T08:22:06.083Z,4.57
2022-08-11T08:24:50.292Z,4.50
2022-08-11T08:27:21.796Z,4.22
2022-08-11T08:30:08.086Z,4.00
2022-08-11T08:32:40.452Z,4.60
2022-08-11T08:35:11.459Z,4.10
2022-08-11T08:37:46.850Z,4.75
2022-08-11T08:40:16.171Z,4.40
2022-08-11T08:42:51.485Z,4.40
2022-08-11T08:45:20.194Z,5.03
2022-08-11T08:47:55.850Z,3.83
2022-08-11T08:50:46.933Z,4.10
2022-08-11T08:53:21.573Z,4.40
2022-08-11T08:55:51.648Z,3.80
2022-08-11T08:58:22.869Z,3.78
2022-08-11T09:00:54.568Z,4.15
2022-08-11T09:04:04.866Z,4.40
2022-08-11T09:06:16.166Z,3.30
2022-08-11T09:08:46.067Z,3.67
2022-08-11T09:11:41.819Z,3.60
2022-08-11T09:14:14.482Z,4.30
2022-08-11T09:16:44.301Z,3.30
2022-08-11T09:19:18.237Z,3.17
2022-08-11T09:22:11.351Z,3.70
2022-08-11T09:24:59.468Z,3.45
2022-08-11T09:27:30.021Z,3.35
2022-08-11T09:29:58.601Z,3.50
2022-08-11T09:32:29.242Z,3.50
2022-08-11T09:34:57.900Z,3.10
2022-08-11T09:37:54.357Z,3.65
2022-08-11T09:40:33.619Z,3.40
2022-08-11T09:43:21.962Z,3.53
2022-08-11T09:45:52.541Z,3.17
2022-08-11T09:48:22.368Z,3.25
2022-08-11T09:50:52.408Z,3.75
2022-08-11T09:53:36.126Z,3.30
2022-08-11T09:56:29.816Z,3.38
2022-08-11T09:58:59.043Z,3.63
2022-08-11T10:01:31.303Z,3.33
2022-08-11T10:04:05.050Z,2.83
2022-08-11T10:06:54.382Z,3.38
2022-08-11T10:09:26.535Z,3.30
2022-08-11T10:11:59.569Z,3.38
2022-08-11T10:14:48.745Z,3.60
2022-08-11T10:17:20.974Z,3.40
2022-08-11T10:20:04.257Z,3.05
2022-08-11T10:22:54.286Z,2.50
2022-08-11T10:25:56.548Z,3.38
2022-08-11T10:28:33.600Z,3.83
2022-08-11T10:31:56.948Z,2.83
2022-08-11T10:34:37.751Z,3.22
2022-08-11T10:37:14.937Z,2.85
2022-08-11T10:39:46.223Z,3.97
2022-08-11T10:42:54.913Z,3.40
2022-08-11T10:45:40.523Z,3.47
2022-08-11T10:48:15.189Z,3.45
2022-08-11T10:51:04.945Z,3.05
2022-08-11T10:53:50.716Z,3.38
2022-08-11T10:56:37.744Z,3.38
2022-08-11T10:59:08.935Z,3.67
2022-08-11T11:01:44.117Z,3.20
2022-08-11T11:04:15.354Z,3.38
2022-08-11T11:06:53.438Z,3.35
2022-08-11T11:09:25.542Z,3.13
2022-08-11T11:12:15.070Z,3.17
2022-08-11T11:15:02.825Z,3.10
2022-08-11T11:18:01.683Z,3.47
2022-08-11T11:20:39.302Z,3.60
2022-08-11T11:23:16.730Z,3.28
2022-08-11T11:26:11.300Z,2.95
2022-08-11T11:29:00.182Z,3.38
2022-08-11T11:31:37.566Z,2.90
2022-08-11T11:34:24.790Z,3.17
2022-08-11T11:36:57.454Z,3.00
2022-08-11T11:39:31.095Z,3.53
2022-08-11T11:42:22.894Z,3.50
2022-08-11T11:44:55.559Z,2.80
2022-08-11T11:47:25.134Z,3.38
2022-08-11T11:49:55.135Z,3.40
2022-08-11T11:52:24.907Z,2.97
2022-08-11T11:54:56.263Z,3.33
2022-08-11T11:57:58.789Z,2.55
2022-08-11T12:00:49.038Z,3.42
2022-08-11T12:03:18.990Z,3.38
2022-08-11T12:05:53.414Z,3.20
2022-08-11T12:08:27.279Z,3.25
2022-08-11T12:11:11.926Z,2.60
2022-08-11T12:13:41.710Z,2.70
2022-08-11T12:16:34.410Z,2.90
2022-08-11T12:19:01.637Z,3.10
2022-08-11T12:21:32.565Z,2.78
2022-08-11T12:24:20.573Z,2.90
2022-08-11T12:27:16.080Z,2.97
2022-08-11T12:29:55.075Z,3.50
2022-08-11T12:32:25.977Z,3.45
2022-08-11T12:34:56.910Z,2.72
2022-08-11T12:37:31.377Z,2.85
2022-08-11T12:40:49.669Z,3.17
2022-08-11T12:43:38.958Z,2.50
2022-08-11T12:46:14.280Z,2.90
2022-08-11T12:49:04.662Z,2.90
2022-08-11T12:52:11.398Z,3.85
2022-08-11T12:54:59.648Z,2.45
2022-08-11T12:57:50.185Z,3.25
2022-08-11T13:00:37.517Z,2.97
2022-08-11T13:03:26.068Z,2.45
2022-08-11T13:05:58.779Z,2.90
2022-08-11T13:08:29.634Z,2.38
2022-08-11T13:11:19.518Z,2.35
2022-08-11T13:13:54.661Z,2.75
2022-08-11T13:16:27.671Z,2.95
2022-08-11T13:18:57.442Z,2.85
2022-08-11T13:21:27.437Z,2.80
2022-08-11T13:23:59.625Z,2.33
2022-08-11T13:26:47.119Z,2.78
2022-08-11T13:29:20.600Z,2.80
2022-08-11T13:31:49.668Z,2.60
2022-08-11T13:34:20.244Z,2.40
2022-08-11T13:36:52.361Z,2.70
2022-08-11T13:39:24.274Z,2.25
2022-08-11T13:41:56.757Z,3.00
2022-08-11T13:46:59.283Z,2.28
2022-08-11T13:49:31.845Z,2.33
2022-08-11T13:52:00.924Z,2.30
2022-08-11T13:54:32.255Z,2.35
2022-08-11T13:57:08.220Z,2.45
2022-08-11T13:59:51.798Z,2.15
2022-08-11T14:02:30.199Z,3.00
2022-08-11T14:05:04.189Z,2.25
2022-08-11T14:07:36.427Z,2.30
2022-08-11T14:10:07.227Z,1.88
2022-08-11T14:12:56.316Z,2.28
2022-08-11T14:15:28.994Z,2.42
2022-08-11T14:18:03.396Z,1.70
2022-08-11T14:20:54.104Z,2.17
2022-08-11T14:23:27.461Z,2.40
2022-08-11T14:26:14.246Z,2.42
2022-08-11T14:28:46.845Z,1.98
2022-08-11T14:31:17.422Z,2.28
2022-08-11T14:34:00.169Z,2.17
2022-08-11T14:36:35.039Z,1.63
2022-08-11T14:39:06.797Z,1.70
2022-08-11T14:42:10.364Z,2.00
2022-08-11T14:45:17.082Z,2.30
2022-08-11T14:47:48.937Z,2.00
2022-08-11T14:50:23.207Z,2.10
2022-08-11T14:52:55.244Z,1.70
2022-08-11T14:55:44.530Z,1.75
2022-08-11T14:58:19.876Z,1.85
2022-08-11T15:00:54.077Z,2.55
2022-08-11T15:03:26.294Z,2.53
2022-08-11T15:06:00.076Z,2.28
2022-08-11T15:08:48.509Z,1.92
2022-08-11T15:11:44.074Z,2.13
2022-08-11T15:14:13.488Z,1.80
2022-08-11T15:17:03.472Z,2.42
2022-08-11T15:19:40.271Z,2.53
2022-08-11T15:22:28.620Z,2.33
2022-08-11T15:24:58.793Z,2.00
2022-08-11T15:27:48.772Z,2.08
2022-08-11T15:30:35.682Z,2.90
2022-08-11T15:33:25.845Z,1.80
2022-08-11T15:36:15.579Z,1.90
2022-08-11T15:38:55.353Z,1.75
2022-08-11T15:41:54.259Z,1.95
2022-08-11T15:45:08.836Z,1.80
2022-08-11T15:47:42.815Z,1.85
2022-08-11T15:50:17.362Z,1.73
2022-08-11T15:52:54.093Z,1.95
2022-08-11T15:55:24.599Z,1.90
2022-08-11T15:58:13.700Z,1.98
2022-08-11T16:01:04.425Z,2.50
2022-08-11T16:04:08.191Z,1.77
2022-08-11T16:06:44.128Z,1.63
2022-08-11T16:09:21.617Z,1.70
2022-08-11T16:11:52.359Z,1.92
2022-08-11T16:14:39.167Z,1.50
2022-08-11T16:17:11.172Z,1.98
2022-08-11T16:19:42.181Z,1.80
2022-08-11T16:22:14.008Z,1.50
2022-08-11T16:27:06.062Z,2.17
2022-08-11T16:27:41.880Z,1.80
2022-08-11T16:30:11.589Z,2.00
2022-08-11T16:32:44.428Z,1.73
2022-08-11T16:35:35.553Z,1.80
2022-08-11T16:38:24.595Z,2.00
2022-08-11T16:40:55.275Z,1.67
2022-08-11T16:43:43.611Z,2.30
2022-08-11T16:46:32.724Z,1.80
2022-08-11T16:49:03.035Z,2.15
2022-08-11T16:51:32.661Z,2.00
2022-08-11T16:54:05.138Z,2.20
2022-08-11T16:56:38.440Z,2.10
2022-08-11T16:59:16.673Z,2.10
2022-08-11T17:01:50.112Z,2.33
2022-08-11T17:07:41.889Z,1.88
2022-08-11T17:10:51.241Z,1.73
2022-08-11T17:13:30.007Z,1.98
2022-08-11T17:16:09.377Z,2.00
2022-08-11T17:18:50.194Z,2.10
2022-08-11T17:21:22.954Z,2.20
2022-08-11T17:23:55.099Z,2.35
2022-08-11T17:26:50.741Z,2.53
2022-08-11T17:29:21.546Z,2.08
2022-08-11T17:32:08.486Z,1.88
2022-08-11T17:34:54.721Z,1.75
2022-08-11T17:37:24.280Z,1.98
2022-08-11T17:39:53.837Z,2.33
2022-08-11T17:42:42.906Z,2.70
2022-08-11T17:45:46.104Z,2.45
2022-08-11T17:50:59.242Z,2.20
2022-08-11T17:54:10.210Z,2.13
2022-08-11T17:56:54.393Z,2.03
2022-08-11T17:59:48.982Z,2.15
2022-08-11T18:02:37.765Z,2.75
2022-08-11T18:05:12.776Z,2.08
2022-08-11T18:08:00.188Z,2.70
2022-08-11T18:10:49.458Z,1.95
2022-08-11T18:13:36.553Z,2.60
2022-08-11T18:16:24.002Z,2.00
2022-08-11T18:19:11.891Z,2.08
2022-08-11T18:22:08.220Z,2.88
2022-08-11T18:25:06.211Z,2.42
2022-08-11T18:27:57.041Z,2.25
2022-08-11T18:30:43.365Z,2.58
2022-08-11T18:33:56.668Z,2.45
2022-08-11T18:36:42.776Z,2.70
2022-08-11T18:39:31.242Z,2.47
2022-08-11T18:42:29.635Z,2.58
2022-08-11T18:45:18.079Z,3.00
2022-08-11T18:48:07.235Z,2.70
2022-08-11T18:51:29.529Z,3.25
2022-08-11T18:54:07.441Z,2.90
2022-08-11T18:56:54.292Z,2.97
2022-08-11T18:59:43.971Z,3.22
2022-08-11T19:02:31.315Z,3.50
2022-08-11T19:05:18.317Z,3.42
2022-08-11T19:08:09.151Z,3.28
2022-08-11T19:10:54.953Z,2.75
2022-08-11T19:13:43.834Z,2.50
2022-08-11T19:16:31.719Z,3.42
2022-08-11T19:19:18.501Z,2.85
2022-08-11T19:22:05.608Z,3.38
2022-08-11T19:24:55.401Z,3.60
2022-08-11T19:27:45.692Z,3.47
2022-08-11T19:30:32.071Z,3.13
2022-08-11T19:33:22.785Z,3.17
2022-08-11T19:36:25.119Z,3.45
2022-08-11T19:39:15.342Z,4.25
2022-08-11T19:42:03.414Z,4.10
2022-08-11T19:44:49.989Z,4.30
2022-08-11T19:47:37.547Z,4.15
2022-08-11T19:50:26.169Z,4.20
2022-08-11T19:53:16.872Z,3.33
2022-08-11T19:56:05.151Z,3.70
2022-08-11T19:58:53.765Z,3.25
2022-08-11T20:01:39.913Z,4.05
2022-08-11T20:04:45.920Z,4.22
2022-08-11T20:07:32.407Z,4.45
2022-08-11T20:10:24.393Z,4.00
2022-08-11T20:13:11.263Z,6.57
2022-08-11T20:16:10.349Z,4.18
2022-08-11T20:18:59.765Z,3.65
2022-08-11T20:21:46.948Z,4.65
2022-08-11T20:24:33.933Z,4.88
2022-08-11T20:27:24.986Z,3.58
2022-08-11T20:30:12.357Z,3.70
2022-08-11T20:33:00.904Z,3.58
2022-08-11T20:35:47.650Z,3.65
2022-08-11T20:38:34.478Z,3.60
2022-08-11T20:41:21.726Z,3.40
2022-08-11T20:44:09.554Z,3.03
2022-08-11T20:46:57.479Z,3.65
2022-08-11T20:49:52.569Z,3.78
2022-08-11T20:52:47.446Z,3.38
2022-08-11T20:55:46.439Z,3.90
2022-08-11T21:01:46.076Z,3.47
2022-08-11T21:04:32.554Z,3.40
2022-08-11T21:10:30.067Z,3.33
2022-08-11T21:13:26.011Z,3.05
2022-08-11T21:16:25.749Z,3.40
2022-08-11T21:19:18.698Z,3.45
2022-08-11T21:22:06.195Z,3.10
2022-08-11T21:24:54.893Z,2.72
2022-08-11T21:27:42.293Z,3.33
2022-08-11T21:30:29.218Z,3.10
2022-08-11T21:33:15.118Z,3.70
2022-08-11T21:36:01.209Z,3.42
2022-08-11T21:38:47.838Z,3.50
2022-08-11T21:41:36.650Z,3.08
2022-08-11T21:44:24.788Z,3.38
2022-08-11T21:47:12.890Z,3.42
2022-08-11T21:50:00.186Z,3.70
2022-08-11T21:52:46.113Z,4.97
2022-08-11T21:55:33.248Z,6.22
2022-08-11T21:58:22.547Z,4.13
2022-08-11T22:01:08.535Z,5.07
2022-08-11T22:03:54.823Z,4.32
2022-08-11T22:06:40.721Z,4.00
2022-08-11T22:09:26.124Z,3.45
2022-08-11T22:12:34.410Z,4.15
2022-08-11T22:15:19.483Z,4.03
2022-08-11T22:18:04.997Z,3.05
2022-08-11T22:20:51.505Z,3.22
2022-08-11T22:23:40.414Z,3.75
2022-08-11T22:26:27.326Z,3.50
2022-08-11T22:29:12.639Z,3.20
2022-08-11T22:32:01.437Z,3.70
2022-08-11T22:34:53.450Z,3.70
2022-08-11T22:37:40.807Z,3.88
2022-08-11T22:40:28.169Z,3.58
2022-08-11T22:43:13.837Z,3.45
2022-08-11T22:45:59.743Z,4.05
2022-08-11T22:48:48.677Z,3.53
2022-08-11T22:51:36.883Z,3.70
2022-08-11T22:54:23.820Z,3.47
2022-08-11T22:57:10.559Z,3.05
2022-08-11T22:59:57.384Z,3.47
2022-08-11T23:02:45.642Z,3.50
2022-08-11T23:05:34.181Z,3.78
2022-08-11T23:08:21.210Z,3.45
2022-08-11T23:11:08.045Z,3.30
2022-08-11T23:13:54.190Z,3.35
2022-08-11T23:16:41.258Z,3.60
2022-08-11T23:20:08.686Z,3.47
2022-08-11T23:22:49.451Z,3.85
2022-08-11T23:25:37.097Z,3.47
2022-08-11T23:28:25.040Z,3.47
2022-08-11T23:31:15.338Z,3.15
2022-08-11T23:34:03.882Z,3.80
2022-08-11T23:36:49.740Z,3.53
2022-08-11T23:39:37.008Z,3.53
2022-08-11T23:42:24.128Z,3.70
2022-08-11T23:45:10.111Z,4.28
2022-08-11T23:47:58.296Z,3.33
2022-08-11T23:50:44.617Z,3.78
2022-08-11T23:53:32.368Z,3.28
2022-08-11T23:56:21.905Z,3.50
2022-08-11T23:59:10.423Z,3.15
