createdAt,value
2022-09-27T00:00:43.086Z,13.30
2022-09-27T00:06:08.145Z,13.30
2022-09-27T00:11:18.377Z,13.30
2022-09-27T00:16:23.457Z,13.30
2022-09-27T00:21:26.809Z,13.30
2022-09-27T00:26:30.300Z,13.30
2022-09-27T00:31:35.129Z,13.20
2022-09-27T00:36:38.451Z,13.30
2022-09-27T00:41:42.208Z,13.20
2022-09-27T00:46:50.912Z,13.20
2022-09-27T00:51:59.123Z,13.20
2022-09-27T00:57:03.919Z,13.20
2022-09-27T01:02:09.174Z,13.20
2022-09-27T01:07:12.787Z,13.10
2022-09-27T01:12:23.916Z,13.10
2022-09-27T01:17:39.453Z,13.00
2022-09-27T01:22:56.530Z,13.00
2022-09-27T01:28:26.568Z,13.00
2022-09-27T01:33:41.743Z,13.00
2022-09-27T01:38:56.342Z,12.90
2022-09-27T01:44:03.925Z,12.90
2022-09-27T01:49:13.109Z,12.90
2022-09-27T01:54:23.441Z,12.80
2022-09-27T01:59:31.283Z,12.80
2022-09-27T02:04:38.565Z,12.70
2022-09-27T02:09:47.609Z,12.70
2022-09-27T02:14:55.347Z,12.60
2022-09-27T02:20:09.093Z,12.40
2022-09-27T02:25:19.574Z,12.40
2022-09-27T02:30:23.114Z,12.40
2022-09-27T02:35:32.560Z,12.30
2022-09-27T02:40:38.026Z,12.20
2022-09-27T02:45:55.162Z,12.20
2022-09-27T02:51:19.981Z,12.30
2022-09-27T02:56:28.222Z,12.30
2022-09-27T03:01:39.014Z,12.40
2022-09-27T03:06:47.451Z,12.30
2022-09-27T03:11:51.045Z,12.40
2022-09-27T03:16:54.399Z,12.40
2022-09-27T03:21:59.044Z,12.40
2022-09-27T03:27:02.355Z,12.40
2022-09-27T03:32:05.772Z,12.40
2022-09-27T03:37:10.431Z,12.40
2022-09-27T03:42:13.893Z,12.40
2022-09-27T03:47:17.189Z,12.40
2022-09-27T03:52:21.852Z,12.50
2022-09-27T03:57:25.177Z,12.50
2022-09-27T04:02:29.415Z,12.50
2022-09-27T04:07:34.403Z,12.50
2022-09-27T04:12:37.712Z,12.50
2022-09-27T04:17:42.643Z,12.50
2022-09-27T04:22:47.269Z,12.50
2022-09-27T04:27:55.337Z,12.50
2022-09-27T04:32:58.670Z,12.50
2022-09-27T04:38:03.361Z,12.50
2022-09-27T04:43:06.671Z,12.50
2022-09-27T04:48:09.986Z,12.50
2022-09-27T04:53:16.309Z,12.50
2022-09-27T04:58:19.572Z,12.50
2022-09-27T05:03:23.448Z,12.50
2022-09-27T05:08:28.358Z,12.60
2022-09-27T05:13:31.910Z,12.60
2022-09-27T05:18:35.209Z,12.60
2022-09-27T05:23:42.686Z,12.60
2022-09-27T05:28:47.922Z,12.60
2022-09-27T05:33:51.233Z,12.60
2022-09-27T05:38:55.907Z,12.60
2022-09-27T05:43:59.218Z,12.60
2022-09-27T05:49:02.833Z,12.60
2022-09-27T05:54:07.573Z,12.70
2022-09-27T05:59:10.891Z,12.60
2022-09-27T06:04:14.615Z,12.70
2022-09-27T06:09:19.623Z,12.50
2022-09-27T06:14:23.038Z,12.60
2022-09-27T06:19:26.415Z,12.60
2022-09-27T06:24:31.315Z,12.60
2022-09-27T06:29:35.308Z,12.60
2022-09-27T06:34:38.859Z,12.60
2022-09-27T06:39:43.563Z,12.70
2022-09-27T06:44:50.463Z,12.70
2022-09-27T06:49:54.059Z,12.80
2022-09-27T06:54:59.000Z,12.80
2022-09-27T07:00:20.066Z,12.80
2022-09-27T07:05:23.686Z,12.90
2022-09-27T07:10:32.819Z,12.90
2022-09-27T07:15:37.178Z,12.90
2022-09-27T07:20:40.493Z,13.00
2022-09-27T07:25:45.229Z,13.10
2022-09-27T07:30:48.613Z,13.10
2022-09-27T07:35:51.939Z,13.10
2022-09-27T07:40:56.626Z,13.20
2022-09-27T07:45:59.972Z,13.20
2022-09-27T07:51:03.557Z,13.20
2022-09-27T07:56:08.631Z,13.20
2022-09-27T08:01:12.057Z,13.30
2022-09-27T08:06:15.979Z,13.30
2022-09-27T08:11:22.191Z,13.40
2022-09-27T08:16:25.678Z,13.40
2022-09-27T08:21:30.872Z,13.50
2022-09-27T08:26:35.563Z,13.50
2022-09-27T08:31:39.379Z,13.60
2022-09-27T08:36:45.274Z,13.60
2022-09-27T08:41:55.993Z,13.70
2022-09-27T08:47:07.377Z,13.70
2022-09-27T08:52:18.807Z,13.70
2022-09-27T08:57:26.178Z,13.70
2022-09-27T09:02:30.471Z,13.80
2022-09-27T09:08:01.785Z,13.80
2022-09-27T09:13:14.287Z,13.80
2022-09-27T09:18:31.076Z,13.80
2022-09-27T09:23:52.344Z,13.90
2022-09-27T09:29:07.542Z,14.00
2022-09-27T09:34:16.565Z,14.10
2022-09-27T09:39:25.889Z,14.20
2022-09-27T09:44:35.404Z,14.20
2022-09-27T09:49:47.516Z,14.30
2022-09-27T09:54:54.660Z,14.30
2022-09-27T10:00:06.125Z,14.40
2022-09-27T10:05:15.011Z,14.40
2022-09-27T10:10:21.108Z,14.50
2022-09-27T10:15:29.653Z,14.50
2022-09-27T10:20:36.396Z,14.60
2022-09-27T10:25:48.582Z,14.70
2022-09-27T10:30:58.235Z,14.80
2022-09-27T10:36:02.875Z,14.80
2022-09-27T10:41:25.125Z,14.80
2022-09-27T10:46:33.970Z,14.90
2022-09-27T10:51:38.015Z,14.90
2022-09-27T10:56:41.540Z,15.00
2022-09-27T11:01:50.147Z,15.00
2022-09-27T11:06:54.343Z,15.00
2022-09-27T11:12:10.823Z,15.00
2022-09-27T11:17:22.106Z,15.00
2022-09-27T11:22:42.656Z,15.10
2022-09-27T11:27:57.674Z,15.10
2022-09-27T11:33:36.994Z,15.10
2022-09-27T11:38:54.103Z,15.20
2022-09-27T11:44:28.362Z,15.30
2022-09-27T11:50:13.123Z,15.30
2022-09-27T11:55:28.001Z,15.40
2022-09-27T12:00:42.473Z,15.50
2022-09-27T12:06:04.845Z,15.60
2022-09-27T12:11:17.520Z,15.60
2022-09-27T12:16:22.743Z,15.70
2022-09-27T12:21:31.669Z,15.70
2022-09-27T12:26:39.726Z,15.70
2022-09-27T12:31:48.092Z,15.70
2022-09-27T12:37:00.767Z,15.80
2022-09-27T12:42:13.138Z,15.80
2022-09-27T12:47:28.585Z,15.80
2022-09-27T12:52:42.863Z,15.80
2022-09-27T12:57:59.869Z,15.80
2022-09-27T13:03:26.357Z,15.80
2022-09-27T13:08:53.756Z,15.90
2022-09-27T13:13:59.557Z,15.90
2022-09-27T13:19:03.741Z,15.90
2022-09-27T13:24:41.604Z,15.90
2022-09-27T13:29:45.196Z,15.90
2022-09-27T13:34:51.955Z,15.90
2022-09-27T13:45:30.965Z,15.90
2022-09-27T13:50:40.764Z,16.00
2022-09-27T13:55:48.117Z,16.00
2022-09-27T14:00:55.715Z,16.00
2022-09-27T14:06:05.446Z,16.10
2022-09-27T14:11:15.033Z,16.20
2022-09-27T14:16:22.078Z,16.20
2022-09-27T14:21:31.111Z,16.20
2022-09-27T14:26:34.452Z,16.20
2022-09-27T14:31:39.229Z,16.20
2022-09-27T14:37:03.424Z,16.20
2022-09-27T14:42:21.780Z,16.20
2022-09-27T14:47:28.274Z,16.20
2022-09-27T14:52:33.234Z,16.10
2022-09-27T14:57:37.937Z,16.10
2022-09-27T15:02:44.280Z,16.10
2022-09-27T15:07:49.280Z,16.20
2022-09-27T15:12:57.887Z,16.10
2022-09-27T15:18:04.042Z,16.00
2022-09-27T15:23:07.613Z,16.00
2022-09-27T15:28:18.326Z,16.00
2022-09-27T15:33:24.953Z,15.90
2022-09-27T15:38:31.098Z,15.90
2022-09-27T15:43:37.231Z,15.90
2022-09-27T15:48:43.332Z,15.90
2022-09-27T15:53:46.805Z,15.80
2022-09-27T15:58:50.383Z,15.90
2022-09-27T16:03:55.283Z,15.80
2022-09-27T16:08:58.839Z,15.80
2022-09-27T16:14:02.273Z,15.80
2022-09-27T16:19:07.307Z,15.80
2022-09-27T16:24:11.762Z,15.80
2022-09-27T16:29:17.008Z,15.70
2022-09-27T16:34:21.902Z,15.70
2022-09-27T16:39:25.221Z,15.20
2022-09-27T16:44:29.011Z,14.80
2022-09-27T16:49:51.495Z,14.40
2022-09-27T16:54:54.817Z,14.00
2022-09-27T16:59:58.179Z,13.70
2022-09-27T17:05:03.029Z,13.60
2022-09-27T17:10:08.031Z,13.40
2022-09-27T17:15:11.622Z,13.30
2022-09-27T17:20:16.479Z,13.20
2022-09-27T17:25:19.951Z,13.20
2022-09-27T17:30:23.981Z,13.20
2022-09-27T17:35:28.810Z,13.10
2022-09-27T17:40:34.507Z,13.10
2022-09-27T17:45:37.856Z,13.20
2022-09-27T17:50:47.896Z,13.30
2022-09-27T17:55:51.736Z,13.30
2022-09-27T18:00:59.229Z,13.40
2022-09-27T18:06:10.745Z,13.30
2022-09-27T18:11:16.288Z,13.30
2022-09-27T18:16:20.682Z,13.30
2022-09-27T18:21:26.861Z,13.30
2022-09-27T18:26:30.250Z,13.30
2022-09-27T18:36:55.961Z,13.40
2022-09-27T18:42:01.567Z,13.40
2022-09-27T18:47:05.117Z,13.40
2022-09-27T18:52:10.249Z,13.30
2022-09-27T18:57:13.731Z,13.30
2022-09-27T19:02:17.114Z,13.30
2022-09-27T19:07:22.154Z,13.20
2022-09-27T19:12:25.778Z,13.10
2022-09-27T19:17:29.323Z,13.10
2022-09-27T19:22:34.131Z,13.10
2022-09-27T19:27:43.002Z,13.10
2022-09-27T19:32:47.544Z,13.00
2022-09-27T19:37:52.319Z,13.00
2022-09-27T19:42:55.820Z,12.90
2022-09-27T19:47:59.173Z,12.90
2022-09-27T19:53:03.824Z,12.80
2022-09-27T19:58:08.263Z,12.80
2022-09-27T20:03:11.632Z,12.80
2022-09-27T20:08:16.442Z,12.80
2022-09-27T20:13:20.105Z,12.70
2022-09-27T20:18:23.729Z,12.60
2022-09-27T20:23:28.415Z,12.60
2022-09-27T20:28:32.320Z,12.50
2022-09-27T20:33:46.594Z,12.60
2022-09-27T20:38:54.508Z,12.60
2022-09-27T20:44:01.150Z,12.60
2022-09-27T20:49:07.028Z,12.60
2022-09-27T20:54:13.267Z,12.50
2022-09-27T20:59:18.604Z,12.50
2022-09-27T21:04:24.845Z,12.50
2022-09-27T21:09:30.715Z,12.50
2022-09-27T21:14:34.231Z,12.40
2022-09-27T21:19:37.589Z,12.40
2022-09-27T21:24:42.218Z,12.30
2022-09-27T21:29:45.698Z,12.30
2022-09-27T21:34:49.243Z,12.30
2022-09-27T21:39:53.938Z,12.30
2022-09-27T21:44:57.483Z,12.30
2022-09-27T21:50:00.779Z,12.40
2022-09-27T21:55:06.526Z,12.40
2022-09-27T22:00:11.611Z,12.40
2022-09-27T22:05:15.242Z,12.30
2022-09-27T22:10:19.933Z,12.30
2022-09-27T22:15:23.492Z,12.30
2022-09-27T22:20:27.869Z,12.30
2022-09-27T22:25:32.631Z,12.30
2022-09-27T22:30:35.965Z,12.30
2022-09-27T22:35:46.768Z,12.30
2022-09-27T22:40:56.754Z,12.30
2022-09-27T22:46:01.229Z,12.30
2022-09-27T22:51:05.067Z,12.30
2022-09-27T22:56:13.623Z,12.30
2022-09-27T23:01:19.803Z,12.30
2022-09-27T23:06:24.053Z,12.40
2022-09-27T23:11:31.007Z,12.40
2022-09-27T23:16:35.664Z,12.40
2022-09-27T23:21:39.321Z,12.40
2022-09-27T23:26:44.383Z,12.40
2022-09-27T23:31:47.747Z,12.30
2022-09-27T23:36:51.356Z,12.40
2022-09-27T23:41:56.173Z,12.40
2022-09-27T23:47:00.591Z,12.40
2022-09-27T23:52:04.590Z,12.40
2022-09-27T23:57:09.568Z,12.40
