createdAt,value
2022-11-28T00:01:35.800Z,5.05
2022-11-28T00:04:04.781Z,5.11
2022-11-28T00:06:32.797Z,5.13
2022-11-28T00:09:01.437Z,5.13
2022-11-28T00:11:29.287Z,5.14
2022-11-28T00:13:57.122Z,5.14
2022-11-28T00:16:25.134Z,5.15
2022-11-28T00:18:55.210Z,5.18
2022-11-28T00:21:23.760Z,5.26
2022-11-28T00:23:52.153Z,5.23
2022-11-28T00:26:25.600Z,5.18
2022-11-28T00:28:55.596Z,5.18
2022-11-28T00:31:26.479Z,5.22
2022-11-28T00:33:54.450Z,5.15
2022-11-28T00:36:23.293Z,5.17
2022-11-28T00:38:51.780Z,5.24
2022-11-28T00:41:28.801Z,5.29
2022-11-28T00:43:57.390Z,5.28
2022-11-28T00:46:25.885Z,5.25
2022-11-28T00:48:54.309Z,5.21
2022-11-28T00:51:25.416Z,5.20
2022-11-28T00:53:55.156Z,5.20
2022-11-28T00:56:29.499Z,5.22
2022-11-28T00:58:58.186Z,5.20
2022-11-28T01:01:35.764Z,5.23
2022-11-28T01:04:07.204Z,5.17
2022-11-28T01:06:38.685Z,5.22
2022-11-28T01:09:17.266Z,5.21
2022-11-28T01:11:46.412Z,5.20
2022-11-28T01:14:14.187Z,5.17
2022-11-28T01:16:42.096Z,5.16
2022-11-28T01:19:10.255Z,5.16
2022-11-28T01:21:38.354Z,5.25
2022-11-28T01:24:06.521Z,5.25
2022-11-28T01:26:34.832Z,5.29
2022-11-28T01:29:02.736Z,5.34
2022-11-28T01:31:31.116Z,5.34
2022-11-28T01:33:59.482Z,5.37
2022-11-28T01:36:28.171Z,5.30
2022-11-28T01:38:56.031Z,5.35
2022-11-28T01:41:26.763Z,5.37
2022-11-28T01:44:29.916Z,5.44
2022-11-28T01:46:58.068Z,5.41
2022-11-28T01:49:45.525Z,5.38
2022-11-28T01:52:17.421Z,5.34
2022-11-28T01:54:52.834Z,5.36
2022-11-28T01:57:24.051Z,5.41
2022-11-28T02:00:08.030Z,5.43
2022-11-28T02:02:53.047Z,5.48
2022-11-28T02:05:22.702Z,5.52
2022-11-28T02:07:51.677Z,5.76
2022-11-28T02:10:28.691Z,5.60
2022-11-28T02:13:22.413Z,5.47
2022-11-28T02:15:52.953Z,5.47
2022-11-28T02:19:01.922Z,5.50
2022-11-28T02:21:44.121Z,5.48
2022-11-28T02:24:30.287Z,5.40
2022-11-28T02:27:33.638Z,5.44
2022-11-28T02:30:16.708Z,5.48
2022-11-28T02:32:56.303Z,5.50
2022-11-28T02:35:38.177Z,5.53
2022-11-28T02:38:27.116Z,5.58
2022-11-28T02:41:36.341Z,5.80
2022-11-28T02:44:10.077Z,5.89
2022-11-28T02:46:44.538Z,5.87
2022-11-28T02:49:35.689Z,5.83
2022-11-28T02:52:41.392Z,5.79
2022-11-28T02:55:09.749Z,5.68
2022-11-28T02:57:40.297Z,5.68
2022-11-28T03:00:26.539Z,5.65
2022-11-28T03:03:03.501Z,5.72
2022-11-28T03:05:43.498Z,5.68
2022-11-28T03:08:23.558Z,5.76
2022-11-28T03:11:13.016Z,5.73
2022-11-28T03:13:56.624Z,5.71
2022-11-28T03:16:48.912Z,5.74
2022-11-28T03:19:42.802Z,5.73
2022-11-28T03:22:22.594Z,5.74
2022-11-28T03:24:58.243Z,5.80
2022-11-28T03:27:45.984Z,5.84
2022-11-28T03:30:21.878Z,5.80
2022-11-28T03:32:54.777Z,5.84
2022-11-28T03:35:28.883Z,5.81
2022-11-28T03:38:07.335Z,5.80
2022-11-28T03:40:43.077Z,5.84
2022-11-28T03:43:16.039Z,5.79
2022-11-28T03:45:51.830Z,5.80
2022-11-28T03:48:28.227Z,5.76
2022-11-28T03:51:14.825Z,5.79
2022-11-28T03:53:56.694Z,5.80
2022-11-28T03:56:38.856Z,5.83
2022-11-28T03:59:22.892Z,5.81
2022-11-28T04:02:32.719Z,5.76
2022-11-28T04:05:12.612Z,5.77
2022-11-28T04:07:47.674Z,5.79
2022-11-28T04:10:47.831Z,5.72
2022-11-28T04:13:29.087Z,5.73
2022-11-28T04:16:05.583Z,5.88
2022-11-28T04:18:45.435Z,5.96
2022-11-28T04:21:41.630Z,5.96
2022-11-28T04:24:18.093Z,5.88
2022-11-28T04:26:52.303Z,5.88
2022-11-28T04:29:23.907Z,6.00
2022-11-28T04:31:56.265Z,5.98
2022-11-28T04:34:26.225Z,5.91
2022-11-28T04:36:58.985Z,5.87
2022-11-28T04:39:30.775Z,5.96
2022-11-28T04:42:21.833Z,6.04
2022-11-28T04:44:58.422Z,5.99
2022-11-28T04:47:26.799Z,5.95
2022-11-28T04:49:55.282Z,6.02
2022-11-28T04:52:28.802Z,6.04
2022-11-28T04:55:08.103Z,6.04
2022-11-28T04:57:42.629Z,6.12
2022-11-28T05:00:16.261Z,6.12
2022-11-28T05:02:47.381Z,6.13
2022-11-28T05:05:24.649Z,6.02
2022-11-28T05:07:53.529Z,6.03
2022-11-28T05:10:21.628Z,6.07
2022-11-28T05:12:49.470Z,6.03
2022-11-28T05:15:19.355Z,6.05
2022-11-28T05:17:47.569Z,6.03
2022-11-28T05:20:15.627Z,6.09
2022-11-28T05:22:43.515Z,6.13
2022-11-28T05:25:11.403Z,6.21
2022-11-28T05:27:39.212Z,6.18
2022-11-28T05:30:12.044Z,6.39
2022-11-28T05:32:39.969Z,6.38
2022-11-28T05:35:08.127Z,6.32
2022-11-28T05:37:36.372Z,6.34
2022-11-28T05:40:05.120Z,6.30
2022-11-28T05:42:34.771Z,6.29
2022-11-28T05:45:02.887Z,6.37
2022-11-28T05:47:33.369Z,6.42
2022-11-28T05:50:01.429Z,6.38
2022-11-28T05:52:32.551Z,6.41
2022-11-28T05:55:01.712Z,6.38
2022-11-28T05:57:32.202Z,6.44
2022-11-28T06:00:00.224Z,6.39
2022-11-28T06:02:28.144Z,6.38
2022-11-28T06:04:56.169Z,6.40
2022-11-28T06:07:24.030Z,6.43
2022-11-28T06:09:51.924Z,6.38
2022-11-28T06:12:19.873Z,6.38
2022-11-28T06:14:47.750Z,6.41
2022-11-28T06:17:15.588Z,6.36
2022-11-28T06:19:43.452Z,6.31
2022-11-28T06:22:11.732Z,6.28
2022-11-28T06:24:39.512Z,6.29
2022-11-28T06:27:07.349Z,6.25
2022-11-28T06:29:35.069Z,6.28
2022-11-28T06:32:03.242Z,6.26
2022-11-28T06:34:32.477Z,6.24
2022-11-28T06:37:00.359Z,6.25
2022-11-28T06:39:28.188Z,6.24
2022-11-28T06:41:56.002Z,6.25
2022-11-28T06:44:24.097Z,6.30
2022-11-28T06:46:51.954Z,6.45
2022-11-28T06:49:19.705Z,6.59
2022-11-28T06:51:47.484Z,6.76
2022-11-28T06:54:15.423Z,6.72
2022-11-28T06:56:43.364Z,6.69
2022-11-28T06:59:12.235Z,6.59
2022-11-28T07:01:40.272Z,6.63
2022-11-28T07:04:08.061Z,6.61
2022-11-28T07:06:35.986Z,6.64
2022-11-28T07:09:03.928Z,6.72
2022-11-28T07:11:32.653Z,6.76
2022-11-28T07:14:02.780Z,6.69
2022-11-28T07:16:33.158Z,6.69
2022-11-28T07:19:01.407Z,6.76
2022-11-28T07:21:29.931Z,6.80
2022-11-28T07:24:00.100Z,6.77
2022-11-28T07:26:28.070Z,6.79
2022-11-28T07:28:58.424Z,6.88
2022-11-28T07:31:31.823Z,6.85
2022-11-28T07:34:02.598Z,6.92
2022-11-28T07:36:30.716Z,6.98
2022-11-28T07:39:00.738Z,6.87
2022-11-28T07:41:29.987Z,6.86
2022-11-28T07:44:01.524Z,6.90
2022-11-28T07:46:31.243Z,6.94
2022-11-28T07:48:59.982Z,6.99
2022-11-28T07:51:30.659Z,7.05
2022-11-28T07:53:58.986Z,7.06
2022-11-28T07:56:50.226Z,7.09
2022-11-28T07:59:17.789Z,7.03
2022-11-28T08:01:45.909Z,7.15
2022-11-28T08:04:13.796Z,7.29
2022-11-28T08:06:44.413Z,7.34
2022-11-28T08:09:12.293Z,7.36
2022-11-28T08:11:41.262Z,7.36
2022-11-28T08:14:09.694Z,7.53
2022-11-28T08:16:41.432Z,7.23
2022-11-28T08:19:09.290Z,7.43
2022-11-28T08:21:38.180Z,7.39
2022-11-28T08:24:08.040Z,7.52
2022-11-28T08:26:36.738Z,7.44
2022-11-28T08:29:04.685Z,7.39
2022-11-28T08:31:36.016Z,7.43
2022-11-28T08:34:07.520Z,7.65
2022-11-28T08:36:36.949Z,7.66
2022-11-28T08:41:57.835Z,7.77
2022-11-28T08:44:27.365Z,7.86
2022-11-28T08:46:55.498Z,7.87
2022-11-28T08:49:23.271Z,7.87
2022-11-28T08:51:51.116Z,7.66
2022-11-28T08:54:18.961Z,7.89
2022-11-28T08:56:48.590Z,8.01
2022-11-28T08:59:16.590Z,8.01
2022-11-28T09:01:44.525Z,8.14
2022-11-28T09:04:12.785Z,8.19
2022-11-28T09:06:41.513Z,8.11
2022-11-28T09:09:10.117Z,8.19
2022-11-28T09:11:38.570Z,8.09
2022-11-28T09:14:06.694Z,8.11
2022-11-28T09:16:34.827Z,8.19
2022-11-28T09:19:02.789Z,8.12
2022-11-28T09:21:30.631Z,8.50
2022-11-28T09:23:59.967Z,8.69
2022-11-28T09:26:27.918Z,8.96
2022-11-28T09:28:56.499Z,9.01
2022-11-28T09:31:24.490Z,9.08
2022-11-28T09:33:53.538Z,9.14
2022-11-28T09:36:23.852Z,9.08
2022-11-28T09:38:52.265Z,9.09
2022-11-28T09:41:29.032Z,9.39
2022-11-28T09:44:07.578Z,9.14
2022-11-28T09:46:38.513Z,9.39
2022-11-28T09:49:40.729Z,9.42
2022-11-28T09:52:18.222Z,9.46
2022-11-28T09:55:11.444Z,9.47
2022-11-28T09:57:45.571Z,9.44
2022-11-28T10:00:18.955Z,9.50
2022-11-28T10:02:56.177Z,9.51
2022-11-28T10:05:42.549Z,9.48
2022-11-28T10:08:21.532Z,9.43
2022-11-28T10:11:16.960Z,9.39
2022-11-28T10:14:17.327Z,9.58
2022-11-28T10:16:47.987Z,9.63
2022-11-28T10:19:46.540Z,9.76
2022-11-28T10:22:13.990Z,9.79
2022-11-28T10:24:48.342Z,9.74
2022-11-28T10:27:20.153Z,10.03
2022-11-28T10:30:18.339Z,10.04
2022-11-28T10:32:55.844Z,10.13
2022-11-28T10:35:36.030Z,10.31
2022-11-28T10:38:11.570Z,10.36
2022-11-28T10:40:55.815Z,10.43
2022-11-28T10:44:00.312Z,10.42
2022-11-28T10:46:43.328Z,10.60
2022-11-28T10:49:40.888Z,10.31
2022-11-28T10:52:30.712Z,10.31
2022-11-28T10:55:09.149Z,10.42
2022-11-28T10:57:52.943Z,10.30
2022-11-28T11:00:21.183Z,10.45
2022-11-28T11:02:55.213Z,10.41
2022-11-28T11:05:31.676Z,10.35
2022-11-28T11:08:02.957Z,10.40
2022-11-28T11:10:39.038Z,10.53
2022-11-28T11:13:12.721Z,10.43
2022-11-28T11:15:40.692Z,10.33
2022-11-28T11:18:26.551Z,10.28
2022-11-28T11:21:20.216Z,10.15
2022-11-28T11:23:50.234Z,10.17
2022-11-28T11:26:26.330Z,10.22
2022-11-28T11:28:54.817Z,10.32
2022-11-28T11:31:26.912Z,10.29
2022-11-28T11:34:15.566Z,10.36
2022-11-28T11:36:43.582Z,10.38
2022-11-28T11:39:11.592Z,10.39
2022-11-28T11:41:43.881Z,10.43
2022-11-28T11:44:14.663Z,10.34
2022-11-28T11:46:58.531Z,10.14
2022-11-28T11:49:39.720Z,10.35
2022-11-28T11:52:13.263Z,10.37
2022-11-28T11:54:56.463Z,10.40
2022-11-28T11:57:51.623Z,10.41
2022-11-28T12:00:22.695Z,10.48
2022-11-28T12:02:59.418Z,10.38
2022-11-28T12:06:06.072Z,10.26
2022-11-28T12:08:36.663Z,10.17
2022-11-28T12:11:45.449Z,10.43
2022-11-28T12:14:35.498Z,10.20
2022-11-28T12:17:46.911Z,10.15
2022-11-28T12:20:24.786Z,10.27
2022-11-28T12:23:02.023Z,10.34
2022-11-28T12:25:32.860Z,10.27
2022-11-28T12:28:38.314Z,10.40
2022-11-28T12:31:32.284Z,10.42
2022-11-28T12:34:37.674Z,10.46
2022-11-28T12:38:10.385Z,10.51
2022-11-28T12:41:08.950Z,10.52
2022-11-28T12:43:59.817Z,10.40
2022-11-28T12:46:56.233Z,10.44
2022-11-28T12:49:49.823Z,10.02
2022-11-28T12:52:37.930Z,10.07
2022-11-28T12:55:05.749Z,10.06
2022-11-28T12:57:58.733Z,10.06
2022-11-28T13:00:28.212Z,10.13
2022-11-28T13:03:11.322Z,10.24
2022-11-28T13:06:02.175Z,10.15
2022-11-28T13:08:43.299Z,9.98
2022-11-28T13:11:32.943Z,9.97
2022-11-28T13:14:12.434Z,9.98
2022-11-28T13:16:48.218Z,9.80
2022-11-28T13:19:21.916Z,9.76
2022-11-28T13:22:23.817Z,9.84
2022-11-28T13:25:27.420Z,9.77
2022-11-28T13:28:19.771Z,9.81
2022-11-28T13:30:56.673Z,9.82
2022-11-28T13:33:33.242Z,9.75
2022-11-28T13:36:02.184Z,9.82
2022-11-28T13:39:11.639Z,9.77
2022-11-28T13:42:21.338Z,9.74
2022-11-28T13:44:59.605Z,9.79
2022-11-28T13:47:29.201Z,9.91
2022-11-28T13:50:33.581Z,9.72
2022-11-28T13:53:20.556Z,9.73
2022-11-28T13:56:03.736Z,9.60
2022-11-28T13:58:50.566Z,9.54
2022-11-28T14:01:23.727Z,9.51
2022-11-28T14:04:01.436Z,9.51
2022-11-28T14:06:46.173Z,9.53
2022-11-28T14:09:17.048Z,9.38
2022-11-28T14:12:18.669Z,9.45
2022-11-28T14:15:04.123Z,9.38
2022-11-28T14:18:02.961Z,9.38
2022-11-28T14:20:57.464Z,9.41
2022-11-28T14:23:28.206Z,9.38
2022-11-28T14:25:57.148Z,9.43
2022-11-28T14:28:29.793Z,9.37
2022-11-28T14:31:02.657Z,9.35
2022-11-28T14:33:38.544Z,9.36
2022-11-28T14:36:30.438Z,9.33
2022-11-28T14:39:08.258Z,9.30
2022-11-28T14:42:05.364Z,9.26
2022-11-28T14:44:53.252Z,9.24
2022-11-28T14:47:21.776Z,9.21
2022-11-28T14:50:09.957Z,9.21
2022-11-28T14:52:40.942Z,9.17
2022-11-28T14:55:10.433Z,9.16
2022-11-28T14:57:51.874Z,9.14
2022-11-28T15:00:32.891Z,9.11
2022-11-28T15:03:40.002Z,9.09
2022-11-28T15:11:17.189Z,8.97
2022-11-28T15:14:12.891Z,8.94
2022-11-28T15:16:49.618Z,8.94
2022-11-28T15:19:20.263Z,8.95
2022-11-28T15:21:53.537Z,8.83
2022-11-28T15:24:25.773Z,8.80
2022-11-28T15:26:57.653Z,8.76
2022-11-28T15:29:29.223Z,8.76
2022-11-28T15:31:59.711Z,8.74
2022-11-28T15:34:31.127Z,8.69
2022-11-28T15:37:05.674Z,8.65
2022-11-28T15:39:40.648Z,8.59
2022-11-28T15:42:47.165Z,8.58
2022-11-28T15:45:35.775Z,8.57
2022-11-28T15:48:04.941Z,8.53
2022-11-28T15:50:34.918Z,8.50
2022-11-28T15:53:17.716Z,8.43
2022-11-28T15:55:46.164Z,8.41
2022-11-28T15:58:18.044Z,8.40
2022-11-28T16:00:53.528Z,8.44
2022-11-28T16:03:26.468Z,8.41
2022-11-28T16:05:57.472Z,8.40
2022-11-28T16:08:30.288Z,8.36
2022-11-28T16:10:59.687Z,8.30
2022-11-28T16:13:29.484Z,8.30
2022-11-28T16:16:00.222Z,8.32
2022-11-28T16:18:29.412Z,8.36
2022-11-28T16:21:00.982Z,8.42
2022-11-28T16:23:33.811Z,8.39
2022-11-28T16:26:22.360Z,8.38
2022-11-28T16:29:08.553Z,8.33
2022-11-28T16:31:36.475Z,8.30
2022-11-28T16:34:04.405Z,8.24
2022-11-28T16:36:37.050Z,8.18
2022-11-28T16:39:16.868Z,8.19
2022-11-28T16:41:54.998Z,8.20
2022-11-28T16:44:25.235Z,8.23
2022-11-28T16:46:58.553Z,8.16
2022-11-28T16:49:37.273Z,8.14
2022-11-28T16:52:23.988Z,8.15
2022-11-28T16:54:53.823Z,8.11
2022-11-28T16:57:22.516Z,8.04
2022-11-28T16:59:55.801Z,8.05
2022-11-28T17:02:27.035Z,7.95
2022-11-28T17:04:54.919Z,7.96
2022-11-28T17:07:24.361Z,7.97
2022-11-28T17:09:52.314Z,7.96
2022-11-28T17:12:30.301Z,7.94
2022-11-28T17:14:59.248Z,7.96
2022-11-28T17:17:28.209Z,7.95
2022-11-28T17:19:56.121Z,7.94
2022-11-28T17:22:28.848Z,7.94
2022-11-28T17:25:00.214Z,7.97
2022-11-28T17:27:28.699Z,7.95
2022-11-28T17:29:56.607Z,7.89
2022-11-28T17:32:25.023Z,7.96
2022-11-28T17:34:52.845Z,7.93
2022-11-28T17:37:20.649Z,7.94
2022-11-28T17:40:07.010Z,7.91
2022-11-28T17:42:34.823Z,7.88
2022-11-28T17:45:02.937Z,7.84
2022-11-28T17:47:31.531Z,7.87
2022-11-28T17:49:59.438Z,7.85
2022-11-28T17:52:30.438Z,7.79
2022-11-28T17:55:06.882Z,7.89
2022-11-28T17:57:36.380Z,7.84
2022-11-28T18:00:09.328Z,7.83
2022-11-28T18:02:44.636Z,7.81
2022-11-28T18:05:12.498Z,7.80
2022-11-28T18:07:41.111Z,7.78
2022-11-28T18:10:12.595Z,7.77
2022-11-28T18:12:40.514Z,7.71
2022-11-28T18:15:10.722Z,7.71
2022-11-28T18:17:39.309Z,7.66
2022-11-28T18:20:08.372Z,7.62
2022-11-28T18:22:36.222Z,7.59
2022-11-28T18:25:05.349Z,7.54
2022-11-28T18:27:34.410Z,7.55
2022-11-28T18:30:10.018Z,7.55
2022-11-28T18:32:40.635Z,7.55
2022-11-28T18:35:09.694Z,7.49
2022-11-28T18:37:39.304Z,7.46
2022-11-28T18:40:09.408Z,7.40
2022-11-28T18:42:39.160Z,7.43
2022-11-28T18:45:07.913Z,7.44
2022-11-28T18:47:36.392Z,7.38
2022-11-28T18:50:04.609Z,7.39
2022-11-28T18:52:32.763Z,7.38
2022-11-28T18:55:01.104Z,7.30
2022-11-28T18:57:32.953Z,7.28
2022-11-28T19:00:01.948Z,7.24
2022-11-28T19:02:30.357Z,7.15
2022-11-28T19:04:58.447Z,7.20
2022-11-28T19:07:27.381Z,7.21
2022-11-28T19:09:55.175Z,7.21
2022-11-28T19:12:23.102Z,7.23
2022-11-28T19:14:54.145Z,7.23
2022-11-28T19:17:26.475Z,7.19
2022-11-28T19:19:54.309Z,7.25
2022-11-28T19:22:23.310Z,7.25
2022-11-28T19:24:51.744Z,7.29
2022-11-28T19:27:20.814Z,7.23
2022-11-28T19:29:48.997Z,7.16
2022-11-28T19:32:18.237Z,7.24
2022-11-28T19:34:46.216Z,7.20
2022-11-28T19:37:15.996Z,7.21
2022-11-28T19:39:44.362Z,7.21
2022-11-28T19:42:13.185Z,7.20
2022-11-28T19:44:42.697Z,7.16
2022-11-28T19:47:10.586Z,7.18
2022-11-28T19:49:38.809Z,7.20
2022-11-28T19:52:07.675Z,7.13
2022-11-28T19:54:35.689Z,7.12
2022-11-28T19:57:03.706Z,7.09
2022-11-28T19:59:31.976Z,7.04
2022-11-28T20:02:00.125Z,6.99
2022-11-28T20:04:28.143Z,6.97
2022-11-28T20:06:56.145Z,6.95
2022-11-28T20:09:23.998Z,6.93
2022-11-28T20:11:51.950Z,6.93
2022-11-28T20:14:20.891Z,6.92
2022-11-28T20:16:48.833Z,6.90
2022-11-28T20:19:18.505Z,6.87
2022-11-28T20:21:46.979Z,6.86
2022-11-28T20:24:16.913Z,6.82
2022-11-28T20:29:49.661Z,6.81
2022-11-28T20:33:19.238Z,6.77
2022-11-28T20:36:12.433Z,6.82
2022-11-28T20:38:59.085Z,6.82
2022-11-28T20:45:34.945Z,6.84
2022-11-28T20:48:13.718Z,6.87
2022-11-28T20:51:26.922Z,6.87
2022-11-28T20:54:43.344Z,6.89
2022-11-28T20:58:00.089Z,6.82
2022-11-28T21:00:34.155Z,6.91
2022-11-28T21:03:33.438Z,6.89
2022-11-28T21:06:22.365Z,6.92
2022-11-28T21:14:24.699Z,6.79
2022-11-28T21:18:08.719Z,6.74
2022-11-28T21:21:10.466Z,6.65
2022-11-28T21:24:18.729Z,6.69
2022-11-28T21:28:00.337Z,6.55
2022-11-28T21:30:46.192Z,6.59
2022-11-28T21:33:14.010Z,6.57
2022-11-28T21:35:41.911Z,6.54
2022-11-28T21:38:10.417Z,6.65
2022-11-28T21:40:38.529Z,6.61
2022-11-28T21:43:06.934Z,6.60
2022-11-28T21:45:35.659Z,6.58
2022-11-28T21:48:03.834Z,6.59
2022-11-28T21:50:31.658Z,6.64
2022-11-28T21:52:59.834Z,6.61
2022-11-28T21:55:28.384Z,6.64
2022-11-28T21:57:57.202Z,6.54
2022-11-28T22:00:46.030Z,6.70
2022-11-28T22:03:14.441Z,6.69
2022-11-28T22:05:42.920Z,6.76
2022-11-28T22:08:11.430Z,6.65
2022-11-28T22:10:39.267Z,6.55
2022-11-28T22:13:09.185Z,6.77
2022-11-28T22:15:50.765Z,6.77
2022-11-28T22:18:19.007Z,6.70
2022-11-28T22:20:51.649Z,6.74
2022-11-28T22:23:20.949Z,6.77
2022-11-28T22:25:52.677Z,6.78
2022-11-28T22:28:21.679Z,6.76
2022-11-28T22:30:49.730Z,6.74
2022-11-28T22:33:19.448Z,6.76
2022-11-28T22:35:47.406Z,6.69
2022-11-28T22:38:17.052Z,6.71
2022-11-28T22:40:45.032Z,6.71
2022-11-28T22:43:13.053Z,6.71
2022-11-28T22:45:40.999Z,6.76
2022-11-28T22:48:08.837Z,6.71
2022-11-28T22:50:40.433Z,6.70
2022-11-28T22:53:08.235Z,6.71
2022-11-28T22:55:36.503Z,6.72
2022-11-28T22:58:04.442Z,6.69
2022-11-28T23:00:32.524Z,6.67
2022-11-28T23:03:01.173Z,6.69
2022-11-28T23:05:29.086Z,6.74
2022-11-28T23:07:56.982Z,6.71
2022-11-28T23:10:24.909Z,6.64
2022-11-28T23:12:53.323Z,6.61
2022-11-28T23:15:21.504Z,6.56
2022-11-28T23:17:50.213Z,6.47
2022-11-28T23:20:18.303Z,6.42
2022-11-28T23:22:46.225Z,6.42
2022-11-28T23:25:14.078Z,6.42
2022-11-28T23:27:43.726Z,6.36
2022-11-28T23:30:12.404Z,6.34
2022-11-28T23:32:40.225Z,6.25
2022-11-28T23:35:08.467Z,6.24
2022-11-28T23:37:40.133Z,6.26
2022-11-28T23:40:08.736Z,6.23
2022-11-28T23:42:36.581Z,6.18
2022-11-28T23:45:04.778Z,6.23
2022-11-28T23:47:32.683Z,6.21
2022-11-28T23:50:00.401Z,6.22
2022-11-28T23:52:28.202Z,6.22
2022-11-28T23:54:55.994Z,6.20
2022-11-28T23:57:23.733Z,6.16
2022-11-28T23:59:51.542Z,6.25
