createdAt,value
2019-05-17T00:01:50.901Z,33.50
2019-05-17T00:04:19.931Z,34.00
2019-05-17T00:06:48.761Z,34.10
2019-05-17T00:09:17.736Z,34.20
2019-05-17T00:11:47.335Z,34.20
2019-05-17T00:14:16.741Z,34.40
2019-05-17T00:16:46.960Z,34.20
2019-05-17T00:19:17.044Z,34.30
2019-05-17T00:21:47.472Z,34.40
2019-05-17T00:24:18.300Z,34.40
2019-05-17T00:26:47.702Z,34.40
2019-05-17T00:29:17.265Z,34.50
2019-05-17T00:31:46.854Z,34.60
2019-05-17T00:34:16.777Z,34.60
2019-05-17T00:36:47.035Z,34.70
2019-05-17T00:39:16.779Z,34.50
2019-05-17T00:41:46.972Z,34.60
2019-05-17T00:44:16.871Z,34.70
2019-05-17T00:46:46.753Z,34.70
2019-05-17T00:49:17.132Z,34.60
2019-05-17T00:51:47.492Z,34.70
2019-05-17T00:54:17.495Z,34.70
2019-05-17T00:56:46.923Z,34.70
2019-05-17T00:59:17.053Z,34.80
2019-05-17T01:01:46.935Z,34.90
2019-05-17T01:04:17.390Z,34.90
2019-05-17T01:06:47.014Z,34.90
2019-05-17T01:09:17.034Z,35.00
2019-05-17T01:11:47.405Z,35.20
2019-05-17T01:14:17.542Z,35.00
2019-05-17T01:16:47.558Z,35.00
2019-05-17T01:19:16.679Z,35.10
2019-05-17T01:21:47.418Z,35.10
2019-05-17T01:24:17.359Z,35.00
2019-05-17T01:26:46.933Z,35.10
2019-05-17T01:29:17.312Z,35.20
2019-05-17T01:31:46.485Z,35.40
2019-05-17T01:34:16.696Z,35.10
2019-05-17T01:36:46.491Z,35.20
2019-05-17T01:39:18.027Z,35.20
2019-05-17T01:41:46.672Z,35.40
2019-05-17T01:44:16.737Z,35.40
2019-05-17T01:46:46.446Z,34.90
2019-05-17T01:49:16.479Z,35.40
2019-05-17T01:51:46.472Z,35.30
2019-05-17T01:54:17.532Z,35.40
2019-05-17T01:56:47.002Z,35.40
2019-05-17T01:59:17.301Z,35.40
2019-05-17T02:01:48.209Z,35.40
2019-05-17T02:04:17.424Z,35.60
2019-05-17T02:06:46.768Z,35.50
2019-05-17T02:09:32.285Z,35.50
2019-05-17T02:11:46.923Z,35.60
2019-05-17T02:14:16.613Z,35.60
2019-05-17T02:16:46.757Z,35.60
2019-05-17T02:19:17.455Z,35.60
2019-05-17T02:21:47.889Z,35.70
2019-05-17T02:24:17.898Z,35.70
2019-05-17T02:26:46.608Z,35.60
2019-05-17T02:29:15.588Z,35.90
2019-05-17T02:31:44.903Z,35.60
2019-05-17T02:34:14.174Z,35.80
2019-05-17T02:36:43.704Z,35.70
2019-05-17T02:39:13.259Z,35.70
2019-05-17T02:41:43.207Z,35.80
2019-05-17T02:44:13.223Z,35.80
2019-05-17T02:46:43.473Z,35.80
2019-05-17T02:49:13.670Z,35.80
2019-05-17T02:51:43.448Z,35.80
2019-05-17T02:54:13.226Z,35.90
2019-05-17T02:56:43.633Z,35.90
2019-05-17T02:59:13.640Z,35.90
2019-05-17T03:01:44.208Z,35.90
2019-05-17T03:04:13.864Z,35.90
2019-05-17T03:06:44.216Z,35.90
2019-05-17T03:09:13.571Z,35.90
2019-05-17T03:11:43.064Z,36.00
2019-05-17T03:14:13.002Z,36.00
2019-05-17T03:16:43.197Z,36.00
2019-05-17T03:19:13.214Z,36.00
2019-05-17T03:21:43.180Z,36.00
2019-05-17T03:24:13.694Z,36.00
2019-05-17T03:26:43.347Z,36.10
2019-05-17T03:29:13.652Z,36.10
2019-05-17T03:31:51.144Z,36.10
2019-05-17T03:34:16.982Z,36.00
2019-05-17T03:36:46.715Z,36.10
2019-05-17T03:39:16.246Z,36.10
2019-05-17T03:41:45.264Z,36.10
2019-05-17T03:44:14.144Z,36.20
2019-05-17T03:46:43.202Z,36.20
2019-05-17T03:49:13.051Z,36.30
2019-05-17T03:51:42.831Z,36.40
2019-05-17T03:54:13.841Z,36.20
2019-05-17T03:56:42.883Z,36.30
2019-05-17T03:59:13.086Z,36.80
2019-05-17T04:01:43.543Z,36.30
2019-05-17T04:04:13.463Z,36.40
2019-05-17T04:06:43.699Z,36.30
2019-05-17T04:09:14.104Z,36.40
2019-05-17T04:11:43.527Z,36.40
2019-05-17T04:14:13.888Z,36.40
2019-05-17T04:16:43.432Z,36.40
2019-05-17T04:19:13.955Z,36.40
2019-05-17T04:21:43.079Z,36.40
2019-05-17T04:24:12.663Z,36.40
2019-05-17T04:26:43.822Z,36.50
2019-05-17T04:29:13.632Z,36.50
2019-05-17T04:31:43.631Z,36.50
2019-05-17T04:34:13.628Z,36.60
2019-05-17T04:36:43.381Z,36.50
2019-05-17T04:39:13.304Z,36.60
2019-05-17T04:41:49.778Z,36.60
2019-05-17T04:44:15.518Z,36.60
2019-05-17T04:46:44.334Z,36.60
2019-05-17T04:49:13.976Z,36.70
2019-05-17T04:51:44.194Z,36.70
2019-05-17T04:54:14.134Z,36.70
2019-05-17T04:56:43.710Z,36.70
2019-05-17T04:59:13.830Z,36.70
2019-05-17T05:01:43.770Z,36.70
2019-05-17T05:04:15.489Z,36.80
2019-05-17T05:06:44.567Z,36.70
2019-05-17T05:09:13.649Z,36.70
2019-05-17T05:11:56.148Z,36.80
2019-05-17T05:14:13.175Z,36.70
2019-05-17T05:16:42.462Z,36.70
2019-05-17T05:19:12.811Z,36.70
2019-05-17T05:21:42.597Z,36.80
2019-05-17T05:24:11.710Z,36.60
2019-05-17T05:26:42.467Z,36.60
2019-05-17T05:29:12.781Z,36.50
2019-05-17T05:31:42.762Z,36.50
2019-05-17T05:34:12.459Z,36.50
2019-05-17T05:36:41.984Z,36.50
2019-05-17T05:39:11.638Z,36.50
2019-05-17T05:41:42.512Z,36.50
2019-05-17T05:44:12.256Z,36.30
2019-05-17T05:46:42.165Z,36.30
2019-05-17T05:49:12.406Z,36.30
2019-05-17T05:51:42.447Z,36.40
2019-05-17T05:54:12.418Z,36.40
2019-05-17T05:56:42.356Z,36.40
2019-05-17T05:59:12.202Z,36.20
2019-05-17T06:01:42.174Z,36.20
2019-05-17T06:04:11.894Z,36.20
2019-05-17T06:06:41.651Z,36.20
2019-05-17T06:09:12.047Z,36.20
2019-05-17T06:11:41.760Z,36.20
2019-05-17T06:14:12.224Z,36.20
2019-05-17T06:16:42.482Z,36.20
2019-05-17T06:19:11.958Z,36.20
2019-05-17T06:21:42.669Z,36.20
2019-05-17T06:24:11.971Z,36.20
2019-05-17T06:26:42.112Z,36.20
2019-05-17T06:29:11.914Z,36.20
2019-05-17T06:31:42.989Z,36.30
2019-05-17T06:34:11.735Z,36.30
2019-05-17T06:36:42.285Z,36.20
2019-05-17T06:39:11.755Z,36.20
2019-05-17T06:41:41.910Z,36.20
2019-05-17T06:44:12.198Z,36.20
2019-05-17T06:46:41.904Z,36.20
2019-05-17T06:49:11.714Z,36.20
2019-05-17T06:51:42.690Z,36.20
2019-05-17T06:54:12.182Z,36.30
2019-05-17T06:56:41.829Z,36.30
2019-05-17T06:59:11.261Z,36.30
2019-05-17T07:01:40.965Z,36.30
2019-05-17T07:04:10.410Z,36.40
2019-05-17T07:06:40.489Z,36.30
2019-05-17T07:09:10.170Z,36.30
2019-05-17T07:11:39.866Z,36.30
2019-05-17T07:14:09.515Z,36.40
2019-05-17T07:16:39.665Z,36.60
2019-05-17T07:19:10.386Z,36.50
2019-05-17T07:21:40.369Z,36.40
2019-05-17T07:24:10.117Z,36.50
2019-05-17T07:26:39.368Z,36.50
2019-05-17T07:29:07.286Z,36.60
2019-05-17T07:31:35.817Z,36.50
2019-05-17T07:34:04.719Z,36.50
2019-05-17T07:36:33.533Z,36.50
2019-05-17T07:39:02.349Z,36.50
2019-05-17T07:41:31.099Z,36.50
2019-05-17T07:44:00.428Z,36.60
2019-05-17T07:46:29.749Z,36.60
2019-05-17T07:49:00.406Z,36.60
2019-05-17T07:51:30.077Z,36.60
2019-05-17T07:53:59.802Z,36.60
2019-05-17T07:56:30.526Z,36.70
2019-05-17T07:59:00.135Z,36.70
2019-05-17T08:01:29.679Z,36.70
2019-05-17T08:04:00.621Z,36.70
2019-05-17T08:06:30.545Z,36.70
2019-05-17T08:09:03.887Z,36.70
2019-05-17T08:11:30.652Z,36.70
2019-05-17T08:13:59.853Z,36.70
2019-05-17T08:16:30.395Z,36.70
2019-05-17T08:19:00.353Z,36.70
2019-05-17T08:21:30.528Z,36.70
2019-05-17T08:24:00.262Z,36.60
2019-05-17T08:26:29.664Z,36.70
2019-05-17T08:29:00.441Z,36.70
2019-05-17T08:31:29.614Z,36.60
2019-05-17T08:34:00.050Z,36.60
2019-05-17T08:36:30.009Z,36.60
2019-05-17T08:38:59.642Z,36.70
2019-05-17T08:41:30.928Z,36.70
2019-05-17T08:44:00.661Z,36.70
2019-05-17T08:46:30.608Z,36.70
2019-05-17T08:49:00.267Z,36.70
2019-05-17T08:51:30.481Z,36.70
2019-05-17T08:54:00.015Z,36.70
2019-05-17T08:56:30.906Z,36.70
2019-05-17T08:59:00.871Z,36.70
2019-05-17T09:01:30.210Z,36.70
2019-05-17T09:03:59.879Z,36.90
2019-05-17T09:06:29.481Z,36.90
2019-05-17T09:09:00.967Z,37.20
2019-05-17T09:11:30.809Z,38.30
2019-05-17T09:14:01.954Z,38.10
2019-05-17T09:16:30.737Z,38.30
2019-05-17T09:19:00.757Z,37.70
2019-05-17T09:21:31.387Z,38.10
2019-05-17T09:24:01.305Z,38.00
2019-05-17T09:26:30.610Z,37.90
2019-05-17T09:29:01.337Z,37.80
2019-05-17T09:31:30.752Z,38.00
2019-05-17T09:34:00.396Z,37.90
2019-05-17T09:36:30.450Z,38.00
2019-05-17T09:39:00.491Z,38.80
2019-05-17T09:41:29.310Z,39.50
2019-05-17T09:44:11.788Z,39.50
2019-05-17T09:46:30.268Z,39.30
2019-05-17T09:49:01.242Z,39.10
2019-05-17T09:51:31.298Z,39.30
2019-05-17T09:54:00.061Z,39.40
2019-05-17T09:56:30.146Z,39.80
2019-05-17T09:59:05.437Z,39.80
2019-05-17T10:01:36.554Z,39.20
2019-05-17T10:04:06.104Z,39.40
2019-05-17T10:06:35.695Z,39.30
2019-05-17T10:09:06.836Z,39.20
2019-05-17T10:11:36.690Z,39.00
2019-05-17T10:14:05.787Z,38.80
2019-05-17T10:16:34.546Z,38.80
2019-05-17T10:19:03.318Z,38.70
2019-05-17T10:21:32.229Z,38.90
2019-05-17T10:24:01.064Z,38.90
2019-05-17T10:26:30.477Z,38.90
2019-05-17T10:28:59.850Z,39.10
2019-05-17T10:31:30.410Z,39.20
2019-05-17T10:34:01.150Z,39.90
2019-05-17T10:36:30.534Z,39.30
2019-05-17T10:38:59.393Z,39.30
2019-05-17T10:41:30.139Z,39.30
2019-05-17T10:43:59.320Z,39.10
2019-05-17T10:46:29.997Z,39.30
2019-05-17T10:48:59.047Z,39.10
2019-05-17T10:51:29.605Z,39.30
2019-05-17T10:53:59.922Z,39.00
2019-05-17T10:56:29.248Z,39.00
2019-05-17T10:58:59.984Z,39.00
2019-05-17T11:01:30.580Z,39.00
2019-05-17T11:03:59.686Z,39.00
2019-05-17T11:06:30.229Z,39.00
2019-05-17T11:08:59.542Z,39.00
2019-05-17T11:11:28.368Z,38.90
2019-05-17T11:13:57.949Z,38.70
2019-05-17T11:16:27.774Z,38.50
2019-05-17T11:18:57.465Z,38.60
2019-05-17T11:21:28.213Z,38.60
2019-05-17T11:23:57.925Z,38.50
2019-05-17T11:26:25.850Z,38.50
2019-05-17T11:28:55.187Z,38.60
2019-05-17T11:31:24.775Z,38.40
2019-05-17T11:33:54.104Z,38.40
2019-05-17T11:36:22.162Z,38.40
2019-05-17T11:38:51.459Z,38.50
2019-05-17T11:41:22.025Z,38.30
2019-05-17T11:43:51.922Z,38.40
2019-05-17T11:46:33.964Z,38.40
2019-05-17T11:48:50.833Z,38.60
2019-05-17T11:51:19.800Z,38.40
2019-05-17T11:53:49.115Z,38.40
2019-05-17T11:56:18.119Z,38.40
2019-05-17T11:58:47.043Z,38.50
2019-05-17T12:01:16.443Z,38.60
2019-05-17T12:03:44.426Z,38.50
2019-05-17T12:06:13.472Z,38.60
2019-05-17T12:08:42.301Z,38.40
2019-05-17T12:11:11.758Z,38.20
2019-05-17T12:13:43.367Z,38.20
2019-05-17T12:16:10.444Z,38.20
2019-05-17T12:18:39.542Z,38.00
2019-05-17T12:21:08.446Z,38.00
2019-05-17T12:23:37.211Z,38.00
2019-05-17T12:26:06.062Z,38.00
2019-05-17T12:28:34.876Z,38.00
2019-05-17T12:31:03.823Z,37.90
2019-05-17T12:33:32.636Z,37.80
2019-05-17T12:36:01.492Z,37.80
2019-05-17T12:38:30.379Z,37.80
2019-05-17T12:40:59.143Z,37.80
2019-05-17T12:43:27.908Z,37.80
2019-05-17T12:46:00.672Z,37.70
2019-05-17T12:48:28.019Z,37.70
2019-05-17T12:50:56.832Z,37.70
2019-05-17T12:53:25.641Z,37.70
2019-05-17T12:56:02.404Z,37.70
2019-05-17T12:58:29.195Z,37.60
2019-05-17T13:00:57.955Z,37.60
2019-05-17T13:03:26.704Z,37.80
2019-05-17T13:05:55.498Z,37.60
2019-05-17T13:08:24.468Z,37.60
2019-05-17T13:10:53.249Z,37.60
2019-05-17T13:13:25.113Z,37.90
2019-05-17T13:15:54.177Z,38.00
2019-05-17T13:18:22.944Z,38.10
2019-05-17T13:20:51.729Z,38.10
2019-05-17T13:23:20.495Z,38.10
2019-05-17T13:25:49.410Z,38.20
2019-05-17T13:28:18.212Z,38.30
2019-05-17T13:30:47.116Z,38.40
2019-05-17T13:33:16.091Z,38.40
2019-05-17T13:35:44.873Z,38.40
2019-05-17T13:38:13.780Z,38.50
2019-05-17T13:40:42.529Z,38.40
2019-05-17T13:43:11.336Z,38.50
2019-05-17T13:45:43.697Z,38.60
2019-05-17T13:48:11.372Z,38.50
2019-05-17T13:50:40.230Z,38.60
2019-05-17T13:53:09.058Z,38.60
2019-05-17T13:56:34.211Z,38.60
2019-05-17T13:59:04.649Z,38.60
2019-05-17T14:01:33.799Z,38.70
2019-05-17T14:04:05.386Z,38.70
2019-05-17T14:06:34.774Z,38.60
2019-05-17T14:09:04.509Z,38.60
2019-05-17T14:11:44.017Z,38.60
2019-05-17T14:14:12.504Z,38.60
2019-05-17T14:16:41.278Z,38.60
2019-05-17T14:19:10.244Z,38.50
2019-05-17T14:21:39.013Z,38.50
2019-05-17T14:24:07.861Z,38.50
2019-05-17T14:26:36.688Z,38.60
2019-05-17T14:29:05.591Z,38.50
2019-05-17T14:31:34.449Z,38.50
2019-05-17T14:34:03.437Z,38.50
2019-05-17T14:36:32.324Z,38.60
2019-05-17T14:39:01.111Z,38.60
2019-05-17T14:41:29.963Z,38.50
2019-05-17T14:43:58.785Z,38.70
2019-05-17T14:46:27.937Z,38.60
2019-05-17T14:48:56.685Z,38.60
2019-05-17T14:51:25.554Z,38.60
2019-05-17T14:53:54.370Z,38.50
2019-05-17T14:56:23.343Z,38.70
2019-05-17T14:58:52.226Z,38.40
2019-05-17T15:01:21.018Z,38.30
2019-05-17T15:03:49.902Z,38.30
2019-05-17T15:06:21.299Z,38.20
2019-05-17T15:08:50.002Z,38.20
2019-05-17T15:11:18.836Z,38.30
2019-05-17T15:13:47.613Z,38.30
2019-05-17T15:16:16.775Z,38.40
2019-05-17T15:18:45.545Z,38.40
2019-05-17T15:21:14.296Z,38.50
2019-05-17T15:23:43.126Z,38.40
2019-05-17T15:26:11.934Z,38.40
2019-05-17T15:28:40.709Z,38.40
2019-05-17T15:31:09.626Z,38.40
2019-05-17T15:33:38.368Z,38.40
2019-05-17T15:36:07.118Z,38.40
2019-05-17T15:38:35.899Z,38.50
2019-05-17T15:41:05.242Z,38.50
2019-05-17T15:43:33.042Z,38.60
2019-05-17T15:46:02.616Z,38.70
2019-05-17T15:48:31.851Z,38.50
2019-05-17T15:51:00.598Z,38.50
2019-05-17T15:53:29.429Z,38.50
2019-05-17T15:55:58.204Z,38.50
2019-05-17T15:58:27.114Z,38.50
2019-05-17T16:00:55.953Z,38.50
2019-05-17T16:03:24.705Z,38.50
2019-05-17T16:05:53.466Z,38.50
2019-05-17T16:08:22.386Z,38.50
2019-05-17T16:10:51.231Z,38.50
2019-05-17T16:13:20.073Z,39.20
2019-05-17T16:15:48.837Z,38.60
2019-05-17T16:18:17.605Z,38.60
2019-05-17T16:20:46.406Z,38.60
2019-05-17T16:23:15.323Z,38.60
2019-05-17T16:25:44.090Z,38.60
2019-05-17T16:28:12.847Z,38.60
2019-05-17T16:30:41.697Z,38.70
2019-05-17T16:33:10.557Z,38.60
2019-05-17T16:35:39.431Z,38.70
2019-05-17T16:38:08.259Z,38.60
2019-05-17T16:40:37.084Z,38.60
2019-05-17T16:43:17.734Z,38.70
2019-05-17T16:45:36.765Z,38.60
2019-05-17T16:48:05.673Z,38.50
2019-05-17T16:50:34.503Z,38.70
2019-05-17T16:53:06.372Z,38.70
2019-05-17T16:55:36.019Z,38.70
2019-05-17T16:58:05.112Z,38.60
2019-05-17T17:00:39.495Z,38.70
2019-05-17T17:03:08.737Z,38.70
2019-05-17T17:05:37.744Z,38.70
2019-05-17T17:08:07.395Z,38.70
2019-05-17T17:10:38.628Z,38.60
2019-05-17T17:13:09.018Z,38.60
2019-05-17T17:15:38.146Z,38.50
2019-05-17T17:18:07.058Z,38.50
2019-05-17T17:20:35.958Z,38.50
2019-05-17T17:23:04.984Z,38.50
2019-05-17T17:25:34.088Z,38.40
2019-05-17T17:34:23.679Z,38.70
2019-05-17T17:36:52.503Z,40.00
2019-05-17T17:39:22.013Z,40.80
2019-05-17T17:41:51.492Z,41.10
2019-05-17T17:44:20.003Z,41.50
2019-05-17T17:46:48.762Z,42.30
2019-05-17T17:49:17.742Z,42.80
2019-05-17T17:51:48.182Z,42.90
2019-05-17T17:54:17.396Z,43.00
2019-05-17T17:56:46.774Z,43.10
2019-05-17T17:59:15.523Z,43.50
2019-05-17T18:01:44.371Z,43.60
2019-05-17T18:04:13.190Z,43.40
2019-05-17T18:06:42.175Z,43.50
2019-05-17T18:09:11.004Z,43.50
2019-05-17T18:11:39.883Z,43.30
2019-05-17T18:14:13.979Z,43.30
2019-05-17T18:16:46.765Z,43.40
2019-05-17T18:19:15.869Z,43.30
2019-05-17T18:21:44.684Z,43.20
2019-05-17T18:24:13.439Z,43.30
2019-05-17T18:26:42.248Z,43.40
2019-05-17T18:29:11.161Z,43.30
2019-05-17T18:31:39.927Z,43.30
2019-05-17T18:34:08.814Z,43.40
2019-05-17T18:36:38.519Z,43.50
2019-05-17T18:39:08.349Z,43.60
2019-05-17T18:41:37.253Z,43.50
2019-05-17T18:44:06.360Z,44.10
2019-05-17T18:46:35.471Z,43.60
2019-05-17T18:49:04.509Z,43.70
2019-05-17T18:51:33.258Z,43.70
2019-05-17T18:54:03.028Z,43.60
2019-05-17T18:56:37.774Z,43.60
2019-05-17T18:59:05.245Z,43.60
2019-05-17T19:01:34.381Z,43.30
2019-05-17T19:04:03.187Z,42.60
2019-05-17T19:06:31.970Z,42.30
2019-05-17T19:09:00.717Z,42.40
2019-05-17T19:11:30.318Z,42.80
2019-05-17T19:13:59.711Z,43.00
2019-05-17T19:16:28.551Z,43.10
2019-05-17T19:18:57.379Z,43.00
2019-05-17T19:21:26.205Z,43.10
2019-05-17T19:23:55.051Z,43.30
2019-05-17T19:26:23.791Z,43.50
2019-05-17T19:28:52.730Z,43.60
2019-05-17T19:31:21.553Z,43.80
2019-05-17T19:33:50.393Z,44.60
2019-05-17T19:36:19.200Z,44.20
2019-05-17T19:38:48.086Z,44.40
2019-05-17T19:41:16.872Z,44.50
2019-05-17T19:43:45.718Z,44.60
2019-05-17T19:46:14.536Z,44.70
2019-05-17T19:48:43.297Z,44.80
2019-05-17T19:51:12.190Z,44.90
2019-05-17T19:53:40.943Z,45.00
2019-05-17T19:56:09.957Z,45.70
2019-05-17T19:58:38.724Z,45.20
2019-05-17T20:01:07.699Z,45.30
2019-05-17T20:03:37.295Z,45.30
2019-05-17T20:06:06.456Z,45.30
2019-05-17T20:08:35.480Z,45.40
2019-05-17T20:11:04.601Z,45.50
2019-05-17T20:13:33.443Z,45.50
2019-05-17T20:16:02.261Z,45.50
2019-05-17T20:18:30.983Z,45.50
2019-05-17T20:20:59.749Z,45.50
2019-05-17T20:23:28.556Z,45.60
2019-05-17T20:25:57.324Z,45.60
2019-05-17T20:28:26.094Z,45.70
2019-05-17T20:30:55.030Z,45.70
2019-05-17T20:33:23.771Z,45.80
2019-05-17T20:35:52.697Z,45.80
2019-05-17T20:38:21.644Z,45.80
2019-05-17T20:40:50.508Z,45.80
2019-05-17T20:43:19.273Z,45.80
2019-05-17T20:45:48.045Z,45.80
2019-05-17T20:48:17.056Z,45.80
2019-05-17T20:50:45.924Z,45.80
2019-05-17T20:53:19.022Z,45.80
2019-05-17T20:55:45.874Z,45.80
2019-05-17T20:58:14.820Z,45.70
2019-05-17T21:00:43.870Z,45.80
2019-05-17T21:03:13.981Z,45.80
2019-05-17T21:05:43.306Z,46.20
2019-05-17T21:08:12.179Z,46.40
2019-05-17T21:10:40.952Z,46.40
2019-05-17T21:13:09.980Z,46.60
2019-05-17T21:15:47.316Z,46.90
2019-05-17T21:18:10.029Z,47.00
2019-05-17T21:20:40.604Z,47.00
2019-05-17T21:23:09.721Z,47.10
2019-05-17T21:25:38.487Z,47.10
2019-05-17T21:28:07.228Z,47.00
2019-05-17T21:30:36.402Z,47.00
2019-05-17T21:33:05.190Z,47.20
2019-05-17T21:35:34.257Z,46.60
2019-05-17T21:38:14.093Z,47.00
2019-05-17T21:40:42.990Z,46.90
2019-05-17T21:43:11.994Z,47.10
2019-05-17T21:45:40.836Z,46.90
2019-05-17T21:48:09.967Z,46.80
2019-05-17T21:50:39.176Z,47.20
2019-05-17T21:53:07.939Z,46.50
2019-05-17T21:55:36.743Z,46.10
2019-05-17T21:58:05.643Z,46.50
2019-05-17T22:01:01.515Z,45.80
2019-05-17T22:03:30.628Z,45.80
2019-05-17T22:05:59.359Z,46.10
2019-05-17T22:08:28.108Z,46.30
2019-05-17T22:10:56.859Z,46.50
2019-05-17T22:13:25.623Z,46.80
2019-05-17T22:15:54.505Z,46.90
2019-05-17T22:18:23.274Z,46.90
2019-05-17T22:20:52.017Z,47.00
2019-05-17T22:23:20.784Z,47.00
2019-05-17T22:25:49.547Z,47.00
2019-05-17T22:28:18.294Z,47.00
2019-05-17T22:30:47.033Z,47.00
2019-05-17T22:33:15.768Z,47.20
2019-05-17T22:35:44.662Z,47.10
2019-05-17T22:38:13.450Z,47.30
2019-05-17T22:40:42.276Z,47.30
2019-05-17T22:43:11.159Z,47.20
2019-05-17T22:45:39.957Z,47.30
2019-05-17T22:48:08.777Z,47.20
2019-05-17T22:50:37.525Z,47.40
2019-05-17T22:53:06.422Z,47.30
2019-05-17T22:55:36.162Z,47.30
2019-05-17T22:58:05.257Z,47.30
2019-05-17T23:00:34.002Z,47.20
2019-05-17T23:03:02.774Z,47.40
2019-05-17T23:05:31.538Z,47.30
2019-05-17T23:08:00.272Z,47.40
2019-05-17T23:10:29.042Z,47.40
2019-05-17T23:12:57.784Z,47.30
2019-05-17T23:15:28.255Z,47.30
2019-05-17T23:17:57.485Z,47.30
2019-05-17T23:20:26.483Z,47.50
2019-05-17T23:22:55.462Z,47.40
2019-05-17T23:25:24.345Z,47.50
2019-05-17T23:27:53.240Z,47.60
2019-05-17T23:30:22.132Z,47.50
2019-05-17T23:32:50.953Z,47.60
2019-05-17T23:35:19.711Z,47.70
2019-05-17T23:37:48.593Z,47.70
2019-05-17T23:40:17.678Z,47.70
2019-05-17T23:42:46.438Z,47.60
2019-05-17T23:45:15.482Z,47.60
2019-05-17T23:47:44.302Z,47.50
2019-05-17T23:50:13.206Z,47.60
2019-05-17T23:52:41.972Z,47.60
2019-05-17T23:55:11.449Z,47.60
2019-05-17T23:57:39.242Z,47.70
