createdAt,value
2022-11-02T00:04:41.370Z,100.00
2022-11-02T00:09:42.825Z,100.00
2022-11-02T00:14:44.302Z,100.00
2022-11-02T00:19:45.760Z,100.00
2022-11-02T00:24:47.237Z,100.00
2022-11-02T00:29:48.866Z,100.00
2022-11-02T00:34:50.257Z,100.00
2022-11-02T00:39:51.690Z,100.00
2022-11-02T00:44:53.189Z,100.00
2022-11-02T00:49:54.631Z,100.00
2022-11-02T00:54:56.214Z,100.00
2022-11-02T00:59:57.738Z,100.00
2022-11-02T01:04:59.131Z,100.00
2022-11-02T01:10:00.546Z,100.00
2022-11-02T01:15:02.109Z,100.00
2022-11-02T01:20:04.704Z,100.00
2022-11-02T01:25:06.458Z,100.00
2022-11-02T01:30:08.356Z,100.00
2022-11-02T01:35:09.827Z,100.00
2022-11-02T01:40:11.594Z,100.00
2022-11-02T01:45:13.888Z,100.00
2022-11-02T01:50:21.616Z,100.00
2022-11-02T01:55:27.758Z,100.00
2022-11-02T02:00:29.220Z,100.00
2022-11-02T02:05:32.868Z,100.00
2022-11-02T02:10:35.746Z,100.00
2022-11-02T02:16:03.155Z,100.00
2022-11-02T02:21:25.114Z,100.00
2022-11-02T02:26:50.586Z,100.00
2022-11-02T02:32:05.730Z,100.00
2022-11-02T02:37:14.007Z,100.00
2022-11-02T02:42:23.874Z,100.00
2022-11-02T02:47:30.178Z,100.00
2022-11-02T02:52:35.532Z,100.00
2022-11-02T02:57:37.694Z,100.00
2022-11-02T03:02:39.285Z,100.00
2022-11-02T03:07:48.325Z,100.00
2022-11-02T03:13:11.331Z,100.00
2022-11-02T03:18:18.525Z,100.00
2022-11-02T03:23:30.403Z,100.00
2022-11-02T03:28:50.386Z,100.00
2022-11-02T03:34:04.124Z,100.00
2022-11-02T03:39:11.468Z,100.00
2022-11-02T03:44:20.920Z,100.00
2022-11-02T03:49:23.823Z,100.00
2022-11-02T03:54:51.915Z,100.00
2022-11-02T03:59:53.384Z,100.00
2022-11-02T04:04:54.776Z,100.00
2022-11-02T04:09:56.212Z,100.00
2022-11-02T04:14:57.683Z,100.00
2022-11-02T04:19:59.083Z,100.00
2022-11-02T04:25:00.689Z,100.00
2022-11-02T04:30:02.320Z,100.00
2022-11-02T04:35:04.716Z,100.00
2022-11-02T04:40:06.994Z,100.00
2022-11-02T04:45:09.163Z,100.00
2022-11-02T04:50:11.280Z,100.00
2022-11-02T04:55:12.731Z,100.00
2022-11-02T05:00:14.913Z,100.00
2022-11-02T05:05:17.590Z,100.00
2022-11-02T05:10:19.037Z,100.00
2022-11-02T05:15:20.617Z,100.00
2022-11-02T05:20:22.323Z,100.00
2022-11-02T05:25:23.850Z,100.00
2022-11-02T05:30:25.330Z,100.00
2022-11-02T05:35:26.803Z,100.00
2022-11-02T05:40:28.424Z,100.00
2022-11-02T05:45:30.290Z,100.00
2022-11-02T05:50:31.782Z,100.00
2022-11-02T05:55:33.350Z,100.00
2022-11-02T06:00:34.836Z,100.00
2022-11-02T06:05:56.585Z,100.00
2022-11-02T06:10:58.153Z,100.00
2022-11-02T06:16:01.032Z,100.00
2022-11-02T06:21:03.365Z,100.00
2022-11-02T06:26:05.189Z,100.00
2022-11-02T06:31:06.794Z,100.00
2022-11-02T06:36:08.765Z,100.00
2022-11-02T06:41:10.162Z,100.00
2022-11-02T06:46:11.808Z,100.00
2022-11-02T06:51:13.397Z,100.00
2022-11-02T06:56:14.953Z,100.00
2022-11-02T07:01:16.677Z,100.00
2022-11-02T07:06:18.316Z,100.00
2022-11-02T07:11:19.860Z,100.00
2022-11-02T07:16:21.335Z,100.00
2022-11-02T07:21:22.746Z,100.00
2022-11-02T07:26:24.281Z,100.00
2022-11-02T07:31:25.752Z,100.00
2022-11-02T07:36:27.173Z,100.00
2022-11-02T07:41:28.672Z,100.00
2022-11-02T07:46:30.168Z,100.00
2022-11-02T07:51:31.680Z,100.00
2022-11-02T07:56:33.133Z,100.00
2022-11-02T08:01:34.571Z,100.00
2022-11-02T08:06:36.050Z,100.00
2022-11-02T08:11:37.493Z,100.00
2022-11-02T08:16:38.926Z,100.00
2022-11-02T08:21:40.409Z,100.00
2022-11-02T08:26:44.157Z,100.00
2022-11-02T08:31:47.964Z,97.19
2022-11-02T08:36:49.426Z,97.26
2022-11-02T08:41:51.111Z,96.34
2022-11-02T08:51:58.948Z,93.50
2022-11-02T08:57:00.563Z,90.87
2022-11-02T09:02:02.243Z,89.31
2022-11-02T09:07:03.728Z,88.29
2022-11-02T09:12:05.479Z,88.99
2022-11-02T09:17:07.005Z,88.42
2022-11-02T09:22:08.528Z,88.90
2022-11-02T09:27:09.964Z,86.71
2022-11-02T09:32:11.413Z,86.22
2022-11-02T09:37:12.898Z,88.25
2022-11-02T09:42:34.411Z,88.94
2022-11-02T09:53:10.505Z,86.36
2022-11-02T09:58:19.637Z,85.74
2022-11-02T10:03:35.365Z,86.36
2022-11-02T10:08:47.532Z,85.53
2022-11-02T10:13:56.805Z,86.56
2022-11-02T10:18:58.597Z,87.10
2022-11-02T10:24:09.576Z,86.56
2022-11-02T10:29:22.114Z,84.44
2022-11-02T10:34:28.058Z,85.91
2022-11-02T12:50:52.082Z,71.10
2022-11-02T12:55:59.089Z,71.49
2022-11-02T13:01:13.999Z,69.64
2022-11-02T13:06:22.062Z,73.82
2022-11-02T13:11:39.602Z,76.44
2022-11-02T13:16:48.723Z,69.94
2022-11-02T13:21:56.221Z,72.84
2022-11-02T13:27:14.167Z,78.91
2022-11-02T13:32:31.042Z,78.18
2022-11-02T13:37:40.942Z,79.96
2022-11-02T13:43:11.307Z,83.33
2022-11-02T13:48:46.741Z,84.78
2022-11-02T13:53:55.898Z,81.38
2022-11-02T13:59:02.002Z,85.95
2022-11-02T14:04:12.925Z,86.03
2022-11-02T14:09:34.891Z,85.97
2022-11-02T14:14:36.404Z,86.56
2022-11-02T14:19:40.693Z,87.16
2022-11-02T14:24:42.103Z,86.43
2022-11-02T14:29:46.496Z,86.74
2022-11-02T14:34:57.239Z,87.00
2022-11-02T14:40:19.813Z,89.12
2022-11-02T14:45:26.712Z,86.28
2022-11-02T14:50:28.714Z,85.78
2022-11-02T14:55:38.637Z,87.98
2022-11-02T15:00:50.772Z,88.99
2022-11-02T15:06:03.241Z,89.86
2022-11-02T15:11:42.982Z,89.72
2022-11-02T15:16:44.418Z,91.30
2022-11-02T15:21:45.971Z,90.51
2022-11-02T15:26:59.095Z,90.99
2022-11-02T15:32:02.091Z,88.72
2022-11-02T15:37:04.607Z,90.74
2022-11-02T15:42:32.426Z,91.67
2022-11-02T15:47:36.933Z,91.12
2022-11-02T15:53:09.067Z,91.19
2022-11-02T15:58:30.069Z,91.99
2022-11-02T16:03:32.481Z,92.33
2022-11-02T16:08:35.928Z,92.81
2022-11-02T16:13:55.718Z,92.71
2022-11-02T16:18:58.897Z,90.69
2022-11-02T16:24:00.372Z,91.60
2022-11-02T16:29:08.537Z,91.71
2022-11-02T16:34:21.719Z,92.55
2022-11-02T16:39:31.468Z,93.05
2022-11-02T16:44:34.017Z,93.72
2022-11-02T16:49:55.430Z,92.99
2022-11-02T16:54:56.956Z,94.36
2022-11-02T17:00:03.121Z,92.82
2022-11-02T17:05:07.138Z,93.27
2022-11-02T17:10:18.329Z,93.86
2022-11-02T17:15:25.514Z,93.78
2022-11-02T17:20:27.009Z,93.55
2022-11-02T17:25:33.626Z,93.69
2022-11-02T17:30:35.036Z,94.70
2022-11-02T17:35:36.769Z,96.06
2022-11-02T17:40:38.454Z,95.25
2022-11-02T17:45:39.951Z,96.07
2022-11-02T17:50:41.561Z,96.68
2022-11-02T17:55:42.985Z,95.78
2022-11-02T18:00:44.689Z,97.15
2022-11-02T18:05:50.059Z,96.75
2022-11-02T18:10:53.105Z,96.89
2022-11-02T18:15:54.563Z,97.32
2022-11-02T18:20:56.507Z,97.64
2022-11-02T18:25:59.371Z,97.11
2022-11-02T18:31:01.027Z,98.65
2022-11-02T18:36:07.314Z,98.32
2022-11-02T18:41:10.410Z,99.01
2022-11-02T18:46:11.815Z,100.00
2022-11-02T18:51:13.286Z,99.24
2022-11-02T18:56:14.755Z,100.00
2022-11-02T19:01:16.919Z,100.00
2022-11-02T19:06:19.435Z,100.00
2022-11-02T19:11:21.606Z,100.00
2022-11-02T19:16:22.994Z,100.00
2022-11-02T19:21:24.480Z,100.00
2022-11-02T19:26:26.024Z,100.00
2022-11-02T19:31:27.437Z,100.00
2022-11-02T19:36:29.816Z,100.00
2022-11-02T19:41:31.561Z,100.00
2022-11-02T19:46:34.199Z,100.00
2022-11-02T19:51:35.718Z,100.00
2022-11-02T19:56:37.580Z,100.00
2022-11-02T20:01:41.029Z,100.00
2022-11-02T20:06:43.630Z,100.00
2022-11-02T20:11:46.564Z,100.00
2022-11-02T20:16:58.823Z,100.00
2022-11-02T20:22:05.940Z,100.00
2022-11-02T20:27:07.346Z,100.00
2022-11-02T20:32:08.928Z,100.00
2022-11-02T20:37:10.343Z,100.00
2022-11-02T20:42:11.792Z,100.00
2022-11-02T20:47:13.172Z,100.00
2022-11-02T20:52:14.622Z,100.00
2022-11-02T20:57:16.085Z,100.00
2022-11-02T21:02:17.628Z,100.00
2022-11-02T21:07:19.159Z,100.00
2022-11-02T21:12:20.578Z,100.00
2022-11-02T21:17:22.093Z,100.00
2022-11-02T21:22:23.522Z,100.00
2022-11-02T21:27:24.998Z,100.00
2022-11-02T21:32:26.433Z,100.00
2022-11-02T21:37:27.836Z,100.00
2022-11-02T21:42:29.368Z,100.00
2022-11-02T21:47:30.854Z,100.00
2022-11-02T21:52:35.891Z,100.00
2022-11-02T21:57:37.870Z,100.00
2022-11-02T22:02:39.403Z,100.00
2022-11-02T22:07:40.814Z,100.00
2022-11-02T22:12:42.235Z,100.00
2022-11-02T22:17:49.509Z,100.00
2022-11-02T22:22:51.574Z,100.00
2022-11-02T22:27:53.033Z,100.00
2022-11-02T22:32:54.546Z,100.00
2022-11-02T22:37:55.926Z,100.00
2022-11-02T22:42:57.338Z,100.00
2022-11-02T22:47:58.735Z,100.00
2022-11-02T22:53:00.152Z,100.00
2022-11-02T22:58:01.572Z,100.00
2022-11-02T23:03:03.301Z,100.00
2022-11-02T23:08:05.064Z,100.00
2022-11-02T23:13:06.919Z,100.00
2022-11-02T23:18:08.532Z,100.00
2022-11-02T23:23:09.932Z,100.00
2022-11-02T23:28:11.487Z,100.00
2022-11-02T23:33:14.291Z,100.00
2022-11-02T23:38:15.820Z,100.00
2022-11-02T23:43:17.180Z,100.00
2022-11-02T23:48:18.586Z,100.00
2022-11-02T23:53:23.623Z,100.00
2022-11-02T23:58:25.075Z,100.00
