createdAt,value
2023-03-27T00:01:21.006Z,5.30
2023-03-27T00:03:51.808Z,5.30
2023-03-27T00:06:22.151Z,5.30
2023-03-27T00:08:52.602Z,5.30
2023-03-27T00:11:22.276Z,5.30
2023-03-27T00:13:54.469Z,5.30
2023-03-27T00:16:25.576Z,5.30
2023-03-27T00:18:54.426Z,5.30
2023-03-27T00:21:23.446Z,5.30
2023-03-27T00:23:54.637Z,5.30
2023-03-27T00:26:23.161Z,5.30
2023-03-27T00:28:52.820Z,5.30
2023-03-27T00:31:21.052Z,5.30
2023-03-27T00:33:49.258Z,5.30
2023-03-27T00:36:17.651Z,5.30
2023-03-27T00:38:46.012Z,5.30
2023-03-27T00:41:15.775Z,5.20
2023-03-27T00:43:44.886Z,5.20
2023-03-27T00:46:31.747Z,5.20
2023-03-27T00:49:02.887Z,5.20
2023-03-27T00:51:32.422Z,5.10
2023-03-27T00:54:01.929Z,5.10
2023-03-27T00:56:33.904Z,5.10
2023-03-27T00:59:05.589Z,5.10
2023-03-27T01:01:34.023Z,5.10
2023-03-27T01:04:04.245Z,5.10
2023-03-27T01:06:33.198Z,5.10
2023-03-27T01:09:01.358Z,5.00
2023-03-27T01:11:43.634Z,5.00
2023-03-27T01:14:22.024Z,5.00
2023-03-27T01:17:08.309Z,5.00
2023-03-27T01:20:07.185Z,5.00
2023-03-27T01:22:58.591Z,5.00
2023-03-27T01:26:02.604Z,5.00
2023-03-27T01:28:44.728Z,5.00
2023-03-27T01:31:26.608Z,5.10
2023-03-27T01:34:41.234Z,5.00
2023-03-27T01:37:33.694Z,5.00
2023-03-27T01:40:08.028Z,5.00
2023-03-27T01:42:40.568Z,5.00
2023-03-27T01:45:16.205Z,4.90
2023-03-27T01:47:52.735Z,4.80
2023-03-27T01:50:26.275Z,4.80
2023-03-27T01:52:59.598Z,4.70
2023-03-27T01:55:34.477Z,4.60
2023-03-27T01:58:08.131Z,4.60
2023-03-27T02:00:51.444Z,4.50
2023-03-27T02:03:26.683Z,4.50
2023-03-27T02:05:58.570Z,4.50
2023-03-27T02:08:32.244Z,4.60
2023-03-27T02:11:02.166Z,4.60
2023-03-27T02:13:36.014Z,4.60
2023-03-27T02:16:07.292Z,4.60
2023-03-27T02:18:40.758Z,4.60
2023-03-27T02:21:09.266Z,4.60
2023-03-27T02:23:38.345Z,4.60
2023-03-27T02:26:10.839Z,4.60
2023-03-27T02:28:51.481Z,4.60
2023-03-27T02:31:42.539Z,4.60
2023-03-27T02:34:29.124Z,4.70
2023-03-27T02:37:06.654Z,4.70
2023-03-27T02:39:41.722Z,4.60
2023-03-27T02:42:19.515Z,4.60
2023-03-27T02:44:52.860Z,4.60
2023-03-27T02:47:28.742Z,4.50
2023-03-27T02:50:02.996Z,4.50
2023-03-27T02:52:36.758Z,4.50
2023-03-27T02:55:09.311Z,4.40
2023-03-27T02:57:40.266Z,4.50
2023-03-27T03:00:25.424Z,4.50
2023-03-27T03:02:59.617Z,4.50
2023-03-27T03:05:28.897Z,4.50
2023-03-27T03:07:58.212Z,4.50
2023-03-27T03:10:28.837Z,4.40
2023-03-27T03:12:58.578Z,4.50
2023-03-27T03:15:27.118Z,4.50
2023-03-27T03:17:55.704Z,4.50
2023-03-27T03:20:24.008Z,4.50
2023-03-27T03:22:52.587Z,4.50
2023-03-27T03:25:21.002Z,4.50
2023-03-27T03:27:49.284Z,4.50
2023-03-27T03:30:19.477Z,4.50
2023-03-27T03:32:48.287Z,4.50
2023-03-27T03:35:17.548Z,4.50
2023-03-27T03:37:51.198Z,4.50
2023-03-27T03:40:20.908Z,4.50
2023-03-27T03:42:50.610Z,4.50
2023-03-27T03:45:21.388Z,4.50
2023-03-27T03:47:49.517Z,4.50
2023-03-27T03:50:18.277Z,4.40
2023-03-27T03:52:47.204Z,4.40
2023-03-27T03:55:15.975Z,4.40
2023-03-27T03:57:48.419Z,4.30
2023-03-27T04:00:18.721Z,4.30
2023-03-27T04:02:52.322Z,4.30
2023-03-27T04:05:20.994Z,4.20
2023-03-27T04:07:49.832Z,4.20
2023-03-27T04:10:18.985Z,4.20
2023-03-27T04:12:50.736Z,4.20
2023-03-27T04:15:19.325Z,4.20
2023-03-27T04:17:49.432Z,4.30
2023-03-27T04:20:18.513Z,4.30
2023-03-27T04:22:48.117Z,4.40
2023-03-27T04:25:18.467Z,4.40
2023-03-27T04:27:46.893Z,4.40
2023-03-27T04:30:15.962Z,4.50
2023-03-27T04:32:44.694Z,4.50
2023-03-27T04:35:15.495Z,4.50
2023-03-27T04:37:43.800Z,4.50
2023-03-27T04:40:17.937Z,4.40
2023-03-27T04:42:46.533Z,4.30
2023-03-27T04:45:17.778Z,4.20
2023-03-27T04:47:46.482Z,4.10
2023-03-27T04:50:16.773Z,4.10
2023-03-27T04:52:47.922Z,4.10
2023-03-27T04:55:18.458Z,4.00
2023-03-27T04:57:47.613Z,3.90
2023-03-27T05:00:19.431Z,3.80
2023-03-27T05:02:48.754Z,3.70
2023-03-27T05:05:19.423Z,3.60
2023-03-27T05:07:48.032Z,3.50
2023-03-27T05:10:17.444Z,3.50
2023-03-27T05:12:51.946Z,3.40
2023-03-27T05:15:21.633Z,3.50
2023-03-27T05:17:55.186Z,3.50
2023-03-27T05:20:24.991Z,3.50
2023-03-27T05:22:54.799Z,3.50
2023-03-27T05:25:23.054Z,3.50
2023-03-27T05:27:52.864Z,3.50
2023-03-27T05:30:23.080Z,3.60
2023-03-27T05:32:53.176Z,3.70
2023-03-27T05:35:24.563Z,3.80
2023-03-27T05:37:54.597Z,3.80
2023-03-27T05:40:25.884Z,3.80
2023-03-27T05:42:55.143Z,3.80
2023-03-27T05:45:24.276Z,3.70
2023-03-27T05:47:54.026Z,3.70
2023-03-27T05:50:30.034Z,3.60
2023-03-27T05:52:59.729Z,3.50
2023-03-27T05:55:28.308Z,3.50
2023-03-27T05:57:56.668Z,3.40
2023-03-27T06:00:26.423Z,3.40
2023-03-27T06:02:56.338Z,3.30
2023-03-27T06:05:27.795Z,3.30
2023-03-27T06:07:58.523Z,3.30
2023-03-27T06:10:28.120Z,3.30
2023-03-27T06:13:04.538Z,3.40
2023-03-27T06:15:33.153Z,3.40
2023-03-27T06:18:01.407Z,3.50
2023-03-27T06:20:31.200Z,3.60
2023-03-27T06:23:01.017Z,3.80
2023-03-27T06:25:32.112Z,3.90
2023-03-27T06:28:01.050Z,4.00
2023-03-27T06:30:30.351Z,4.10
2023-03-27T06:33:00.175Z,4.20
2023-03-27T06:35:32.072Z,4.40
2023-03-27T06:38:02.763Z,4.50
2023-03-27T06:40:32.879Z,4.70
2023-03-27T06:43:02.573Z,4.90
2023-03-27T06:45:32.477Z,5.10
2023-03-27T06:48:16.248Z,5.40
2023-03-27T06:50:50.407Z,5.80
2023-03-27T06:55:51.554Z,7.20
2023-03-27T06:58:19.854Z,7.90
2023-03-27T07:00:48.893Z,8.50
2023-03-27T07:03:18.297Z,8.70
2023-03-27T07:05:49.068Z,8.30
2023-03-27T07:08:24.470Z,8.20
2023-03-27T07:11:07.977Z,7.90
2023-03-27T07:13:41.291Z,7.50
2023-03-27T07:16:11.456Z,7.20
2023-03-27T07:18:39.671Z,6.90
2023-03-27T07:21:09.603Z,6.60
2023-03-27T07:23:38.026Z,6.40
2023-03-27T07:26:06.804Z,6.30
2023-03-27T07:28:38.463Z,6.30
2023-03-27T07:31:25.883Z,6.30
2023-03-27T07:34:01.162Z,6.20
2023-03-27T07:36:31.024Z,6.50
2023-03-27T07:38:59.151Z,7.10
2023-03-27T07:41:30.242Z,7.50
2023-03-27T07:43:58.683Z,7.70
2023-03-27T07:46:28.052Z,7.60
2023-03-27T07:48:56.814Z,7.30
2023-03-27T07:51:25.487Z,7.10
2023-03-27T07:53:58.707Z,6.90
2023-03-27T07:56:28.108Z,6.70
2023-03-27T07:58:56.363Z,6.80
2023-03-27T08:01:26.027Z,7.00
2023-03-27T08:03:54.412Z,7.70
2023-03-27T08:06:23.243Z,8.70
2023-03-27T08:08:52.128Z,9.70
2023-03-27T08:11:30.400Z,10.60
2023-03-27T08:13:59.933Z,11.30
2023-03-27T08:16:30.331Z,11.90
2023-03-27T08:19:00.930Z,12.10
2023-03-27T08:21:31.893Z,12.10
2023-03-27T08:24:00.611Z,12.50
2023-03-27T08:26:30.626Z,12.60
2023-03-27T08:28:58.784Z,12.20
2023-03-27T08:31:29.323Z,11.70
2023-03-27T08:33:57.961Z,11.00
2023-03-27T08:36:27.314Z,10.30
2023-03-27T08:38:55.562Z,9.70
2023-03-27T08:41:30.862Z,9.30
2023-03-27T08:44:03.959Z,9.10
2023-03-27T08:46:38.913Z,8.80
2023-03-27T08:49:14.372Z,8.50
2023-03-27T08:51:48.401Z,8.20
2023-03-27T08:54:20.113Z,8.00
2023-03-27T08:56:50.582Z,8.00
2023-03-27T08:59:21.018Z,7.90
2023-03-27T09:01:57.688Z,7.80
2023-03-27T09:04:37.416Z,7.80
2023-03-27T09:07:11.790Z,7.80
2023-03-27T09:09:52.431Z,7.80
2023-03-27T09:12:38.333Z,7.60
2023-03-27T09:15:12.448Z,7.40
2023-03-27T09:17:45.525Z,7.40
2023-03-27T09:20:19.220Z,7.40
2023-03-27T09:22:53.019Z,7.50
2023-03-27T09:25:26.063Z,7.70
2023-03-27T09:27:56.363Z,7.90
2023-03-27T09:30:27.934Z,8.10
2023-03-27T09:33:00.931Z,8.20
2023-03-27T09:35:29.146Z,8.60
2023-03-27T09:38:01.388Z,9.10
2023-03-27T09:40:37.548Z,9.60
2023-03-27T09:43:16.392Z,10.30
2023-03-27T09:45:47.687Z,11.00
2023-03-27T09:48:25.633Z,12.10
2023-03-27T09:50:53.775Z,13.30
2023-03-27T09:53:23.059Z,13.90
2023-03-27T09:55:54.830Z,14.20
2023-03-27T09:58:33.664Z,14.20
2023-03-27T10:01:10.560Z,14.00
2023-03-27T10:03:40.901Z,12.80
2023-03-27T10:06:11.830Z,11.50
2023-03-27T10:08:42.078Z,11.60
2023-03-27T10:11:17.483Z,12.20
2023-03-27T10:13:49.198Z,12.60
2023-03-27T10:16:20.110Z,13.50
2023-03-27T10:18:50.984Z,14.80
2023-03-27T10:21:26.285Z,15.40
2023-03-27T10:24:01.390Z,15.40
2023-03-27T10:26:33.844Z,15.30
2023-03-27T10:29:21.530Z,15.60
2023-03-27T10:31:52.646Z,16.10
2023-03-27T10:34:37.570Z,16.80
2023-03-27T10:37:20.637Z,17.40
2023-03-27T10:39:49.153Z,17.30
2023-03-27T10:42:19.075Z,16.50
2023-03-27T10:44:50.110Z,16.10
2023-03-27T10:47:21.251Z,15.00
2023-03-27T10:49:59.258Z,13.80
2023-03-27T10:52:34.917Z,13.00
2023-03-27T10:55:16.928Z,12.50
2023-03-27T10:57:52.496Z,12.10
2023-03-27T11:00:32.694Z,11.90
2023-03-27T11:03:05.468Z,12.10
2023-03-27T11:05:38.932Z,13.00
2023-03-27T11:08:12.978Z,12.90
2023-03-27T11:10:44.050Z,13.10
2023-03-27T11:13:18.482Z,13.20
2023-03-27T11:15:54.159Z,12.60
2023-03-27T11:18:26.898Z,11.40
2023-03-27T11:20:59.861Z,11.00
2023-03-27T11:23:35.048Z,10.70
2023-03-27T11:26:06.815Z,10.50
2023-03-27T11:28:42.908Z,10.30
2023-03-27T11:31:17.886Z,10.20
2023-03-27T11:33:49.950Z,10.00
2023-03-27T11:36:39.822Z,10.40
2023-03-27T11:39:17.502Z,11.50
2023-03-27T11:41:52.418Z,11.50
2023-03-27T11:44:21.358Z,11.30
2023-03-27T11:47:13.298Z,11.10
2023-03-27T11:49:55.734Z,11.40
2023-03-27T11:52:39.494Z,11.40
2023-03-27T11:55:15.392Z,11.00
2023-03-27T11:57:59.617Z,10.10
2023-03-27T12:00:33.981Z,8.90
2023-03-27T12:03:20.299Z,8.30
2023-03-27T12:06:02.071Z,7.80
2023-03-27T12:08:38.922Z,7.90
2023-03-27T12:11:09.719Z,8.30
2023-03-27T12:14:02.121Z,9.40
2023-03-27T12:16:48.924Z,10.00
2023-03-27T12:19:39.029Z,10.40
2023-03-27T12:22:23.901Z,11.10
2023-03-27T12:25:06.837Z,11.70
2023-03-27T12:27:47.348Z,12.20
2023-03-27T12:30:24.621Z,11.90
2023-03-27T12:33:22.018Z,11.10
2023-03-27T12:35:54.393Z,10.40
2023-03-27T12:38:29.749Z,10.10
2023-03-27T12:41:14.000Z,10.00
2023-03-27T12:43:46.288Z,10.10
2023-03-27T12:46:20.931Z,10.20
2023-03-27T12:48:57.795Z,10.70
2023-03-27T12:51:48.442Z,11.30
2023-03-27T12:54:27.228Z,12.00
2023-03-27T12:57:05.923Z,12.60
2023-03-27T12:59:37.777Z,13.30
2023-03-27T13:03:00.765Z,13.10
2023-03-27T13:05:59.231Z,12.00
2023-03-27T13:08:50.584Z,11.20
2023-03-27T13:11:36.763Z,10.60
2023-03-27T13:14:35.615Z,10.60
2023-03-27T13:17:22.313Z,10.80
2023-03-27T13:20:09.339Z,10.80
2023-03-27T13:22:50.899Z,11.10
2023-03-27T13:25:34.894Z,11.50
2023-03-27T13:28:28.341Z,11.70
2023-03-27T13:30:58.930Z,11.90
2023-03-27T13:33:38.963Z,12.20
2023-03-27T13:36:14.771Z,12.50
2023-03-27T13:39:15.577Z,12.70
2023-03-27T13:42:08.273Z,13.20
2023-03-27T13:44:44.347Z,13.20
2023-03-27T13:47:38.230Z,13.30
2023-03-27T13:50:36.412Z,13.10
2023-03-27T13:53:33.194Z,12.90
2023-03-27T13:56:11.100Z,13.10
2023-03-27T13:59:35.737Z,12.90
2023-03-27T14:02:28.373Z,12.90
2023-03-27T14:05:21.540Z,12.70
2023-03-27T14:08:05.964Z,13.00
2023-03-27T14:11:01.493Z,13.10
2023-03-27T14:13:41.820Z,12.80
2023-03-27T14:16:44.979Z,12.60
2023-03-27T14:19:36.855Z,12.60
2023-03-27T14:22:11.031Z,12.20
2023-03-27T14:24:43.650Z,11.90
2023-03-27T14:27:15.945Z,11.90
2023-03-27T14:29:45.206Z,11.80
2023-03-27T14:32:17.413Z,11.70
2023-03-27T14:34:54.693Z,11.60
2023-03-27T14:37:30.109Z,11.60
2023-03-27T14:40:00.810Z,12.00
2023-03-27T14:42:32.875Z,12.10
2023-03-27T14:45:20.640Z,12.00
2023-03-27T14:47:52.980Z,11.80
2023-03-27T14:50:21.606Z,11.50
2023-03-27T14:52:53.716Z,11.10
2023-03-27T14:55:26.004Z,10.70
2023-03-27T14:57:58.934Z,10.50
2023-03-27T15:00:29.863Z,10.50
2023-03-27T15:03:05.221Z,10.30
2023-03-27T15:05:33.823Z,10.20
2023-03-27T15:08:02.178Z,10.50
2023-03-27T15:10:32.734Z,11.10
2023-03-27T15:13:01.108Z,11.20
2023-03-27T15:15:38.965Z,11.10
2023-03-27T15:18:15.621Z,10.70
2023-03-27T15:20:44.979Z,10.50
2023-03-27T15:23:19.281Z,10.20
2023-03-27T15:25:56.088Z,10.00
2023-03-27T15:28:34.042Z,9.90
2023-03-27T15:31:04.408Z,9.80
2023-03-27T15:33:38.403Z,9.70
2023-03-27T15:36:10.318Z,9.80
2023-03-27T15:38:38.960Z,10.30
2023-03-27T15:41:46.300Z,10.70
2023-03-27T15:44:19.003Z,10.90
2023-03-27T15:46:56.085Z,11.10
2023-03-27T15:49:34.296Z,11.20
2023-03-27T15:52:30.451Z,11.50
2023-03-27T15:54:59.086Z,11.90
2023-03-27T15:57:29.337Z,11.90
2023-03-27T16:00:02.363Z,11.60
2023-03-27T16:02:31.201Z,11.10
2023-03-27T16:05:01.223Z,10.70
2023-03-27T16:07:32.674Z,10.40
2023-03-27T16:10:05.174Z,10.10
2023-03-27T16:12:48.989Z,9.80
2023-03-27T16:15:29.398Z,9.50
2023-03-27T16:17:59.018Z,9.40
2023-03-27T16:20:39.998Z,9.70
2023-03-27T16:23:08.812Z,10.10
2023-03-27T16:25:37.386Z,10.20
2023-03-27T16:28:11.340Z,10.10
2023-03-27T16:30:41.876Z,9.70
2023-03-27T16:33:15.784Z,9.30
2023-03-27T16:35:47.461Z,9.20
2023-03-27T16:38:16.691Z,9.40
2023-03-27T16:40:45.540Z,9.50
2023-03-27T16:43:14.886Z,9.40
2023-03-27T16:45:43.607Z,9.50
2023-03-27T16:48:13.439Z,9.50
2023-03-27T16:50:41.830Z,9.40
2023-03-27T16:53:11.574Z,9.30
2023-03-27T16:55:39.813Z,9.30
2023-03-27T16:58:07.952Z,9.30
2023-03-27T17:00:36.269Z,9.30
2023-03-27T17:03:04.876Z,9.20
2023-03-27T17:05:34.442Z,9.20
2023-03-27T17:08:04.150Z,8.90
2023-03-27T17:10:35.006Z,8.60
2023-03-27T17:13:03.317Z,8.40
2023-03-27T17:15:31.472Z,8.20
2023-03-27T17:17:59.873Z,8.00
2023-03-27T17:20:28.188Z,7.90
2023-03-27T17:22:58.394Z,7.80
2023-03-27T17:25:27.652Z,7.80
2023-03-27T17:27:57.336Z,7.80
2023-03-27T17:30:38.107Z,7.70
2023-03-27T17:33:09.231Z,7.70
2023-03-27T17:35:39.751Z,7.60
2023-03-27T17:38:08.736Z,7.50
2023-03-27T17:40:40.469Z,7.40
2023-03-27T17:43:10.634Z,7.30
2023-03-27T17:45:41.982Z,7.10
2023-03-27T17:48:11.399Z,7.00
2023-03-27T17:50:39.656Z,6.90
2023-03-27T17:53:08.083Z,6.80
2023-03-27T17:55:38.837Z,6.70
2023-03-27T17:58:09.926Z,6.60
2023-03-27T18:00:41.320Z,6.60
2023-03-27T18:03:10.055Z,6.60
2023-03-27T18:05:38.750Z,6.50
2023-03-27T18:08:08.794Z,6.50
2023-03-27T18:10:37.101Z,6.60
2023-03-27T18:13:05.308Z,6.50
2023-03-27T18:15:33.754Z,6.40
2023-03-27T18:18:03.641Z,6.30
2023-03-27T18:20:31.884Z,6.10
2023-03-27T18:23:01.321Z,6.00
2023-03-27T18:25:30.424Z,5.90
2023-03-27T18:27:59.603Z,5.80
2023-03-27T18:30:27.840Z,5.70
2023-03-27T18:32:56.218Z,5.70
2023-03-27T18:35:26.121Z,5.60
2023-03-27T18:37:54.460Z,5.50
2023-03-27T18:40:22.625Z,5.40
2023-03-27T18:42:50.881Z,5.30
2023-03-27T18:45:19.310Z,5.20
2023-03-27T18:47:47.677Z,5.20
2023-03-27T18:50:16.764Z,5.10
2023-03-27T18:52:46.350Z,5.10
2023-03-27T18:55:15.200Z,4.90
2023-03-27T18:57:43.324Z,4.90
2023-03-27T19:00:18.427Z,4.80
2023-03-27T19:02:48.006Z,4.70
2023-03-27T19:05:17.093Z,4.60
2023-03-27T19:07:47.083Z,4.50
2023-03-27T19:10:15.312Z,4.50
2023-03-27T19:12:43.622Z,4.40
2023-03-27T19:17:47.654Z,4.30
2023-03-27T19:20:16.104Z,4.20
2023-03-27T19:23:05.665Z,4.20
2023-03-27T19:25:34.491Z,4.10
2023-03-27T19:28:03.111Z,4.10
2023-03-27T19:30:31.566Z,4.00
2023-03-27T19:33:00.175Z,4.00
2023-03-27T19:35:28.545Z,3.90
2023-03-27T19:37:56.838Z,3.80
2023-03-27T19:40:26.360Z,3.80
2023-03-27T19:42:54.517Z,3.70
2023-03-27T19:45:22.772Z,3.60
2023-03-27T19:47:51.051Z,3.60
2023-03-27T19:50:19.354Z,3.40
2023-03-27T19:52:57.379Z,3.40
2023-03-27T19:55:35.664Z,3.40
2023-03-27T19:58:03.828Z,3.30
2023-03-27T20:00:32.605Z,3.20
2023-03-27T20:03:01.998Z,3.20
2023-03-27T20:05:30.467Z,3.10
2023-03-27T20:07:58.568Z,3.00
2023-03-27T20:10:27.249Z,3.00
2023-03-27T20:12:57.216Z,2.90
2023-03-27T20:15:25.408Z,2.80
2023-03-27T20:17:53.565Z,2.80
2023-03-27T20:20:21.849Z,2.70
2023-03-27T20:22:57.701Z,2.70
2023-03-27T20:25:28.495Z,2.70
2023-03-27T20:27:58.003Z,2.60
2023-03-27T20:30:26.543Z,2.60
2023-03-27T20:32:55.757Z,2.60
2023-03-27T20:35:25.161Z,2.60
2023-03-27T20:37:57.960Z,2.50
2023-03-27T20:40:27.411Z,2.50
2023-03-27T20:43:03.491Z,2.40
2023-03-27T20:45:32.219Z,2.40
2023-03-27T20:48:04.054Z,2.30
2023-03-27T20:50:35.872Z,2.30
2023-03-27T20:53:06.178Z,2.20
2023-03-27T20:55:39.500Z,2.20
2023-03-27T20:58:11.741Z,2.10
2023-03-27T21:00:40.281Z,2.00
2023-03-27T21:03:08.617Z,2.00
2023-03-27T21:05:38.373Z,2.00
2023-03-27T21:08:09.687Z,2.10
2023-03-27T21:10:38.727Z,2.00
2023-03-27T21:13:07.123Z,2.00
2023-03-27T21:15:36.684Z,2.00
2023-03-27T21:18:05.074Z,1.90
2023-03-27T21:20:35.200Z,1.90
2023-03-27T21:23:03.697Z,1.80
2023-03-27T21:25:31.989Z,1.80
2023-03-27T21:28:00.800Z,1.80
2023-03-27T21:30:46.952Z,1.70
2023-03-27T21:33:19.250Z,1.70
2023-03-27T21:35:48.281Z,1.60
2023-03-27T21:38:17.647Z,1.60
2023-03-27T21:40:47.825Z,1.60
2023-03-27T21:43:16.271Z,1.50
2023-03-27T21:45:45.125Z,1.50
2023-03-27T21:48:13.589Z,1.50
2023-03-27T21:50:43.360Z,1.50
2023-03-27T21:53:11.519Z,1.40
2023-03-27T21:55:39.727Z,1.40
2023-03-27T21:58:07.866Z,1.40
2023-03-27T22:00:36.141Z,1.30
2023-03-27T22:03:04.322Z,1.30
2023-03-27T22:05:32.442Z,1.30
2023-03-27T22:08:02.011Z,1.30
2023-03-27T22:10:30.196Z,1.30
2023-03-27T22:12:58.522Z,1.30
2023-03-27T22:15:26.722Z,1.30
2023-03-27T22:17:55.177Z,1.20
2023-03-27T22:20:23.744Z,1.20
2023-03-27T22:22:51.924Z,1.20
2023-03-27T22:25:21.616Z,1.20
2023-03-27T22:27:50.693Z,1.20
2023-03-27T22:30:19.352Z,1.20
2023-03-27T22:32:48.003Z,1.20
2023-03-27T22:35:16.910Z,1.20
2023-03-27T22:37:45.160Z,1.10
2023-03-27T22:40:13.871Z,1.10
2023-03-27T22:42:43.596Z,1.00
2023-03-27T22:45:12.387Z,1.00
2023-03-27T22:47:40.837Z,1.00
2023-03-27T22:50:10.174Z,1.00
2023-03-27T22:52:38.345Z,0.90
2023-03-27T22:55:07.596Z,0.90
2023-03-27T22:57:37.867Z,0.90
2023-03-27T23:00:09.156Z,0.90
2023-03-27T23:02:37.401Z,0.90
2023-03-27T23:05:06.101Z,0.90
2023-03-27T23:07:34.532Z,0.90
2023-03-27T23:10:02.686Z,0.80
2023-03-27T23:12:31.214Z,0.80
2023-03-27T23:14:59.356Z,0.80
2023-03-27T23:17:28.946Z,0.70
2023-03-27T23:19:57.318Z,0.80
2023-03-27T23:22:25.825Z,0.70
2023-03-27T23:24:55.011Z,0.70
2023-03-27T23:27:23.321Z,0.80
2023-03-27T23:29:51.636Z,0.80
2023-03-27T23:32:19.748Z,0.80
2023-03-27T23:34:49.306Z,0.80
2023-03-27T23:37:17.477Z,0.70
2023-03-27T23:39:46.155Z,0.70
2023-03-27T23:42:14.395Z,0.60
2023-03-27T23:44:42.489Z,0.60
2023-03-27T23:47:11.269Z,0.50
2023-03-27T23:49:39.723Z,0.50
2023-03-27T23:52:09.556Z,0.40
2023-03-27T23:54:38.119Z,0.40
2023-03-27T23:57:06.456Z,0.40
2023-03-27T23:59:38.203Z,0.30
