createdAt,value
2022-08-02T00:00:56.695Z,2.30
2022-08-02T00:03:24.467Z,2.38
2022-08-02T00:05:53.621Z,2.20
2022-08-02T00:08:21.889Z,2.55
2022-08-02T00:10:49.021Z,2.15
2022-08-02T00:13:15.784Z,2.00
2022-08-02T00:15:42.585Z,2.30
2022-08-02T00:18:09.385Z,2.10
2022-08-02T00:20:36.220Z,1.90
2022-08-02T00:23:03.204Z,2.03
2022-08-02T00:25:29.992Z,2.30
2022-08-02T00:27:56.697Z,2.08
2022-08-02T00:30:23.548Z,1.90
2022-08-02T00:32:50.311Z,2.10
2022-08-02T00:35:17.330Z,2.20
2022-08-02T00:37:44.340Z,1.98
2022-08-02T00:40:11.904Z,2.22
2022-08-02T00:42:40.005Z,2.00
2022-08-02T00:45:09.400Z,2.20
2022-08-02T00:47:36.364Z,2.00
2022-08-02T00:50:03.715Z,2.35
2022-08-02T00:52:30.491Z,2.38
2022-08-02T00:54:57.473Z,2.45
2022-08-02T00:57:24.265Z,2.35
2022-08-02T01:00:02.159Z,2.33
2022-08-02T01:02:29.092Z,2.40
2022-08-02T01:04:55.899Z,2.03
2022-08-02T01:07:22.684Z,2.33
2022-08-02T01:09:49.531Z,2.10
2022-08-02T01:12:16.716Z,2.00
2022-08-02T01:14:47.059Z,1.70
2022-08-02T01:17:38.808Z,2.53
2022-08-02T01:20:17.304Z,2.40
2022-08-02T01:23:04.363Z,2.10
2022-08-02T01:25:53.502Z,2.25
2022-08-02T01:28:26.099Z,2.28
2022-08-02T01:31:32.779Z,2.38
2022-08-02T01:34:24.939Z,2.38
2022-08-02T01:37:01.085Z,2.65
2022-08-02T01:39:32.342Z,2.60
2022-08-02T01:42:01.460Z,2.67
2022-08-02T01:44:31.998Z,2.70
2022-08-02T01:47:05.724Z,2.53
2022-08-02T01:49:53.119Z,2.58
2022-08-02T01:52:24.110Z,3.05
2022-08-02T01:55:06.909Z,3.00
2022-08-02T01:57:49.779Z,2.78
2022-08-02T02:00:18.043Z,2.65
2022-08-02T02:02:47.944Z,2.47
2022-08-02T02:05:18.363Z,2.60
2022-08-02T02:07:46.828Z,2.58
2022-08-02T02:10:16.900Z,2.80
2022-08-02T02:12:46.824Z,2.60
2022-08-02T02:15:13.918Z,2.60
2022-08-02T02:17:53.209Z,2.63
2022-08-02T02:20:39.822Z,2.92
2022-08-02T02:23:06.741Z,2.67
2022-08-02T02:25:41.401Z,2.60
2022-08-02T02:28:13.105Z,2.40
2022-08-02T02:30:43.085Z,2.35
2022-08-02T02:33:10.722Z,2.28
2022-08-02T02:35:38.539Z,6.32
2022-08-02T02:38:13.816Z,9.02
2022-08-02T02:40:42.179Z,3.97
2022-08-02T02:43:12.323Z,6.20
2022-08-02T02:45:40.737Z,4.28
2022-08-02T02:48:09.491Z,4.45
2022-08-02T02:50:38.585Z,5.03
2022-08-02T02:53:07.163Z,4.13
2022-08-02T02:55:34.579Z,3.58
2022-08-02T02:58:03.051Z,3.53
2022-08-02T03:00:49.203Z,3.22
2022-08-02T03:03:17.020Z,3.10
2022-08-02T03:05:48.582Z,3.05
2022-08-02T03:08:15.472Z,3.40
2022-08-02T03:10:43.963Z,2.97
2022-08-02T03:13:20.041Z,3.03
2022-08-02T03:15:48.060Z,3.28
2022-08-02T03:18:37.592Z,3.22
2022-08-02T03:21:06.552Z,3.70
2022-08-02T03:23:34.119Z,3.70
2022-08-02T03:26:01.411Z,3.17
2022-08-02T03:28:28.513Z,2.95
2022-08-02T03:30:55.319Z,3.05
2022-08-02T03:33:23.999Z,3.00
2022-08-02T03:35:53.117Z,3.25
2022-08-02T03:38:22.803Z,3.30
2022-08-02T03:40:57.987Z,3.17
2022-08-02T03:43:28.584Z,2.67
2022-08-02T03:45:56.114Z,2.58
2022-08-02T03:48:30.523Z,3.13
2022-08-02T03:51:02.731Z,3.17
2022-08-02T03:53:30.213Z,2.92
2022-08-02T03:55:57.891Z,3.45
2022-08-02T03:58:25.614Z,3.13
2022-08-02T04:00:54.508Z,3.05
2022-08-02T04:03:21.600Z,3.00
2022-08-02T04:06:00.809Z,2.88
2022-08-02T04:08:35.244Z,3.08
2022-08-02T04:11:22.928Z,3.25
2022-08-02T04:13:49.987Z,4.00
2022-08-02T04:16:22.857Z,3.58
2022-08-02T04:18:56.916Z,3.78
2022-08-02T04:21:49.117Z,3.60
2022-08-02T04:24:18.946Z,3.88
2022-08-02T04:26:48.084Z,4.18
2022-08-02T04:29:18.674Z,3.58
2022-08-02T04:31:46.016Z,3.83
2022-08-02T04:34:15.399Z,3.67
2022-08-02T04:36:43.283Z,3.28
2022-08-02T04:39:13.462Z,3.53
2022-08-02T04:41:44.532Z,3.67
2022-08-02T04:44:12.526Z,3.58
2022-08-02T04:46:41.087Z,3.90
2022-08-02T04:49:22.051Z,3.83
2022-08-02T04:51:55.354Z,3.33
2022-08-02T04:54:25.931Z,3.35
2022-08-02T04:56:59.831Z,3.33
2022-08-02T04:59:29.854Z,3.88
2022-08-02T05:01:56.610Z,3.67
2022-08-02T05:04:30.651Z,3.78
2022-08-02T05:07:03.849Z,3.50
2022-08-02T05:09:30.742Z,3.08
2022-08-02T05:11:59.575Z,3.60
2022-08-02T05:14:26.389Z,3.33
2022-08-02T05:16:53.282Z,3.53
2022-08-02T05:19:20.076Z,3.58
2022-08-02T05:21:46.875Z,3.80
2022-08-02T05:24:13.970Z,3.40
2022-08-02T05:26:40.771Z,3.10
2022-08-02T05:29:07.500Z,3.60
2022-08-02T05:31:34.198Z,3.08
2022-08-02T05:34:01.043Z,3.88
2022-08-02T05:36:27.862Z,3.45
2022-08-02T05:38:56.762Z,3.65
2022-08-02T05:41:31.662Z,3.05
2022-08-02T05:43:58.546Z,2.97
2022-08-02T05:46:25.283Z,2.90
2022-08-02T05:48:52.087Z,3.05
2022-08-02T05:51:44.392Z,3.30
2022-08-02T05:54:26.819Z,4.10
2022-08-02T05:57:02.526Z,4.38
2022-08-02T05:59:45.371Z,3.70
2022-08-02T06:02:33.970Z,3.50
2022-08-02T06:05:25.419Z,4.30
2022-08-02T06:07:55.305Z,3.78
2022-08-02T06:10:22.558Z,3.80
2022-08-02T06:12:51.170Z,3.70
2022-08-02T06:15:20.309Z,3.80
2022-08-02T06:17:48.093Z,3.15
2022-08-02T06:20:18.168Z,3.40
2022-08-02T06:22:46.652Z,3.20
2022-08-02T06:25:48.144Z,3.42
2022-08-02T06:28:03.343Z,3.80
2022-08-02T06:30:31.377Z,4.00
2022-08-02T06:33:00.446Z,3.40
2022-08-02T06:35:40.209Z,3.35
2022-08-02T06:38:08.721Z,3.50
2022-08-02T06:41:09.678Z,2.92
2022-08-02T06:43:51.241Z,2.88
2022-08-02T06:47:09.114Z,3.50
2022-08-02T06:49:05.202Z,2.85
2022-08-02T06:51:33.043Z,2.58
2022-08-02T06:54:09.039Z,2.92
2022-08-02T06:56:35.821Z,2.35
2022-08-02T06:59:05.979Z,2.40
2022-08-02T07:01:39.046Z,2.20
2022-08-02T07:04:06.343Z,1.75
2022-08-02T07:06:33.262Z,1.88
2022-08-02T07:09:20.133Z,1.83
2022-08-02T07:11:46.894Z,1.80
2022-08-02T07:14:13.631Z,1.23
2022-08-02T07:16:40.551Z,1.33
2022-08-02T07:19:07.325Z,1.10
2022-08-02T07:21:59.403Z,1.40
2022-08-02T07:24:20.924Z,1.20
2022-08-02T07:27:09.624Z,1.60
2022-08-02T07:29:44.998Z,1.20
2022-08-02T07:32:12.657Z,0.90
2022-08-02T07:34:39.851Z,1.40
2022-08-02T07:37:11.872Z,1.20
2022-08-02T07:39:57.710Z,1.02
2022-08-02T07:42:25.198Z,1.27
2022-08-02T07:44:52.433Z,1.30
2022-08-02T07:47:19.279Z,1.02
2022-08-02T07:49:46.330Z,1.05
2022-08-02T07:52:13.571Z,1.13
2022-08-02T07:54:41.856Z,0.90
2022-08-02T07:57:08.958Z,0.80
2022-08-02T07:59:35.842Z,0.77
2022-08-02T08:02:02.699Z,0.80
2022-08-02T08:04:29.680Z,0.77
2022-08-02T08:06:56.921Z,0.90
2022-08-02T08:09:23.987Z,0.80
2022-08-02T08:11:50.871Z,0.85
2022-08-02T08:14:17.869Z,1.00
2022-08-02T08:16:44.771Z,0.90
2022-08-02T08:19:11.596Z,1.08
2022-08-02T08:21:38.433Z,0.85
2022-08-02T08:24:05.666Z,0.98
2022-08-02T08:26:32.652Z,0.90
2022-08-02T08:29:02.046Z,0.90
2022-08-02T08:33:57.977Z,1.15
2022-08-02T08:36:24.922Z,0.98
2022-08-02T08:38:51.722Z,0.98
2022-08-02T08:41:30.151Z,1.10
2022-08-02T08:43:59.288Z,0.90
2022-08-02T08:46:36.925Z,0.95
2022-08-02T08:49:28.568Z,1.00
2022-08-02T08:52:08.743Z,1.42
2022-08-02T08:54:41.951Z,1.30
2022-08-02T08:57:10.690Z,1.15
2022-08-02T08:59:40.514Z,1.30
2022-08-02T09:02:16.501Z,1.45
2022-08-02T09:04:54.856Z,1.20
2022-08-02T09:07:23.319Z,1.40
2022-08-02T09:10:04.591Z,1.40
2022-08-02T09:12:36.833Z,1.40
2022-08-02T09:15:24.889Z,1.20
2022-08-02T09:17:52.287Z,1.17
2022-08-02T09:20:31.308Z,1.25
2022-08-02T09:23:12.468Z,1.23
2022-08-02T09:25:40.525Z,1.40
2022-08-02T09:28:33.860Z,1.15
2022-08-02T09:31:18.643Z,1.17
2022-08-02T09:33:52.000Z,1.40
2022-08-02T09:36:19.352Z,1.40
2022-08-02T09:39:14.043Z,1.30
2022-08-02T09:41:43.066Z,1.42
2022-08-02T09:44:15.935Z,1.30
2022-08-02T09:46:45.341Z,1.02
2022-08-02T09:49:17.448Z,1.30
2022-08-02T09:51:47.489Z,1.58
2022-08-02T09:54:24.114Z,1.50
2022-08-02T09:56:57.455Z,1.40
2022-08-02T09:59:25.766Z,1.50
2022-08-02T10:02:01.812Z,1.90
2022-08-02T10:04:34.307Z,1.58
2022-08-02T10:07:17.200Z,1.40
2022-08-02T10:09:47.598Z,1.10
2022-08-02T10:12:15.594Z,1.70
2022-08-02T10:14:43.921Z,1.63
2022-08-02T10:17:11.182Z,1.65
2022-08-02T10:20:00.047Z,1.40
2022-08-02T10:22:25.882Z,1.60
2022-08-02T10:24:53.726Z,1.63
2022-08-02T10:27:21.958Z,1.50
2022-08-02T10:29:55.098Z,1.40
2022-08-02T10:32:40.194Z,1.73
2022-08-02T10:35:19.402Z,1.98
2022-08-02T10:38:01.590Z,2.08
2022-08-02T10:40:51.924Z,1.48
2022-08-02T10:43:36.733Z,1.40
2022-08-02T10:46:23.674Z,1.60
2022-08-02T10:51:59.319Z,1.45
2022-08-02T10:54:37.601Z,1.73
2022-08-02T10:57:15.584Z,1.80
2022-08-02T10:59:43.459Z,1.67
2022-08-02T11:02:10.417Z,1.58
2022-08-02T11:04:37.152Z,1.42
2022-08-02T11:07:23.497Z,1.73
2022-08-02T11:09:50.964Z,1.70
2022-08-02T11:12:21.190Z,1.70
2022-08-02T11:15:01.588Z,1.40
2022-08-02T11:17:38.245Z,2.00
2022-08-02T11:20:17.669Z,1.60
2022-08-02T11:22:46.130Z,1.55
2022-08-02T11:25:25.019Z,2.20
2022-08-02T11:28:00.095Z,1.83
2022-08-02T11:30:27.669Z,1.55
2022-08-02T11:32:59.007Z,2.00
2022-08-02T11:35:37.423Z,1.70
2022-08-02T11:38:18.760Z,1.33
2022-08-02T11:40:46.638Z,1.92
2022-08-02T11:43:20.699Z,1.85
2022-08-02T11:45:49.548Z,1.70
2022-08-02T11:48:31.263Z,1.73
2022-08-02T11:51:16.551Z,1.80
2022-08-02T11:53:54.479Z,2.00
2022-08-02T11:56:29.538Z,1.85
2022-08-02T11:59:08.877Z,1.85
2022-08-02T12:01:45.265Z,1.50
2022-08-02T12:04:17.080Z,1.67
2022-08-02T12:06:44.104Z,1.58
2022-08-02T12:09:18.665Z,1.25
2022-08-02T12:11:50.668Z,1.48
2022-08-02T12:14:17.712Z,1.50
2022-08-02T12:17:03.492Z,1.30
2022-08-02T12:19:30.432Z,1.30
2022-08-02T12:22:18.217Z,1.13
2022-08-02T12:24:50.706Z,1.30
2022-08-02T12:27:32.826Z,1.13
2022-08-02T12:30:14.468Z,0.73
2022-08-02T12:32:41.871Z,1.00
2022-08-02T12:35:26.646Z,1.00
2022-08-02T12:37:54.200Z,0.90
2022-08-02T12:40:31.620Z,1.30
2022-08-02T12:43:05.551Z,1.00
2022-08-02T12:45:54.338Z,1.30
2022-08-02T12:48:56.580Z,1.10
2022-08-02T12:51:51.214Z,1.13
2022-08-02T12:54:32.077Z,1.20
2022-08-02T12:57:11.707Z,1.48
2022-08-02T12:59:41.372Z,1.20
2022-08-02T13:02:13.266Z,1.23
2022-08-02T13:04:40.550Z,1.30
2022-08-02T13:07:08.591Z,1.20
2022-08-02T13:09:44.500Z,1.20
2022-08-02T13:12:12.034Z,1.10
2022-08-02T13:14:42.224Z,0.98
2022-08-02T13:17:10.390Z,1.30
2022-08-02T13:19:38.702Z,1.10
2022-08-02T13:22:06.056Z,1.10
2022-08-02T13:24:40.201Z,0.93
2022-08-02T13:27:21.233Z,1.05
2022-08-02T13:29:49.211Z,1.23
2022-08-02T13:32:16.894Z,1.02
2022-08-02T13:34:44.304Z,0.95
2022-08-02T13:37:12.648Z,0.90
2022-08-02T13:39:39.459Z,1.20
2022-08-02T13:42:07.213Z,0.98
2022-08-02T13:44:34.860Z,1.13
2022-08-02T13:47:02.639Z,0.80
2022-08-02T13:49:51.425Z,0.90
2022-08-02T13:52:17.134Z,1.10
2022-08-02T13:54:44.419Z,1.00
2022-08-02T13:57:11.322Z,0.90
2022-08-02T13:59:57.227Z,0.90
2022-08-02T14:02:25.389Z,1.00
2022-08-02T14:04:52.159Z,0.88
2022-08-02T14:07:19.028Z,0.77
2022-08-02T14:09:46.070Z,1.10
2022-08-02T14:12:13.535Z,1.08
2022-08-02T14:14:40.580Z,0.90
2022-08-02T14:17:07.455Z,0.98
2022-08-02T14:19:34.380Z,0.90
2022-08-02T14:22:11.242Z,0.80
2022-08-02T14:24:40.120Z,0.90
2022-08-02T14:27:07.437Z,0.80
2022-08-02T14:29:34.824Z,0.65
2022-08-02T14:32:01.861Z,0.90
2022-08-02T14:34:29.297Z,0.77
2022-08-02T14:36:56.966Z,0.80
2022-08-02T14:39:24.200Z,0.80
2022-08-02T14:41:59.863Z,0.60
2022-08-02T14:44:28.969Z,0.70
2022-08-02T14:46:56.410Z,0.90
2022-08-02T14:49:25.292Z,0.90
2022-08-02T14:51:56.508Z,0.85
2022-08-02T14:54:30.908Z,0.95
2022-08-02T14:57:03.451Z,0.90
2022-08-02T14:59:31.055Z,1.00
2022-08-02T15:01:59.038Z,0.93
2022-08-02T15:04:26.101Z,1.10
2022-08-02T15:06:53.496Z,1.83
2022-08-02T15:09:21.374Z,1.25
2022-08-02T15:11:49.341Z,1.35
2022-08-02T15:14:26.194Z,1.20
2022-08-02T15:16:57.525Z,1.30
2022-08-02T15:19:38.533Z,1.60
2022-08-02T15:22:15.941Z,1.23
2022-08-02T15:24:44.670Z,1.08
2022-08-02T15:27:15.839Z,1.50
2022-08-02T15:29:44.132Z,1.40
2022-08-02T15:32:11.824Z,1.70
2022-08-02T15:34:39.417Z,1.30
2022-08-02T15:37:06.561Z,1.25
2022-08-02T15:39:33.419Z,1.52
2022-08-02T15:42:00.166Z,1.70
2022-08-02T15:44:26.966Z,1.45
2022-08-02T15:47:00.219Z,1.70
2022-08-02T15:49:27.366Z,1.40
2022-08-02T15:51:54.865Z,1.33
2022-08-02T15:54:23.482Z,1.55
2022-08-02T15:56:50.598Z,1.33
2022-08-02T15:59:17.930Z,1.20
2022-08-02T16:01:47.781Z,1.30
2022-08-02T16:04:16.272Z,1.33
2022-08-02T16:06:43.916Z,1.25
2022-08-02T16:09:11.088Z,1.33
2022-08-02T16:11:38.586Z,1.30
2022-08-02T16:14:05.591Z,1.20
2022-08-02T16:16:35.544Z,1.40
2022-08-02T16:19:29.996Z,1.20
2022-08-02T16:21:52.291Z,1.30
2022-08-02T16:24:19.060Z,1.40
2022-08-02T16:26:45.928Z,1.30
2022-08-02T16:29:13.075Z,1.90
2022-08-02T16:31:42.439Z,1.60
2022-08-02T16:34:10.141Z,1.35
2022-08-02T16:36:37.289Z,1.73
2022-08-02T16:39:07.620Z,1.27
2022-08-02T16:41:51.090Z,1.40
2022-08-02T16:44:27.565Z,1.27
2022-08-02T16:47:01.283Z,1.27
2022-08-02T16:50:05.485Z,1.50
2022-08-02T16:52:16.599Z,1.17
2022-08-02T16:54:49.454Z,1.40
2022-08-02T16:57:19.822Z,1.48
2022-08-02T16:59:57.372Z,1.30
2022-08-02T17:02:27.971Z,1.50
2022-08-02T17:04:55.575Z,1.30
2022-08-02T17:08:08.662Z,1.40
2022-08-02T17:10:13.571Z,1.23
2022-08-02T17:12:45.851Z,1.40
2022-08-02T17:16:17.321Z,1.40
2022-08-02T17:18:05.515Z,1.75
2022-08-02T17:20:36.252Z,1.20
2022-08-02T17:23:07.302Z,1.42
2022-08-02T17:25:41.826Z,1.70
2022-08-02T17:28:09.568Z,1.65
2022-08-02T17:30:36.684Z,1.33
2022-08-02T17:33:03.958Z,1.65
2022-08-02T17:35:43.210Z,1.73
2022-08-02T17:38:26.334Z,1.52
2022-08-02T17:40:55.829Z,1.50
2022-08-02T17:43:22.924Z,1.65
2022-08-02T17:46:00.077Z,1.52
2022-08-02T17:48:50.266Z,1.52
2022-08-02T17:52:14.922Z,1.50
2022-08-02T17:54:09.309Z,1.50
2022-08-02T17:56:37.426Z,1.58
2022-08-02T17:59:20.862Z,1.67
2022-08-02T18:02:03.860Z,1.35
2022-08-02T18:04:31.548Z,1.50
2022-08-02T18:07:03.884Z,1.85
2022-08-02T18:09:32.413Z,1.77
2022-08-02T18:12:01.383Z,1.52
2022-08-02T18:14:28.183Z,1.67
2022-08-02T18:16:56.215Z,1.48
2022-08-02T18:19:42.751Z,1.55
2022-08-02T18:22:11.570Z,1.60
2022-08-02T18:24:40.763Z,1.77
2022-08-02T18:27:07.835Z,1.90
2022-08-02T18:29:38.510Z,1.92
2022-08-02T18:32:11.813Z,2.00
2022-08-02T18:34:39.920Z,1.77
2022-08-02T18:37:07.229Z,1.73
2022-08-02T18:39:38.479Z,1.65
2022-08-02T18:42:06.877Z,1.90
2022-08-02T18:44:34.026Z,1.60
2022-08-02T18:47:03.358Z,1.85
2022-08-02T18:49:46.767Z,1.80
2022-08-02T18:55:17.088Z,1.90
2022-08-02T18:58:18.464Z,1.70
2022-08-02T19:00:39.650Z,1.58
2022-08-02T19:03:07.019Z,1.73
2022-08-02T19:05:52.146Z,1.63
2022-08-02T19:08:25.546Z,1.63
2022-08-02T19:10:56.155Z,1.65
2022-08-02T19:13:24.919Z,1.67
2022-08-02T19:16:12.330Z,1.85
2022-08-02T19:18:39.900Z,1.48
2022-08-02T19:21:08.572Z,1.77
2022-08-02T19:23:36.222Z,1.60
2022-08-02T19:26:04.051Z,1.65
2022-08-02T19:28:31.743Z,1.55
2022-08-02T19:31:01.480Z,1.67
2022-08-02T19:34:04.442Z,1.50
2022-08-02T19:36:17.145Z,1.45
2022-08-02T19:38:45.660Z,1.60
2022-08-02T19:41:16.291Z,1.60
2022-08-02T19:44:25.767Z,1.55
2022-08-02T19:46:31.317Z,1.42
2022-08-02T19:49:16.582Z,1.60
2022-08-02T19:51:55.051Z,1.90
2022-08-02T19:55:59.449Z,1.55
2022-08-02T19:58:11.532Z,1.50
2022-08-02T20:00:40.078Z,1.73
2022-08-02T20:03:16.166Z,1.80
2022-08-02T20:09:58.197Z,1.98
2022-08-02T20:13:08.328Z,1.90
2022-08-02T20:15:56.100Z,1.90
2022-08-02T20:43:57.021Z,1.80
2022-08-02T20:50:35.681Z,2.10
2022-08-02T20:57:07.368Z,2.10
2022-08-02T21:00:36.288Z,1.88
2022-08-02T21:03:05.358Z,1.87
2022-08-02T21:09:16.931Z,1.80
2022-08-02T21:12:06.239Z,1.80
2022-08-02T21:15:17.437Z,1.90
2022-08-02T21:18:07.353Z,1.85
2022-08-02T21:21:18.732Z,1.90
2022-08-02T21:28:01.052Z,2.40
2022-08-02T21:30:48.153Z,2.10
2022-08-02T21:34:21.574Z,1.70
2022-08-02T21:40:31.911Z,1.90
2022-08-02T21:44:05.013Z,2.00
2022-08-02T21:47:47.968Z,2.10
2022-08-02T21:50:37.701Z,2.15
2022-08-02T21:54:17.770Z,2.47
2022-08-02T22:06:13.862Z,2.20
2022-08-02T22:09:46.063Z,2.40
2022-08-02T22:12:31.562Z,2.40
2022-08-02T22:15:36.203Z,2.20
2022-08-02T22:28:35.817Z,2.55
2022-08-02T22:30:45.111Z,2.60
2022-08-02T22:33:37.880Z,2.60
2022-08-02T22:36:05.285Z,2.45
2022-08-02T22:38:32.073Z,2.40
2022-08-02T22:40:59.396Z,2.83
2022-08-02T22:43:27.419Z,2.58
2022-08-02T22:45:58.196Z,2.40
2022-08-02T22:48:25.077Z,2.65
2022-08-02T22:50:51.845Z,2.53
2022-08-02T22:53:35.585Z,2.58
2022-08-02T22:56:04.455Z,2.60
2022-08-02T22:58:32.036Z,2.45
2022-08-02T22:58:45.839Z,1.70
2022-08-02T23:03:33.698Z,2.40
2022-08-02T23:06:00.523Z,2.65
2022-08-02T23:08:27.269Z,2.50
2022-08-02T23:10:54.000Z,2.38
2022-08-02T23:13:22.431Z,2.50
2022-08-02T23:16:10.890Z,3.05
2022-08-02T23:18:56.452Z,2.63
2022-08-02T23:21:45.558Z,2.60
2022-08-02T23:24:10.356Z,2.60
2022-08-02T23:26:37.095Z,2.60
2022-08-02T23:29:03.852Z,3.08
2022-08-02T23:31:37.497Z,2.95
2022-08-02T23:34:05.937Z,2.85
2022-08-02T23:36:34.033Z,2.72
2022-08-02T23:39:00.857Z,2.97
2022-08-02T23:41:28.209Z,2.67
2022-08-02T23:44:12.586Z,2.60
2022-08-02T23:46:42.370Z,2.83
2022-08-02T23:49:09.497Z,2.70
2022-08-02T23:51:36.328Z,2.90
2022-08-02T23:54:03.062Z,2.92
2022-08-02T23:56:30.334Z,2.78
2022-08-02T23:58:57.084Z,3.00
