createdAt,value
2018-08-30T00:00:39.816Z,0.00
2018-08-30T00:01:39.800Z,0.00
2018-08-30T00:02:39.771Z,0.00
2018-08-30T00:03:39.767Z,0.00
2018-08-30T00:04:39.760Z,0.00
2018-08-30T00:05:41.716Z,0.00
2018-08-30T00:07:30.481Z,0.00
2018-08-30T00:08:29.138Z,0.00
2018-08-30T00:09:29.222Z,0.00
2018-08-30T00:10:29.155Z,0.00
2018-08-30T00:11:29.647Z,0.00
2018-08-30T00:12:29.066Z,0.00
2018-08-30T00:13:29.046Z,0.00
2018-08-30T00:15:14.837Z,0.00
2018-08-30T00:16:14.792Z,0.00
2018-08-30T00:17:14.714Z,0.00
2018-08-30T00:18:14.723Z,0.00
2018-08-30T00:19:14.679Z,0.00
2018-08-30T00:20:14.652Z,0.00
2018-08-30T00:21:14.851Z,0.00
2018-08-30T00:22:14.581Z,0.00
2018-08-30T00:23:14.535Z,0.00
2018-08-30T00:25:54.023Z,0.00
2018-08-30T00:26:54.529Z,0.00
2018-08-30T00:27:53.918Z,0.00
2018-08-30T00:28:53.899Z,0.00
2018-08-30T00:29:54.023Z,0.00
2018-08-30T00:30:53.826Z,0.00
2018-08-30T00:31:53.762Z,0.00
2018-08-30T00:32:53.769Z,0.00
2018-08-30T00:33:53.715Z,0.00
2018-08-30T00:34:53.695Z,0.00
2018-08-30T00:35:53.665Z,0.00
2018-08-30T00:36:53.656Z,0.00
2018-08-30T00:37:53.621Z,0.00
2018-08-30T00:38:53.593Z,0.00
2018-08-30T00:40:46.232Z,0.00
2018-08-30T00:41:46.004Z,0.00
2018-08-30T00:42:44.951Z,0.00
2018-08-30T00:43:46.214Z,0.00
2018-08-30T00:44:44.831Z,0.00
2018-08-30T00:45:44.827Z,0.00
2018-08-30T00:46:44.796Z,0.00
2018-08-30T00:47:45.778Z,0.00
2018-08-30T00:49:44.135Z,0.00
2018-08-30T00:50:40.706Z,0.00
2018-08-30T00:51:40.635Z,0.00
2018-08-30T00:52:40.569Z,0.00
2018-08-30T00:53:40.552Z,0.00
2018-08-30T00:54:40.505Z,0.00
2018-08-30T00:55:40.486Z,0.00
2018-08-30T00:56:41.455Z,0.00
2018-08-30T00:57:40.473Z,0.00
2018-08-30T00:58:45.909Z,0.00
2018-08-30T00:59:40.467Z,0.00
2018-08-30T01:00:40.424Z,0.00
2018-08-30T01:01:45.699Z,0.00
2018-08-30T01:02:44.882Z,0.00
2018-08-30T01:03:40.298Z,0.00
2018-08-30T01:04:41.215Z,0.00
2018-08-30T01:05:40.178Z,0.00
2018-08-30T01:07:30.403Z,0.00
2018-08-30T01:09:47.907Z,0.00
2018-08-30T01:10:46.603Z,0.00
2018-08-30T01:11:46.555Z,0.00
2018-08-30T01:12:48.572Z,0.00
2018-08-30T01:13:47.481Z,0.00
2018-08-30T01:14:47.485Z,0.00
2018-08-30T01:15:46.404Z,0.00
2018-08-30T01:16:48.420Z,0.00
2018-08-30T01:17:46.372Z,0.00
2018-08-30T01:18:47.377Z,0.00
2018-08-30T01:19:46.322Z,0.00
2018-08-30T01:20:46.304Z,0.00
2018-08-30T01:21:46.266Z,0.00
2018-08-30T01:22:46.250Z,0.00
2018-08-30T01:23:46.208Z,0.00
2018-08-30T01:24:47.194Z,0.00
2018-08-30T01:25:46.168Z,0.00
2018-08-30T01:26:46.158Z,0.00
2018-08-30T01:28:32.393Z,0.00
2018-08-30T01:29:33.363Z,0.00
2018-08-30T01:31:31.013Z,0.00
2018-08-30T01:32:28.859Z,0.00
2018-08-30T01:33:29.780Z,0.00
2018-08-30T01:34:27.722Z,0.00
2018-08-30T01:35:27.730Z,0.00
2018-08-30T01:36:29.690Z,0.00
2018-08-30T01:37:27.667Z,0.00
2018-08-30T01:38:29.658Z,0.00
2018-08-30T01:39:27.603Z,0.00
2018-08-30T01:40:27.601Z,0.00
2018-08-30T01:41:27.548Z,0.00
2018-08-30T01:42:27.547Z,0.00
2018-08-30T01:43:27.498Z,0.00
2018-08-30T01:44:28.502Z,0.00
2018-08-30T01:46:31.902Z,0.00
2018-08-30T01:47:31.821Z,0.00
2018-08-30T01:48:31.776Z,0.00
2018-08-30T01:49:31.730Z,0.00
2018-08-30T01:50:31.682Z,0.00
2018-08-30T01:51:32.707Z,0.00
2018-08-30T01:52:31.635Z,0.00
2018-08-30T01:53:31.640Z,0.00
2018-08-30T01:54:31.620Z,0.00
2018-08-30T01:55:32.607Z,0.00
2018-08-30T01:56:31.610Z,0.00
2018-08-30T01:57:31.494Z,0.00
2018-08-30T01:58:31.481Z,0.00
2018-08-30T01:59:31.466Z,0.00
2018-08-30T02:00:31.419Z,0.00
2018-08-30T02:02:37.155Z,0.00
2018-08-30T02:03:36.899Z,0.00
2018-08-30T02:04:36.883Z,0.00
2018-08-30T02:05:36.867Z,0.00
2018-08-30T02:06:38.862Z,0.00
2018-08-30T02:07:36.830Z,0.00
2018-08-30T02:08:36.805Z,0.00
2018-08-30T02:09:36.756Z,0.00
2018-08-30T02:10:36.773Z,0.00
2018-08-30T02:11:36.714Z,0.00
2018-08-30T02:12:37.688Z,0.00
2018-08-30T02:13:36.669Z,0.00
2018-08-30T02:15:57.019Z,0.00
2018-08-30T02:16:57.066Z,0.00
2018-08-30T02:17:56.947Z,0.00
2018-08-30T02:18:56.929Z,0.00
2018-08-30T02:19:56.879Z,0.00
2018-08-30T02:20:57.871Z,0.00
2018-08-30T02:21:56.848Z,0.00
2018-08-30T02:22:56.792Z,0.00
2018-08-30T02:23:56.758Z,0.00
2018-08-30T02:24:57.769Z,0.00
2018-08-30T02:25:56.721Z,0.00
2018-08-30T02:26:56.691Z,0.00
2018-08-30T02:27:56.666Z,0.00
2018-08-30T02:28:56.661Z,0.00
2018-08-30T02:29:56.634Z,0.00
2018-08-30T02:30:56.597Z,0.00
2018-08-30T02:31:56.595Z,0.00
2018-08-30T02:32:56.544Z,0.00
2018-08-30T02:33:57.529Z,0.00
2018-08-30T02:34:56.511Z,0.00
2018-08-30T02:37:06.695Z,0.00
2018-08-30T02:38:06.732Z,0.00
2018-08-30T02:40:01.705Z,0.00
2018-08-30T02:41:00.594Z,0.00
2018-08-30T02:42:01.574Z,0.00
2018-08-30T02:43:00.562Z,0.00
2018-08-30T02:44:00.515Z,0.00
2018-08-30T02:45:00.518Z,0.00
2018-08-30T02:46:00.500Z,0.00
2018-08-30T02:47:00.463Z,0.00
2018-08-30T02:48:06.020Z,0.00
2018-08-30T02:49:03.185Z,0.00
2018-08-30T02:50:03.105Z,0.00
2018-08-30T02:51:03.042Z,0.00
2018-08-30T02:52:03.012Z,0.00
2018-08-30T02:53:03.018Z,0.00
2018-08-30T02:54:04.983Z,0.00
2018-08-30T02:55:02.943Z,0.00
2018-08-30T02:56:02.966Z,0.00
2018-08-30T02:57:02.880Z,0.00
2018-08-30T02:58:02.865Z,0.00
2018-08-30T02:59:02.838Z,0.00
2018-08-30T03:00:03.816Z,0.00
2018-08-30T03:01:02.787Z,0.00
2018-08-30T03:02:02.768Z,0.00
2018-08-30T03:03:58.990Z,0.00
2018-08-30T03:04:58.933Z,0.00
2018-08-30T03:05:58.920Z,0.00
2018-08-30T03:06:59.919Z,0.00
2018-08-30T03:07:58.884Z,0.00
2018-08-30T03:08:59.846Z,0.00
2018-08-30T03:09:58.805Z,0.00
2018-08-30T03:10:58.773Z,0.00
2018-08-30T03:11:58.741Z,0.00
2018-08-30T03:12:59.775Z,0.00
2018-08-30T03:13:58.695Z,0.00
2018-08-30T03:15:00.707Z,0.00
2018-08-30T03:15:58.646Z,0.00
2018-08-30T03:17:00.640Z,0.00
2018-08-30T03:17:58.619Z,0.00
2018-08-30T03:18:58.610Z,0.00
2018-08-30T03:19:58.560Z,0.00
2018-08-30T03:20:58.539Z,0.00
2018-08-30T03:21:58.526Z,0.00
2018-08-30T03:22:58.489Z,0.00
2018-08-30T03:23:58.452Z,0.00
2018-08-30T03:24:58.438Z,0.00
2018-08-30T03:25:58.408Z,0.00
2018-08-30T03:27:00.398Z,0.00
2018-08-30T03:27:58.377Z,0.00
2018-08-30T03:29:44.643Z,0.00
2018-08-30T03:30:44.600Z,0.00
2018-08-30T03:31:44.548Z,0.00
2018-08-30T03:32:44.518Z,0.00
2018-08-30T03:33:44.483Z,0.00
2018-08-30T03:34:44.486Z,0.00
2018-08-30T03:35:44.422Z,0.00
2018-08-30T03:36:44.400Z,0.00
2018-08-30T03:37:44.362Z,0.00
2018-08-30T03:38:44.353Z,0.00
2018-08-30T03:40:40.066Z,0.00
2018-08-30T03:41:39.956Z,0.00
2018-08-30T03:42:39.924Z,0.00
2018-08-30T03:43:39.969Z,0.00
2018-08-30T03:44:39.856Z,0.00
2018-08-30T03:45:39.864Z,0.00
2018-08-30T03:46:39.790Z,0.00
2018-08-30T03:47:39.798Z,0.00
2018-08-30T03:48:39.757Z,0.00
2018-08-30T03:49:41.731Z,0.00
2018-08-30T03:50:39.700Z,0.00
2018-08-30T03:51:29.687Z,0.00
2018-08-30T03:52:29.615Z,0.00
2018-08-30T03:53:29.555Z,0.00
2018-08-30T03:54:29.534Z,0.00
2018-08-30T03:55:29.505Z,0.00
2018-08-30T03:56:29.487Z,0.00
2018-08-30T03:57:29.473Z,0.00
2018-08-30T03:58:30.448Z,0.00
2018-08-30T03:59:29.392Z,0.00
2018-08-30T04:00:29.395Z,0.00
2018-08-30T04:01:29.366Z,0.00
2018-08-30T04:02:29.349Z,0.00
2018-08-30T04:03:29.314Z,0.00
2018-08-30T04:04:30.304Z,0.00
2018-08-30T04:05:29.253Z,0.00
2018-08-30T04:06:30.260Z,0.00
2018-08-30T04:07:29.201Z,0.00
2018-08-30T04:08:29.174Z,0.00
2018-08-30T04:10:23.712Z,0.00
2018-08-30T04:11:24.658Z,0.00
2018-08-30T04:12:23.581Z,0.00
2018-08-30T04:13:25.645Z,0.00
2018-08-30T04:14:23.550Z,0.00
2018-08-30T04:15:24.529Z,0.00
2018-08-30T04:16:23.488Z,0.00
2018-08-30T04:17:23.467Z,0.00
2018-08-30T04:18:23.443Z,0.00
2018-08-30T04:19:24.458Z,0.00
2018-08-30T04:20:23.389Z,0.00
2018-08-30T04:21:25.379Z,0.00
2018-08-30T04:22:23.349Z,0.00
2018-08-30T04:23:23.326Z,0.00
2018-08-30T04:24:23.309Z,0.00
2018-08-30T04:25:24.302Z,0.00
2018-08-30T04:26:23.250Z,0.00
2018-08-30T04:27:23.246Z,0.00
2018-08-30T04:28:23.238Z,0.00
2018-08-30T04:29:23.294Z,0.00
2018-08-30T04:30:23.174Z,0.00
2018-08-30T04:31:23.222Z,0.00
2018-08-30T04:32:23.117Z,0.00
2018-08-30T04:33:28.010Z,0.00
2018-08-30T04:34:23.067Z,0.00
2018-08-30T04:35:29.949Z,0.00
2018-08-30T04:36:23.006Z,0.00
2018-08-30T04:37:23.003Z,0.00
2018-08-30T04:38:22.950Z,0.00
2018-08-30T04:39:24.949Z,0.00
2018-08-30T04:40:22.907Z,0.00
2018-08-30T04:41:22.888Z,0.00
2018-08-30T04:42:22.960Z,0.00
2018-08-30T04:43:22.867Z,5.63
2018-08-30T04:45:14.230Z,0.00
2018-08-30T04:46:16.180Z,0.00
2018-08-30T04:47:14.127Z,0.00
2018-08-30T04:48:15.102Z,0.00
2018-08-30T04:49:14.081Z,0.00
2018-08-30T04:50:14.217Z,0.00
2018-08-30T04:51:14.088Z,5.63
2018-08-30T04:52:18.916Z,0.00
2018-08-30T04:53:13.958Z,0.00
2018-08-30T04:54:13.938Z,0.00
2018-08-30T04:55:13.915Z,5.63
2018-08-30T04:56:14.912Z,0.00
2018-08-30T04:57:13.878Z,0.00
2018-08-30T04:59:02.263Z,0.00
2018-08-30T05:00:08.037Z,0.00
2018-08-30T05:01:02.165Z,0.00
2018-08-30T05:02:04.182Z,5.63
2018-08-30T05:03:02.284Z,5.63
2018-08-30T05:04:04.132Z,5.63
2018-08-30T05:05:02.046Z,5.63
2018-08-30T05:06:02.041Z,0.00
2018-08-30T05:07:02.023Z,5.63
2018-08-30T05:08:02.095Z,5.63
2018-08-30T05:09:01.958Z,0.00
2018-08-30T05:10:02.055Z,5.63
2018-08-30T05:11:01.903Z,5.63
2018-08-30T05:12:01.886Z,5.63
2018-08-30T05:13:01.878Z,5.63
2018-08-30T05:14:01.830Z,11.25
2018-08-30T05:15:01.822Z,11.25
2018-08-30T05:16:53.231Z,5.63
2018-08-30T05:17:53.213Z,5.63
2018-08-30T05:18:53.179Z,5.63
2018-08-30T05:19:53.172Z,11.25
2018-08-30T05:20:53.129Z,16.88
2018-08-30T05:21:53.108Z,16.88
2018-08-30T05:22:53.048Z,16.88
2018-08-30T05:23:53.047Z,11.25
2018-08-30T05:24:53.010Z,11.25
2018-08-30T05:25:54.052Z,5.63
2018-08-30T05:26:52.975Z,11.25
2018-08-30T05:27:54.937Z,5.63
2018-08-30T05:28:52.905Z,5.63
2018-08-30T05:29:52.978Z,5.63
2018-08-30T05:30:52.849Z,5.63
2018-08-30T05:31:54.864Z,5.63
2018-08-30T05:32:52.813Z,5.63
2018-08-30T05:33:53.781Z,5.63
2018-08-30T05:34:52.806Z,5.63
2018-08-30T05:35:52.846Z,5.63
2018-08-30T05:36:52.761Z,5.63
2018-08-30T05:37:52.702Z,5.63
2018-08-30T05:38:52.672Z,11.25
2018-08-30T05:39:52.635Z,16.88
2018-08-30T05:40:52.606Z,16.88
2018-08-30T05:41:52.583Z,28.13
2018-08-30T05:42:52.685Z,22.50
2018-08-30T05:43:52.556Z,33.75
2018-08-30T05:44:52.506Z,39.38
2018-08-30T05:45:53.498Z,45.00
2018-08-30T05:47:39.871Z,45.00
2018-08-30T05:48:45.615Z,45.00
2018-08-30T05:49:39.796Z,39.38
2018-08-30T05:50:39.786Z,39.38
2018-08-30T05:51:39.732Z,39.38
2018-08-30T05:52:40.721Z,45.00
2018-08-30T05:53:39.700Z,39.38
2018-08-30T05:54:39.683Z,50.63
2018-08-30T05:55:39.631Z,56.25
2018-08-30T05:56:39.642Z,61.88
2018-08-30T05:57:39.592Z,61.88
2018-08-30T05:58:39.570Z,67.50
2018-08-30T05:59:39.558Z,67.50
2018-08-30T06:00:39.538Z,73.13
2018-08-30T06:01:39.504Z,73.13
2018-08-30T06:02:39.472Z,67.50
2018-08-30T06:03:39.448Z,67.50
2018-08-30T06:04:39.429Z,73.13
2018-08-30T06:05:39.409Z,67.50
2018-08-30T06:06:39.380Z,73.13
2018-08-30T06:07:39.344Z,67.50
2018-08-30T06:08:39.324Z,61.88
2018-08-30T06:09:39.300Z,56.25
2018-08-30T06:10:39.277Z,56.25
2018-08-30T06:11:39.322Z,56.25
2018-08-30T06:12:39.235Z,56.25
2018-08-30T06:13:40.203Z,56.25
2018-08-30T06:14:39.201Z,61.88
2018-08-30T06:15:40.159Z,61.88
2018-08-30T06:16:39.133Z,56.25
2018-08-30T06:17:39.110Z,50.63
2018-08-30T06:18:39.083Z,50.63
2018-08-30T06:19:40.066Z,61.88
2018-08-30T06:20:39.029Z,67.50
2018-08-30T06:21:39.005Z,56.25
2018-08-30T06:22:38.981Z,61.88
2018-08-30T06:23:38.973Z,67.50
2018-08-30T06:24:38.935Z,73.13
2018-08-30T06:25:38.923Z,67.50
2018-08-30T06:27:35.725Z,56.25
2018-08-30T06:28:35.668Z,56.25
2018-08-30T06:29:35.961Z,56.25
2018-08-30T06:30:35.606Z,61.88
2018-08-30T06:31:35.580Z,61.88
2018-08-30T06:32:35.672Z,84.38
2018-08-30T06:33:35.541Z,78.75
2018-08-30T06:34:35.599Z,84.38
2018-08-30T06:35:35.511Z,73.13
2018-08-30T06:36:35.577Z,78.75
2018-08-30T06:37:35.456Z,90.00
2018-08-30T06:38:35.505Z,101.25
2018-08-30T06:39:35.398Z,123.75
2018-08-30T06:40:35.372Z,101.25
2018-08-30T06:41:36.435Z,118.13
2018-08-30T06:42:35.319Z,118.13
2018-08-30T06:43:35.291Z,123.75
2018-08-30T06:44:35.264Z,140.63
2018-08-30T06:45:35.334Z,151.88
2018-08-30T06:46:35.220Z,151.88
2018-08-30T06:47:35.203Z,151.88
2018-08-30T06:48:35.271Z,135.00
2018-08-30T06:49:35.144Z,123.75
2018-08-30T06:50:35.164Z,135.00
2018-08-30T06:51:35.090Z,140.63
2018-08-30T06:52:35.175Z,140.63
2018-08-30T06:53:35.046Z,135.00
2018-08-30T06:54:36.114Z,129.38
2018-08-30T06:55:35.014Z,140.63
2018-08-30T06:56:34.997Z,151.88
2018-08-30T06:57:34.953Z,146.25
2018-08-30T06:58:35.029Z,146.25
2018-08-30T06:59:35.017Z,135.00
2018-08-30T07:00:34.901Z,129.38
2018-08-30T07:01:34.859Z,140.63
2018-08-30T07:02:34.932Z,129.38
2018-08-30T07:03:34.798Z,140.63
2018-08-30T07:04:34.861Z,146.25
2018-08-30T07:05:34.774Z,157.50
2018-08-30T07:06:34.728Z,168.75
2018-08-30T07:07:34.713Z,163.13
2018-08-30T07:08:34.694Z,174.38
2018-08-30T07:09:34.659Z,180.00
2018-08-30T07:10:34.626Z,185.63
2018-08-30T07:11:34.617Z,185.63
2018-08-30T07:12:34.581Z,174.38
2018-08-30T07:13:34.596Z,168.75
2018-08-30T07:14:34.544Z,151.88
2018-08-30T07:15:34.511Z,135.00
2018-08-30T07:16:34.486Z,112.50
2018-08-30T07:17:35.558Z,157.50
2018-08-30T07:18:34.438Z,174.38
2018-08-30T07:19:34.416Z,185.63
2018-08-30T07:21:25.437Z,174.38
2018-08-30T07:22:25.371Z,168.75
2018-08-30T07:23:25.349Z,185.63
2018-08-30T07:24:25.375Z,196.88
2018-08-30T07:25:25.362Z,202.50
2018-08-30T07:26:25.285Z,202.50
2018-08-30T07:27:25.283Z,225.00
2018-08-30T07:28:25.269Z,225.00
2018-08-30T07:29:25.225Z,230.63
2018-08-30T07:30:25.177Z,241.88
2018-08-30T07:31:25.161Z,241.88
2018-08-30T07:32:25.124Z,241.88
2018-08-30T07:33:25.256Z,236.25
2018-08-30T07:34:25.099Z,219.38
2018-08-30T07:35:25.128Z,208.13
2018-08-30T07:36:25.045Z,196.88
2018-08-30T07:37:25.008Z,213.75
2018-08-30T07:38:24.985Z,225.00
2018-08-30T07:39:25.979Z,219.38
2018-08-30T07:40:24.936Z,225.00
2018-08-30T07:41:24.909Z,230.63
2018-08-30T07:42:24.970Z,230.63
2018-08-30T07:43:24.882Z,258.75
2018-08-30T07:44:24.913Z,275.63
2018-08-30T07:45:24.804Z,275.63
2018-08-30T07:46:24.894Z,275.63
2018-08-30T07:47:24.752Z,253.13
2018-08-30T07:48:24.806Z,241.88
2018-08-30T07:49:24.733Z,241.88
2018-08-30T07:50:24.725Z,241.88
2018-08-30T07:51:24.653Z,236.25
2018-08-30T07:52:24.734Z,230.63
2018-08-30T07:53:24.623Z,236.25
2018-08-30T07:54:24.710Z,247.50
2018-08-30T07:55:24.563Z,241.88
2018-08-30T07:56:24.543Z,230.63
2018-08-30T07:57:24.530Z,225.00
2018-08-30T07:58:24.487Z,219.38
2018-08-30T07:59:24.483Z,208.13
2018-08-30T08:00:24.445Z,202.50
2018-08-30T08:01:24.491Z,196.88
2018-08-30T08:02:24.383Z,213.75
2018-08-30T08:03:24.369Z,219.38
2018-08-30T08:04:24.396Z,236.25
2018-08-30T08:05:24.318Z,286.88
2018-08-30T08:06:24.293Z,241.88
2018-08-30T08:07:24.260Z,281.25
2018-08-30T08:09:10.610Z,264.38
2018-08-30T08:10:10.558Z,309.38
2018-08-30T08:11:10.526Z,286.88
2018-08-30T08:12:10.506Z,230.63
2018-08-30T08:13:10.478Z,225.00
2018-08-30T08:14:10.465Z,208.13
2018-08-30T08:15:10.448Z,275.63
2018-08-30T08:16:10.395Z,309.38
2018-08-30T08:17:10.460Z,253.13
2018-08-30T08:18:10.349Z,213.75
2018-08-30T08:19:10.470Z,219.38
2018-08-30T08:20:10.355Z,213.75
2018-08-30T08:21:10.384Z,247.50
2018-08-30T08:22:10.278Z,225.00
2018-08-30T08:23:10.235Z,230.63
2018-08-30T08:24:10.210Z,236.25
2018-08-30T08:25:10.226Z,281.25
2018-08-30T08:26:10.155Z,258.75
2018-08-30T08:27:10.124Z,247.50
2018-08-30T08:28:10.108Z,213.75
2018-08-30T08:29:10.090Z,247.50
2018-08-30T08:30:10.045Z,236.25
2018-08-30T08:31:10.036Z,219.38
2018-08-30T08:32:10.034Z,180.00
2018-08-30T08:33:09.975Z,213.75
2018-08-30T08:34:09.952Z,213.75
2018-08-30T08:35:09.976Z,241.88
2018-08-30T08:36:09.902Z,247.50
2018-08-30T08:37:09.889Z,264.38
2018-08-30T08:38:09.850Z,236.25
2018-08-30T08:39:09.836Z,270.00
2018-08-30T08:40:09.809Z,236.25
2018-08-30T08:41:09.787Z,219.38
2018-08-30T08:42:09.766Z,196.88
2018-08-30T08:43:09.723Z,213.75
2018-08-30T08:44:14.442Z,213.75
2018-08-30T08:45:09.676Z,202.50
2018-08-30T08:46:09.648Z,196.88
2018-08-30T08:47:09.623Z,196.88
2018-08-30T08:48:10.690Z,208.13
2018-08-30T08:49:09.569Z,202.50
2018-08-30T08:50:09.562Z,180.00
2018-08-30T08:51:09.547Z,191.25
2018-08-30T08:52:11.540Z,191.25
2018-08-30T08:53:09.478Z,185.63
2018-08-30T08:54:09.453Z,196.88
2018-08-30T08:55:09.514Z,180.00
2018-08-30T08:56:09.413Z,236.25
2018-08-30T08:57:09.408Z,219.38
2018-08-30T08:58:09.362Z,213.75
2018-08-30T08:59:09.474Z,208.13
2018-08-30T09:00:09.316Z,191.25
2018-08-30T09:01:09.281Z,202.50
2018-08-30T09:02:09.254Z,185.63
2018-08-30T09:03:09.234Z,247.50
2018-08-30T09:04:09.222Z,213.75
2018-08-30T09:05:09.262Z,196.88
2018-08-30T09:06:09.162Z,191.25
2018-08-30T09:07:09.159Z,225.00
2018-08-30T09:08:10.203Z,225.00
2018-08-30T09:09:09.081Z,208.13
2018-08-30T09:10:09.061Z,230.63
2018-08-30T09:11:09.093Z,241.88
2018-08-30T09:12:09.030Z,241.88
2018-08-30T09:13:08.985Z,253.13
2018-08-30T09:14:09.016Z,236.25
2018-08-30T09:15:08.937Z,241.88
2018-08-30T09:16:09.024Z,247.50
2018-08-30T09:17:08.898Z,253.13
2018-08-30T09:18:57.954Z,326.25
2018-08-30T09:19:57.932Z,348.75
2018-08-30T09:20:57.970Z,281.25
2018-08-30T09:21:57.879Z,219.38
2018-08-30T09:22:57.985Z,225.00
2018-08-30T09:23:57.832Z,202.50
2018-08-30T09:24:57.824Z,202.50
2018-08-30T09:25:57.782Z,213.75
2018-08-30T09:26:57.924Z,253.13
2018-08-30T09:27:57.737Z,309.38
2018-08-30T09:28:58.783Z,348.75
2018-08-30T09:29:57.681Z,354.38
2018-08-30T09:30:57.694Z,292.50
2018-08-30T09:31:57.680Z,309.38
2018-08-30T09:32:57.616Z,320.63
2018-08-30T09:33:57.613Z,270.00
2018-08-30T09:34:57.624Z,247.50
2018-08-30T09:35:57.547Z,253.13
2018-08-30T09:36:57.534Z,270.00
2018-08-30T09:37:57.514Z,270.00
2018-08-30T09:38:57.483Z,348.75
2018-08-30T09:39:58.542Z,309.38
2018-08-30T09:40:57.414Z,303.75
2018-08-30T09:41:57.433Z,286.88
2018-08-30T09:42:57.372Z,298.13
2018-08-30T09:43:57.341Z,309.38
2018-08-30T09:44:57.324Z,315.00
2018-08-30T09:45:59.403Z,365.63
2018-08-30T09:46:57.259Z,410.63
2018-08-30T09:47:57.269Z,320.63
2018-08-30T09:48:57.226Z,270.00
2018-08-30T09:49:57.202Z,292.50
2018-08-30T09:50:57.186Z,309.38
2018-08-30T09:51:57.148Z,292.50
2018-08-30T09:52:57.120Z,286.88
2018-08-30T09:53:57.092Z,270.00
2018-08-30T09:54:57.068Z,253.13
2018-08-30T09:55:57.053Z,270.00
2018-08-30T09:56:57.317Z,292.50
2018-08-30T09:57:56.999Z,275.63
2018-08-30T09:58:56.970Z,270.00
2018-08-30T09:59:57.156Z,281.25
2018-08-30T10:00:56.934Z,236.25
2018-08-30T10:01:56.925Z,191.25
2018-08-30T10:02:56.880Z,202.50
2018-08-30T10:03:56.845Z,247.50
2018-08-30T10:04:56.892Z,247.50
2018-08-30T10:05:56.800Z,253.13
2018-08-30T10:06:56.774Z,281.25
2018-08-30T10:07:56.894Z,337.50
2018-08-30T10:08:56.748Z,354.38
2018-08-30T10:09:57.931Z,348.75
2018-08-30T10:10:56.671Z,371.25
2018-08-30T10:11:57.838Z,421.88
2018-08-30T10:12:56.629Z,393.75
2018-08-30T10:13:56.641Z,371.25
2018-08-30T10:14:56.573Z,331.88
2018-08-30T10:15:56.578Z,315.00
2018-08-30T10:16:56.533Z,326.25
2018-08-30T10:17:56.550Z,315.00
2018-08-30T10:18:56.496Z,303.75
2018-08-30T10:19:56.664Z,275.63
2018-08-30T10:20:56.430Z,264.38
2018-08-30T10:21:56.429Z,253.13
2018-08-30T10:22:56.493Z,258.75
2018-08-30T10:23:56.373Z,264.38
2018-08-30T10:24:56.344Z,275.63
2018-08-30T10:25:56.320Z,292.50
2018-08-30T10:26:57.434Z,253.13
2018-08-30T10:27:56.276Z,264.38
2018-08-30T10:28:56.329Z,270.00
2018-08-30T10:29:56.215Z,275.63
2018-08-30T10:30:56.230Z,298.13
2018-08-30T10:31:56.196Z,286.88
2018-08-30T10:32:57.268Z,286.88
2018-08-30T10:33:56.147Z,275.63
2018-08-30T10:34:56.092Z,264.38
2018-08-30T10:35:56.167Z,270.00
2018-08-30T10:36:56.047Z,281.25
2018-08-30T10:37:56.023Z,320.63
2018-08-30T10:38:55.999Z,365.63
2018-08-30T10:39:55.965Z,399.38
2018-08-30T10:40:57.025Z,399.38
2018-08-30T10:41:55.915Z,382.50
2018-08-30T10:42:56.969Z,303.75
2018-08-30T10:43:55.874Z,253.13
2018-08-30T10:44:57.000Z,241.88
2018-08-30T10:45:55.842Z,253.13
2018-08-30T10:46:55.803Z,309.38
2018-08-30T10:47:55.774Z,365.63
2018-08-30T10:48:55.792Z,348.75
2018-08-30T10:49:55.812Z,354.38
2018-08-30T10:50:56.807Z,303.75
2018-08-30T10:51:55.677Z,275.63
2018-08-30T10:52:55.777Z,253.13
2018-08-30T10:53:55.638Z,230.63
2018-08-30T10:54:56.708Z,230.63
2018-08-30T10:55:55.610Z,241.88
2018-08-30T10:56:55.702Z,281.25
2018-08-30T10:57:55.547Z,286.88
2018-08-30T10:58:55.618Z,258.75
2018-08-30T10:59:55.488Z,247.50
2018-08-30T11:00:55.484Z,236.25
2018-08-30T11:01:55.452Z,219.38
2018-08-30T11:02:55.416Z,213.75
2018-08-30T11:03:55.448Z,196.88
2018-08-30T11:04:55.449Z,196.88
2018-08-30T11:05:55.384Z,219.38
2018-08-30T11:06:55.389Z,225.00
2018-08-30T11:07:55.337Z,225.00
2018-08-30T11:08:56.299Z,225.00
2018-08-30T11:09:55.258Z,225.00
2018-08-30T11:10:55.282Z,225.00
2018-08-30T11:11:55.200Z,225.00
2018-08-30T11:12:56.337Z,230.63
2018-08-30T11:13:55.158Z,236.25
2018-08-30T11:14:56.250Z,230.63
2018-08-30T11:15:55.107Z,230.63
2018-08-30T11:16:55.118Z,225.00
2018-08-30T11:17:55.055Z,225.00
2018-08-30T11:18:56.057Z,230.63
2018-08-30T11:19:55.000Z,236.25
2018-08-30T11:20:54.992Z,264.38
2018-08-30T11:21:59.564Z,270.00
2018-08-30T11:22:54.937Z,286.88
2018-08-30T11:23:56.012Z,309.38
2018-08-30T11:24:54.889Z,320.63
2018-08-30T11:25:55.001Z,303.75
2018-08-30T11:26:54.842Z,292.50
2018-08-30T11:27:54.890Z,303.75
2018-08-30T11:28:54.808Z,320.63
2018-08-30T11:29:56.822Z,343.13
2018-08-30T11:30:54.751Z,360.00
2018-08-30T11:31:54.778Z,371.25
2018-08-30T11:32:54.700Z,376.88
2018-08-30T11:33:54.685Z,382.50
2018-08-30T11:34:54.656Z,382.50
2018-08-30T11:35:54.614Z,388.13
2018-08-30T11:36:54.637Z,388.13
2018-08-30T11:37:54.616Z,388.13
2018-08-30T11:38:54.557Z,388.13
2018-08-30T11:39:54.527Z,388.13
2018-08-30T11:40:55.558Z,388.13
2018-08-30T11:41:54.489Z,399.38
2018-08-30T11:42:54.551Z,410.63
2018-08-30T11:43:54.430Z,410.63
2018-08-30T11:44:54.455Z,416.25
2018-08-30T11:45:54.374Z,427.50
2018-08-30T11:46:54.368Z,421.88
2018-08-30T11:47:54.358Z,416.25
2018-08-30T11:48:55.508Z,433.13
2018-08-30T11:49:54.289Z,421.88
2018-08-30T11:50:55.316Z,433.13
2018-08-30T11:51:54.293Z,433.13
2018-08-30T11:52:55.334Z,438.75
2018-08-30T11:53:54.198Z,444.38
2018-08-30T11:54:54.177Z,438.75
2018-08-30T11:55:54.143Z,438.75
2018-08-30T11:56:54.230Z,433.13
2018-08-30T11:57:54.102Z,427.50
2018-08-30T11:58:54.084Z,421.88
2018-08-30T11:59:54.048Z,416.25
2018-08-30T12:00:55.142Z,410.63
2018-08-30T12:01:54.009Z,405.00
2018-08-30T12:03:52.135Z,410.63
2018-08-30T12:04:52.065Z,410.63
2018-08-30T12:07:10.504Z,399.38
2018-08-30T12:08:10.488Z,399.38
2018-08-30T12:09:10.390Z,388.13
2018-08-30T12:10:10.438Z,382.50
2018-08-30T12:11:10.439Z,360.00
2018-08-30T12:12:10.410Z,337.50
2018-08-30T12:13:10.292Z,331.88
2018-08-30T12:14:11.344Z,303.75
2018-08-30T12:15:10.248Z,286.88
2018-08-30T12:16:10.243Z,275.63
2018-08-30T12:17:10.205Z,281.25
2018-08-30T12:18:10.250Z,275.63
2018-08-30T12:19:10.147Z,275.63
2018-08-30T12:20:10.191Z,275.63
2018-08-30T12:21:10.105Z,281.25
2018-08-30T12:22:10.168Z,286.88
2018-08-30T12:23:10.052Z,298.13
2018-08-30T12:24:11.100Z,309.38
2018-08-30T12:25:10.016Z,315.00
2018-08-30T12:26:10.087Z,320.63
2018-08-30T12:27:09.960Z,326.25
2018-08-30T12:28:10.014Z,331.88
2018-08-30T12:29:09.953Z,337.50
2018-08-30T12:30:09.935Z,337.50
2018-08-30T12:31:09.985Z,337.50
2018-08-30T12:32:11.885Z,337.50
2018-08-30T12:33:09.886Z,337.50
2018-08-30T12:34:09.928Z,337.50
2018-08-30T12:35:09.945Z,331.88
2018-08-30T12:36:11.835Z,343.13
2018-08-30T12:37:09.791Z,348.75
2018-08-30T12:38:11.875Z,371.25
2018-08-30T12:39:09.704Z,399.38
2018-08-30T12:42:02.835Z,416.25
2018-08-30T12:51:39.737Z,438.75
2018-08-30T12:52:37.418Z,416.25
2018-08-30T12:54:07.142Z,405.00
2018-08-30T12:54:37.373Z,376.88
2018-08-30T12:56:14.073Z,348.75
2018-08-30T12:56:37.226Z,337.50
2018-08-30T12:57:43.988Z,315.00
2018-08-30T12:58:37.284Z,337.50
2018-08-30T12:59:37.348Z,331.88
2018-08-30T13:00:37.234Z,298.13
2018-08-30T13:01:39.303Z,270.00
2018-08-30T13:02:37.222Z,264.38
2018-08-30T13:03:43.107Z,241.88
2018-08-30T13:04:37.376Z,191.25
2018-08-30T13:06:06.296Z,202.50
2018-08-30T13:06:37.052Z,258.75
2018-08-30T13:07:43.698Z,309.38
2018-08-30T13:08:37.241Z,343.13
2018-08-30T13:24:50.658Z,118.13
2018-08-30T13:25:50.710Z,106.88
2018-08-30T13:30:17.498Z,45.00
2018-08-30T13:31:17.350Z,50.63
2018-08-30T13:33:19.906Z,61.88
2018-08-30T13:34:18.081Z,67.50
2018-08-30T13:35:33.702Z,84.38
2018-08-30T13:36:18.026Z,101.25
2018-08-30T13:37:30.916Z,118.13
2018-08-30T13:38:18.195Z,140.63
2018-08-30T13:39:31.131Z,163.13
2018-08-30T13:40:18.169Z,180.00
2018-08-30T13:41:22.947Z,191.25
2018-08-30T13:42:18.039Z,196.88
2018-08-30T13:47:59.201Z,258.75
2018-08-30T13:48:57.822Z,258.75
2018-08-30T13:49:56.357Z,275.63
2018-08-30T13:50:56.697Z,292.50
2018-08-30T13:51:56.616Z,303.75